createdAt,value
2017-10-09T00:02:20.469Z,82.70
2017-10-09T00:04:48.010Z,82.60
2017-10-09T00:07:15.953Z,82.60
2017-10-09T00:09:43.491Z,82.60
2017-10-09T00:12:11.080Z,82.60
2017-10-09T00:14:39.926Z,83.50
2017-10-09T00:17:07.484Z,83.40
2017-10-09T00:19:35.031Z,82.60
2017-10-09T00:22:03.118Z,83.50
2017-10-09T00:24:30.650Z,83.50
2017-10-09T00:26:58.193Z,83.70
2017-10-09T00:29:36.750Z,83.50
2017-10-09T00:32:04.282Z,83.60
2017-10-09T00:34:31.834Z,83.90
2017-10-09T00:36:59.689Z,83.90
2017-10-09T00:39:27.226Z,83.60
2017-10-09T00:41:54.789Z,83.60
2017-10-09T00:44:22.725Z,83.50
2017-10-09T00:46:50.267Z,83.70
2017-10-09T00:49:17.923Z,83.80
2017-10-09T00:51:45.906Z,84.00
2017-10-09T00:54:13.470Z,84.10
2017-10-09T00:56:41.012Z,83.70
2017-10-09T00:59:08.906Z,83.70
2017-10-09T01:01:36.463Z,83.90
2017-10-09T01:04:04.011Z,84.10
2017-10-09T01:06:32.098Z,84.30
2017-10-09T01:08:59.641Z,83.90
2017-10-09T01:11:27.174Z,83.80
2017-10-09T01:13:55.079Z,84.00
2017-10-09T01:16:22.638Z,84.40
2017-10-09T01:18:50.198Z,84.40
2017-10-09T01:21:18.053Z,84.40
2017-10-09T01:23:45.704Z,84.40
2017-10-09T01:26:13.259Z,84.60
2017-10-09T01:28:41.106Z,84.40
2017-10-09T01:31:08.659Z,84.50
2017-10-09T01:33:36.185Z,84.40
2017-10-09T01:36:04.030Z,84.50
2017-10-09T01:38:31.630Z,84.70
2017-10-09T01:40:59.338Z,84.50
2017-10-09T01:43:27.218Z,84.70
2017-10-09T01:45:54.763Z,84.70
2017-10-09T01:48:22.327Z,84.80
2017-10-09T01:50:50.211Z,85.00
2017-10-09T01:53:17.747Z,84.80
2017-10-09T01:55:45.434Z,84.70
2017-10-09T01:58:13.395Z,84.80
2017-10-09T02:00:40.939Z,85.00
2017-10-09T02:03:08.473Z,84.70
2017-10-09T02:05:36.386Z,84.90
2017-10-09T02:08:03.935Z,85.10
2017-10-09T02:10:31.491Z,85.00
2017-10-09T02:12:59.374Z,85.10
2017-10-09T02:15:26.927Z,85.40
2017-10-09T02:17:54.466Z,85.10
2017-10-09T02:20:22.048Z,85.10
2017-10-09T02:22:49.591Z,85.10
2017-10-09T02:25:17.455Z,85.40
2017-10-09T02:27:44.995Z,85.40
2017-10-09T02:30:12.540Z,85.50
2017-10-09T02:32:40.110Z,85.40
2017-10-09T02:35:07.659Z,85.50
2017-10-09T02:37:35.571Z,85.60
2017-10-09T02:40:03.116Z,85.60
2017-10-09T02:42:30.665Z,85.50
2017-10-09T02:44:58.263Z,85.60
2017-10-09T02:47:25.798Z,85.50
2017-10-09T02:49:53.674Z,85.60
2017-10-09T02:52:21.232Z,85.60
2017-10-09T02:54:48.778Z,85.50
2017-10-09T02:57:16.658Z,86.00
2017-10-09T02:59:44.268Z,85.50
2017-10-09T03:02:11.785Z,85.50
2017-10-09T03:04:39.818Z,85.60
2017-10-09T03:07:07.365Z,85.30
2017-10-09T03:09:34.918Z,85.70
2017-10-09T03:12:02.830Z,85.70
2017-10-09T03:14:30.371Z,85.80
2017-10-09T03:16:57.919Z,85.90
2017-10-09T03:19:25.776Z,85.80
2017-10-09T03:21:53.318Z,85.60
2017-10-09T03:24:21.621Z,85.80
2017-10-09T03:26:55.356Z,85.70
2017-10-09T03:29:31.397Z,85.90
2017-10-09T03:31:59.260Z,86.00
2017-10-09T03:34:26.799Z,85.90
2017-10-09T03:36:54.346Z,86.00
2017-10-09T03:39:22.271Z,86.30
2017-10-09T03:41:49.866Z,86.30
2017-10-09T03:44:17.471Z,86.30
2017-10-09T03:46:45.458Z,86.30
2017-10-09T03:49:13.062Z,86.30
2017-10-09T03:51:40.598Z,86.30
2017-10-09T03:54:08.446Z,86.30
2017-10-09T03:56:35.979Z,86.40
2017-10-09T03:59:03.550Z,86.40
2017-10-09T04:01:31.453Z,86.20
2017-10-09T04:03:59.067Z,86.00
2017-10-09T04:06:26.611Z,86.00
2017-10-09T04:08:54.522Z,85.70
2017-10-09T04:11:22.070Z,85.60
2017-10-09T04:13:49.619Z,85.50
2017-10-09T04:16:17.606Z,85.70
2017-10-09T04:18:45.163Z,86.00
2017-10-09T04:21:12.712Z,86.30
2017-10-09T04:23:40.595Z,86.10
2017-10-09T04:26:08.130Z,86.80
2017-10-09T04:28:35.661Z,86.40
2017-10-09T04:31:03.565Z,86.40
2017-10-09T04:33:31.110Z,86.40
2017-10-09T04:35:58.654Z,86.00
2017-10-09T04:38:26.565Z,86.10
2017-10-09T04:40:54.222Z,86.10
2017-10-09T04:43:21.767Z,86.30
2017-10-09T04:45:49.930Z,86.40
2017-10-09T04:48:17.470Z,86.40
2017-10-09T04:50:45.020Z,86.30
2017-10-09T04:53:12.937Z,86.30
2017-10-09T04:55:40.537Z,86.40
2017-10-09T04:58:08.083Z,86.40
2017-10-09T05:00:36.109Z,86.20
2017-10-09T05:03:03.654Z,86.10
2017-10-09T05:05:31.361Z,86.50
2017-10-09T05:07:59.502Z,86.50
2017-10-09T05:10:27.039Z,85.70
2017-10-09T05:12:54.615Z,85.70
2017-10-09T05:15:22.507Z,85.70
2017-10-09T05:17:50.049Z,85.80
2017-10-09T05:20:17.596Z,85.80
2017-10-09T05:22:45.497Z,85.80
2017-10-09T05:25:13.034Z,86.00
2017-10-09T05:27:40.570Z,85.80
2017-10-09T05:30:08.470Z,85.90
2017-10-09T05:32:36.017Z,86.10
2017-10-09T05:35:03.558Z,86.10
2017-10-09T05:37:31.460Z,86.00
2017-10-09T05:39:59.007Z,85.80
2017-10-09T05:42:26.536Z,86.00
2017-10-09T05:44:54.441Z,85.80
2017-10-09T05:47:21.994Z,85.80
2017-10-09T05:49:49.539Z,85.80
2017-10-09T05:52:17.435Z,85.90
2017-10-09T05:54:44.983Z,85.90
2017-10-09T05:57:12.530Z,86.10
2017-10-09T05:59:40.418Z,86.10
2017-10-09T06:02:08.030Z,85.90
2017-10-09T06:04:35.561Z,85.70
2017-10-09T06:07:03.611Z,85.60
2017-10-09T06:09:31.160Z,85.40
2017-10-09T06:11:58.721Z,85.40
2017-10-09T06:14:26.590Z,85.00
2017-10-09T06:16:54.117Z,84.90
2017-10-09T06:19:21.670Z,84.70
2017-10-09T06:21:49.786Z,84.60
2017-10-09T06:24:17.317Z,84.40
2017-10-09T06:26:44.867Z,84.60
2017-10-09T06:29:12.770Z,84.40
2017-10-09T06:31:40.327Z,84.40
2017-10-09T06:34:07.872Z,84.40
2017-10-09T06:36:35.802Z,84.30
2017-10-09T06:39:04.238Z,84.20
2017-10-09T06:41:31.787Z,84.10
2017-10-09T06:43:59.762Z,83.90
2017-10-09T06:46:27.513Z,84.30
2017-10-09T06:48:55.061Z,84.10
2017-10-09T06:51:23.155Z,84.10
2017-10-09T06:53:50.708Z,84.10
2017-10-09T06:56:18.259Z,83.20
2017-10-09T06:58:46.147Z,83.10
2017-10-09T07:01:13.684Z,83.10
2017-10-09T07:03:41.211Z,83.00
2017-10-09T07:06:09.135Z,83.00
2017-10-09T07:08:36.662Z,83.10
2017-10-09T07:11:04.328Z,83.20
2017-10-09T07:13:32.178Z,83.20
2017-10-09T07:15:59.718Z,82.20
2017-10-09T07:18:27.276Z,82.20
2017-10-09T07:20:55.927Z,80.80
2017-10-09T07:23:23.477Z,80.70
2017-10-09T07:25:51.026Z,80.30
2017-10-09T07:28:18.914Z,80.90
2017-10-09T07:30:46.459Z,80.70
2017-10-09T07:33:13.992Z,80.30
2017-10-09T07:35:41.890Z,80.10
2017-10-09T07:38:09.590Z,79.80
2017-10-09T07:40:37.900Z,80.00
2017-10-09T07:43:05.746Z,80.00
2017-10-09T07:45:34.054Z,80.00
2017-10-09T07:48:01.611Z,79.90
2017-10-09T07:50:29.463Z,79.40
2017-10-09T07:52:57.004Z,79.10
2017-10-09T07:55:24.555Z,79.10
2017-10-09T07:57:52.482Z,79.30
2017-10-09T08:00:20.054Z,79.30
2017-10-09T08:02:47.593Z,79.30
2017-10-09T08:05:15.482Z,79.30
2017-10-09T08:07:43.040Z,79.30
2017-10-09T08:10:10.593Z,79.20
2017-10-09T08:12:38.458Z,79.40
2017-10-09T08:15:06.017Z,79.50
2017-10-09T08:17:33.610Z,78.90
2017-10-09T08:20:02.305Z,78.80
2017-10-09T08:22:30.611Z,78.80
2017-10-09T08:24:58.211Z,78.80
2017-10-09T08:27:26.244Z,79.30
2017-10-09T08:29:53.782Z,79.30
2017-10-09T08:32:21.324Z,79.30
2017-10-09T08:34:49.262Z,79.20
2017-10-09T08:37:16.804Z,79.40
2017-10-09T08:39:44.351Z,79.40
2017-10-09T08:44:45.094Z,79.10
2017-10-09T08:54:52.416Z,78.20
2017-10-09T09:05:01.736Z,77.30
2017-10-09T09:07:29.667Z,76.90
2017-10-09T09:12:30.459Z,76.60
2017-10-09T09:22:36.753Z,76.70
2017-10-09T09:25:04.295Z,76.20
2017-10-09T09:27:31.851Z,76.30
2017-10-09T09:29:59.451Z,76.20
2017-10-09T09:32:27.047Z,76.20
2017-10-09T09:40:00.715Z,76.10
2017-10-09T09:42:29.833Z,76.20
2017-10-09T09:44:57.399Z,76.30
2017-10-09T09:47:24.951Z,76.30
2017-10-09T09:49:52.836Z,76.40
2017-10-09T09:54:53.486Z,76.30
2017-10-09T09:57:21.043Z,76.30
2017-10-09T09:59:48.597Z,76.20
2017-10-09T10:02:16.677Z,76.10
2017-10-09T10:04:44.228Z,75.90
2017-10-09T10:07:11.774Z,76.10
2017-10-09T10:09:39.666Z,76.00
2017-10-09T10:12:07.215Z,76.10
2017-10-09T10:14:34.759Z,76.20
2017-10-09T10:17:02.363Z,76.40
2017-10-09T10:19:29.922Z,75.70
2017-10-09T10:21:57.529Z,75.00
2017-10-09T10:24:25.078Z,75.60
2017-10-09T10:26:52.667Z,75.00
2017-10-09T10:29:20.219Z,74.80
2017-10-09T10:31:47.821Z,74.90
2017-10-09T10:34:15.354Z,74.60
2017-10-09T10:36:42.938Z,74.90
2017-10-09T10:39:10.478Z,75.00
2017-10-09T10:41:38.055Z,74.90
2017-10-09T10:44:05.598Z,75.50
2017-10-09T10:46:33.184Z,74.40
2017-10-09T10:49:01.603Z,73.10
2017-10-09T10:51:29.176Z,72.90
2017-10-09T10:53:56.731Z,73.00
2017-10-09T10:56:24.312Z,72.90
2017-10-09T10:58:51.855Z,72.90
2017-10-09T11:01:19.463Z,72.90
2017-10-09T11:03:46.999Z,72.90
2017-10-09T11:06:14.609Z,72.80
2017-10-09T11:08:42.150Z,72.70
2017-10-09T11:11:10.501Z,73.10
2017-10-09T11:13:38.066Z,73.10
2017-10-09T11:16:05.842Z,73.20
2017-10-09T11:18:33.748Z,73.00
2017-10-09T11:21:01.330Z,73.20
2017-10-09T11:23:28.938Z,73.60
2017-10-09T11:25:57.573Z,73.80
2017-10-09T11:28:25.111Z,73.80
2017-10-09T11:30:52.656Z,74.10
2017-10-09T11:33:20.257Z,73.90
2017-10-09T11:35:47.787Z,73.70
2017-10-09T11:38:15.376Z,73.50
2017-10-09T11:40:42.927Z,74.00
2017-10-09T11:43:10.506Z,73.90
2017-10-09T11:45:38.026Z,73.80
2017-10-09T11:48:05.599Z,73.70
2017-10-09T11:50:33.156Z,73.30
2017-10-09T11:53:00.800Z,73.30
2017-10-09T11:55:28.358Z,73.40
2017-10-09T11:57:55.999Z,73.10
2017-10-09T12:00:24.405Z,72.60
2017-10-09T12:02:52.006Z,72.60
2017-10-09T12:05:19.551Z,72.50
2017-10-09T12:07:47.136Z,72.40
2017-10-09T12:10:14.706Z,73.70
2017-10-09T12:12:43.056Z,75.20
2017-10-09T12:15:10.597Z,75.20
2017-10-09T12:17:38.182Z,74.90
2017-10-09T12:20:05.722Z,74.10
2017-10-09T12:22:33.310Z,74.90
2017-10-09T12:25:00.858Z,74.90
2017-10-09T12:27:28.479Z,76.40
2017-10-09T12:29:56.175Z,76.50
2017-10-09T12:32:23.746Z,77.80
2017-10-09T12:34:51.287Z,78.80
2017-10-09T12:37:18.864Z,79.20
2017-10-09T12:39:47.925Z,80.40
2017-10-09T12:42:15.918Z,80.40
2017-10-09T12:44:43.476Z,80.50
2017-10-09T12:47:11.010Z,80.40
2017-10-09T12:49:38.585Z,80.40
2017-10-09T12:52:06.156Z,80.00
2017-10-09T12:54:33.738Z,80.00
2017-10-09T12:57:01.351Z,80.00
2017-10-09T12:59:28.926Z,80.10
2017-10-09T13:01:56.479Z,79.40
2017-10-09T13:04:24.046Z,79.80
2017-10-09T13:06:51.599Z,80.30
2017-10-09T13:09:19.181Z,80.40
2017-10-09T13:11:46.726Z,80.20
2017-10-09T13:14:14.330Z,79.20
2017-10-09T13:16:42.644Z,78.10
2017-10-09T13:19:10.230Z,78.00
2017-10-09T13:21:37.772Z,78.40
2017-10-09T13:24:05.479Z,78.30
2017-10-09T13:26:33.027Z,78.50
2017-10-09T13:29:00.593Z,77.60
2017-10-09T13:31:28.899Z,76.70
2017-10-09T13:33:56.484Z,76.70
2017-10-09T13:36:24.031Z,76.70
2017-10-09T13:38:51.914Z,77.10
2017-10-09T13:41:19.470Z,75.30
2017-10-09T13:43:47.052Z,73.80
2017-10-09T13:46:14.614Z,73.60
2017-10-09T13:53:48.361Z,72.00
2017-10-09T13:56:16.043Z,72.10
2017-10-09T14:03:50.260Z,73.00
2017-10-09T14:06:17.853Z,72.40
2017-10-09T14:13:51.089Z,72.10
2017-10-09T14:16:18.669Z,70.90
2017-10-09T14:18:46.244Z,70.30
2017-10-09T14:23:47.668Z,69.50
2017-10-09T14:26:15.257Z,69.60
2017-10-09T14:41:06.001Z,69.10
2017-10-09T14:43:33.773Z,70.00
2017-10-09T14:46:02.127Z,70.30
2017-10-09T14:48:29.691Z,70.30
2017-10-09T14:50:57.376Z,70.70
2017-10-09T14:53:24.931Z,70.50
2017-10-09T14:55:52.512Z,71.10
2017-10-09T14:58:20.064Z,71.50
2017-10-09T15:00:47.646Z,71.70
2017-10-09T15:03:15.186Z,71.70
2017-10-09T15:05:42.780Z,71.70
2017-10-09T15:08:10.337Z,71.70
2017-10-09T15:10:37.884Z,71.30
2017-10-09T15:13:05.483Z,71.40
2017-10-09T15:15:33.012Z,71.00
2017-10-09T15:18:00.614Z,71.70
2017-10-09T15:20:28.943Z,71.00
2017-10-09T15:22:56.539Z,71.00
2017-10-09T15:25:24.071Z,70.10
2017-10-09T15:27:51.677Z,71.10
2017-10-09T15:30:19.995Z,70.80
2017-10-09T15:32:47.552Z,70.80
2017-10-09T15:35:15.150Z,71.10
2017-10-09T15:37:42.710Z,70.40
2017-10-09T15:40:10.323Z,71.20
2017-10-09T15:42:37.877Z,71.20
2017-10-09T15:45:05.434Z,71.10
2017-10-09T15:47:33.036Z,71.10
2017-10-09T15:50:00.593Z,71.10
2017-10-09T15:52:28.192Z,71.10
2017-10-09T15:54:55.814Z,71.20
2017-10-09T15:57:23.417Z,71.10
2017-10-09T15:59:51.820Z,71.50
2017-10-09T16:02:19.407Z,71.50
2017-10-09T16:04:47.016Z,71.50
2017-10-09T16:07:15.362Z,71.60
2017-10-09T16:09:42.935Z,71.60
2017-10-09T16:12:10.549Z,71.60
2017-10-09T16:14:38.096Z,71.10
2017-10-09T16:17:05.717Z,71.50
2017-10-09T16:19:33.267Z,71.70
2017-10-09T16:22:00.824Z,71.70
2017-10-09T16:24:28.416Z,71.90
2017-10-09T16:26:56.007Z,72.30
2017-10-09T16:29:23.599Z,71.90
2017-10-09T16:31:51.177Z,72.10
2017-10-09T16:34:20.235Z,72.00
2017-10-09T16:36:47.820Z,72.00
2017-10-09T16:39:15.379Z,72.30
2017-10-09T16:41:42.948Z,72.50
2017-10-09T16:44:10.490Z,72.40
2017-10-09T16:46:38.070Z,72.60
2017-10-09T16:49:05.670Z,72.70
2017-10-09T16:51:33.220Z,72.90
2017-10-09T16:54:00.783Z,73.00
2017-10-09T16:56:28.469Z,73.40
2017-10-09T16:58:56.126Z,73.60
2017-10-09T17:01:23.674Z,73.70
2017-10-09T17:03:51.283Z,74.10
2017-10-09T17:06:19.021Z,74.50
2017-10-09T17:08:46.568Z,74.50
2017-10-09T17:11:14.182Z,74.40
2017-10-09T17:13:41.740Z,74.40
2017-10-09T17:16:09.310Z,74.40
2017-10-09T17:18:37.232Z,74.50
2017-10-09T17:21:04.797Z,74.40
2017-10-09T17:23:32.371Z,74.40
2017-10-09T17:25:59.991Z,74.40
2017-10-09T17:28:27.534Z,74.40
2017-10-09T17:30:55.105Z,75.00
2017-10-09T17:33:22.731Z,74.40
2017-10-09T17:35:50.297Z,74.90
2017-10-09T17:38:18.714Z,74.90
2017-10-09T17:40:46.323Z,74.90
2017-10-09T17:43:13.870Z,75.00
2017-10-09T17:45:41.431Z,75.20
2017-10-09T17:48:09.038Z,75.10
2017-10-09T17:50:36.593Z,75.30
2017-10-09T17:53:04.241Z,75.50
2017-10-09T17:55:31.864Z,75.80
2017-10-09T17:57:59.425Z,75.70
2017-10-09T18:00:26.986Z,75.90
2017-10-09T18:02:54.608Z,76.10
2017-10-09T18:05:22.170Z,76.30
2017-10-09T18:07:49.735Z,76.40
2017-10-09T18:10:17.340Z,76.70
2017-10-09T18:12:45.678Z,76.40
2017-10-09T18:15:13.238Z,76.70
2017-10-09T18:17:40.855Z,77.20
2017-10-09T18:20:08.647Z,77.10
2017-10-09T18:22:36.253Z,77.30
2017-10-09T18:25:03.837Z,77.20
2017-10-09T18:27:31.393Z,77.30
2017-10-09T18:29:59.866Z,77.50
2017-10-09T18:32:28.207Z,77.90
2017-10-09T18:34:56.977Z,77.40
2017-10-09T18:37:24.522Z,77.50
2017-10-09T18:39:52.403Z,77.60
2017-10-09T18:42:19.971Z,77.70
2017-10-09T18:44:48.303Z,77.70
2017-10-09T18:47:16.671Z,77.70
2017-10-09T18:49:45.723Z,78.10
2017-10-09T18:52:13.315Z,78.10
2017-10-09T18:54:40.866Z,77.60
2017-10-09T18:57:08.452Z,77.90
2017-10-09T18:59:36.788Z,77.60
2017-10-09T19:02:04.368Z,77.50
2017-10-09T19:04:31.934Z,77.60
2017-10-09T19:07:00.291Z,77.80
2017-10-09T19:09:27.864Z,77.80
2017-10-09T19:11:56.995Z,77.80
2017-10-09T19:14:24.581Z,77.70
2017-10-09T19:16:52.268Z,78.20
2017-10-09T19:19:19.813Z,78.20
2017-10-09T19:21:47.433Z,78.20
2017-10-09T19:24:15.195Z,78.20
2017-10-09T19:26:43.545Z,78.30
2017-10-09T19:29:11.128Z,78.20
2017-10-09T19:31:39.487Z,78.00
2017-10-09T19:34:08.550Z,78.80
2017-10-09T19:36:36.136Z,78.20
2017-10-09T19:39:03.748Z,78.30
2017-10-09T19:41:31.336Z,78.40
2017-10-09T19:43:58.879Z,78.40
2017-10-09T19:46:26.471Z,78.30
2017-10-09T19:48:54.031Z,78.40
2017-10-09T19:51:21.629Z,78.40
2017-10-09T19:53:49.180Z,78.50
2017-10-09T19:56:17.520Z,78.20
2017-10-09T19:58:45.095Z,78.20
2017-10-09T20:01:12.693Z,78.30
2017-10-09T20:03:40.262Z,78.40
2017-10-09T20:06:07.841Z,78.40
2017-10-09T20:08:35.431Z,78.20
2017-10-09T20:11:03.015Z,78.00
2017-10-09T20:13:31.422Z,77.90
2017-10-09T20:15:58.984Z,77.90
2017-10-09T20:18:26.719Z,77.90
2017-10-09T20:20:54.279Z,77.90
2017-10-09T20:23:22.651Z,78.00
2017-10-09T20:25:50.216Z,77.90
2017-10-09T20:28:18.582Z,77.90
2017-10-09T20:30:47.643Z,77.80
2017-10-09T20:33:15.260Z,77.80
2017-10-09T20:35:43.604Z,78.00
2017-10-09T20:38:11.247Z,77.90
2017-10-09T20:40:38.794Z,78.00
2017-10-09T20:43:06.606Z,78.10
2017-10-09T20:45:34.202Z,78.50
2017-10-09T20:48:01.808Z,78.80
2017-10-09T20:50:29.363Z,80.50
2017-10-09T20:52:56.980Z,80.80
2017-10-09T20:55:24.528Z,81.10
2017-10-09T20:57:52.123Z,81.30
2017-10-09T21:00:19.667Z,81.10
2017-10-09T21:02:47.268Z,81.20
2017-10-09T21:05:14.821Z,81.30
2017-10-09T21:07:42.413Z,81.00
2017-10-09T21:10:09.992Z,81.10
2017-10-09T21:12:37.583Z,81.10
2017-10-09T21:15:05.435Z,81.20
2017-10-09T21:17:33.014Z,81.40
2017-10-09T21:20:00.604Z,81.50
2017-10-09T21:22:28.157Z,81.40
2017-10-09T21:24:55.974Z,81.30
2017-10-09T21:27:23.507Z,81.30
2017-10-09T21:29:51.106Z,81.00
2017-10-09T21:32:18.644Z,80.70
2017-10-09T21:34:46.256Z,80.70
2017-10-09T21:37:13.816Z,80.60
2017-10-09T21:39:41.395Z,80.70
2017-10-09T21:42:08.961Z,80.40
2017-10-09T21:44:37.344Z,80.60
2017-10-09T21:47:04.894Z,80.50
2017-10-09T21:49:33.256Z,80.30
2017-10-09T21:52:00.806Z,80.30
2017-10-09T21:54:28.435Z,80.30
2017-10-09T21:56:55.979Z,80.30
2017-10-09T21:59:23.586Z,80.30
2017-10-09T22:01:51.149Z,80.20
2017-10-09T22:04:20.264Z,80.20
2017-10-09T22:06:47.840Z,80.10
2017-10-09T22:09:16.152Z,80.00
2017-10-09T22:11:43.740Z,80.00
2017-10-09T22:14:11.287Z,79.90
2017-10-09T22:16:39.250Z,79.90
2017-10-09T22:19:06.794Z,79.90
2017-10-09T22:21:34.392Z,79.90
2017-10-09T22:24:01.972Z,79.10
2017-10-09T22:26:29.506Z,79.40
2017-10-09T22:28:57.107Z,79.10
2017-10-09T22:31:24.648Z,79.10
2017-10-09T22:33:52.963Z,79.40
2017-10-09T22:36:20.564Z,79.10
2017-10-09T22:38:48.127Z,79.10
2017-10-09T22:41:15.724Z,79.70
2017-10-09T22:43:44.044Z,79.10
2017-10-09T22:46:11.599Z,79.10
2017-10-09T22:48:39.184Z,79.10
2017-10-09T22:51:06.731Z,79.10
2017-10-09T22:53:34.322Z,79.20
2017-10-09T22:56:01.873Z,79.20
2017-10-09T22:58:30.331Z,79.40
2017-10-09T23:00:57.923Z,79.40
2017-10-09T23:03:26.240Z,79.60
2017-10-09T23:05:53.844Z,79.50
2017-10-09T23:08:22.187Z,79.60
2017-10-09T23:10:49.732Z,79.50
2017-10-09T23:13:17.304Z,79.40
2017-10-09T23:15:44.865Z,79.60
2017-10-09T23:18:12.739Z,79.60
2017-10-09T23:20:40.305Z,79.60
2017-10-09T23:23:07.859Z,79.80
2017-10-09T23:25:35.486Z,79.90
2017-10-09T23:28:03.061Z,80.00
2017-10-09T23:30:30.677Z,80.00
2017-10-09T23:32:59.049Z,80.20
2017-10-09T23:35:26.619Z,80.20
2017-10-09T23:37:54.987Z,80.50
2017-10-09T23:40:22.556Z,80.40
2017-10-09T23:42:50.463Z,80.60
2017-10-09T23:45:18.053Z,80.80
2017-10-09T23:47:45.620Z,80.80
2017-10-09T23:50:13.233Z,80.70
2017-10-09T23:52:40.796Z,80.90
2017-10-09T23:55:08.468Z,80.80
2017-10-09T23:57:36.025Z,80.90
