createdAt,value
2022-08-09T00:00:31.579Z,23.83
2022-08-09T00:01:43.026Z,23.83
2022-08-09T00:02:32.744Z,23.83
2022-08-09T00:04:05.837Z,23.83
2022-08-09T00:04:34.588Z,23.83
2022-08-09T00:06:18.272Z,23.80
2022-08-09T00:06:32.501Z,23.80
2022-08-09T00:07:31.492Z,23.83
2022-08-09T00:08:33.106Z,23.80
2022-08-09T00:09:31.465Z,23.83
2022-08-09T00:10:31.470Z,23.80
2022-08-09T00:11:58.431Z,23.83
2022-08-09T00:12:34.754Z,23.79
2022-08-09T00:13:31.622Z,23.80
2022-08-09T00:14:38.309Z,23.79
2022-08-09T00:15:57.696Z,23.79
2022-08-09T00:16:36.675Z,23.79
2022-08-09T00:18:05.036Z,23.79
2022-08-09T00:18:34.835Z,23.79
2022-08-09T00:19:31.348Z,23.79
2022-08-09T00:20:31.630Z,23.80
2022-08-09T00:21:31.329Z,23.79
2022-08-09T00:22:35.077Z,23.79
2022-08-09T00:23:57.103Z,23.79
2022-08-09T00:24:32.301Z,23.78
2022-08-09T00:25:33.084Z,23.79
2022-08-09T00:26:33.126Z,23.78
2022-08-09T00:27:31.260Z,23.79
2022-08-09T00:28:32.246Z,23.78
2022-08-09T00:30:09.989Z,23.79
2022-08-09T00:30:32.233Z,23.78
2022-08-09T00:31:58.704Z,23.79
2022-08-09T00:32:32.193Z,23.79
2022-08-09T00:33:32.754Z,23.78
2022-08-09T00:34:33.415Z,23.78
2022-08-09T00:35:42.837Z,23.76
2022-08-09T00:36:32.153Z,23.78
2022-08-09T00:37:32.531Z,23.78
2022-08-09T00:38:31.125Z,23.78
2022-08-09T00:40:09.553Z,23.78
2022-08-09T00:40:32.144Z,23.79
2022-08-09T00:44:11.924Z,23.76
2022-08-09T00:44:14.996Z,23.76
2022-08-09T00:44:16.261Z,23.78
2022-08-09T00:44:32.221Z,23.76
2022-08-09T00:45:31.069Z,23.76
2022-08-09T00:46:56.183Z,23.78
2022-08-09T00:47:35.793Z,23.76
2022-08-09T00:48:32.008Z,23.76
2022-08-09T00:49:31.105Z,23.75
2022-08-09T00:50:31.015Z,23.76
2022-08-09T00:51:33.808Z,23.78
2022-08-09T00:52:32.454Z,23.76
2022-08-09T00:53:30.961Z,23.76
2022-08-09T00:54:35.110Z,23.76
2022-08-09T00:56:02.972Z,23.76
2022-08-09T00:56:31.922Z,23.75
2022-08-09T00:57:34.511Z,23.75
2022-08-09T00:58:30.902Z,23.76
2022-08-09T00:59:41.551Z,23.75
2022-08-09T01:00:31.893Z,23.75
2022-08-09T01:01:32.434Z,23.75
2022-08-09T01:02:31.997Z,23.75
2022-08-09T01:03:30.843Z,23.75
2022-08-09T01:04:30.840Z,23.75
2022-08-09T01:05:50.980Z,23.75
2022-08-09T01:06:53.396Z,23.73
2022-08-09T01:07:37.580Z,23.75
2022-08-09T01:08:31.797Z,23.75
2022-08-09T01:09:36.486Z,23.73
2022-08-09T01:10:31.776Z,23.72
2022-08-09T01:11:30.936Z,23.73
2022-08-09T01:12:30.905Z,23.73
2022-08-09T01:13:31.166Z,23.73
2022-08-09T01:14:31.718Z,23.72
2022-08-09T01:15:30.719Z,23.75
2022-08-09T01:16:30.702Z,23.73
2022-08-09T01:17:30.727Z,23.72
2022-08-09T01:18:31.485Z,23.73
2022-08-09T01:19:43.044Z,23.73
2022-08-09T01:20:31.669Z,23.70
2022-08-09T01:21:41.299Z,23.72
2022-08-09T01:22:31.764Z,23.72
2022-08-09T01:24:02.940Z,23.72
2022-08-09T01:24:31.610Z,23.72
2022-08-09T01:25:30.601Z,23.73
2022-08-09T01:26:30.665Z,23.72
2022-08-09T01:27:30.571Z,23.72
2022-08-09T01:28:30.553Z,23.72
2022-08-09T01:29:41.114Z,23.72
2022-08-09T01:30:35.855Z,23.70
2022-08-09T01:32:29.703Z,23.72
2022-08-09T01:32:46.081Z,23.70
2022-08-09T01:33:52.494Z,23.70
2022-08-09T01:34:30.488Z,23.70
2022-08-09T01:35:38.703Z,23.70
2022-08-09T01:36:31.465Z,23.70
2022-08-09T01:38:05.661Z,23.70
2022-08-09T01:38:31.445Z,23.70
2022-08-09T01:39:30.539Z,23.69
2022-08-09T01:40:31.426Z,23.69
2022-08-09T01:41:30.407Z,23.69
2022-08-09T01:42:30.655Z,23.69
2022-08-09T01:43:30.381Z,23.69
2022-08-09T01:44:30.593Z,23.69
2022-08-09T01:45:30.358Z,23.69
2022-08-09T01:46:31.567Z,23.69
2022-08-09T01:47:31.421Z,23.68
2022-08-09T01:48:31.600Z,23.69
2022-08-09T01:49:31.941Z,23.69
2022-08-09T01:50:37.210Z,23.69
2022-08-09T01:51:32.212Z,23.68
2022-08-09T01:52:30.401Z,23.68
2022-08-09T01:53:41.293Z,23.68
2022-08-09T01:54:32.977Z,23.68
2022-08-09T01:55:30.272Z,23.68
2022-08-09T01:56:30.233Z,23.68
2022-08-09T01:57:30.225Z,23.68
2022-08-09T01:58:31.215Z,23.68
2022-08-09T01:59:32.411Z,23.69
2022-08-09T02:00:34.933Z,23.68
2022-08-09T02:01:59.898Z,23.68
2022-08-09T02:02:32.063Z,23.66
2022-08-09T02:03:30.155Z,23.66
2022-08-09T02:04:30.165Z,23.66
2022-08-09T02:05:35.595Z,23.66
2022-08-09T02:06:32.347Z,23.65
2022-08-09T02:08:40.275Z,23.66
2022-08-09T02:08:40.610Z,23.66
2022-08-09T02:09:41.983Z,23.66
2022-08-09T02:11:43.596Z,23.66
2022-08-09T02:12:41.686Z,23.66
2022-08-09T02:13:41.675Z,23.65
2022-08-09T02:14:41.677Z,23.63
2022-08-09T02:15:49.420Z,23.63
2022-08-09T02:16:59.548Z,23.65
2022-08-09T02:17:59.905Z,23.65
2022-08-09T02:18:43.037Z,23.65
2022-08-09T02:19:43.375Z,23.65
2022-08-09T02:20:41.597Z,23.65
2022-08-09T02:21:41.584Z,23.63
2022-08-09T02:22:41.725Z,23.63
2022-08-09T02:23:42.937Z,23.65
2022-08-09T02:24:41.560Z,23.65
2022-08-09T02:25:42.505Z,23.63
2022-08-09T02:26:42.688Z,23.63
2022-08-09T02:27:58.085Z,23.61
2022-08-09T02:28:42.786Z,23.63
2022-08-09T02:29:41.509Z,23.63
2022-08-09T02:30:41.681Z,23.61
2022-08-09T02:31:41.469Z,23.63
2022-08-09T02:32:41.465Z,23.61
2022-08-09T02:34:06.542Z,23.61
2022-08-09T02:34:51.908Z,23.61
2022-08-09T02:36:03.001Z,23.61
2022-08-09T02:36:42.425Z,23.60
2022-08-09T02:37:41.409Z,23.61
2022-08-09T02:38:41.395Z,23.61
2022-08-09T02:39:42.737Z,23.61
2022-08-09T02:40:41.448Z,23.61
2022-08-09T02:41:41.356Z,23.60
2022-08-09T02:42:41.347Z,23.60
2022-08-09T02:43:42.447Z,23.60
2022-08-09T02:44:42.346Z,23.60
2022-08-09T02:45:41.308Z,23.60
2022-08-09T02:46:41.300Z,23.60
2022-08-09T02:47:57.613Z,23.60
2022-08-09T02:48:45.990Z,23.60
2022-08-09T02:49:41.662Z,23.58
2022-08-09T02:50:41.251Z,23.58
2022-08-09T02:51:41.240Z,23.58
2022-08-09T02:52:41.230Z,23.58
2022-08-09T02:53:43.150Z,23.58
2022-08-09T02:54:54.134Z,23.58
2022-08-09T02:55:46.260Z,23.60
2022-08-09T02:56:42.182Z,23.58
2022-08-09T02:58:00.062Z,23.58
2022-08-09T02:58:42.183Z,23.57
2022-08-09T03:00:20.428Z,23.58
2022-08-09T03:00:57.920Z,23.58
2022-08-09T03:01:43.324Z,23.58
2022-08-09T03:02:58.598Z,23.58
2022-08-09T03:04:16.770Z,23.57
2022-08-09T03:04:42.134Z,23.57
2022-08-09T03:05:41.099Z,23.58
2022-08-09T03:06:41.076Z,23.57
2022-08-09T03:07:41.055Z,23.55
2022-08-09T03:08:42.047Z,23.57
2022-08-09T03:09:42.945Z,23.57
2022-08-09T03:10:41.025Z,23.55
2022-08-09T03:12:06.114Z,23.55
2022-08-09T03:12:42.008Z,23.55
2022-08-09T03:13:43.947Z,23.55
2022-08-09T03:14:41.988Z,23.55
2022-08-09T03:16:05.966Z,23.55
2022-08-09T03:16:45.137Z,23.55
2022-08-09T03:17:41.940Z,23.54
2022-08-09T03:18:40.931Z,23.54
2022-08-09T03:19:58.593Z,23.55
2022-08-09T03:20:41.910Z,23.54
2022-08-09T03:21:40.891Z,23.54
2022-08-09T03:22:41.989Z,23.55
2022-08-09T03:23:40.883Z,23.54
2022-08-09T03:24:51.966Z,23.54
2022-08-09T03:25:58.664Z,23.53
2022-08-09T03:26:45.025Z,23.54
2022-08-09T03:27:45.267Z,23.54
2022-08-09T03:28:40.823Z,23.54
2022-08-09T03:29:43.184Z,23.54
2022-08-09T03:30:43.507Z,23.53
2022-08-09T03:31:42.728Z,23.54
2022-08-09T03:32:43.074Z,23.54
2022-08-09T03:33:53.054Z,23.54
2022-08-09T03:34:41.765Z,23.54
2022-08-09T03:36:14.020Z,23.54
2022-08-09T03:36:41.727Z,23.53
2022-08-09T03:37:54.302Z,23.54
2022-08-09T03:38:42.956Z,23.53
2022-08-09T03:39:40.738Z,23.53
2022-08-09T03:40:41.678Z,23.53
2022-08-09T03:41:45.951Z,23.53
2022-08-09T03:42:43.176Z,23.53
2022-08-09T03:43:40.639Z,23.53
2022-08-09T03:44:40.649Z,23.53
2022-08-09T03:46:02.985Z,23.51
2022-08-09T03:46:41.611Z,23.53
2022-08-09T03:47:42.095Z,23.53
2022-08-09T03:48:51.069Z,23.51
2022-08-09T03:49:41.590Z,23.51
2022-08-09T03:50:41.570Z,23.51
2022-08-09T03:51:56.911Z,23.51
2022-08-09T03:52:41.774Z,23.51
2022-08-09T03:53:40.523Z,23.51
2022-08-09T03:54:40.534Z,23.50
2022-08-09T03:55:41.001Z,23.51
2022-08-09T03:56:41.423Z,23.50
2022-08-09T03:57:53.706Z,23.50
2022-08-09T03:58:41.474Z,23.50
2022-08-09T03:59:42.926Z,23.51
2022-08-09T04:00:40.493Z,23.50
2022-08-09T04:01:40.446Z,23.48
2022-08-09T04:02:40.435Z,23.50
2022-08-09T04:04:00.475Z,23.48
2022-08-09T04:04:41.426Z,23.50
2022-08-09T04:05:40.703Z,23.50
2022-08-09T04:06:40.387Z,23.48
2022-08-09T04:07:52.460Z,23.48
2022-08-09T04:08:41.369Z,23.50
2022-08-09T04:09:48.331Z,23.50
2022-08-09T04:10:41.339Z,23.48
2022-08-09T04:11:40.330Z,23.47
2022-08-09T04:12:40.328Z,23.50
2022-08-09T04:14:36.766Z,23.48
2022-08-09T04:15:00.515Z,23.50
2022-08-09T04:16:19.943Z,23.48
2022-08-09T04:16:41.272Z,23.48
2022-08-09T04:17:42.469Z,23.48
2022-08-09T04:18:40.252Z,23.47
2022-08-09T04:19:51.226Z,23.48
2022-08-09T04:20:41.234Z,23.47
2022-08-09T04:21:40.376Z,23.47
2022-08-09T04:22:41.078Z,23.47
2022-08-09T04:23:40.194Z,23.48
2022-08-09T04:24:41.195Z,23.48
2022-08-09T04:25:40.166Z,23.47
2022-08-09T04:26:40.159Z,23.48
2022-08-09T04:27:40.146Z,23.48
2022-08-09T04:28:42.318Z,23.48
2022-08-09T04:29:41.139Z,23.50
2022-08-09T04:30:42.825Z,23.50
2022-08-09T04:31:47.151Z,23.48
2022-08-09T04:32:41.383Z,23.48
2022-08-09T04:33:53.113Z,23.48
2022-08-09T04:34:41.078Z,23.48
2022-08-09T04:35:42.325Z,23.50
2022-08-09T04:36:43.626Z,23.50
2022-08-09T04:37:42.129Z,23.48
2022-08-09T04:38:41.026Z,23.47
2022-08-09T04:39:40.598Z,23.50
2022-08-09T04:40:40.009Z,23.48
2022-08-09T04:41:44.013Z,23.50
2022-08-09T04:42:39.972Z,23.50
2022-08-09T04:43:53.946Z,23.48
2022-08-09T04:44:40.961Z,23.48
2022-08-09T04:45:53.486Z,23.47
2022-08-09T04:46:58.194Z,23.50
2022-08-09T04:47:59.409Z,23.50
2022-08-09T04:48:40.903Z,23.48
2022-08-09T04:49:55.070Z,23.48
2022-08-09T04:50:40.883Z,23.51
2022-08-09T04:51:39.876Z,23.50
2022-08-09T04:52:39.864Z,23.48
2022-08-09T04:53:39.853Z,23.50
2022-08-09T04:54:39.846Z,23.50
2022-08-09T04:55:58.451Z,23.50
2022-08-09T04:56:40.817Z,23.50
2022-08-09T04:57:58.988Z,23.50
2022-08-09T04:58:40.803Z,23.50
2022-08-09T04:59:39.784Z,23.50
2022-08-09T05:00:39.768Z,23.50
2022-08-09T05:01:39.766Z,23.50
2022-08-09T05:02:39.754Z,23.50
2022-08-09T05:03:42.788Z,23.51
2022-08-09T05:04:39.768Z,23.48
2022-08-09T05:05:51.941Z,23.50
2022-08-09T05:06:40.707Z,23.50
2022-08-09T05:07:39.709Z,23.51
2022-08-09T05:08:43.906Z,23.50
2022-08-09T05:09:48.747Z,23.50
2022-08-09T05:10:40.661Z,23.50
2022-08-09T05:11:39.650Z,23.50
2022-08-09T05:12:39.632Z,23.50
2022-08-09T05:13:39.642Z,23.50
2022-08-09T05:14:41.192Z,23.50
2022-08-09T05:15:47.974Z,23.48
2022-08-09T05:16:57.947Z,23.51
2022-08-09T05:18:55.135Z,23.50
2022-08-09T05:18:58.779Z,23.51
2022-08-09T05:19:44.951Z,23.50
2022-08-09T05:20:40.547Z,23.50
2022-08-09T05:21:47.402Z,23.50
2022-08-09T05:23:50.965Z,23.50
2022-08-09T05:23:57.815Z,23.50
2022-08-09T05:24:40.505Z,23.51
2022-08-09T05:25:39.497Z,23.51
2022-08-09T05:26:46.165Z,23.51
2022-08-09T05:27:46.442Z,23.51
2022-08-09T05:28:40.470Z,23.51
2022-08-09T05:29:39.457Z,23.51
2022-08-09T05:30:41.710Z,23.50
2022-08-09T05:31:46.709Z,23.51
2022-08-09T05:32:40.400Z,23.50
2022-08-09T05:33:42.513Z,23.51
2022-08-09T05:34:42.868Z,23.51
2022-08-09T05:35:46.857Z,23.51
2022-08-09T05:36:40.393Z,23.50
2022-08-09T05:37:47.599Z,23.48
2022-08-09T05:38:40.354Z,23.50
2022-08-09T05:39:43.153Z,23.50
2022-08-09T05:40:39.332Z,23.50
2022-08-09T05:41:39.307Z,23.50
2022-08-09T05:42:39.292Z,23.50
2022-08-09T05:43:39.304Z,23.50
2022-08-09T05:44:40.275Z,23.48
2022-08-09T05:45:52.638Z,23.51
2022-08-09T05:46:40.245Z,23.50
2022-08-09T05:47:45.539Z,23.50
2022-08-09T05:48:40.236Z,23.48
2022-08-09T05:50:25.346Z,23.50
2022-08-09T05:50:50.968Z,23.50
2022-08-09T05:51:45.971Z,23.50
2022-08-09T05:52:40.179Z,23.48
2022-08-09T05:53:56.817Z,23.50
2022-08-09T05:54:40.155Z,23.50
2022-08-09T05:55:39.147Z,23.48
2022-08-09T05:56:39.128Z,23.50
2022-08-09T05:57:56.442Z,23.50
2022-08-09T05:58:40.118Z,23.50
2022-08-09T05:59:39.100Z,23.48
2022-08-09T06:00:39.090Z,23.48
2022-08-09T06:01:42.564Z,23.50
2022-08-09T06:02:39.094Z,23.48
2022-08-09T06:03:44.050Z,23.50
2022-08-09T06:04:44.587Z,23.48
2022-08-09T06:05:57.219Z,23.48
2022-08-09T06:06:43.805Z,23.48
2022-08-09T06:07:40.012Z,23.48
2022-08-09T06:08:39.012Z,23.50
2022-08-09T06:09:54.306Z,23.48
2022-08-09T06:10:39.974Z,23.50
2022-08-09T06:11:41.133Z,23.48
2022-08-09T06:12:39.944Z,23.48
2022-08-09T06:13:38.953Z,23.50
2022-08-09T06:14:38.925Z,23.50
2022-08-09T06:15:38.915Z,23.48
2022-08-09T06:16:38.896Z,23.50
2022-08-09T06:17:40.594Z,23.50
2022-08-09T06:18:38.898Z,23.48
2022-08-09T06:19:38.868Z,23.48
2022-08-09T06:20:38.857Z,23.48
2022-08-09T06:21:39.670Z,23.48
2022-08-09T06:22:39.829Z,23.48
2022-08-09T06:23:57.410Z,23.50
2022-08-09T06:24:39.809Z,23.50
2022-08-09T06:25:38.811Z,23.48
2022-08-09T06:26:38.797Z,23.48
2022-08-09T06:27:42.470Z,23.48
2022-08-09T06:28:38.782Z,23.48
2022-08-09T06:29:48.073Z,23.48
2022-08-09T06:30:39.742Z,23.50
2022-08-09T06:31:40.233Z,23.48
2022-08-09T06:33:13.636Z,23.50
2022-08-09T06:33:42.019Z,23.50
2022-08-09T06:34:39.693Z,23.48
2022-08-09T06:35:56.988Z,23.50
2022-08-09T06:36:43.798Z,23.50
2022-08-09T06:37:49.814Z,23.48
2022-08-09T06:38:39.664Z,23.48
2022-08-09T06:39:57.692Z,23.50
2022-08-09T06:40:39.679Z,23.48
2022-08-09T06:42:00.467Z,23.48
2022-08-09T06:42:45.227Z,23.48
2022-08-09T06:43:39.748Z,23.48
2022-08-09T06:44:38.586Z,23.48
2022-08-09T06:46:07.629Z,23.48
2022-08-09T06:46:41.315Z,23.48
2022-08-09T06:47:39.870Z,23.48
2022-08-09T06:48:43.154Z,23.48
2022-08-09T06:49:52.310Z,23.50
2022-08-09T06:50:39.508Z,23.48
2022-08-09T06:51:39.121Z,23.48
2022-08-09T06:52:38.489Z,23.48
2022-08-09T06:53:38.850Z,23.48
2022-08-09T06:54:38.470Z,23.48
2022-08-09T06:55:38.464Z,23.48
2022-08-09T06:56:38.441Z,23.48
2022-08-09T06:58:01.092Z,23.48
2022-08-09T07:00:46.942Z,23.48
2022-08-09T07:00:51.562Z,23.50
2022-08-09T07:00:54.831Z,23.48
2022-08-09T07:01:58.088Z,23.48
2022-08-09T07:02:39.399Z,23.50
2022-08-09T07:03:39.643Z,23.48
2022-08-09T07:04:39.354Z,23.48
2022-08-09T07:06:02.842Z,23.50
2022-08-09T07:06:39.336Z,23.50
2022-08-09T07:08:00.389Z,23.50
2022-08-09T07:08:39.538Z,23.50
2022-08-09T07:09:56.502Z,23.50
2022-08-09T07:10:39.286Z,23.48
2022-08-09T07:11:52.235Z,23.48
2022-08-09T07:12:41.104Z,23.48
2022-08-09T07:13:45.055Z,23.48
2022-08-09T07:14:39.238Z,23.48
2022-08-09T07:15:53.722Z,23.48
2022-08-09T07:16:48.163Z,23.48
2022-08-09T07:17:39.944Z,23.48
2022-08-09T07:18:39.221Z,23.50
2022-08-09T07:19:38.189Z,23.50
2022-08-09T07:20:39.706Z,23.50
2022-08-09T07:21:39.170Z,23.50
2022-08-09T07:22:46.410Z,23.48
2022-08-09T07:23:56.364Z,23.48
2022-08-09T07:24:40.555Z,23.50
2022-08-09T07:25:42.667Z,23.48
2022-08-09T07:26:38.101Z,23.48
2022-08-09T07:27:42.353Z,23.50
2022-08-09T07:28:39.106Z,23.48
2022-08-09T07:29:42.531Z,23.48
2022-08-09T07:30:38.063Z,23.50
2022-08-09T07:31:38.606Z,23.50
2022-08-09T07:32:39.160Z,23.50
2022-08-09T07:33:52.574Z,23.48
2022-08-09T07:34:39.016Z,23.50
2022-08-09T07:35:53.430Z,23.50
2022-08-09T07:36:39.002Z,23.50
2022-08-09T07:37:43.588Z,23.48
2022-08-09T07:38:38.986Z,23.50
2022-08-09T07:39:40.919Z,23.50
2022-08-09T07:41:00.846Z,23.50
2022-08-09T07:41:39.100Z,23.50
2022-08-09T07:42:37.917Z,23.50
2022-08-09T07:43:49.614Z,23.50
2022-08-09T07:44:51.159Z,23.50
2022-08-09T07:45:40.198Z,23.51
2022-08-09T07:46:37.878Z,23.51
2022-08-09T07:47:49.415Z,23.50
2022-08-09T07:48:39.139Z,23.48
2022-08-09T07:50:05.335Z,23.50
2022-08-09T07:50:38.831Z,23.51
2022-08-09T07:52:04.715Z,23.50
2022-08-09T07:52:38.811Z,23.50
2022-08-09T07:54:07.515Z,23.51
2022-08-09T07:54:38.791Z,23.50
2022-08-09T07:55:41.456Z,23.50
2022-08-09T07:56:45.011Z,23.51
2022-08-09T07:57:47.069Z,23.51
2022-08-09T07:58:38.764Z,23.50
2022-08-09T07:59:50.895Z,23.51
2022-08-09T08:00:55.683Z,23.50
2022-08-09T08:01:38.762Z,23.51
2022-08-09T08:02:42.577Z,23.50
2022-08-09T08:03:38.696Z,23.50
2022-08-09T08:04:37.684Z,23.51
2022-08-09T08:05:54.273Z,23.51
2022-08-09T08:06:55.817Z,23.51
2022-08-09T08:08:45.216Z,23.50
2022-08-09T08:09:02.690Z,23.50
2022-08-09T08:09:51.702Z,23.50
2022-08-09T08:10:38.608Z,23.51
2022-08-09T08:12:10.577Z,23.51
2022-08-09T08:12:43.690Z,23.51
2022-08-09T08:13:45.011Z,23.50
2022-08-09T08:14:38.570Z,23.51
2022-08-09T08:15:39.413Z,23.51
2022-08-09T08:16:39.691Z,23.50
2022-08-09T08:17:53.639Z,23.51
2022-08-09T08:18:38.511Z,23.53
2022-08-09T08:19:37.511Z,23.51
2022-08-09T08:20:37.507Z,23.51
2022-08-09T08:21:39.449Z,23.53
2022-08-09T08:22:37.480Z,23.51
2022-08-09T08:23:37.471Z,23.53
2022-08-09T08:24:40.262Z,23.51
2022-08-09T08:25:44.616Z,23.51
2022-08-09T08:26:54.702Z,23.51
2022-08-09T08:27:40.891Z,23.54
2022-08-09T08:28:37.394Z,23.54
2022-08-09T08:29:39.265Z,23.53
2022-08-09T08:30:39.134Z,23.53
2022-08-09T08:32:02.766Z,23.53
2022-08-09T08:32:41.471Z,23.54
2022-08-09T08:33:40.877Z,23.53
2022-08-09T08:34:38.352Z,23.54
2022-08-09T08:35:58.726Z,23.54
2022-08-09T08:36:40.148Z,23.54
2022-08-09T08:37:41.004Z,23.54
2022-08-09T08:38:38.283Z,23.53
2022-08-09T08:39:38.271Z,23.54
2022-08-09T08:40:38.269Z,23.53
2022-08-09T08:41:50.799Z,23.54
2022-08-09T08:42:38.250Z,23.53
2022-08-09T08:43:38.233Z,23.54
2022-08-09T08:44:37.226Z,23.54
2022-08-09T08:45:38.015Z,23.55
2022-08-09T08:46:41.465Z,23.55
2022-08-09T08:47:38.521Z,23.55
2022-08-09T08:48:38.173Z,23.55
2022-08-09T08:49:47.347Z,23.55
2022-08-09T08:50:38.156Z,23.55
2022-08-09T08:51:38.862Z,23.55
2022-08-09T08:52:58.926Z,23.54
2022-08-09T08:53:38.125Z,23.57
2022-08-09T08:54:38.105Z,23.55
2022-08-09T08:55:37.094Z,23.55
2022-08-09T08:56:37.656Z,23.57
2022-08-09T08:57:37.755Z,23.55
2022-08-09T08:58:37.058Z,23.55
2022-08-09T08:59:46.465Z,23.55
2022-08-09T09:00:38.045Z,23.57
2022-08-09T09:01:51.940Z,23.55
2022-08-09T09:02:38.535Z,23.57
2022-08-09T09:03:37.574Z,23.57
2022-08-09T09:04:47.908Z,23.57
2022-08-09T09:06:00.438Z,23.57
2022-08-09T09:06:37.969Z,23.58
2022-08-09T09:07:37.111Z,23.57
2022-08-09T09:08:42.523Z,23.58
2022-08-09T09:09:58.318Z,23.58
2022-08-09T09:10:37.929Z,23.57
2022-08-09T09:11:38.670Z,23.58
2022-08-09T09:12:37.137Z,23.58
2022-08-09T09:13:55.530Z,23.58
2022-08-09T09:14:37.884Z,23.58
2022-08-09T09:15:36.863Z,23.58
2022-08-09T09:16:36.864Z,23.60
2022-08-09T09:17:49.010Z,23.58
2022-08-09T09:18:37.833Z,23.58
2022-08-09T09:19:41.256Z,23.60
2022-08-09T09:20:37.810Z,23.60
2022-08-09T09:21:43.469Z,23.58
2022-08-09T09:22:38.043Z,23.60
2022-08-09T09:23:38.036Z,23.60
2022-08-09T09:24:37.747Z,23.60
2022-08-09T09:26:03.681Z,23.60
2022-08-09T09:26:37.746Z,23.60
2022-08-09T09:28:06.307Z,23.60
2022-08-09T09:29:02.783Z,23.61
2022-08-09T09:30:08.521Z,23.60
2022-08-09T09:30:41.147Z,23.61
2022-08-09T09:32:06.220Z,23.60
2022-08-09T09:32:37.886Z,23.61
2022-08-09T09:33:44.800Z,23.61
2022-08-09T09:34:37.650Z,23.61
2022-08-09T09:35:36.633Z,23.60
2022-08-09T09:36:36.630Z,23.61
2022-08-09T09:37:36.622Z,23.60
2022-08-09T09:38:37.107Z,23.60
2022-08-09T09:39:50.412Z,23.61
2022-08-09T09:40:37.633Z,23.61
2022-08-09T09:41:48.704Z,23.63
2022-08-09T09:42:37.572Z,23.61
2022-08-09T09:43:41.748Z,23.63
2022-08-09T09:44:37.553Z,23.63
2022-08-09T09:45:57.042Z,23.63
2022-08-09T09:46:42.826Z,23.63
2022-08-09T09:47:47.662Z,23.63
2022-08-09T09:48:37.498Z,23.63
2022-08-09T09:50:07.422Z,23.63
2022-08-09T09:50:37.466Z,23.63
2022-08-09T09:51:38.636Z,23.65
2022-08-09T09:52:37.708Z,23.65
2022-08-09T09:53:57.642Z,23.65
2022-08-09T09:54:37.416Z,23.65
2022-08-09T09:55:36.409Z,23.63
2022-08-09T09:56:37.408Z,23.65
2022-08-09T09:58:03.253Z,23.65
2022-08-09T09:58:37.411Z,23.65
2022-08-09T09:59:36.358Z,23.66
2022-08-09T10:00:36.367Z,23.65
2022-08-09T10:01:38.101Z,23.65
2022-08-09T10:02:36.353Z,23.65
2022-08-09T10:03:36.332Z,23.68
2022-08-09T10:04:36.338Z,23.66
2022-08-09T10:06:03.355Z,23.65
2022-08-09T10:06:37.281Z,23.66
2022-08-09T10:07:37.285Z,23.66
2022-08-09T10:08:44.268Z,23.68
2022-08-09T10:09:37.242Z,23.66
2022-08-09T10:10:36.233Z,23.68
2022-08-09T10:11:59.696Z,23.66
2022-08-09T10:12:37.230Z,23.66
2022-08-09T10:13:45.204Z,23.68
2022-08-09T10:14:37.195Z,23.66
2022-08-09T10:16:09.674Z,23.66
2022-08-09T10:16:56.851Z,23.68
2022-08-09T10:17:50.966Z,23.68
2022-08-09T10:18:37.146Z,23.68
2022-08-09T10:19:36.926Z,23.69
2022-08-09T10:20:45.072Z,23.68
2022-08-09T10:21:37.114Z,23.68
2022-08-09T10:22:36.192Z,23.68
2022-08-09T10:23:36.107Z,23.68
2022-08-09T10:24:36.395Z,23.68
2022-08-09T10:26:06.517Z,23.69
2022-08-09T10:26:37.067Z,23.70
2022-08-09T10:27:38.543Z,23.69
2022-08-09T10:28:36.036Z,23.69
2022-08-09T10:30:23.585Z,23.69
2022-08-09T10:32:42.205Z,23.69
2022-08-09T10:34:09.544Z,23.69
2022-08-09T10:34:36.981Z,23.68
2022-08-09T10:35:35.975Z,23.69
2022-08-09T10:36:36.070Z,23.69
2022-08-09T10:37:38.423Z,23.70
2022-08-09T10:38:56.052Z,23.69
2022-08-09T10:39:40.843Z,23.70
2022-08-09T10:40:40.927Z,23.70
2022-08-09T10:41:36.903Z,23.70
2022-08-09T10:42:35.916Z,23.70
2022-08-09T10:43:47.120Z,23.72
2022-08-09T10:44:36.855Z,23.70
2022-08-09T10:45:42.415Z,23.70
2022-08-09T10:46:47.621Z,23.72
2022-08-09T10:48:16.595Z,23.72
2022-08-09T10:48:36.952Z,23.72
2022-08-09T10:49:50.880Z,23.72
2022-08-09T10:50:36.787Z,23.72
2022-08-09T10:51:40.786Z,23.72
2022-08-09T10:52:36.778Z,23.73
2022-08-09T10:53:37.993Z,23.73
2022-08-09T10:54:36.529Z,23.73
2022-08-09T10:55:55.774Z,23.72
2022-08-09T10:56:36.745Z,23.73
2022-08-09T10:57:36.369Z,23.75
2022-08-09T10:58:37.395Z,23.73
2022-08-09T10:59:55.393Z,23.72
2022-08-09T11:00:36.705Z,23.73
2022-08-09T11:03:13.390Z,23.75
2022-08-09T11:03:14.933Z,23.73
2022-08-09T11:03:50.135Z,23.75
2022-08-09T11:04:36.702Z,23.75
2022-08-09T11:05:36.862Z,23.75
2022-08-09T11:06:37.294Z,23.76
2022-08-09T11:07:56.611Z,23.75
2022-08-09T11:08:43.703Z,23.75
2022-08-09T11:09:37.227Z,23.76
2022-08-09T11:10:35.554Z,23.75
2022-08-09T11:11:35.564Z,23.76
2022-08-09T11:12:38.303Z,23.76
2022-08-09T11:13:50.806Z,23.76
2022-08-09T11:14:37.896Z,23.76
2022-08-09T11:15:50.866Z,23.76
2022-08-09T11:16:37.141Z,23.75
2022-08-09T11:17:42.081Z,23.75
2022-08-09T11:18:36.477Z,23.78
2022-08-09T11:20:08.055Z,23.75
2022-08-09T11:20:36.438Z,23.78
2022-08-09T11:21:35.439Z,23.76
2022-08-09T11:22:36.752Z,23.76
2022-08-09T11:23:35.409Z,23.78
2022-08-09T11:24:35.398Z,23.79
2022-08-09T11:25:44.742Z,23.78
2022-08-09T11:26:36.391Z,23.78
2022-08-09T11:28:03.165Z,23.79
2022-08-09T11:28:38.875Z,23.79
2022-08-09T11:30:05.074Z,23.79
2022-08-09T11:30:37.302Z,23.79
2022-08-09T11:31:36.820Z,23.78
2022-08-09T11:32:35.303Z,23.80
2022-08-09T11:33:35.302Z,23.79
2022-08-09T11:34:35.291Z,23.79
2022-08-09T11:35:49.683Z,23.79
2022-08-09T11:36:37.030Z,23.79
2022-08-09T11:37:40.801Z,23.80
2022-08-09T11:38:41.334Z,23.79
2022-08-09T11:39:38.655Z,23.80
2022-08-09T11:40:35.225Z,23.80
2022-08-09T11:41:37.576Z,23.80
2022-08-09T11:42:35.232Z,23.80
2022-08-09T11:43:37.428Z,23.80
2022-08-09T11:44:35.167Z,23.80
2022-08-09T11:45:37.857Z,23.80
2022-08-09T11:46:36.925Z,23.84
2022-08-09T11:47:35.235Z,23.80
2022-08-09T11:48:36.004Z,23.80
2022-08-09T11:49:42.782Z,23.83
2022-08-09T11:50:56.797Z,23.83
2022-08-09T11:53:03.665Z,23.84
2022-08-09T11:53:16.564Z,23.84
2022-08-09T11:53:59.696Z,23.83
2022-08-09T11:54:36.102Z,23.84
2022-08-09T11:55:52.772Z,23.84
2022-08-09T11:56:47.823Z,23.84
2022-08-09T11:58:00.630Z,23.84
2022-08-09T11:58:36.012Z,23.84
2022-08-09T11:59:35.103Z,23.84
2022-08-09T12:00:34.993Z,23.84
2022-08-09T12:02:00.492Z,23.85
2022-08-09T12:02:39.708Z,23.85
2022-08-09T12:03:56.685Z,23.85
2022-08-09T12:04:37.463Z,23.85
2022-08-09T12:05:39.537Z,23.85
2022-08-09T12:06:35.944Z,23.87
2022-08-09T12:07:42.195Z,23.85
2022-08-09T12:08:35.904Z,23.87
2022-08-09T12:09:34.889Z,23.87
2022-08-09T12:10:39.882Z,23.85
2022-08-09T12:11:37.896Z,23.87
2022-08-09T12:12:36.636Z,23.87
2022-08-09T12:14:06.950Z,23.87
2022-08-09T12:14:36.853Z,23.87
2022-08-09T12:15:48.733Z,23.87
2022-08-09T12:16:38.350Z,23.87
2022-08-09T12:17:43.610Z,23.87
2022-08-09T12:18:35.789Z,23.87
2022-08-09T12:19:34.769Z,23.87
2022-08-09T12:20:35.820Z,23.87
2022-08-09T12:21:38.866Z,23.87
2022-08-09T12:22:35.846Z,23.87
2022-08-09T12:23:57.954Z,23.88
2022-08-09T12:24:35.723Z,23.88
2022-08-09T12:25:37.437Z,23.88
2022-08-09T12:26:34.721Z,23.88
2022-08-09T12:28:58.428Z,23.90
2022-08-09T12:29:10.128Z,23.90
2022-08-09T12:29:44.605Z,23.88
2022-08-09T12:30:39.084Z,23.90
2022-08-09T12:32:02.780Z,23.90
2022-08-09T12:32:35.741Z,23.91
2022-08-09T12:33:59.183Z,23.91
2022-08-09T12:34:35.606Z,23.90
2022-08-09T12:35:40.163Z,23.91
2022-08-09T12:36:36.127Z,23.90
2022-08-09T12:37:37.836Z,23.91
2022-08-09T12:38:37.999Z,23.93
2022-08-09T12:39:37.651Z,23.93
2022-08-09T12:40:34.556Z,23.91
2022-08-09T12:41:39.680Z,23.93
2022-08-09T12:42:35.796Z,23.93
2022-08-09T12:44:05.405Z,23.91
2022-08-09T12:44:37.517Z,23.93
2022-08-09T12:45:38.818Z,23.91
2022-08-09T12:46:34.467Z,23.91
2022-08-09T12:47:40.723Z,23.91
2022-08-09T12:48:37.407Z,23.91
2022-08-09T12:49:34.439Z,23.93
2022-08-09T12:50:35.190Z,23.93
2022-08-09T12:52:00.787Z,23.93
2022-08-09T12:52:42.884Z,23.93
2022-08-09T12:53:38.447Z,23.93
2022-08-09T12:54:35.841Z,23.93
2022-08-09T12:56:15.327Z,23.94