createdAt,value
2023-01-28T00:00:35.036Z,100105.25
2023-01-28T00:03:01.420Z,100109.00
2023-01-28T00:05:29.857Z,100100.44
2023-01-28T00:07:57.609Z,100100.72
2023-01-28T00:10:23.991Z,100098.31
2023-01-28T00:12:51.182Z,100095.84
2023-01-28T00:15:17.713Z,100101.59
2023-01-28T00:17:44.158Z,100099.22
2023-01-28T00:20:11.003Z,100095.84
2023-01-28T00:22:37.519Z,100090.03
2023-01-28T00:25:04.067Z,100088.22
2023-01-28T00:27:31.040Z,100086.59
2023-01-28T00:29:57.482Z,100096.31
2023-01-28T00:32:23.903Z,100095.09
2023-01-28T00:34:50.325Z,100087.34
2023-01-28T00:37:16.728Z,100085.84
2023-01-28T00:39:43.299Z,100086.59
2023-01-28T00:42:09.777Z,100098.38
2023-01-28T00:44:36.526Z,100091.53
2023-01-28T00:47:02.987Z,100085.69
2023-01-28T00:49:29.435Z,100090.03
2023-01-28T00:51:55.875Z,100089.47
2023-01-28T00:54:22.322Z,100083.16
2023-01-28T00:56:48.742Z,100084.31
2023-01-28T00:59:15.288Z,100092.28
2023-01-28T01:01:41.739Z,100091.81
2023-01-28T01:04:08.187Z,100096.69
2023-01-28T01:06:37.218Z,100092.34
2023-01-28T01:09:08.299Z,100094.34
2023-01-28T01:11:35.003Z,100100.72
2023-01-28T01:14:01.463Z,100104.34
2023-01-28T01:16:29.977Z,100101.06
2023-01-28T01:18:56.761Z,100096.81
2023-01-28T01:21:26.328Z,100096.56
2023-01-28T01:23:53.376Z,100099.81
2023-01-28T01:26:20.239Z,100090.38
2023-01-28T01:28:46.862Z,100102.63
2023-01-28T01:31:15.878Z,100090.44
2023-01-28T01:33:42.700Z,100093.38
2023-01-28T01:36:09.971Z,100096.56
2023-01-28T01:38:36.804Z,100101.00
2023-01-28T01:41:04.917Z,100100.31
2023-01-28T01:43:54.790Z,100100.31
2023-01-28T01:46:34.944Z,100106.38
2023-01-28T01:49:09.276Z,100101.19
2023-01-28T01:51:36.232Z,100103.38
2023-01-28T01:54:03.054Z,100100.38
2023-01-28T01:56:33.521Z,100106.34
2023-01-28T01:59:00.625Z,100108.34
2023-01-28T02:01:29.713Z,100108.72
2023-01-28T02:04:06.318Z,100104.75
2023-01-28T02:06:33.509Z,100108.06
2023-01-28T02:08:59.931Z,100113.13
2023-01-28T02:11:29.482Z,100114.78
2023-01-28T02:13:58.414Z,100115.94
2023-01-28T02:16:25.483Z,100121.31
2023-01-28T02:18:52.021Z,100119.22
2023-01-28T02:21:42.036Z,100121.41
2023-01-28T02:24:25.140Z,100119.66
2023-01-28T02:27:09.800Z,100121.59
2023-01-28T02:29:55.150Z,100118.88
2023-01-28T02:32:39.374Z,100114.31
2023-01-28T02:35:18.955Z,100114.41
2023-01-28T02:38:01.726Z,100109.50
2023-01-28T02:40:54.847Z,100111.88
2023-01-28T02:43:44.436Z,100109.88
2023-01-28T02:46:44.830Z,100114.56
2023-01-28T02:49:21.725Z,100112.50
2023-01-28T02:51:53.861Z,100112.94
2023-01-28T02:55:00.721Z,100113.53
2023-01-28T02:57:42.421Z,100108.88
2023-01-28T03:00:18.629Z,100112.09
2023-01-28T03:02:58.628Z,100112.59
2023-01-28T03:06:03.499Z,100108.72
2023-01-28T03:09:03.958Z,100117.84
2023-01-28T03:11:52.124Z,100109.97
2023-01-28T03:14:38.237Z,100112.25
2023-01-28T03:17:27.208Z,100120.13
2023-01-28T03:20:12.747Z,100121.13
2023-01-28T03:22:59.916Z,100125.94
2023-01-28T03:25:46.167Z,100122.50
2023-01-28T03:28:35.589Z,100131.28
2023-01-28T03:31:32.305Z,100130.53
2023-01-28T03:34:18.097Z,100127.44
2023-01-28T03:36:49.407Z,100130.69
2023-01-28T03:39:17.441Z,100132.53
2023-01-28T03:41:58.908Z,100136.06
2023-01-28T03:44:43.839Z,100137.91
2023-01-28T03:47:11.499Z,100139.28
2023-01-28T03:49:40.216Z,100138.34
2023-01-28T03:52:06.715Z,100137.00
2023-01-28T03:54:33.125Z,100149.22
2023-01-28T03:56:59.509Z,100145.41
2023-01-28T03:59:25.904Z,100151.94
2023-01-28T04:01:52.464Z,100146.59
2023-01-28T04:04:24.336Z,100147.50
2023-01-28T04:06:54.713Z,100149.91
2023-01-28T04:09:22.198Z,100144.97
2023-01-28T04:11:50.535Z,100167.59
2023-01-28T04:14:17.987Z,100162.88
2023-01-28T04:16:44.847Z,100159.63
2023-01-28T04:19:15.229Z,100156.00
2023-01-28T04:21:41.760Z,100165.59
2023-01-28T04:24:08.223Z,100165.88
2023-01-28T04:26:34.640Z,100169.88
2023-01-28T04:29:01.469Z,100164.97
2023-01-28T04:31:27.991Z,100166.25
2023-01-28T04:33:54.452Z,100176.91
2023-01-28T04:36:20.916Z,100178.75
2023-01-28T04:38:47.545Z,100184.44
2023-01-28T04:41:14.003Z,100180.91
2023-01-28T04:43:40.500Z,100185.00
2023-01-28T04:46:07.023Z,100188.78
2023-01-28T04:48:34.808Z,100193.09
2023-01-28T04:51:01.408Z,100194.88
2023-01-28T04:53:27.868Z,100189.97
2023-01-28T04:55:54.317Z,100198.63
2023-01-28T04:58:20.739Z,100189.25
2023-01-28T05:00:47.205Z,100191.03
2023-01-28T05:03:13.656Z,100198.47
2023-01-28T05:05:40.058Z,100186.69
2023-01-28T05:08:06.474Z,100195.81
2023-01-28T05:10:32.937Z,100199.66
2023-01-28T05:12:59.347Z,100195.94
2023-01-28T05:15:25.749Z,100199.38
2023-01-28T05:17:55.064Z,100189.59
2023-01-28T05:20:21.545Z,100201.47
2023-01-28T05:22:47.917Z,100204.47
2023-01-28T05:25:14.632Z,100203.44
2023-01-28T05:27:41.388Z,100206.56
2023-01-28T05:30:08.444Z,100208.06
2023-01-28T05:32:34.937Z,100213.28
2023-01-28T05:35:01.530Z,100207.31
2023-01-28T05:37:27.959Z,100213.09
2023-01-28T05:39:54.379Z,100208.00
2023-01-28T05:42:22.524Z,100208.50
2023-01-28T05:44:49.003Z,100207.44
2023-01-28T05:47:15.458Z,100210.69
2023-01-28T05:49:41.876Z,100222.94
2023-01-28T05:52:08.255Z,100220.59
2023-01-28T05:54:34.674Z,100224.19
2023-01-28T05:57:01.133Z,100219.50
2023-01-28T05:59:27.594Z,100220.13
2023-01-28T06:01:54.024Z,100224.75
2023-01-28T06:04:20.496Z,100228.81
2023-01-28T06:06:47.401Z,100226.28
2023-01-28T06:09:13.788Z,100233.00
2023-01-28T06:11:40.244Z,100228.38
2023-01-28T06:14:06.612Z,100231.69
2023-01-28T06:16:32.982Z,100243.91
2023-01-28T06:18:59.539Z,100239.56
2023-01-28T06:21:27.269Z,100245.94
2023-01-28T06:23:54.837Z,100243.00
2023-01-28T06:26:21.324Z,100246.13
2023-01-28T06:28:47.773Z,100253.88
2023-01-28T06:31:14.221Z,100253.72
2023-01-28T06:33:40.654Z,100259.53
2023-01-28T06:36:07.507Z,100262.13
2023-01-28T06:38:34.245Z,100252.53
2023-01-28T06:41:00.857Z,100263.47
2023-01-28T06:43:30.722Z,100263.75
2023-01-28T06:45:57.885Z,100265.09
2023-01-28T06:48:24.886Z,100260.91
2023-01-28T06:50:51.591Z,100267.19
2023-01-28T06:53:18.363Z,100274.50
2023-01-28T06:55:45.079Z,100267.81
2023-01-28T06:58:11.971Z,100269.13
2023-01-28T07:00:38.433Z,100273.16
2023-01-28T07:03:05.255Z,100274.50
2023-01-28T07:05:31.828Z,100281.38
2023-01-28T07:07:58.263Z,100280.31
2023-01-28T07:10:24.736Z,100287.78
2023-01-28T07:12:51.200Z,100289.88
2023-01-28T07:15:17.664Z,100277.94
2023-01-28T07:17:44.911Z,100280.75
2023-01-28T07:20:14.673Z,100283.28
2023-01-28T07:22:42.791Z,100284.19
2023-01-28T07:25:10.337Z,100277.03
2023-01-28T07:27:36.796Z,100284.94
2023-01-28T07:30:04.155Z,100283.63
2023-01-28T07:32:31.094Z,100289.59
2023-01-28T07:34:58.312Z,100291.19
2023-01-28T07:37:24.680Z,100289.59
2023-01-28T07:39:52.161Z,100293.13
2023-01-28T07:42:18.620Z,100299.41
2023-01-28T07:44:45.061Z,100298.38
2023-01-28T07:47:12.002Z,100305.66
2023-01-28T07:49:39.857Z,100310.16
2023-01-28T07:52:07.433Z,100313.75
2023-01-28T07:54:33.934Z,100305.81
2023-01-28T07:57:00.570Z,100306.28
2023-01-28T07:59:26.958Z,100311.03
2023-01-28T08:01:56.153Z,100304.91
2023-01-28T08:04:22.622Z,100317.13
2023-01-28T08:06:49.114Z,100317.47
2023-01-28T08:09:15.525Z,100315.94
2023-01-28T08:11:42.407Z,100326.09
2023-01-28T08:14:10.541Z,100325.94
2023-01-28T08:16:37.109Z,100330.53
2023-01-28T08:19:03.669Z,100320.84
2023-01-28T08:21:30.266Z,100322.00
2023-01-28T08:23:56.813Z,100320.97
2023-01-28T08:26:23.349Z,100321.16
2023-01-28T08:28:51.529Z,100331.13
2023-01-28T08:31:18.568Z,100329.16
2023-01-28T08:33:45.062Z,100327.81
2023-01-28T08:36:11.560Z,100330.66
2023-01-28T08:38:38.014Z,100333.03
2023-01-28T08:41:04.612Z,100337.81
2023-01-28T08:43:31.021Z,100325.28
2023-01-28T08:45:57.463Z,100325.88
2023-01-28T08:48:23.946Z,100321.53
2023-01-28T08:50:50.793Z,100326.50
2023-01-28T08:53:19.207Z,100330.22
2023-01-28T08:55:46.623Z,100325.56
2023-01-28T08:58:15.200Z,100331.81
2023-01-28T09:00:42.386Z,100338.22
2023-01-28T09:03:08.858Z,100337.78
2023-01-28T09:05:35.958Z,100340.19
2023-01-28T09:08:11.424Z,100341.66
2023-01-28T09:10:38.407Z,100344.03
2023-01-28T09:13:09.728Z,100352.97
2023-01-28T09:15:36.541Z,100349.72
2023-01-28T09:18:03.425Z,100355.69
2023-01-28T09:20:29.872Z,100360.75
2023-01-28T09:22:56.334Z,100356.53
2023-01-28T09:25:22.833Z,100355.63
2023-01-28T09:27:49.252Z,100362.78
2023-01-28T09:30:16.128Z,100363.09
2023-01-28T09:32:42.772Z,100359.81
2023-01-28T09:35:10.009Z,100356.09
2023-01-28T09:37:36.519Z,100373.84
2023-01-28T09:40:03.916Z,100374.13
2023-01-28T09:42:38.200Z,100373.97
2023-01-28T09:45:23.223Z,100367.44
2023-01-28T09:47:51.222Z,100376.38
2023-01-28T09:50:24.110Z,100380.84
2023-01-28T09:52:52.394Z,100383.66
2023-01-28T09:55:30.124Z,100386.81
2023-01-28T09:57:57.365Z,100386.91
2023-01-28T10:00:34.573Z,100382.13
2023-01-28T10:03:05.850Z,100386.56
2023-01-28T10:05:59.605Z,100392.19
2023-01-28T10:08:36.208Z,100387.59
2023-01-28T10:11:20.601Z,100383.69
2023-01-28T10:14:05.751Z,100391.84
2023-01-28T10:16:39.789Z,100392.75
2023-01-28T10:19:30.760Z,100393.38
2023-01-28T10:22:01.143Z,100385.03
2023-01-28T10:24:33.691Z,100383.22
2023-01-28T10:27:00.431Z,100391.28
2023-01-28T10:29:33.348Z,100388.88
2023-01-28T10:32:04.699Z,100382.97
2023-01-28T10:34:31.373Z,100387.28
2023-01-28T10:36:58.085Z,100381.88
2023-01-28T10:39:25.657Z,100389.38
2023-01-28T10:41:58.187Z,100380.97
2023-01-28T10:44:50.996Z,100380.41
2023-01-28T10:47:30.683Z,100386.50
2023-01-28T10:49:59.702Z,100382.94
2023-01-28T10:52:26.148Z,100391.22
2023-01-28T10:55:06.504Z,100377.25
2023-01-28T10:57:33.980Z,100387.06
2023-01-28T11:00:23.744Z,100393.00
2023-01-28T11:02:50.322Z,100396.75
2023-01-28T11:05:22.696Z,100397.81
2023-01-28T11:07:50.118Z,100389.59
2023-01-28T11:10:27.543Z,100393.59
2023-01-28T11:12:58.388Z,100393.41
2023-01-28T11:15:24.842Z,100388.75
2023-01-28T11:17:59.402Z,100390.59
2023-01-28T11:20:28.033Z,100392.69
2023-01-28T11:22:55.053Z,100389.41
2023-01-28T11:25:30.794Z,100384.41
2023-01-28T11:27:58.257Z,100375.72
2023-01-28T11:30:27.693Z,100380.72
2023-01-28T11:33:07.804Z,100382.47
2023-01-28T11:35:34.214Z,100385.75
2023-01-28T11:38:01.767Z,100390.28
2023-01-28T11:40:28.612Z,100384.56
2023-01-28T11:42:57.829Z,100377.44
2023-01-28T11:45:38.418Z,100385.84
2023-01-28T11:48:13.647Z,100390.47
2023-01-28T11:50:46.398Z,100388.66
2023-01-28T11:53:18.779Z,100377.44
2023-01-28T11:56:23.979Z,100390.59
2023-01-28T11:59:00.641Z,100378.78
2023-01-28T12:01:43.697Z,100379.25
2023-01-28T12:04:21.319Z,100361.63
2023-01-28T12:06:47.745Z,100369.38
2023-01-28T12:09:25.569Z,100368.97
2023-01-28T12:12:10.568Z,100372.09
2023-01-28T12:14:45.797Z,100363.41
2023-01-28T12:17:15.210Z,100354.75
2023-01-28T12:19:56.399Z,100354.13
2023-01-28T12:22:36.123Z,100362.53
2023-01-28T12:25:05.642Z,100358.28
2023-01-28T12:27:58.066Z,100366.66
2023-01-28T12:30:33.793Z,100365.63
2023-01-28T12:33:18.850Z,100355.03
2023-01-28T12:35:56.293Z,100359.22
2023-01-28T12:38:28.641Z,100354.94
2023-01-28T12:41:00.142Z,100357.91
2023-01-28T12:43:51.001Z,100340.47
2023-01-28T12:46:42.339Z,100346.44
2023-01-28T12:49:14.976Z,100349.13
2023-01-28T12:52:16.977Z,100345.25
2023-01-28T12:55:11.481Z,100347.63
2023-01-28T12:57:38.310Z,100350.97
2023-01-28T13:00:27.390Z,100348.84
2023-01-28T13:03:02.680Z,100354.25
2023-01-28T13:05:34.616Z,100350.63
2023-01-28T13:08:10.971Z,100346.91
2023-01-28T13:10:41.831Z,100350.44
2023-01-28T13:13:28.830Z,100346.91
2023-01-28T13:15:55.293Z,100344.06
2023-01-28T13:18:32.770Z,100344.66
2023-01-28T13:21:00.406Z,100356.88
2023-01-28T13:23:36.641Z,100358.53
2023-01-28T13:26:27.305Z,100348.16
2023-01-28T13:28:54.887Z,100361.94
2023-01-28T13:31:23.271Z,100356.41
2023-01-28T13:33:56.644Z,100368.19
2023-01-28T13:36:35.018Z,100364.91
2023-01-28T13:39:05.252Z,100371.25
2023-01-28T13:41:40.061Z,100362.56
2023-01-28T13:44:25.348Z,100365.53
2023-01-28T13:46:57.655Z,100372.97
2023-01-28T13:49:33.137Z,100374.88
2023-01-28T13:52:17.750Z,100383.59
2023-01-28T13:54:48.024Z,100393.59
2023-01-28T13:57:42.575Z,100404.38
2023-01-28T14:00:23.908Z,100399.28
2023-01-28T14:03:10.752Z,100406.44
2023-01-28T14:06:05.383Z,100400.53
2023-01-28T14:09:26.369Z,100401.81
2023-01-28T14:12:06.813Z,100407.69
2023-01-28T14:14:54.975Z,100410.97
2023-01-28T14:17:49.561Z,100418.47
2023-01-28T14:20:32.871Z,100419.22
2023-01-28T14:23:05.174Z,100418.94
2023-01-28T14:26:05.920Z,100422.09
2023-01-28T14:28:47.326Z,100423.22
2023-01-28T14:31:32.070Z,100422.22
2023-01-28T14:34:11.029Z,100424.47
2023-01-28T14:36:41.842Z,100419.09
2023-01-28T14:39:16.538Z,100422.38
2023-01-28T14:41:45.273Z,100418.66
2023-01-28T14:44:29.342Z,100424.47
2023-01-28T14:47:02.989Z,100425.81
2023-01-28T14:49:35.512Z,100427.16
2023-01-28T14:52:29.139Z,100430.91
2023-01-28T14:54:58.824Z,100431.34
2023-01-28T14:57:44.226Z,100431.97
2023-01-28T15:00:22.447Z,100423.28
2023-01-28T15:02:48.999Z,100433.38
2023-01-28T15:05:24.084Z,100431.78
2023-01-28T15:07:51.014Z,100426.78
2023-01-28T15:10:32.289Z,100428.69
2023-01-28T15:12:58.669Z,100420.81
2023-01-28T15:15:35.556Z,100419.50
2023-01-28T15:18:19.460Z,100425.75
2023-01-28T15:20:47.385Z,100421.75
2023-01-28T15:23:19.414Z,100416.22
2023-01-28T15:25:45.902Z,100414.28
2023-01-28T15:28:25.733Z,100427.88
2023-01-28T15:30:52.236Z,100426.81
2023-01-28T15:33:21.679Z,100427.00
2023-01-28T15:35:49.795Z,100425.81
2023-01-28T15:38:17.846Z,100427.88
2023-01-28T15:40:47.091Z,100438.78
2023-01-28T15:43:23.253Z,100442.22
2023-01-28T15:45:52.260Z,100453.28
2023-01-28T15:48:18.672Z,100444.63
2023-01-28T15:50:45.227Z,100447.91
2023-01-28T15:53:14.698Z,100435.06
2023-01-28T15:55:44.884Z,100439.25
2023-01-28T15:58:27.240Z,100435.69
2023-01-28T16:01:08.681Z,100444.03
2023-01-28T16:03:42.034Z,100438.19
2023-01-28T16:06:18.193Z,100447.31
2023-01-28T16:09:01.060Z,100447.91
2023-01-28T16:11:44.772Z,100451.47
2023-01-28T16:14:25.457Z,100451.78
2023-01-28T16:16:52.818Z,100449.84
2023-01-28T16:19:39.502Z,100457.31
2023-01-28T16:22:06.932Z,100463.41
2023-01-28T16:24:36.210Z,100456.88
2023-01-28T16:27:18.328Z,100458.63
2023-01-28T16:29:44.710Z,100454.31
2023-01-28T16:32:35.618Z,100456.53
2023-01-28T16:35:03.147Z,100454.31
2023-01-28T16:37:29.669Z,100466.25
2023-01-28T16:40:01.450Z,100460.44
2023-01-28T16:42:28.819Z,100471.44
2023-01-28T16:44:55.251Z,100482.78
2023-01-28T16:47:21.735Z,100478.00
2023-01-28T16:49:48.172Z,100481.00
2023-01-28T16:52:14.812Z,100483.09
2023-01-28T16:54:42.938Z,100489.94
2023-01-28T16:57:12.975Z,100485.91
2023-01-28T16:59:39.391Z,100482.22
2023-01-28T17:02:06.427Z,100484.41
2023-01-28T17:04:32.825Z,100494.09
2023-01-28T17:06:59.228Z,100494.56
2023-01-28T17:09:25.744Z,100504.38
2023-01-28T17:11:52.176Z,100498.88
2023-01-28T17:14:18.596Z,100498.00
2023-01-28T17:16:45.313Z,100490.38
2023-01-28T17:19:11.709Z,100491.16
2023-01-28T17:21:38.126Z,100495.63
2023-01-28T17:24:05.171Z,100504.56
2023-01-28T17:26:31.812Z,100498.88
2023-01-28T17:28:58.234Z,100503.06
2023-01-28T17:31:27.517Z,100499.50
2023-01-28T17:33:55.857Z,100515.44
2023-01-28T17:36:22.825Z,100514.06
2023-01-28T17:38:49.288Z,100526.88
2023-01-28T17:41:17.206Z,100518.78
2023-01-28T17:43:43.978Z,100517.88
2023-01-28T17:46:14.385Z,100526.25
2023-01-28T17:48:41.038Z,100529.81
2023-01-28T17:51:07.434Z,100527.25
2023-01-28T17:53:33.930Z,100517.63
2023-01-28T17:56:00.345Z,100514.94
2023-01-28T17:58:26.798Z,100516.69
2023-01-28T18:00:53.405Z,100517.94
2023-01-28T18:03:19.803Z,100521.63
2023-01-28T18:05:56.873Z,100513.13
2023-01-28T18:08:23.295Z,100505.34
2023-01-28T18:10:49.718Z,100507.88
2023-01-28T18:13:16.149Z,100517.88
2023-01-28T18:15:42.521Z,100514.72
2023-01-28T18:18:09.012Z,100531.59
2023-01-28T18:20:35.737Z,100533.56
2023-01-28T18:23:02.135Z,100539.34
2023-01-28T18:25:28.506Z,100541.00
2023-01-28T18:27:54.989Z,100537.56
2023-01-28T18:30:21.628Z,100534.53
2023-01-28T18:32:48.050Z,100548.22
2023-01-28T18:35:15.108Z,100543.66
2023-01-28T18:37:41.672Z,100543.81
2023-01-28T18:40:09.117Z,100547.69
2023-01-28T18:42:37.444Z,100559.50
2023-01-28T18:45:04.929Z,100573.06
2023-01-28T18:47:31.320Z,100575.31
2023-01-28T18:49:57.757Z,100581.38
2023-01-28T18:52:24.265Z,100583.31
2023-01-28T18:54:50.642Z,100583.91
2023-01-28T18:57:17.073Z,100587.34
2023-01-28T18:59:43.494Z,100588.28
2023-01-28T19:02:13.367Z,100593.94
2023-01-28T19:04:39.818Z,100593.28
2023-01-28T19:07:08.241Z,100589.41
2023-01-28T19:09:34.902Z,100587.91
2023-01-28T19:12:01.583Z,100583.50
2023-01-28T19:14:27.977Z,100574.81
2023-01-28T19:16:54.356Z,100578.09
2023-01-28T19:19:20.764Z,100576.63
2023-01-28T19:21:47.198Z,100571.25
2023-01-28T19:24:14.177Z,100573.38
2023-01-28T19:26:41.911Z,100586.03
2023-01-28T19:29:09.558Z,100593.03
2023-01-28T19:31:37.061Z,100590.94
2023-01-28T19:34:03.803Z,100585.88
2023-01-28T19:36:31.852Z,100583.16
2023-01-28T19:38:59.917Z,100593.03
2023-01-28T19:41:28.034Z,100597.94
2023-01-28T19:43:55.457Z,100592.25
2023-01-28T19:46:21.924Z,100600.16
2023-01-28T19:48:48.465Z,100603.16
2023-01-28T19:51:15.673Z,100610.28
2023-01-28T19:53:42.900Z,100609.97
2023-01-28T19:56:12.545Z,100605.75
2023-01-28T19:58:41.367Z,100609.16
2023-01-28T20:01:12.685Z,100596.94
2023-01-28T20:03:39.550Z,100600.09
2023-01-28T20:06:08.476Z,100591.16
2023-01-28T20:08:34.935Z,100598.56
2023-01-28T20:11:09.116Z,100616.41
2023-01-28T20:13:39.036Z,100610.00
2023-01-28T20:16:33.016Z,100609.31
2023-01-28T20:19:07.921Z,100605.31
2023-01-28T20:21:35.494Z,100614.59
2023-01-28T20:24:02.905Z,100602.72
2023-01-28T20:26:32.913Z,100603.31
2023-01-28T20:29:01.524Z,100600.63
2023-01-28T20:31:28.139Z,100604.16
2023-01-28T20:33:55.103Z,100608.78
2023-01-28T20:36:21.561Z,100604.75
2023-01-28T20:38:48.012Z,100606.88
2023-01-28T20:41:16.881Z,100614.28
2023-01-28T20:43:44.538Z,100620.97
2023-01-28T20:46:22.484Z,100617.63
2023-01-28T20:48:49.349Z,100618.72
2023-01-28T20:51:17.604Z,100627.13
2023-01-28T20:53:47.904Z,100627.75
2023-01-28T20:56:16.854Z,100626.13
2023-01-28T20:58:44.021Z,100625.84
2023-01-28T21:01:25.460Z,100634.19
2023-01-28T21:03:52.529Z,100625.84
2023-01-28T21:06:19.334Z,100641.34
2023-01-28T21:08:45.881Z,100642.81
2023-01-28T21:11:13.006Z,100636.44
2023-01-28T21:13:39.694Z,100638.88
2023-01-28T21:16:06.550Z,100643.66
2023-01-28T21:18:33.021Z,100643.72
2023-01-28T21:21:09.602Z,100644.41
2023-01-28T21:23:36.048Z,100635.97
2023-01-28T21:26:03.954Z,100644.16
2023-01-28T21:28:30.369Z,100644.09
2023-01-28T21:31:11.677Z,100634.91
2023-01-28T21:33:38.311Z,100632.31
2023-01-28T21:36:13.457Z,100640.59
2023-01-28T21:38:40.373Z,100630.88
2023-01-28T21:41:07.332Z,100636.34
2023-01-28T21:43:34.164Z,100634.09
2023-01-28T21:46:01.366Z,100632.75
2023-01-28T21:48:28.036Z,100636.16
2023-01-28T21:51:13.087Z,100630.47
2023-01-28T21:53:40.597Z,100630.16
2023-01-28T21:56:08.597Z,100632.91
2023-01-28T21:58:54.588Z,100625.19
2023-01-28T22:01:21.198Z,100625.78
2023-01-28T22:03:47.772Z,100632.16
2023-01-28T22:06:14.353Z,100630.75
2023-01-28T22:08:40.742Z,100626.94
2023-01-28T22:11:08.457Z,100626.53
2023-01-28T22:13:36.770Z,100621.94
2023-01-28T22:16:04.105Z,100622.25
2023-01-28T22:18:30.572Z,100611.28
2023-01-28T22:20:57.947Z,100611.81
2023-01-28T22:23:24.367Z,100609.00
2023-01-28T22:25:50.833Z,100614.03
2023-01-28T22:28:17.388Z,100612.84
2023-01-28T22:30:43.861Z,100609.78
2023-01-28T22:33:10.344Z,100609.38
2023-01-28T22:35:36.794Z,100604.13
2023-01-28T22:38:03.269Z,100603.63
2023-01-28T22:40:29.826Z,100600.84
2023-01-28T22:42:56.318Z,100607.28
2023-01-28T22:45:22.731Z,100597.88
2023-01-28T22:47:49.621Z,100597.16
2023-01-28T22:50:16.782Z,100598.38
2023-01-28T22:52:43.379Z,100593.91
2023-01-28T22:55:10.140Z,100592.81
2023-01-28T22:57:36.612Z,100594.94
2023-01-28T23:00:05.974Z,100592.72
2023-01-28T23:02:32.473Z,100598.56
2023-01-28T23:04:58.927Z,100586.66
2023-01-28T23:07:25.731Z,100596.84
2023-01-28T23:09:52.151Z,100583.13
2023-01-28T23:12:18.696Z,100587.34
2023-01-28T23:15:03.810Z,100590.28
2023-01-28T23:17:48.473Z,100597.00
2023-01-28T23:20:33.439Z,100589.97
2023-01-28T23:23:18.437Z,100593.25
2023-01-28T23:25:45.386Z,100595.03
2023-01-28T23:28:11.811Z,100594.16
2023-01-28T23:30:38.777Z,100592.09
2023-01-28T23:33:06.568Z,100598.97
2023-01-28T23:35:33.048Z,100596.13
2023-01-28T23:37:59.557Z,100592.81
2023-01-28T23:40:27.124Z,100595.03
2023-01-28T23:42:54.718Z,100596.38
2023-01-28T23:45:22.113Z,100593.34
2023-01-28T23:47:48.863Z,100589.84
2023-01-28T23:50:16.006Z,100594.69
2023-01-28T23:52:42.607Z,100592.50
2023-01-28T23:55:09.251Z,100593.56
2023-01-28T23:57:36.331Z,100605.22
