createdAt,value
2018-11-25T00:00:38.678Z,99832.48
2018-11-25T00:03:07.682Z,99828.28
2018-11-25T00:05:37.871Z,99824.17
2018-11-25T00:08:07.031Z,99834.92
2018-11-25T00:10:36.800Z,99833.95
2018-11-25T00:13:06.785Z,99831.23
2018-11-25T00:15:36.262Z,99838.66
2018-11-25T00:18:06.426Z,99838.25
2018-11-25T00:20:35.778Z,99838.19
2018-11-25T00:23:05.384Z,99842.09
2018-11-25T00:25:35.870Z,99843.31
2018-11-25T00:28:05.950Z,99839.77
2018-11-25T00:30:35.554Z,99839.34
2018-11-25T00:33:05.350Z,99832.28
2018-11-25T00:35:35.582Z,99827.14
2018-11-25T00:38:04.551Z,99827.09
2018-11-25T00:40:33.586Z,99828.44
2018-11-25T00:43:03.155Z,99826.61
2018-11-25T00:45:33.135Z,99833.88
2018-11-25T00:48:02.015Z,99832.84
2018-11-25T00:50:32.286Z,99831.19
2018-11-25T00:53:01.498Z,99834.27
2018-11-25T00:55:30.531Z,99835.28
2018-11-25T00:57:59.434Z,99840.87
2018-11-25T01:00:29.083Z,99834.73
2018-11-25T01:02:58.090Z,99831.81
2018-11-25T01:05:26.839Z,99836.48
2018-11-25T01:07:56.250Z,99838.89
2018-11-25T01:10:26.140Z,99839.30
2018-11-25T01:12:55.578Z,99833.16
2018-11-25T01:15:25.031Z,99832.08
2018-11-25T01:17:54.626Z,99828.63
2018-11-25T01:20:23.463Z,99826.09
2018-11-25T01:22:52.674Z,99825.59
2018-11-25T01:25:22.922Z,99813.84
2018-11-25T01:27:52.115Z,99806.83
2018-11-25T01:30:21.762Z,99807.30
2018-11-25T01:32:50.795Z,99807.27
2018-11-25T01:35:19.878Z,99811.25
2018-11-25T01:37:49.530Z,99806.06
2018-11-25T01:40:18.723Z,99805.67
2018-11-25T01:42:47.570Z,99804.33
2018-11-25T01:45:17.341Z,99809.20
2018-11-25T01:47:46.198Z,99816.16
2018-11-25T01:50:16.793Z,99808.14
2018-11-25T01:52:46.531Z,99807.80
2018-11-25T01:55:17.416Z,99798.69
2018-11-25T01:57:47.276Z,99804.38
2018-11-25T02:00:22.954Z,99793.44
2018-11-25T02:02:52.238Z,99799.58
2018-11-25T02:05:22.285Z,99784.72
2018-11-25T02:07:51.728Z,99779.77
2018-11-25T02:10:21.858Z,99781.24
2018-11-25T02:12:50.706Z,99771.28
2018-11-25T02:15:20.215Z,99766.98
2018-11-25T02:17:49.134Z,99766.91
2018-11-25T02:20:19.934Z,99765.19
2018-11-25T02:22:49.995Z,99773.09
2018-11-25T02:25:19.786Z,99765.66
2018-11-25T02:27:48.894Z,99766.63
2018-11-25T02:30:18.615Z,99769.48
2018-11-25T02:32:49.026Z,99763.13
2018-11-25T02:35:18.214Z,99760.70
2018-11-25T02:37:47.787Z,99768.83
2018-11-25T02:40:17.135Z,99777.42
2018-11-25T02:42:47.401Z,99771.34
2018-11-25T02:45:17.214Z,99767.45
2018-11-25T02:47:46.814Z,99754.02
2018-11-25T02:50:27.408Z,99759.95
2018-11-25T02:52:58.456Z,99758.43
2018-11-25T02:55:36.067Z,99754.11
2018-11-25T02:58:06.272Z,99750.68
2018-11-25T03:00:36.448Z,99743.80
2018-11-25T03:03:06.450Z,99745.09
2018-11-25T03:05:35.301Z,99750.23
2018-11-25T03:08:04.774Z,99756.13
2018-11-25T03:10:34.122Z,99759.38
2018-11-25T03:13:04.886Z,99752.84
2018-11-25T03:15:34.291Z,99743.13
2018-11-25T03:18:03.107Z,99746.91
2018-11-25T03:20:32.363Z,99738.83
2018-11-25T03:23:01.246Z,99738.34
2018-11-25T03:25:31.387Z,99742.80
2018-11-25T03:28:00.789Z,99734.03
2018-11-25T03:30:31.466Z,99740.17
2018-11-25T03:33:01.310Z,99737.59
2018-11-25T03:35:30.119Z,99740.28
2018-11-25T03:37:59.666Z,99735.73
2018-11-25T03:40:29.219Z,99732.27
2018-11-25T03:42:58.831Z,99741.48
2018-11-25T03:45:28.838Z,99745.91
2018-11-25T03:47:57.842Z,99746.39
2018-11-25T03:50:27.313Z,99739.41
2018-11-25T03:52:57.483Z,99741.59
2018-11-25T03:55:27.066Z,99751.72
2018-11-25T03:57:56.058Z,99746.55
2018-11-25T04:00:25.577Z,99753.22
2018-11-25T04:02:55.876Z,99749.58
2018-11-25T04:05:25.130Z,99745.70
2018-11-25T04:07:54.039Z,99748.00
2018-11-25T04:10:24.073Z,99730.59
2018-11-25T04:12:53.233Z,99733.34
2018-11-25T04:15:21.934Z,99730.73
2018-11-25T04:17:51.546Z,99726.69
2018-11-25T04:20:21.313Z,99725.95
2018-11-25T04:22:51.274Z,99721.27
2018-11-25T04:25:20.194Z,99721.32
2018-11-25T04:27:49.107Z,99721.13
2018-11-25T04:30:19.032Z,99716.34
2018-11-25T04:32:49.890Z,99711.47
2018-11-25T04:35:19.237Z,99719.26
2018-11-25T04:37:48.366Z,99714.20
2018-11-25T04:40:17.908Z,99718.02
2018-11-25T04:42:46.993Z,99717.91
2018-11-25T04:45:17.579Z,99717.09
2018-11-25T04:47:47.164Z,99719.93
2018-11-25T04:50:17.832Z,99725.84
2018-11-25T04:52:46.952Z,99718.33
2018-11-25T04:55:16.812Z,99726.58
2018-11-25T04:57:51.511Z,99723.34
2018-11-25T05:00:20.687Z,99721.08
2018-11-25T05:02:50.343Z,99714.91
2018-11-25T05:05:19.250Z,99708.72
2018-11-25T05:07:48.771Z,99716.81
2018-11-25T05:10:18.414Z,99706.53
2018-11-25T05:12:48.291Z,99711.75
2018-11-25T05:15:20.266Z,99708.78
2018-11-25T05:17:49.232Z,99713.45
2018-11-25T05:20:19.206Z,99713.84
2018-11-25T05:22:49.077Z,99713.91
2018-11-25T05:25:18.730Z,99703.31
2018-11-25T05:27:47.760Z,99702.92
2018-11-25T05:30:18.174Z,99707.77
2018-11-25T05:32:48.467Z,99702.08
2018-11-25T05:35:20.059Z,99703.79
2018-11-25T05:37:49.709Z,99705.08
2018-11-25T05:40:18.868Z,99699.45
2018-11-25T05:42:47.783Z,99696.78
2018-11-25T05:45:17.526Z,99701.21
2018-11-25T05:47:46.528Z,99698.82
2018-11-25T05:50:19.080Z,99701.42
2018-11-25T05:52:48.018Z,99697.48
2018-11-25T05:55:17.719Z,99691.22
2018-11-25T05:57:47.372Z,99690.41
2018-11-25T06:00:17.908Z,99689.66
2018-11-25T06:02:48.326Z,99688.25
2018-11-25T06:05:17.211Z,99685.53
2018-11-25T06:07:47.073Z,99679.71
2018-11-25T06:10:16.587Z,99674.50
2018-11-25T06:12:45.570Z,99663.13
2018-11-25T06:15:15.025Z,99674.95
2018-11-25T06:17:44.505Z,99673.55
2018-11-25T06:20:15.134Z,99668.31
2018-11-25T06:22:44.080Z,99668.73
2018-11-25T06:25:14.997Z,99671.78
2018-11-25T06:27:44.752Z,99666.32
2018-11-25T06:30:16.883Z,99661.25
2018-11-25T06:32:46.562Z,99650.80
2018-11-25T06:35:16.330Z,99650.55
2018-11-25T06:37:45.274Z,99665.90
2018-11-25T06:40:16.195Z,99680.60
2018-11-25T06:42:46.146Z,99685.84
2018-11-25T06:45:22.990Z,99681.39
2018-11-25T06:47:51.932Z,99675.81
2018-11-25T06:50:21.428Z,99681.09
2018-11-25T06:52:51.110Z,99689.48
2018-11-25T06:55:20.438Z,99690.73
2018-11-25T06:57:49.362Z,99694.42
2018-11-25T07:00:25.334Z,99687.56
2018-11-25T07:02:55.163Z,99692.86
2018-11-25T07:05:24.076Z,99690.64
2018-11-25T07:07:53.067Z,99682.38
2018-11-25T07:10:23.410Z,99683.24
2018-11-25T07:12:53.390Z,99689.35
2018-11-25T07:15:23.134Z,99689.30
2018-11-25T07:17:52.550Z,99687.47
2018-11-25T07:20:22.318Z,99685.77
2018-11-25T07:22:51.898Z,99689.23
2018-11-25T07:25:25.238Z,99684.78
2018-11-25T07:27:55.407Z,99683.55
2018-11-25T07:30:25.939Z,99688.40
2018-11-25T07:32:54.842Z,99687.47
2018-11-25T07:35:25.435Z,99681.90
2018-11-25T07:37:54.545Z,99682.27
2018-11-25T07:40:25.622Z,99681.69
2018-11-25T07:42:54.462Z,99683.85
2018-11-25T07:45:30.242Z,99683.85
2018-11-25T07:47:53.519Z,99678.46
2018-11-25T07:50:23.926Z,99679.72
2018-11-25T07:52:53.686Z,99685.38
2018-11-25T07:55:23.682Z,99687.56
2018-11-25T07:57:53.560Z,99694.96
2018-11-25T08:00:23.851Z,99690.11
2018-11-25T08:03:00.860Z,99687.98
2018-11-25T08:05:31.251Z,99686.60
2018-11-25T08:08:00.337Z,99690.29
2018-11-25T08:10:30.022Z,99681.91
2018-11-25T08:12:58.846Z,99677.59
2018-11-25T08:15:28.027Z,99668.88
2018-11-25T08:17:57.531Z,99667.08
2018-11-25T08:20:27.727Z,99669.11
2018-11-25T08:22:57.153Z,99658.89
2018-11-25T08:25:27.176Z,99665.27
2018-11-25T08:27:57.308Z,99659.22
2018-11-25T08:30:26.229Z,99657.99
2018-11-25T08:32:55.940Z,99659.31
2018-11-25T08:35:25.414Z,99661.34
2018-11-25T08:37:54.960Z,99658.98
2018-11-25T08:40:24.993Z,99653.97
2018-11-25T08:42:54.072Z,99652.52
2018-11-25T08:45:24.722Z,99652.27
2018-11-25T08:47:53.567Z,99650.67
2018-11-25T08:50:23.050Z,99646.16
2018-11-25T08:52:52.920Z,99644.63
2018-11-25T08:55:23.650Z,99648.10
2018-11-25T08:57:52.797Z,99640.68
2018-11-25T09:00:22.591Z,99639.33
2018-11-25T09:02:52.139Z,99634.91
2018-11-25T09:05:21.665Z,99636.51
2018-11-25T09:07:51.682Z,99637.16
2018-11-25T09:10:21.483Z,99635.08
2018-11-25T09:12:56.083Z,99634.25
2018-11-25T09:15:23.383Z,99632.73
2018-11-25T09:17:52.877Z,99634.67
2018-11-25T09:20:24.049Z,99638.62
2018-11-25T09:22:55.154Z,99632.19
2018-11-25T09:25:27.135Z,99634.72
2018-11-25T09:27:56.445Z,99631.97
2018-11-25T09:30:26.315Z,99626.05
2018-11-25T09:32:55.942Z,99629.59
2018-11-25T09:35:25.234Z,99624.80
2018-11-25T09:37:54.009Z,99615.30
2018-11-25T09:40:23.894Z,99614.85
2018-11-25T09:42:53.104Z,99617.30
2018-11-25T09:45:22.574Z,99618.13
2018-11-25T09:47:51.806Z,99611.38
2018-11-25T09:50:24.016Z,99610.72
2018-11-25T09:52:52.944Z,99608.50
2018-11-25T09:55:24.191Z,99609.23
2018-11-25T09:57:57.014Z,99611.64
2018-11-25T10:00:27.922Z,99609.91
2018-11-25T10:02:57.700Z,99600.94
2018-11-25T10:05:27.369Z,99593.18
2018-11-25T10:07:56.966Z,99592.22
2018-11-25T10:10:27.473Z,99595.58
2018-11-25T10:12:57.114Z,99586.30
2018-11-25T10:15:27.133Z,99594.05
2018-11-25T10:17:59.964Z,99593.02
2018-11-25T10:20:27.710Z,99592.61
2018-11-25T10:22:57.074Z,99592.16
2018-11-25T10:25:27.272Z,99583.48
2018-11-25T10:27:56.303Z,99572.75
2018-11-25T10:30:26.422Z,99568.25
2018-11-25T10:32:57.008Z,99574.26
2018-11-25T10:35:26.026Z,99572.27
2018-11-25T10:37:54.973Z,99576.63
2018-11-25T10:40:24.627Z,99574.77
2018-11-25T10:42:54.195Z,99568.20
2018-11-25T10:45:25.187Z,99576.48
2018-11-25T10:47:54.642Z,99578.86
2018-11-25T10:50:23.685Z,99577.90
2018-11-25T10:52:53.770Z,99573.81
2018-11-25T10:55:23.743Z,99568.92
2018-11-25T10:57:53.263Z,99571.88
2018-11-25T11:00:36.677Z,99561.27
2018-11-25T11:03:12.148Z,99557.98
2018-11-25T11:05:46.161Z,99553.14
2018-11-25T11:08:15.271Z,99550.17
2018-11-25T11:10:45.466Z,99552.55
2018-11-25T11:13:15.255Z,99549.43
2018-11-25T11:15:45.497Z,99547.85
2018-11-25T11:18:15.187Z,99542.47
2018-11-25T11:20:44.933Z,99539.27
2018-11-25T11:23:14.774Z,99540.08
2018-11-25T11:25:44.236Z,99530.42
2018-11-25T11:28:13.821Z,99528.95
2018-11-25T11:30:43.470Z,99524.07
2018-11-25T11:33:13.242Z,99520.85
2018-11-25T11:35:42.826Z,99522.63
2018-11-25T11:38:12.179Z,99517.80
2018-11-25T11:40:41.708Z,99510.94
2018-11-25T11:43:10.555Z,99509.85
2018-11-25T11:45:39.367Z,99507.95
2018-11-25T11:48:09.010Z,99508.02
2018-11-25T11:50:38.470Z,99507.72
2018-11-25T11:53:08.835Z,99508.02
2018-11-25T11:55:39.566Z,99508.70
2018-11-25T11:58:08.461Z,99506.04
2018-11-25T12:00:40.528Z,99501.64
2018-11-25T12:03:10.553Z,99500.07
2018-11-25T12:05:39.808Z,99491.02
2018-11-25T12:08:09.149Z,99491.48
2018-11-25T12:10:38.998Z,99488.38
2018-11-25T12:13:08.641Z,99490.84
2018-11-25T12:15:37.522Z,99489.87
2018-11-25T12:18:07.218Z,99487.12
2018-11-25T12:20:36.902Z,99486.12
2018-11-25T12:23:06.670Z,99486.05
2018-11-25T12:25:36.326Z,99489.56
2018-11-25T12:28:05.341Z,99482.45
2018-11-25T12:30:34.323Z,99493.37
2018-11-25T12:33:03.975Z,99491.09
2018-11-25T12:35:33.575Z,99493.42
2018-11-25T12:38:03.171Z,99493.73
2018-11-25T12:40:32.750Z,99490.28
2018-11-25T12:43:02.057Z,99481.16
2018-11-25T12:45:32.716Z,99491.23
2018-11-25T12:48:01.677Z,99485.66
2018-11-25T12:50:31.465Z,99492.88
2018-11-25T12:53:01.219Z,99486.61
2018-11-25T12:55:30.666Z,99479.56
2018-11-25T12:57:59.622Z,99479.98
2018-11-25T13:00:40.307Z,99476.94
2018-11-25T13:03:10.328Z,99474.16
2018-11-25T13:05:45.976Z,99472.61
2018-11-25T13:08:10.990Z,99468.98
2018-11-25T13:10:40.038Z,99470.42
2018-11-25T13:13:09.919Z,99464.83
2018-11-25T13:15:39.034Z,99461.42
2018-11-25T13:18:08.937Z,99455.66
2018-11-25T13:20:38.996Z,99460.39
2018-11-25T13:23:08.163Z,99457.17
2018-11-25T13:25:38.926Z,99457.05
2018-11-25T13:28:08.395Z,99453.66
2018-11-25T13:30:38.170Z,99457.11
2018-11-25T13:33:08.129Z,99460.09
2018-11-25T13:35:38.366Z,99453.48
2018-11-25T13:38:08.323Z,99455.33
2018-11-25T13:40:37.924Z,99453.48
2018-11-25T13:43:07.155Z,99449.81
2018-11-25T13:45:36.399Z,99447.94
2018-11-25T13:48:06.059Z,99454.98
2018-11-25T13:50:34.923Z,99451.41
2018-11-25T13:53:04.693Z,99453.20
2018-11-25T13:55:33.541Z,99450.09
2018-11-25T13:58:02.387Z,99444.81
2018-11-25T14:00:48.234Z,99441.92
2018-11-25T14:03:21.795Z,99446.00
2018-11-25T14:05:53.268Z,99447.48
2018-11-25T14:08:21.607Z,99446.96
2018-11-25T14:10:55.422Z,99440.34
2018-11-25T14:13:24.748Z,99439.86
2018-11-25T14:15:54.534Z,99437.29
2018-11-25T14:18:24.418Z,99435.47
2018-11-25T14:20:54.027Z,99426.60
2018-11-25T14:23:24.166Z,99420.08
2018-11-25T14:25:53.059Z,99416.11
2018-11-25T14:28:22.931Z,99417.41
2018-11-25T14:30:52.254Z,99415.16
2018-11-25T14:33:22.319Z,99416.64
2018-11-25T14:35:52.538Z,99408.75
2018-11-25T14:38:22.222Z,99416.46
2018-11-25T14:40:51.094Z,99422.65
2018-11-25T14:43:21.759Z,99419.14
2018-11-25T14:45:50.587Z,99422.87
2018-11-25T14:48:19.343Z,99432.25
2018-11-25T14:50:49.274Z,99422.14
2018-11-25T14:53:18.078Z,99420.36
2018-11-25T14:55:47.534Z,99426.23
2018-11-25T14:58:16.995Z,99420.88
2018-11-25T15:00:46.102Z,99418.06
2018-11-25T15:03:16.036Z,99421.46
2018-11-25T15:05:46.305Z,99422.55
2018-11-25T15:08:17.111Z,99417.78
2018-11-25T15:10:46.618Z,99419.27
2018-11-25T15:13:16.126Z,99416.33
2018-11-25T15:15:45.561Z,99418.68
2018-11-25T15:18:15.080Z,99413.98
2018-11-25T15:20:44.163Z,99415.41
2018-11-25T15:23:14.707Z,99413.38
2018-11-25T15:25:46.415Z,99417.95
2018-11-25T15:28:15.687Z,99425.73
2018-11-25T15:30:44.587Z,99434.89
2018-11-25T15:33:14.246Z,99424.52
2018-11-25T15:35:43.096Z,99425.25
2018-11-25T15:38:12.034Z,99417.14
2018-11-25T15:40:41.331Z,99422.30
2018-11-25T15:43:12.206Z,99422.56
2018-11-25T15:45:41.783Z,99423.59
2018-11-25T15:48:19.180Z,99423.70
2018-11-25T15:50:48.089Z,99415.27
2018-11-25T15:53:18.018Z,99411.00
2018-11-25T15:55:47.053Z,99419.33
2018-11-25T15:58:16.653Z,99414.52
2018-11-25T16:00:46.443Z,99411.41
2018-11-25T16:03:15.505Z,99412.46
2018-11-25T16:05:47.398Z,99410.12
2018-11-25T16:08:16.918Z,99411.41
2018-11-25T16:10:46.935Z,99411.36
2018-11-25T16:13:15.821Z,99410.97
2018-11-25T16:15:44.770Z,99416.40
2018-11-25T16:18:16.547Z,99412.95
2018-11-25T16:20:45.938Z,99410.27
2018-11-25T16:23:15.718Z,99412.59
2018-11-25T16:25:48.014Z,99411.27
2018-11-25T16:28:31.619Z,99412.50
2018-11-25T16:31:00.555Z,99409.38
2018-11-25T16:33:29.934Z,99414.37
2018-11-25T16:35:59.427Z,99410.15
2018-11-25T16:38:29.460Z,99415.89
2018-11-25T16:40:58.590Z,99417.16
2018-11-25T16:43:28.317Z,99422.61
2018-11-25T16:45:57.282Z,99417.12
2018-11-25T16:48:26.135Z,99418.08
2018-11-25T16:50:55.501Z,99405.63
2018-11-25T16:53:24.646Z,99407.09
2018-11-25T16:55:53.441Z,99405.73
2018-11-25T16:58:23.490Z,99410.61
2018-11-25T17:00:53.124Z,99402.53
2018-11-25T17:03:22.322Z,99402.84
2018-11-25T17:05:52.483Z,99403.84
2018-11-25T17:08:36.686Z,99405.31
2018-11-25T17:11:06.037Z,99409.62
2018-11-25T17:13:35.646Z,99414.56
2018-11-25T17:16:06.670Z,99410.80
2018-11-25T17:18:35.542Z,99410.19
2018-11-25T17:21:05.129Z,99405.61
2018-11-25T17:23:34.119Z,99405.98
2018-11-25T17:26:04.532Z,99407.55
2018-11-25T17:28:34.726Z,99404.03
2018-11-25T17:31:03.984Z,99406.89
2018-11-25T17:33:33.057Z,99395.77
2018-11-25T17:36:02.015Z,99396.78
2018-11-25T17:38:31.116Z,99401.41
2018-11-25T17:41:01.090Z,99404.50
2018-11-25T17:43:30.614Z,99404.16
2018-11-25T17:46:00.296Z,99406.19
2018-11-25T17:48:29.859Z,99411.38
2018-11-25T17:50:58.862Z,99417.88
2018-11-25T17:53:28.229Z,99417.02
2018-11-25T17:55:57.727Z,99412.48
2018-11-25T17:58:26.678Z,99412.79
2018-11-25T18:01:05.382Z,99405.48
2018-11-25T18:03:36.076Z,99408.69
2018-11-25T18:06:05.562Z,99408.08
2018-11-25T18:08:39.211Z,99412.23
2018-11-25T18:11:09.901Z,99406.50
2018-11-25T18:13:42.070Z,99402.89
2018-11-25T18:16:12.083Z,99411.33
2018-11-25T18:18:45.527Z,99406.75
2018-11-25T18:21:20.418Z,99405.53
2018-11-25T18:23:50.638Z,99410.77
2018-11-25T18:26:20.214Z,99408.17
2018-11-25T18:28:49.663Z,99408.94
2018-11-25T18:31:21.159Z,99412.91
2018-11-25T18:33:50.718Z,99419.61
2018-11-25T18:36:20.920Z,99415.84
2018-11-25T18:38:51.330Z,99419.20
2018-11-25T18:41:22.018Z,99422.55
2018-11-25T18:43:50.487Z,99422.86
2018-11-25T18:46:19.742Z,99421.64
2018-11-25T18:48:49.536Z,99421.18
2018-11-25T18:51:19.102Z,99419.97
2018-11-25T18:53:48.751Z,99419.10
2018-11-25T18:56:17.771Z,99421.17
2018-11-25T18:58:46.674Z,99425.00
2018-11-25T19:01:22.378Z,99424.38
2018-11-25T19:03:51.456Z,99424.69
2018-11-25T19:06:21.061Z,99425.09
2018-11-25T19:08:49.986Z,99418.34
2018-11-25T19:11:19.874Z,99414.52
2018-11-25T19:13:49.502Z,99416.25
2018-11-25T19:16:18.582Z,99417.84
2018-11-25T19:18:48.292Z,99418.89
2018-11-25T19:21:18.084Z,99417.06
2018-11-25T19:23:47.026Z,99422.86
2018-11-25T19:26:16.573Z,99419.41
2018-11-25T19:28:45.698Z,99417.32
2018-11-25T19:31:14.682Z,99422.50
2018-11-25T19:33:44.866Z,99421.27
2018-11-25T19:36:14.299Z,99419.30
2018-11-25T19:38:43.796Z,99421.29
2018-11-25T19:41:13.383Z,99422.61
2018-11-25T19:43:43.031Z,99424.73
2018-11-25T19:46:12.514Z,99431.05
2018-11-25T19:48:41.793Z,99426.47
2018-11-25T19:51:17.315Z,99421.80
2018-11-25T19:53:41.434Z,99424.63
2018-11-25T19:56:10.296Z,99419.47
2018-11-25T19:58:39.243Z,99418.02
2018-11-25T20:01:08.431Z,99418.43
2018-11-25T20:03:38.423Z,99414.17
2018-11-25T20:06:07.410Z,99414.27
2018-11-25T20:08:36.958Z,99415.54
2018-11-25T20:11:06.107Z,99419.84
2018-11-25T20:13:35.132Z,99412.52
2018-11-25T20:16:09.136Z,99419.03
2018-11-25T20:18:38.072Z,99416.66
2018-11-25T20:21:12.254Z,99417.59
2018-11-25T20:23:41.891Z,99417.87
2018-11-25T20:26:11.807Z,99410.38
2018-11-25T20:28:40.727Z,99415.17
2018-11-25T20:31:09.976Z,99413.68
2018-11-25T20:33:44.292Z,99410.12
2018-11-25T20:36:13.986Z,99417.88
2018-11-25T20:38:47.938Z,99408.58
2018-11-25T20:41:17.658Z,99410.80
2018-11-25T20:43:48.028Z,99418.83
2018-11-25T20:46:22.846Z,99424.83
2018-11-25T20:48:53.438Z,99422.92
2018-11-25T20:51:28.323Z,99423.97
2018-11-25T20:53:59.158Z,99430.70
2018-11-25T20:56:28.115Z,99431.00
2018-11-25T20:58:57.017Z,99428.86
2018-11-25T21:01:25.856Z,99423.41
2018-11-25T21:03:55.238Z,99429.55
2018-11-25T21:06:24.119Z,99422.45
2018-11-25T21:08:53.942Z,99424.91
2018-11-25T21:11:23.462Z,99421.03
2018-11-25T21:13:53.348Z,99427.66
2018-11-25T21:16:22.718Z,99416.01
2018-11-25T21:18:53.230Z,99415.10
2018-11-25T21:21:22.714Z,99420.05
2018-11-25T21:23:51.775Z,99424.38
2018-11-25T21:26:22.259Z,99430.22
2018-11-25T21:28:52.927Z,99424.86
2018-11-25T21:31:21.930Z,99425.03
2018-11-25T21:33:50.879Z,99428.25
2018-11-25T21:36:21.891Z,99425.28
2018-11-25T21:38:51.582Z,99431.72
2018-11-25T21:41:20.803Z,99426.81
2018-11-25T21:43:50.575Z,99429.82
2018-11-25T21:46:21.255Z,99422.81
2018-11-25T21:48:50.798Z,99430.89
2018-11-25T21:51:20.133Z,99420.45
2018-11-25T21:53:48.966Z,99423.66
2018-11-25T21:56:17.748Z,99422.49
2018-11-25T21:58:46.722Z,99425.23
2018-11-25T22:01:16.483Z,99431.15
2018-11-25T22:03:46.069Z,99428.41
2018-11-25T22:06:14.926Z,99426.13
2018-11-25T22:08:45.079Z,99427.23
2018-11-25T22:11:14.701Z,99424.83
2018-11-25T22:13:44.379Z,99428.68
2018-11-25T22:16:13.422Z,99427.52
2018-11-25T22:18:43.311Z,99429.20
2018-11-25T22:21:12.310Z,99437.11
2018-11-25T22:23:41.886Z,99436.66
2018-11-25T22:26:11.243Z,99438.44
2018-11-25T22:28:40.387Z,99435.45
2018-11-25T22:31:09.939Z,99440.27
2018-11-25T22:33:40.130Z,99441.69
2018-11-25T22:36:09.258Z,99446.00
2018-11-25T22:38:38.859Z,99444.14
2018-11-25T22:41:08.699Z,99452.87
2018-11-25T22:43:37.520Z,99448.96
2018-11-25T22:46:06.829Z,99451.29
2018-11-25T22:48:37.206Z,99447.27
2018-11-25T22:51:07.327Z,99447.31
2018-11-25T22:53:36.914Z,99447.23
2018-11-25T22:56:07.252Z,99450.41
2018-11-25T22:58:37.469Z,99441.36
2018-11-25T23:01:07.422Z,99441.36
2018-11-25T23:03:37.934Z,99445.09
2018-11-25T23:06:17.981Z,99448.14
2018-11-25T23:08:48.320Z,99445.95
2018-11-25T23:11:17.656Z,99446.45
2018-11-25T23:13:46.606Z,99447.33
2018-11-25T23:16:17.342Z,99452.20
2018-11-25T23:18:47.070Z,99447.31
2018-11-25T23:21:16.739Z,99436.53
2018-11-25T23:23:46.126Z,99435.63
2018-11-25T23:26:16.829Z,99436.22
2018-11-25T23:28:46.370Z,99435.89
2018-11-25T23:31:16.270Z,99431.70
2018-11-25T23:33:46.666Z,99433.98
2018-11-25T23:36:15.686Z,99429.34
2018-11-25T23:38:45.143Z,99439.27
2018-11-25T23:41:14.027Z,99424.66
2018-11-25T23:43:43.494Z,99418.88
2018-11-25T23:46:13.847Z,99425.47
2018-11-25T23:48:43.320Z,99422.70
2018-11-25T23:51:13.342Z,99432.11
2018-11-25T23:53:42.345Z,99422.37
2018-11-25T23:56:11.490Z,99420.83
2018-11-25T23:58:40.550Z,99419.18
