createdAt,value
2019-03-17T00:00:37.393Z,99029.08
2019-03-17T00:03:06.838Z,99036.96
2019-03-17T00:05:36.269Z,99029.25
2019-03-17T00:08:05.807Z,99029.91
2019-03-17T00:10:35.239Z,99017.67
2019-03-17T00:13:04.712Z,99019.48
2019-03-17T00:15:34.277Z,99019.34
2019-03-17T00:18:03.727Z,99016.49
2019-03-17T00:20:33.189Z,99015.32
2019-03-17T00:23:02.633Z,99021.02
2019-03-17T00:25:32.120Z,99018.84
2019-03-17T00:28:01.554Z,99015.32
2019-03-17T00:30:31.019Z,99011.30
2019-03-17T00:33:00.466Z,99008.95
2019-03-17T00:35:29.931Z,99013.84
2019-03-17T00:37:59.386Z,99012.33
2019-03-17T00:40:28.840Z,99009.98
2019-03-17T00:42:58.285Z,99009.16
2019-03-17T00:45:27.734Z,99005.95
2019-03-17T00:47:57.181Z,99003.93
2019-03-17T00:50:26.622Z,99004.95
2019-03-17T00:52:58.152Z,99011.61
2019-03-17T00:55:27.614Z,99005.88
2019-03-17T00:57:59.500Z,99010.48
2019-03-17T01:00:28.511Z,99005.77
2019-03-17T01:02:58.257Z,99006.74
2019-03-17T01:05:27.777Z,98997.37
2019-03-17T01:07:58.956Z,98995.52
2019-03-17T01:10:28.788Z,98995.30
2019-03-17T01:12:58.228Z,98992.41
2019-03-17T01:15:27.695Z,98983.55
2019-03-17T01:17:57.505Z,98976.15
2019-03-17T01:20:27.110Z,98975.27
2019-03-17T01:22:56.575Z,98971.59
2019-03-17T01:25:26.004Z,98967.41
2019-03-17T01:27:55.439Z,98975.44
2019-03-17T01:30:24.955Z,98963.74
2019-03-17T01:32:54.393Z,98962.09
2019-03-17T01:35:23.850Z,98959.95
2019-03-17T01:37:53.301Z,98955.76
2019-03-17T01:40:23.115Z,98947.41
2019-03-17T01:42:52.630Z,98942.23
2019-03-17T01:45:22.359Z,98946.75
2019-03-17T01:47:51.921Z,98936.37
2019-03-17T01:50:21.380Z,98935.70
2019-03-17T01:52:50.803Z,98930.73
2019-03-17T01:55:20.249Z,98923.53
2019-03-17T01:57:49.696Z,98919.67
2019-03-17T02:00:19.196Z,98909.61
2019-03-17T02:02:48.658Z,98909.13
2019-03-17T02:05:22.292Z,98909.92
2019-03-17T02:07:49.551Z,98904.86
2019-03-17T02:10:19.375Z,98901.21
2019-03-17T02:12:48.982Z,98894.84
2019-03-17T02:15:18.701Z,98896.18
2019-03-17T02:17:48.789Z,98897.72
2019-03-17T02:20:18.397Z,98885.80
2019-03-17T02:22:48.009Z,98888.09
2019-03-17T02:25:17.638Z,98881.55
2019-03-17T02:27:47.561Z,98876.73
2019-03-17T02:30:17.029Z,98874.73
2019-03-17T02:32:46.473Z,98878.24
2019-03-17T02:35:15.984Z,98873.61
2019-03-17T02:37:45.749Z,98870.39
2019-03-17T02:40:15.217Z,98869.06
2019-03-17T02:42:44.815Z,98865.41
2019-03-17T02:45:14.431Z,98865.09
2019-03-17T02:47:43.896Z,98864.10
2019-03-17T02:50:13.355Z,98860.39
2019-03-17T02:52:43.011Z,98860.34
2019-03-17T02:55:12.629Z,98852.44
2019-03-17T02:57:42.142Z,98853.59
2019-03-17T03:00:12.230Z,98848.55
2019-03-17T03:02:41.825Z,98854.66
2019-03-17T03:05:13.084Z,98853.30
2019-03-17T03:07:42.918Z,98848.40
2019-03-17T03:10:12.432Z,98848.38
2019-03-17T03:12:41.905Z,98843.94
2019-03-17T03:15:11.430Z,98836.16
2019-03-17T03:17:41.038Z,98833.08
2019-03-17T03:20:11.859Z,98835.03
2019-03-17T03:22:41.266Z,98836.63
2019-03-17T03:25:10.731Z,98825.88
2019-03-17T03:27:40.161Z,98822.86
2019-03-17T03:30:11.761Z,98824.80
2019-03-17T03:32:41.553Z,98820.72
2019-03-17T03:35:11.193Z,98817.95
2019-03-17T03:37:40.601Z,98815.59
2019-03-17T03:40:11.715Z,98817.23
2019-03-17T03:42:41.314Z,98812.98
2019-03-17T03:45:12.127Z,98810.31
2019-03-17T03:47:41.548Z,98809.73
2019-03-17T03:50:11.847Z,98797.04
2019-03-17T03:52:41.284Z,98796.00
2019-03-17T03:55:10.955Z,98783.81
2019-03-17T03:57:40.518Z,98781.44
2019-03-17T04:00:15.225Z,98776.54
2019-03-17T04:02:45.156Z,98780.05
2019-03-17T04:05:14.622Z,98772.93
2019-03-17T04:07:44.233Z,98768.20
2019-03-17T04:10:13.689Z,98765.93
2019-03-17T04:12:43.295Z,98762.27
2019-03-17T04:15:13.236Z,98765.03
2019-03-17T04:17:42.678Z,98748.00
2019-03-17T04:20:12.494Z,98748.10
2019-03-17T04:22:41.931Z,98753.29
2019-03-17T04:25:13.105Z,98743.41
2019-03-17T04:27:42.542Z,98741.28
2019-03-17T04:30:12.003Z,98725.59
2019-03-17T04:32:41.446Z,98726.92
2019-03-17T04:35:10.915Z,98726.73
2019-03-17T04:37:40.707Z,98723.70
2019-03-17T04:40:10.443Z,98718.73
2019-03-17T04:42:40.082Z,98718.72
2019-03-17T04:45:09.788Z,98717.73
2019-03-17T04:47:39.233Z,98719.38
2019-03-17T04:50:09.359Z,98709.83
2019-03-17T04:52:38.883Z,98709.19
2019-03-17T04:55:08.486Z,98699.72
2019-03-17T04:57:37.945Z,98708.70
2019-03-17T05:00:12.251Z,98707.86
2019-03-17T05:02:41.682Z,98703.17
2019-03-17T05:05:11.192Z,98693.64
2019-03-17T05:07:40.836Z,98692.70
2019-03-17T05:10:10.757Z,98689.19
2019-03-17T05:12:40.221Z,98688.66
2019-03-17T05:15:10.809Z,98682.53
2019-03-17T05:17:40.656Z,98684.05
2019-03-17T05:20:13.061Z,98669.39
2019-03-17T05:22:42.507Z,98676.31
2019-03-17T05:25:12.252Z,98673.27
2019-03-17T05:27:41.708Z,98667.97
2019-03-17T05:30:12.796Z,98657.05
2019-03-17T05:32:42.630Z,98666.98
2019-03-17T05:35:12.141Z,98655.07
2019-03-17T05:37:41.632Z,98666.19
2019-03-17T05:40:11.202Z,98659.58
2019-03-17T05:42:41.185Z,98660.64
2019-03-17T05:45:10.794Z,98658.24
2019-03-17T05:47:40.230Z,98662.59
2019-03-17T05:50:11.294Z,98655.58
2019-03-17T05:52:40.825Z,98662.13
2019-03-17T05:55:10.547Z,98658.47
2019-03-17T05:57:40.111Z,98653.02
2019-03-17T06:00:17.401Z,98660.41
2019-03-17T06:02:50.265Z,98652.16
2019-03-17T06:05:19.716Z,98652.90
2019-03-17T06:07:49.169Z,98649.01
2019-03-17T06:10:18.595Z,98642.75
2019-03-17T06:12:48.032Z,98639.84
2019-03-17T06:15:17.473Z,98642.09
2019-03-17T06:17:47.244Z,98637.27
2019-03-17T06:20:16.754Z,98644.63
2019-03-17T06:22:46.585Z,98638.53
2019-03-17T06:25:16.020Z,98640.73
2019-03-17T06:27:45.485Z,98643.87
2019-03-17T06:30:15.197Z,98645.09
2019-03-17T06:32:44.674Z,98634.98
2019-03-17T06:35:14.205Z,98631.09
2019-03-17T06:37:43.662Z,98626.82
2019-03-17T06:40:13.785Z,98621.20
2019-03-17T06:42:43.231Z,98619.08
2019-03-17T06:45:12.671Z,98621.11
2019-03-17T06:47:42.122Z,98620.73
2019-03-17T06:50:17.378Z,98611.65
2019-03-17T06:52:46.836Z,98613.37
2019-03-17T06:55:37.192Z,98613.39
2019-03-17T06:58:08.060Z,98609.39
2019-03-17T07:00:37.517Z,98615.89
2019-03-17T07:03:06.977Z,98612.94
2019-03-17T07:05:36.684Z,98604.45
2019-03-17T07:08:06.312Z,98605.13
2019-03-17T07:10:35.759Z,98583.97
2019-03-17T07:13:05.221Z,98578.98
2019-03-17T07:15:34.684Z,98578.98
2019-03-17T07:18:04.157Z,98591.28
2019-03-17T07:20:33.695Z,98589.55
2019-03-17T07:23:03.164Z,98591.81
2019-03-17T07:25:32.646Z,98589.53
2019-03-17T07:28:02.069Z,98585.34
2019-03-17T07:30:31.801Z,98574.69
2019-03-17T07:33:01.255Z,98575.14
2019-03-17T07:35:30.710Z,98576.94
2019-03-17T07:38:00.222Z,98574.05
2019-03-17T07:40:29.971Z,98574.05
2019-03-17T07:42:59.429Z,98585.59
2019-03-17T07:45:29.044Z,98589.98
2019-03-17T07:47:58.509Z,98591.30
2019-03-17T07:50:27.972Z,98589.67
2019-03-17T07:52:57.416Z,98590.48
2019-03-17T07:55:26.876Z,98583.76
2019-03-17T07:57:56.318Z,98580.07
2019-03-17T08:00:31.771Z,98585.52
2019-03-17T08:02:57.132Z,98577.09
2019-03-17T08:05:26.585Z,98570.90
2019-03-17T08:08:08.234Z,98577.56
2019-03-17T08:10:27.483Z,98576.95
2019-03-17T08:12:56.953Z,98572.16
2019-03-17T08:15:26.698Z,98567.63
2019-03-17T08:17:56.208Z,98560.59
2019-03-17T08:20:25.988Z,98563.16
2019-03-17T08:22:55.442Z,98566.65
2019-03-17T08:25:24.922Z,98558.39
2019-03-17T08:27:54.360Z,98558.55
2019-03-17T08:30:23.820Z,98559.27
2019-03-17T08:32:53.304Z,98567.05
2019-03-17T08:35:23.725Z,98570.70
2019-03-17T08:37:53.203Z,98555.68
2019-03-17T08:40:22.652Z,98560.52
2019-03-17T08:42:52.097Z,98569.81
2019-03-17T08:45:21.626Z,98579.12
2019-03-17T08:47:57.752Z,98578.39
2019-03-17T08:50:22.640Z,98579.70
2019-03-17T08:52:53.454Z,98579.92
2019-03-17T08:55:22.847Z,98581.25
2019-03-17T08:57:52.329Z,98575.72
2019-03-17T09:00:21.786Z,98581.23
2019-03-17T09:02:51.239Z,98581.69
2019-03-17T09:05:20.692Z,98588.88
2019-03-17T09:07:50.423Z,98587.21
2019-03-17T09:10:20.214Z,98589.53
2019-03-17T09:12:49.692Z,98596.45
2019-03-17T09:15:19.148Z,98599.64
2019-03-17T09:17:48.973Z,98609.11
2019-03-17T09:20:18.682Z,98605.63
2019-03-17T09:22:48.486Z,98610.48
2019-03-17T09:25:18.401Z,98609.04
2019-03-17T09:27:47.857Z,98602.27
2019-03-17T09:30:21.119Z,98608.13
2019-03-17T09:32:50.577Z,98614.11
2019-03-17T09:35:20.034Z,98638.59
2019-03-17T09:37:49.508Z,98614.24
2019-03-17T09:40:19.136Z,98606.81
2019-03-17T09:42:48.603Z,98616.72
2019-03-17T09:45:18.044Z,98620.06
2019-03-17T09:47:47.521Z,98613.05
2019-03-17T09:50:20.560Z,98617.17
2019-03-17T09:52:50.350Z,98612.02
2019-03-17T09:55:19.790Z,98599.43
2019-03-17T09:57:49.233Z,98608.97
2019-03-17T10:00:19.912Z,98599.45
2019-03-17T10:02:49.383Z,98617.20
2019-03-17T10:05:18.818Z,98595.83
2019-03-17T10:07:48.641Z,98600.47
2019-03-17T10:10:20.317Z,98587.10
2019-03-17T10:12:50.233Z,98596.17
2019-03-17T10:15:20.254Z,98585.80
2019-03-17T10:17:49.786Z,98593.78
2019-03-17T10:20:22.285Z,98583.22
2019-03-17T10:22:51.754Z,98559.97
2019-03-17T10:25:21.210Z,98581.06
2019-03-17T10:27:50.961Z,98576.11
2019-03-17T10:30:21.238Z,98572.42
2019-03-17T10:32:50.687Z,98580.64
2019-03-17T10:35:20.453Z,98577.91
2019-03-17T10:37:50.266Z,98577.27
2019-03-17T10:40:20.870Z,98573.14
2019-03-17T10:42:50.808Z,98598.91
2019-03-17T10:45:20.718Z,98588.85
2019-03-17T10:47:50.629Z,98571.88
2019-03-17T10:50:21.339Z,98579.58
2019-03-17T10:52:51.088Z,98571.25
2019-03-17T10:55:20.533Z,98574.95
2019-03-17T10:57:50.308Z,98576.05
2019-03-17T11:00:24.539Z,98587.88
2019-03-17T11:02:53.969Z,98580.73
2019-03-17T11:05:23.514Z,98579.22
2019-03-17T11:07:52.961Z,98576.94
2019-03-17T11:10:22.402Z,98588.31
2019-03-17T11:12:51.868Z,98574.16
2019-03-17T11:15:22.195Z,98570.03
2019-03-17T11:17:51.623Z,98565.39
2019-03-17T11:20:21.095Z,98563.09
2019-03-17T11:22:50.895Z,98568.19
2019-03-17T11:25:20.810Z,98557.28
2019-03-17T11:27:50.276Z,98564.67
2019-03-17T11:30:23.155Z,98561.98
2019-03-17T11:32:52.932Z,98559.98
2019-03-17T11:35:22.392Z,98566.58
2019-03-17T11:37:51.850Z,98573.51
2019-03-17T11:40:21.775Z,98573.36
2019-03-17T11:42:51.226Z,98564.45
2019-03-17T11:45:20.870Z,98563.82
2019-03-17T11:47:50.797Z,98564.16
2019-03-17T11:50:21.167Z,98563.05
2019-03-17T11:52:51.022Z,98568.09
2019-03-17T11:55:20.709Z,98562.03
2019-03-17T11:57:50.185Z,98567.52
2019-03-17T12:00:23.503Z,98554.88
2019-03-17T12:02:52.969Z,98569.81
2019-03-17T12:05:22.435Z,98562.45
2019-03-17T12:07:51.903Z,98573.19
2019-03-17T12:10:22.545Z,98577.34
2019-03-17T12:12:52.010Z,98575.09
2019-03-17T12:15:32.367Z,98582.30
2019-03-17T12:18:01.812Z,98597.27
2019-03-17T12:20:31.268Z,98584.83
2019-03-17T12:23:00.721Z,98578.67
2019-03-17T12:25:30.190Z,98591.81
2019-03-17T12:27:59.899Z,98584.77
2019-03-17T12:30:31.337Z,98581.47
2019-03-17T12:33:01.160Z,98581.38
2019-03-17T12:35:30.891Z,98570.13
2019-03-17T12:38:00.491Z,98560.21
2019-03-17T12:40:30.266Z,98544.66
2019-03-17T12:42:59.715Z,98543.40
2019-03-17T12:45:29.168Z,98533.78
2019-03-17T12:47:58.627Z,98537.05
2019-03-17T12:50:28.282Z,98527.23
2019-03-17T12:52:57.937Z,98530.05
2019-03-17T12:55:27.401Z,98524.27
2019-03-17T12:57:56.870Z,98532.95
2019-03-17T13:00:27.183Z,98524.77
2019-03-17T13:02:56.636Z,98525.83
2019-03-17T13:05:26.170Z,98547.59
2019-03-17T13:07:55.632Z,98545.00
2019-03-17T13:10:25.138Z,98528.34
2019-03-17T13:12:54.588Z,98516.84
2019-03-17T13:15:24.194Z,98526.61
2019-03-17T13:17:53.806Z,98524.32
2019-03-17T13:20:23.702Z,98513.00
2019-03-17T13:22:53.160Z,98514.55
2019-03-17T13:25:22.624Z,98519.71
2019-03-17T13:27:52.087Z,98516.94
2019-03-17T13:30:21.823Z,98521.66
2019-03-17T13:32:51.284Z,98529.75
2019-03-17T13:35:20.831Z,98527.09
2019-03-17T13:37:50.304Z,98557.25
2019-03-17T13:40:28.709Z,98552.59
2019-03-17T13:42:51.663Z,98535.26
2019-03-17T13:45:21.256Z,98532.03
2019-03-17T13:47:52.987Z,98518.84
2019-03-17T13:50:23.923Z,98545.99
2019-03-17T13:52:53.354Z,98520.94
2019-03-17T13:55:22.852Z,98546.61
2019-03-17T13:58:03.335Z,98512.10
2019-03-17T14:00:32.804Z,98543.41
2019-03-17T14:03:02.248Z,98527.70
2019-03-17T14:05:31.775Z,98527.05
2019-03-17T14:08:01.521Z,98537.87
2019-03-17T14:10:40.518Z,98514.21
2019-03-17T14:13:02.300Z,98509.77
2019-03-17T14:15:31.795Z,98527.07
2019-03-17T14:18:01.243Z,98506.91
2019-03-17T14:20:30.729Z,98523.37
2019-03-17T14:23:00.174Z,98518.16
2019-03-17T14:25:36.632Z,98521.52
2019-03-17T14:28:06.366Z,98522.03
2019-03-17T14:30:35.838Z,98522.52
2019-03-17T14:33:05.453Z,98524.34
2019-03-17T14:35:34.972Z,98534.66
2019-03-17T14:38:04.584Z,98527.37
2019-03-17T14:40:34.410Z,98537.87
2019-03-17T14:43:04.189Z,98543.84
2019-03-17T14:45:33.646Z,98539.92
2019-03-17T14:48:03.088Z,98537.39
2019-03-17T14:50:32.554Z,98533.73
2019-03-17T14:53:02.370Z,98551.78
2019-03-17T14:55:31.825Z,98547.03
2019-03-17T14:58:01.351Z,98558.42
2019-03-17T15:00:30.825Z,98557.42
2019-03-17T15:03:00.370Z,98565.69
2019-03-17T15:05:29.893Z,98585.02
2019-03-17T15:07:59.355Z,98605.89
2019-03-17T15:10:29.014Z,98624.30
2019-03-17T15:12:58.698Z,98634.50
2019-03-17T15:15:29.044Z,98653.03
2019-03-17T15:17:58.497Z,98662.54
2019-03-17T15:20:28.243Z,98673.28
2019-03-17T15:22:57.763Z,98709.60
2019-03-17T15:25:27.316Z,98690.86
2019-03-17T15:27:56.837Z,98714.53
2019-03-17T15:30:30.291Z,98725.04
2019-03-17T15:32:59.839Z,98735.56
2019-03-17T15:35:29.305Z,98734.73
2019-03-17T15:37:59.036Z,98777.88
2019-03-17T15:40:28.842Z,98787.75
2019-03-17T15:42:58.327Z,98761.84
2019-03-17T15:45:27.789Z,98776.84
2019-03-17T15:47:57.488Z,98811.55
2019-03-17T15:50:30.480Z,98830.32
2019-03-17T15:52:59.932Z,98837.61
2019-03-17T15:55:29.419Z,98851.59
2019-03-17T15:57:58.936Z,98859.00
2019-03-17T16:00:28.738Z,98879.13
2019-03-17T16:02:58.611Z,98889.79
2019-03-17T16:05:28.097Z,98894.28
2019-03-17T16:07:57.593Z,98905.66
2019-03-17T16:10:28.678Z,98912.16
2019-03-17T16:12:59.105Z,98927.55
2019-03-17T16:15:29.734Z,98928.45
2019-03-17T16:17:59.489Z,98935.66
2019-03-17T16:20:29.612Z,98956.08
2019-03-17T16:22:59.057Z,98959.05
2019-03-17T16:25:37.020Z,98966.47
2019-03-17T16:28:06.643Z,98978.08
2019-03-17T16:30:36.462Z,98983.16
2019-03-17T16:33:06.245Z,98979.80
2019-03-17T16:35:35.764Z,98983.86
2019-03-17T16:38:05.288Z,98978.51
2019-03-17T16:40:35.692Z,98982.13
2019-03-17T16:43:05.965Z,98984.08
2019-03-17T16:45:35.497Z,98984.47
2019-03-17T16:48:04.971Z,99001.53
2019-03-17T16:50:34.853Z,99021.23
2019-03-17T16:53:04.469Z,99034.30
2019-03-17T16:55:34.183Z,99037.42
2019-03-17T16:58:03.675Z,99037.08
2019-03-17T17:00:33.134Z,99037.46
2019-03-17T17:03:02.903Z,99039.21
2019-03-17T17:05:34.911Z,99022.25
2019-03-17T17:08:04.049Z,99022.69
2019-03-17T17:10:33.525Z,99040.01
2019-03-17T17:13:03.180Z,99058.31
2019-03-17T17:15:36.095Z,99062.22
2019-03-17T17:18:05.557Z,99084.00
2019-03-17T17:20:39.094Z,99079.84
2019-03-17T17:23:08.650Z,99072.35
2019-03-17T17:25:38.091Z,99089.62
2019-03-17T17:28:07.977Z,99077.09
2019-03-17T17:30:37.505Z,99064.72
2019-03-17T17:33:06.981Z,99039.89
2019-03-17T17:35:36.441Z,99031.63
2019-03-17T17:38:05.908Z,99027.53
2019-03-17T17:40:35.402Z,99035.01
2019-03-17T17:43:05.159Z,99031.30
2019-03-17T17:45:34.616Z,99028.62
2019-03-17T17:48:04.168Z,99044.96
2019-03-17T17:50:33.875Z,99051.84
2019-03-17T17:53:03.331Z,99049.60
2019-03-17T17:55:32.775Z,99043.37
2019-03-17T17:58:02.569Z,99042.88
2019-03-17T18:00:33.652Z,99036.28
2019-03-17T18:03:03.131Z,99036.64
2019-03-17T18:05:32.586Z,99028.62
2019-03-17T18:08:03.601Z,99035.25
2019-03-17T18:10:33.223Z,99034.70
2019-03-17T18:13:02.689Z,99027.84
2019-03-17T18:15:35.054Z,99034.66
2019-03-17T18:18:04.523Z,99051.83
2019-03-17T18:20:33.963Z,99059.70
2019-03-17T18:23:03.435Z,99070.89
2019-03-17T18:25:32.866Z,99084.89
2019-03-17T18:28:02.319Z,99097.41
2019-03-17T18:30:31.768Z,99099.99
2019-03-17T18:33:01.214Z,99105.88
2019-03-17T18:35:30.648Z,99103.64
2019-03-17T18:38:00.177Z,99104.93
2019-03-17T18:40:30.407Z,99088.35
2019-03-17T18:42:59.864Z,99084.10
2019-03-17T18:45:31.100Z,99086.42
2019-03-17T18:48:00.563Z,99088.20
2019-03-17T18:50:30.275Z,99092.52
2019-03-17T18:52:59.726Z,99089.74
2019-03-17T18:55:29.194Z,99087.72
2019-03-17T18:57:59.051Z,99095.72
2019-03-17T19:00:28.558Z,99095.86
2019-03-17T19:02:58.037Z,99104.59
2019-03-17T19:05:27.665Z,99105.77
2019-03-17T19:07:57.107Z,99107.44
2019-03-17T19:10:26.555Z,99108.75
2019-03-17T19:12:56.044Z,99104.69
2019-03-17T19:15:25.489Z,99105.23
2019-03-17T19:17:55.562Z,99095.73
2019-03-17T19:20:25.071Z,99101.91
2019-03-17T19:22:54.540Z,99108.50
2019-03-17T19:25:27.187Z,99106.81
2019-03-17T19:27:56.652Z,99107.36
2019-03-17T19:30:26.107Z,99108.25
2019-03-17T19:32:55.551Z,99103.75
2019-03-17T19:35:25.025Z,99097.31
2019-03-17T19:37:54.473Z,99102.16
2019-03-17T19:40:25.059Z,99100.98
2019-03-17T19:42:59.226Z,99099.49
2019-03-17T19:45:25.746Z,99086.28
2019-03-17T19:47:55.388Z,99080.73
2019-03-17T19:50:24.836Z,99096.23
2019-03-17T19:52:54.296Z,99107.16
2019-03-17T19:55:23.739Z,99111.42
2019-03-17T19:57:53.208Z,99114.29
2019-03-17T20:00:23.407Z,99116.47
2019-03-17T20:02:53.256Z,99118.50
2019-03-17T20:05:22.763Z,99139.19
2019-03-17T20:07:52.554Z,99139.19
2019-03-17T20:10:27.110Z,99137.99
2019-03-17T20:12:56.747Z,99132.83
2019-03-17T20:15:26.201Z,99162.88
2019-03-17T20:17:55.645Z,99172.49
2019-03-17T20:20:25.087Z,99166.80
2019-03-17T20:22:54.571Z,99163.05
2019-03-17T20:25:24.027Z,99166.01
2019-03-17T20:27:53.557Z,99170.47
2019-03-17T20:30:22.998Z,99161.28
2019-03-17T20:32:52.901Z,99169.97
2019-03-17T20:35:22.356Z,99208.73
2019-03-17T20:37:51.800Z,99208.83
2019-03-17T20:40:21.571Z,99188.09
2019-03-17T20:42:51.012Z,99205.17
2019-03-17T20:45:20.836Z,99202.00
2019-03-17T20:47:50.368Z,99220.86
2019-03-17T20:50:20.085Z,99247.00
2019-03-17T20:52:49.526Z,99254.97
2019-03-17T20:55:18.988Z,99250.66
2019-03-17T20:57:48.690Z,99241.80
2019-03-17T21:00:18.775Z,99248.92
2019-03-17T21:02:48.218Z,99252.02
2019-03-17T21:05:17.662Z,99260.37
2019-03-17T21:07:47.456Z,99259.34
2019-03-17T21:10:17.440Z,99266.20
2019-03-17T21:12:46.875Z,99289.16
2019-03-17T21:15:19.511Z,99298.52
2019-03-17T21:17:49.256Z,99306.45
2019-03-17T21:20:19.968Z,99304.85
2019-03-17T21:22:49.420Z,99307.73
2019-03-17T21:25:18.901Z,99312.52
2019-03-17T21:27:48.740Z,99313.16
2019-03-17T21:30:22.620Z,99315.48
2019-03-17T21:32:52.442Z,99323.85
2019-03-17T21:35:22.087Z,99309.47
2019-03-17T21:37:51.893Z,99312.93
2019-03-17T21:40:21.347Z,99312.66
2019-03-17T21:42:50.795Z,99311.19
2019-03-17T21:45:20.266Z,99310.55
2019-03-17T21:47:49.990Z,99317.58
2019-03-17T21:50:20.632Z,99316.18
2019-03-17T21:52:50.055Z,99313.51
2019-03-17T21:55:19.515Z,99311.80
2019-03-17T21:57:48.950Z,99319.81
2019-03-17T22:00:19.262Z,99321.64
2019-03-17T22:02:48.981Z,99316.45
2019-03-17T22:05:18.490Z,99314.99
2019-03-17T22:07:50.940Z,99322.87
2019-03-17T22:10:20.267Z,99327.08
2019-03-17T22:15:18.471Z,99340.22
2019-03-17T22:17:47.907Z,99341.48
2019-03-17T22:20:17.624Z,99327.42
2019-03-17T22:22:47.243Z,99329.46
2019-03-17T22:25:17.189Z,99337.77
2019-03-17T22:27:46.623Z,99333.41
2019-03-17T22:30:18.311Z,99342.06
2019-03-17T22:32:48.023Z,99347.28
2019-03-17T22:35:17.803Z,99347.88
2019-03-17T22:37:47.236Z,99347.88
2019-03-17T22:40:17.402Z,99354.98
2019-03-17T22:42:46.845Z,99351.61
2019-03-17T22:45:16.565Z,99352.10
2019-03-17T22:47:46.158Z,99362.09
2019-03-17T22:50:17.939Z,99367.08
2019-03-17T22:52:47.687Z,99371.33
2019-03-17T22:55:17.293Z,99375.91
2019-03-17T22:57:46.738Z,99373.65
2019-03-17T23:00:36.404Z,99379.70
2019-03-17T23:03:06.114Z,99373.09
2019-03-17T23:05:35.625Z,99369.02
2019-03-17T23:08:05.060Z,99369.16
2019-03-17T23:10:34.548Z,99369.83
2019-03-17T23:13:04.007Z,99383.63
2019-03-17T23:15:35.751Z,99388.34
2019-03-17T23:18:04.815Z,99392.11
2019-03-17T23:20:34.607Z,99394.15
2019-03-17T23:23:04.049Z,99398.09
2019-03-17T23:25:33.523Z,99381.77
2019-03-17T23:28:03.134Z,99390.53
2019-03-17T23:30:32.645Z,99401.92
2019-03-17T23:33:02.177Z,99401.84
2019-03-17T23:35:31.618Z,99405.36
2019-03-17T23:38:01.339Z,99414.36
2019-03-17T23:40:30.791Z,99417.39
2019-03-17T23:43:00.235Z,99411.05
2019-03-17T23:45:29.688Z,99419.01
2019-03-17T23:47:59.146Z,99413.56
2019-03-17T23:50:28.586Z,99429.26
2019-03-17T23:52:58.402Z,99422.14
2019-03-17T23:55:27.902Z,99427.69
2019-03-17T23:57:57.696Z,99431.98
