createdAt,value
2018-09-14T00:02:28.195Z,101606.46
2018-09-14T00:07:23.334Z,101607.38
2018-09-14T00:12:18.242Z,101609.66
2018-09-14T00:17:12.770Z,101611.14
2018-09-14T00:22:07.408Z,101602.39
2018-09-14T00:27:02.092Z,101601.30
2018-09-14T00:31:56.663Z,101604.72
2018-09-14T00:36:51.326Z,101596.54
2018-09-14T00:41:45.990Z,101599.42
2018-09-14T00:46:40.496Z,101599.24
2018-09-14T00:51:34.968Z,101604.41
2018-09-14T00:56:29.488Z,101594.55
2018-09-14T01:01:25.032Z,101602.74
2018-09-14T01:06:19.553Z,101602.02
2018-09-14T01:11:14.263Z,101594.59
2018-09-14T01:16:09.548Z,101595.70
2018-09-14T01:21:04.855Z,101587.97
2018-09-14T01:26:00.361Z,101588.55
2018-09-14T01:30:55.192Z,101585.73
2018-09-14T01:35:55.263Z,101589.00
2018-09-14T01:40:50.102Z,101584.22
2018-09-14T01:45:45.082Z,101598.95
2018-09-14T01:50:40.184Z,101586.80
2018-09-14T01:55:35.102Z,101584.52
2018-09-14T02:00:29.558Z,101582.40
2018-09-14T02:05:25.418Z,101578.58
2018-09-14T02:10:24.126Z,101584.02
2018-09-14T02:15:19.284Z,101588.56
2018-09-14T02:20:13.792Z,101582.47
2018-09-14T02:25:08.439Z,101584.70
2018-09-14T02:30:02.945Z,101580.03
2018-09-14T02:34:58.168Z,101575.86
2018-09-14T02:39:53.416Z,101574.38
2018-09-14T02:44:48.016Z,101575.36
2018-09-14T02:49:42.481Z,101569.67
2018-09-14T02:54:38.234Z,101568.95
2018-09-14T02:59:33.651Z,101575.27
2018-09-14T03:04:28.755Z,101581.37
2018-09-14T03:09:23.283Z,101580.73
2018-09-14T03:14:17.779Z,101575.36
2018-09-14T03:19:12.228Z,101574.52
2018-09-14T03:24:06.833Z,101577.10
2018-09-14T03:29:02.300Z,101572.18
2018-09-14T03:33:56.764Z,101573.96
2018-09-14T03:38:51.247Z,101570.93
2018-09-14T03:43:45.728Z,101570.13
2018-09-14T03:48:40.233Z,101571.60
2018-09-14T03:53:34.736Z,101562.09
2018-09-14T03:58:29.233Z,101566.81
2018-09-14T04:03:24.063Z,101567.03
2018-09-14T04:08:18.524Z,101570.42
2018-09-14T04:13:13.223Z,101571.64
2018-09-14T04:18:07.958Z,101575.41
2018-09-14T04:23:02.445Z,101569.39
2018-09-14T04:27:57.392Z,101578.72
2018-09-14T04:32:51.916Z,101574.89
2018-09-14T04:37:46.712Z,101571.13
2018-09-14T04:42:41.232Z,101560.68
2018-09-14T04:47:35.768Z,101566.53
2018-09-14T04:52:30.234Z,101562.59
2018-09-14T04:57:24.779Z,101571.55
2018-09-14T05:02:19.418Z,101576.05
2018-09-14T05:07:13.918Z,101573.95
2018-09-14T05:12:08.530Z,101571.75
2018-09-14T05:17:03.040Z,101568.58
2018-09-14T05:21:57.536Z,101568.77
2018-09-14T05:26:52.018Z,101570.61
2018-09-14T05:31:46.493Z,101571.86
2018-09-14T05:36:40.963Z,101585.33
2018-09-14T05:41:35.444Z,101585.73
2018-09-14T05:46:30.003Z,101587.55
2018-09-14T05:51:24.543Z,101597.02
2018-09-14T05:56:19.052Z,101603.57
2018-09-14T06:01:13.525Z,101601.45
2018-09-14T06:06:08.615Z,101598.50
2018-09-14T06:11:03.289Z,101592.80
2018-09-14T06:15:57.773Z,101598.98
2018-09-14T06:20:52.652Z,101590.70
2018-09-14T06:25:47.213Z,101599.22
2018-09-14T06:30:41.795Z,101609.84
2018-09-14T06:35:36.549Z,101605.54
2018-09-14T06:40:30.986Z,101605.97
2018-09-14T06:45:25.535Z,101606.63
2018-09-14T06:50:20.227Z,101605.41
2018-09-14T06:55:14.688Z,101608.09
2018-09-14T07:00:09.540Z,101607.70
2018-09-14T07:05:04.179Z,101612.14
2018-09-14T07:09:58.763Z,101604.50
2018-09-14T07:14:53.546Z,101611.22
2018-09-14T07:19:48.027Z,101617.30
2018-09-14T07:24:42.836Z,101622.87
2018-09-14T07:29:54.434Z,101627.19
2018-09-14T07:34:48.931Z,101628.92
2018-09-14T07:39:43.398Z,101627.72
2018-09-14T07:44:37.874Z,101637.25
2018-09-14T07:49:32.330Z,101634.82
2018-09-14T07:54:26.834Z,101633.47
2018-09-14T07:59:21.641Z,101644.24
2018-09-14T08:04:16.212Z,101646.64
2018-09-14T08:09:12.629Z,101641.42
2018-09-14T08:14:07.423Z,101642.14
2018-09-14T08:19:01.944Z,101642.76
2018-09-14T08:23:56.525Z,101642.09
2018-09-14T08:28:51.288Z,101639.20
2018-09-14T08:33:45.776Z,101639.17
2018-09-14T08:38:40.420Z,101640.99
2018-09-14T08:43:35.224Z,101646.52
2018-09-14T08:48:29.750Z,101655.02
2018-09-14T08:53:24.216Z,101659.91
2018-09-14T08:58:18.809Z,101658.11
2018-09-14T09:03:13.658Z,101655.48
2018-09-14T09:08:08.438Z,101649.66
2018-09-14T09:13:03.218Z,101651.09
2018-09-14T09:17:57.981Z,101655.88
2018-09-14T09:22:53.126Z,101646.75
2018-09-14T09:27:48.126Z,101649.22
2018-09-14T09:32:43.202Z,101640.66
2018-09-14T09:37:38.158Z,101638.50
2018-09-14T09:42:33.404Z,101637.77
2018-09-14T09:47:28.172Z,101628.27
2018-09-14T09:52:23.119Z,101618.23
2018-09-14T09:57:18.308Z,101616.00
2018-09-14T10:02:18.291Z,101617.44
2018-09-14T10:07:13.486Z,101614.89
2018-09-14T10:12:08.224Z,101613.11
2018-09-14T10:17:03.402Z,101608.34
2018-09-14T10:21:58.150Z,101606.37
2018-09-14T10:26:53.003Z,101594.86
2018-09-14T10:31:47.910Z,101597.56
2018-09-14T10:36:42.400Z,101588.31
2018-09-14T10:41:36.902Z,101582.64
2018-09-14T10:46:31.472Z,101572.22
2018-09-14T10:51:26.136Z,101566.48
2018-09-14T10:56:20.642Z,101568.16
2018-09-14T11:01:16.238Z,101571.84
2018-09-14T11:06:11.156Z,101566.00
2018-09-14T11:11:05.818Z,101564.09
2018-09-14T11:16:00.434Z,101560.36
2018-09-14T11:20:55.244Z,101554.23
2018-09-14T11:25:49.766Z,101556.83
2018-09-14T11:30:44.228Z,101552.92
2018-09-14T11:35:38.716Z,101552.52
2018-09-14T11:40:33.231Z,101544.51
2018-09-14T11:45:27.710Z,101537.08
2018-09-14T11:50:22.211Z,101537.93
2018-09-14T11:55:17.273Z,101527.97
2018-09-14T12:00:11.827Z,101524.80
2018-09-14T12:05:06.724Z,101523.89
2018-09-14T12:10:01.203Z,101515.20
2018-09-14T12:14:55.792Z,101509.50
2018-09-14T12:19:50.274Z,101508.09
2018-09-14T12:24:45.077Z,101502.26
2018-09-14T12:29:39.733Z,101492.28
2018-09-14T12:34:34.204Z,101483.63
2018-09-14T12:39:28.672Z,101479.23
2018-09-14T12:44:23.136Z,101483.61
2018-09-14T12:49:17.624Z,101480.66
2018-09-14T12:54:12.222Z,101473.97
2018-09-14T12:59:06.919Z,101464.54
2018-09-14T13:04:01.586Z,101459.63
2018-09-14T13:08:56.249Z,101458.22
2018-09-14T13:13:50.768Z,101467.52
2018-09-14T13:18:45.236Z,101458.67
2018-09-14T13:23:39.699Z,101452.52
2018-09-14T13:28:34.203Z,101455.22
2018-09-14T13:33:29.102Z,101446.69
2018-09-14T13:38:23.590Z,101444.11
2018-09-14T13:43:19.382Z,101450.30
2018-09-14T13:48:13.950Z,101450.00
2018-09-14T13:53:08.433Z,101447.03
2018-09-14T13:58:03.065Z,101445.80
2018-09-14T14:02:57.554Z,101439.16
2018-09-14T14:07:52.172Z,101436.44
2018-09-14T14:12:47.259Z,101429.18
2018-09-14T14:17:41.812Z,101427.77
2018-09-14T14:22:37.369Z,101423.50
2018-09-14T14:27:32.271Z,101425.14
2018-09-14T14:32:27.186Z,101420.66
2018-09-14T14:37:22.140Z,101421.53
2018-09-14T14:42:20.376Z,101418.52
2018-09-14T14:47:15.388Z,101410.45
2018-09-14T14:52:10.377Z,101411.75
2018-09-14T14:57:05.383Z,101413.85
2018-09-14T15:02:00.320Z,101414.24
2018-09-14T15:06:55.190Z,101414.98
2018-09-14T15:11:49.937Z,101421.75
2018-09-14T15:16:44.960Z,101427.20
2018-09-14T15:21:40.223Z,101423.20
2018-09-14T15:26:35.428Z,101414.69
2018-09-14T15:31:30.406Z,101410.14
2018-09-14T15:36:25.313Z,101404.53
2018-09-14T15:41:20.548Z,101412.44
2018-09-14T15:46:16.472Z,101419.61
2018-09-14T15:51:11.062Z,101420.17
2018-09-14T15:56:05.720Z,101418.19
2018-09-14T16:01:00.786Z,101412.80
2018-09-14T16:05:55.844Z,101418.43
2018-09-14T16:10:50.444Z,101429.04
2018-09-14T16:15:44.902Z,101429.73
2018-09-14T16:20:39.910Z,101425.88
2018-09-14T16:25:34.742Z,101427.95
2018-09-14T16:30:29.464Z,101429.67
2018-09-14T16:35:24.133Z,101432.97
2018-09-14T16:40:18.747Z,101431.16
2018-09-14T16:45:13.871Z,101430.03
2018-09-14T16:50:08.344Z,101433.34
2018-09-14T16:55:02.916Z,101435.06
2018-09-14T16:59:57.550Z,101444.92
2018-09-14T17:04:52.186Z,101437.44
2018-09-14T17:09:46.690Z,101434.31
2018-09-14T17:14:41.232Z,101441.20
2018-09-14T17:19:36.214Z,101449.17
2018-09-14T17:24:30.844Z,101444.28
2018-09-14T17:29:25.360Z,101444.16
2018-09-14T17:34:19.877Z,101452.45
2018-09-14T17:39:14.429Z,101452.89
2018-09-14T17:44:09.069Z,101447.56
2018-09-14T17:49:04.730Z,101448.73
2018-09-14T17:53:59.538Z,101449.86
2018-09-14T17:58:54.286Z,101454.00
2018-09-14T18:03:48.766Z,101457.45
2018-09-14T18:08:43.226Z,101453.56
2018-09-14T18:13:38.231Z,101457.75
2018-09-14T18:18:32.866Z,101456.61
2018-09-14T18:23:27.568Z,101468.22
2018-09-14T18:28:22.067Z,101481.80
2018-09-14T18:33:17.055Z,101480.61
2018-09-14T18:38:11.567Z,101481.79
2018-09-14T18:43:06.275Z,101488.14
2018-09-14T18:48:00.740Z,101489.73
2018-09-14T18:52:55.444Z,101493.84
2018-09-14T18:57:50.016Z,101497.50
2018-09-14T19:02:44.539Z,101495.38
2018-09-14T19:07:39.332Z,101489.77
2018-09-14T19:12:34.292Z,101495.44
2018-09-14T19:17:28.856Z,101503.42
2018-09-14T19:22:23.534Z,101500.52
2018-09-14T19:27:19.665Z,101507.41
2018-09-14T19:32:15.223Z,101518.09
2018-09-14T19:37:12.135Z,101520.73
2018-09-14T19:42:06.701Z,101522.22
2018-09-14T19:47:01.314Z,101520.99
2018-09-14T19:51:55.893Z,101523.48
2018-09-14T19:56:50.652Z,101531.09
2018-09-14T20:01:45.144Z,101523.17
2018-09-14T20:06:39.600Z,101520.37
2018-09-14T20:11:34.739Z,101520.33
2018-09-14T20:16:29.664Z,101530.91
2018-09-14T20:21:24.180Z,101527.63
2018-09-14T20:26:51.755Z,101536.74
2018-09-14T20:31:47.652Z,101550.58
2018-09-14T20:36:42.180Z,101539.71
2018-09-14T20:41:36.915Z,101537.41
2018-09-14T20:46:31.484Z,101541.95
2018-09-14T20:51:25.994Z,101544.04
2018-09-14T20:56:20.481Z,101546.11
2018-09-14T21:01:15.190Z,101558.47
2018-09-14T21:06:09.880Z,101564.90
2018-09-14T21:11:04.518Z,101568.13
2018-09-14T21:15:59.005Z,101570.96
2018-09-14T21:20:53.495Z,101571.98
2018-09-14T21:25:48.127Z,101577.52
2018-09-14T21:30:42.682Z,101585.69
2018-09-14T21:35:37.187Z,101589.89
2018-09-14T21:40:31.862Z,101587.02
2018-09-14T21:45:27.646Z,101597.48
2018-09-14T21:50:22.142Z,101598.72
2018-09-14T21:55:16.641Z,101602.42
2018-09-14T22:00:17.262Z,101597.00
2018-09-14T22:05:12.051Z,101608.45
2018-09-14T22:10:07.169Z,101610.63
2018-09-14T22:15:01.902Z,101613.69
2018-09-14T22:19:56.690Z,101613.19
2018-09-14T22:24:51.180Z,101612.36
2018-09-14T22:29:45.937Z,101614.53
2018-09-14T22:34:40.576Z,101612.36
2018-09-14T22:39:35.097Z,101618.06
2018-09-14T22:44:29.639Z,101623.30
2018-09-14T22:49:24.155Z,101608.72
2018-09-14T22:54:18.773Z,101607.27
2018-09-14T22:59:13.445Z,101601.47
2018-09-14T23:04:08.225Z,101603.63
2018-09-14T23:09:02.839Z,101615.08
2018-09-14T23:13:57.836Z,101618.15
2018-09-14T23:18:52.274Z,101621.29
2018-09-14T23:23:46.717Z,101624.33
2018-09-14T23:28:41.201Z,101624.33
2018-09-14T23:33:35.995Z,101622.05
2018-09-14T23:38:30.789Z,101632.14
2018-09-14T23:43:25.277Z,101621.84
2018-09-14T23:48:19.871Z,101630.23
2018-09-14T23:53:14.440Z,101639.95
2018-09-14T23:58:09.424Z,101640.55
