createdAt,value
2023-01-17T00:00:17.028Z,357
2023-01-17T00:01:16.241Z,348
2023-01-17T00:02:16.636Z,353
2023-01-17T00:03:16.800Z,357
2023-01-17T00:04:16.729Z,348
2023-01-17T00:05:16.677Z,354
2023-01-17T00:06:16.719Z,364
2023-01-17T00:07:16.760Z,362
2023-01-17T00:08:17.187Z,352
2023-01-17T00:09:16.269Z,355
2023-01-17T00:10:17.075Z,363
2023-01-17T00:12:16.256Z,362
2023-01-17T00:13:16.764Z,371
2023-01-17T00:14:16.444Z,367
2023-01-17T00:15:16.293Z,365
2023-01-17T00:16:16.125Z,357
2023-01-17T00:17:16.453Z,351
2023-01-17T00:18:16.559Z,353
2023-01-17T00:20:19.325Z,357
2023-01-17T00:21:16.667Z,359
2023-01-17T00:22:16.616Z,357
2023-01-17T00:23:16.605Z,362
2023-01-17T00:24:16.444Z,358
2023-01-17T00:25:16.576Z,352
2023-01-17T00:26:16.496Z,354
2023-01-17T00:27:16.457Z,352
2023-01-17T00:28:16.507Z,365
2023-01-17T00:29:16.475Z,355
2023-01-17T00:30:16.474Z,365
2023-01-17T00:31:16.646Z,368
2023-01-17T00:32:16.425Z,358
2023-01-17T00:33:16.361Z,351
2023-01-17T00:34:16.169Z,352
2023-01-17T00:35:16.555Z,355
2023-01-17T00:36:16.610Z,359
2023-01-17T00:37:16.890Z,358
2023-01-17T00:38:16.617Z,361
2023-01-17T00:39:16.580Z,359
2023-01-17T00:40:16.720Z,348
2023-01-17T00:41:16.821Z,349
2023-01-17T00:42:16.675Z,354
2023-01-17T00:43:16.403Z,359
2023-01-17T00:44:16.301Z,363
2023-01-17T00:45:16.540Z,357
2023-01-17T00:47:21.375Z,360
2023-01-17T00:48:16.127Z,355
2023-01-17T00:49:21.663Z,349
2023-01-17T00:50:16.403Z,346
2023-01-17T00:51:16.466Z,357
2023-01-17T00:52:16.586Z,351
2023-01-17T00:53:16.306Z,352
2023-01-17T00:55:16.561Z,365
2023-01-17T00:56:16.265Z,361
2023-01-17T00:57:16.431Z,351
2023-01-17T00:58:15.035Z,357
2023-01-17T00:59:16.487Z,351
2023-01-17T01:00:17.363Z,347
2023-01-17T01:01:18.631Z,352
2023-01-17T01:03:16.526Z,354
2023-01-17T01:04:16.574Z,349
2023-01-17T01:05:16.708Z,352
2023-01-17T01:06:16.604Z,367
2023-01-17T01:07:16.487Z,370
2023-01-17T01:08:16.352Z,361
2023-01-17T01:09:16.320Z,357
2023-01-17T01:10:16.718Z,354
2023-01-17T01:11:16.570Z,355
2023-01-17T01:12:16.494Z,347
2023-01-17T01:14:16.497Z,360
2023-01-17T01:15:16.692Z,364
2023-01-17T01:16:16.550Z,354
2023-01-17T01:17:16.283Z,351
2023-01-17T01:18:16.175Z,352
2023-01-17T01:19:16.380Z,359
2023-01-17T01:20:16.374Z,352
2023-01-17T01:21:16.317Z,353
2023-01-17T01:22:16.450Z,364
2023-01-17T01:23:16.276Z,351
2023-01-17T01:24:16.252Z,359
2023-01-17T01:25:16.860Z,357
2023-01-17T01:26:16.725Z,352
2023-01-17T01:27:16.426Z,343
2023-01-17T01:28:16.190Z,348
2023-01-17T01:29:16.151Z,344
2023-01-17T01:30:16.831Z,348
2023-01-17T01:31:16.327Z,354
2023-01-17T01:32:16.109Z,362
2023-01-17T01:33:16.677Z,357
2023-01-17T01:34:16.134Z,358
2023-01-17T01:35:39.122Z,363
2023-01-17T01:36:15.972Z,356
2023-01-17T01:37:16.594Z,348
2023-01-17T01:38:16.342Z,345
2023-01-17T01:39:16.274Z,353
2023-01-17T01:40:16.139Z,354
2023-01-17T01:41:16.267Z,355
2023-01-17T01:42:16.329Z,360
2023-01-17T01:43:16.175Z,361
2023-01-17T01:44:16.705Z,352
2023-01-17T01:45:16.817Z,351
2023-01-17T01:46:16.693Z,346
2023-01-17T01:47:16.420Z,355
2023-01-17T01:48:16.431Z,362
2023-01-17T01:49:16.532Z,371
2023-01-17T01:50:16.690Z,367
2023-01-17T01:52:16.593Z,363
2023-01-17T01:53:16.389Z,365
2023-01-17T01:54:16.349Z,366
2023-01-17T01:55:16.521Z,360
2023-01-17T01:56:16.447Z,361
2023-01-17T01:57:16.294Z,364
2023-01-17T01:58:16.726Z,366
2023-01-17T01:59:16.464Z,361
2023-01-17T02:00:17.159Z,363
2023-01-17T02:01:16.674Z,361
2023-01-17T02:02:16.811Z,355
2023-01-17T02:03:16.681Z,344
2023-01-17T02:04:16.748Z,356
2023-01-17T02:05:16.927Z,364
2023-01-17T02:06:16.793Z,356
2023-01-17T02:07:16.487Z,351
2023-01-17T02:09:16.412Z,358
2023-01-17T02:10:16.583Z,362
2023-01-17T02:11:16.628Z,359
2023-01-17T02:12:16.420Z,357
2023-01-17T02:13:16.350Z,363
2023-01-17T02:14:16.241Z,364
2023-01-17T02:15:16.630Z,362
2023-01-17T02:16:16.574Z,367
2023-01-17T02:17:16.363Z,361
2023-01-17T02:18:16.462Z,350
2023-01-17T02:19:16.727Z,352
2023-01-17T02:21:16.940Z,357
2023-01-17T02:22:16.433Z,363
2023-01-17T02:23:16.347Z,362
2023-01-17T02:24:16.279Z,358
2023-01-17T02:25:16.577Z,350
2023-01-17T02:26:16.431Z,364
2023-01-17T02:27:16.705Z,353
2023-01-17T02:28:16.671Z,352
2023-01-17T02:30:16.642Z,355
2023-01-17T02:31:17.453Z,368
2023-01-17T02:32:16.998Z,372
2023-01-17T02:33:16.722Z,366
2023-01-17T02:34:16.527Z,361
2023-01-17T02:35:16.290Z,364
2023-01-17T02:36:16.332Z,361
2023-01-17T02:37:16.509Z,359
2023-01-17T02:38:16.484Z,357
2023-01-17T02:39:16.450Z,367
2023-01-17T02:40:16.418Z,357
2023-01-17T02:41:16.645Z,347
2023-01-17T02:42:16.588Z,352
2023-01-17T02:43:16.739Z,343
2023-01-17T02:44:16.837Z,345
2023-01-17T02:45:16.620Z,348
2023-01-17T02:46:16.889Z,355
2023-01-17T02:47:16.817Z,356
2023-01-17T02:48:16.566Z,362
2023-01-17T02:49:16.673Z,361
2023-01-17T02:50:17.000Z,362
2023-01-17T02:51:16.967Z,365
2023-01-17T02:52:16.623Z,356
2023-01-17T02:54:16.661Z,364
2023-01-17T02:55:16.957Z,367
2023-01-17T02:56:16.488Z,359
2023-01-17T02:57:16.385Z,354
2023-01-17T02:58:16.453Z,356
2023-01-17T02:59:16.351Z,367
2023-01-17T03:00:17.190Z,363
2023-01-17T03:01:16.708Z,372
2023-01-17T03:02:16.698Z,377
2023-01-17T03:03:16.630Z,370
2023-01-17T03:04:16.261Z,367
2023-01-17T03:05:16.465Z,369
2023-01-17T03:06:16.042Z,368
2023-01-17T03:08:16.709Z,371
2023-01-17T03:09:16.696Z,376
2023-01-17T03:10:16.404Z,362
2023-01-17T03:12:16.687Z,367
2023-01-17T03:13:16.504Z,359
2023-01-17T03:14:16.186Z,349
2023-01-17T03:15:16.492Z,358
2023-01-17T03:17:16.705Z,357
2023-01-17T03:18:16.535Z,364
2023-01-17T03:19:16.550Z,361
2023-01-17T03:20:16.672Z,363
2023-01-17T03:21:16.742Z,366
2023-01-17T03:22:16.837Z,359
2023-01-17T03:23:16.986Z,356
2023-01-17T03:24:16.611Z,360
2023-01-17T03:25:16.897Z,355
2023-01-17T03:26:16.803Z,356
2023-01-17T03:27:16.663Z,345
2023-01-17T03:28:16.577Z,341
2023-01-17T03:29:16.607Z,353
2023-01-17T03:30:16.818Z,352
2023-01-17T03:31:16.415Z,354
2023-01-17T03:32:16.465Z,364
2023-01-17T03:33:16.611Z,363
2023-01-17T03:34:16.682Z,354
2023-01-17T03:35:17.027Z,352
2023-01-17T03:36:16.349Z,368
2023-01-17T03:37:16.361Z,369
2023-01-17T03:39:16.766Z,365
2023-01-17T03:40:16.843Z,355
2023-01-17T03:41:16.743Z,361
2023-01-17T03:42:16.704Z,367
2023-01-17T03:43:16.988Z,364
2023-01-17T03:44:16.841Z,357
2023-01-17T03:45:17.085Z,363
2023-01-17T03:46:16.801Z,355
2023-01-17T03:47:16.624Z,352
2023-01-17T03:48:16.610Z,360
2023-01-17T03:49:16.830Z,361
2023-01-17T03:50:16.795Z,364
2023-01-17T03:51:16.935Z,356
2023-01-17T03:54:16.832Z,357
2023-01-17T03:55:17.066Z,351
2023-01-17T03:57:16.685Z,354
2023-01-17T03:58:16.627Z,357
2023-01-17T03:59:16.868Z,363
2023-01-17T04:00:17.744Z,359
2023-01-17T04:01:17.131Z,352
2023-01-17T04:03:16.706Z,362
2023-01-17T04:04:16.869Z,363
2023-01-17T04:06:16.543Z,358
2023-01-17T04:07:16.688Z,366
2023-01-17T04:08:17.106Z,364
2023-01-17T04:09:16.767Z,361
2023-01-17T04:10:16.820Z,357
2023-01-17T04:11:17.138Z,371
2023-01-17T04:12:17.150Z,375
2023-01-17T04:13:17.057Z,368
2023-01-17T04:14:16.992Z,363
2023-01-17T04:15:17.319Z,366
2023-01-17T04:16:17.063Z,374
2023-01-17T04:17:16.903Z,365
2023-01-17T04:18:17.056Z,359
2023-01-17T04:19:17.071Z,361
2023-01-17T04:20:17.073Z,362
2023-01-17T04:21:16.950Z,366
2023-01-17T04:22:17.140Z,372
2023-01-17T04:23:17.176Z,367
2023-01-17T04:24:18.014Z,365
2023-01-17T04:25:16.536Z,358
2023-01-17T04:26:16.689Z,362
2023-01-17T04:28:16.695Z,356
2023-01-17T04:29:16.732Z,360
2023-01-17T04:30:17.249Z,366
2023-01-17T04:31:16.570Z,359
2023-01-17T04:32:16.758Z,353
2023-01-17T04:33:16.870Z,359
2023-01-17T04:34:17.255Z,350
2023-01-17T04:35:16.883Z,360
2023-01-17T04:38:16.693Z,362
2023-01-17T04:39:16.575Z,371
2023-01-17T04:40:16.673Z,362
2023-01-17T04:42:16.847Z,374
2023-01-17T04:43:16.917Z,364
2023-01-17T04:46:17.145Z,378
2023-01-17T04:47:16.713Z,364
2023-01-17T04:48:16.698Z,353
2023-01-17T04:49:16.705Z,360
2023-01-17T04:50:16.660Z,361
2023-01-17T04:51:16.660Z,360
2023-01-17T04:52:16.991Z,364
2023-01-17T04:53:16.364Z,367
2023-01-17T04:54:16.559Z,371
2023-01-17T04:56:16.745Z,370
2023-01-17T04:57:16.906Z,366
2023-01-17T04:58:16.815Z,364
2023-01-17T04:59:16.939Z,361
2023-01-17T05:00:17.523Z,363
2023-01-17T05:01:17.088Z,361
2023-01-17T05:02:16.911Z,364
2023-01-17T05:03:16.975Z,365
2023-01-17T05:04:16.968Z,372
2023-01-17T05:05:16.535Z,378
2023-01-17T05:06:16.632Z,363
2023-01-17T05:07:16.571Z,364
2023-01-17T05:08:16.571Z,362
2023-01-17T05:09:16.895Z,366
2023-01-17T05:10:17.182Z,365
2023-01-17T05:11:16.567Z,364
2023-01-17T05:13:16.940Z,353
2023-01-17T05:14:16.937Z,355
2023-01-17T05:15:17.419Z,366
2023-01-17T05:16:16.385Z,375
2023-01-17T05:18:16.952Z,374
2023-01-17T05:20:16.587Z,381
2023-01-17T05:21:16.857Z,373
2023-01-17T05:22:16.734Z,370
2023-01-17T05:23:16.649Z,378
2023-01-17T05:24:16.634Z,370
2023-01-17T05:25:16.840Z,366
2023-01-17T05:26:16.973Z,369
2023-01-17T05:27:16.752Z,377
2023-01-17T05:28:16.854Z,367
2023-01-17T05:29:17.008Z,365
2023-01-17T05:30:17.022Z,368
2023-01-17T05:31:16.797Z,365
2023-01-17T05:32:17.289Z,372
2023-01-17T05:33:17.417Z,370
2023-01-17T05:34:16.676Z,367
2023-01-17T05:35:16.890Z,363
2023-01-17T05:36:17.191Z,374
2023-01-17T05:37:16.179Z,378
2023-01-17T05:39:17.000Z,370
2023-01-17T05:41:16.672Z,375
2023-01-17T05:42:16.853Z,380
2023-01-17T05:43:17.073Z,372
2023-01-17T05:44:17.052Z,378
2023-01-17T05:45:17.379Z,390
2023-01-17T05:46:16.929Z,384
2023-01-17T05:47:17.092Z,382
2023-01-17T05:49:17.014Z,374
2023-01-17T05:50:16.724Z,372
2023-01-17T05:51:17.061Z,375
2023-01-17T05:52:16.491Z,376
2023-01-17T05:53:16.949Z,373
2023-01-17T05:54:17.144Z,368
2023-01-17T05:56:17.025Z,367
2023-01-17T05:57:30.851Z,376
2023-01-17T05:58:17.355Z,366
2023-01-17T05:59:20.572Z,358
2023-01-17T06:00:17.570Z,360
2023-01-17T06:01:17.285Z,365
2023-01-17T06:02:16.687Z,369
2023-01-17T06:03:16.981Z,368
2023-01-17T06:04:16.590Z,377
2023-01-17T06:05:17.583Z,373
2023-01-17T06:06:16.923Z,369
2023-01-17T06:07:17.094Z,365
2023-01-17T06:08:17.131Z,364
2023-01-17T06:09:16.917Z,371
2023-01-17T06:10:17.145Z,381
2023-01-17T06:11:16.782Z,379
2023-01-17T06:12:17.279Z,376
2023-01-17T06:13:16.999Z,381
2023-01-17T06:14:16.217Z,370
2023-01-17T06:15:17.173Z,378
2023-01-17T06:17:17.192Z,382
2023-01-17T06:18:16.745Z,376
2023-01-17T06:19:17.110Z,373
2023-01-17T06:20:17.104Z,385
2023-01-17T06:21:16.625Z,383
2023-01-17T06:22:16.890Z,384
2023-01-17T06:23:16.702Z,388
2023-01-17T06:24:16.881Z,384
2023-01-17T06:25:16.892Z,376
2023-01-17T06:26:16.970Z,370
2023-01-17T06:28:17.010Z,372
2023-01-17T06:29:16.537Z,380
2023-01-17T06:31:16.794Z,372
2023-01-17T06:32:16.915Z,379
2023-01-17T06:34:16.932Z,364
2023-01-17T06:35:16.796Z,374
2023-01-17T06:36:16.938Z,378
2023-01-17T06:37:16.855Z,379
2023-01-17T06:38:16.626Z,394
2023-01-17T06:39:17.267Z,393
2023-01-17T06:40:16.716Z,386
2023-01-17T06:41:16.893Z,382
2023-01-17T06:42:16.983Z,379
2023-01-17T06:43:16.318Z,375
2023-01-17T06:45:17.203Z,380
2023-01-17T06:46:16.931Z,379
2023-01-17T06:47:16.736Z,381
2023-01-17T06:48:16.899Z,375
2023-01-17T06:49:16.841Z,370
2023-01-17T06:50:17.263Z,372
2023-01-17T06:52:16.733Z,381
2023-01-17T06:53:17.135Z,382
2023-01-17T06:54:16.875Z,381
2023-01-17T06:55:17.517Z,373
2023-01-17T06:56:17.117Z,382
2023-01-17T06:57:17.457Z,387
2023-01-17T06:58:16.938Z,378
2023-01-17T06:59:16.984Z,354
2023-01-17T07:00:18.127Z,362
2023-01-17T07:01:16.954Z,373
2023-01-17T07:02:16.584Z,365
2023-01-17T07:03:16.953Z,371
2023-01-17T07:04:16.929Z,377
2023-01-17T07:05:16.951Z,376
2023-01-17T07:06:16.584Z,372
2023-01-17T07:07:16.770Z,369
2023-01-17T07:08:17.201Z,374
2023-01-17T07:09:17.200Z,381
2023-01-17T07:10:16.875Z,368
2023-01-17T07:11:16.699Z,383
2023-01-17T07:12:17.043Z,395
2023-01-17T07:13:16.771Z,381
2023-01-17T07:14:16.967Z,385
2023-01-17T07:15:17.017Z,384
2023-01-17T07:16:17.093Z,373
2023-01-17T07:17:16.947Z,362
2023-01-17T07:18:16.760Z,373
2023-01-17T07:19:16.830Z,369
2023-01-17T07:20:17.126Z,384
2023-01-17T07:21:17.042Z,381
2023-01-17T07:22:16.890Z,378
2023-01-17T07:23:16.922Z,375
2023-01-17T07:24:16.791Z,383
2023-01-17T07:25:17.202Z,378
2023-01-17T07:26:16.591Z,374
2023-01-17T07:27:17.113Z,377
2023-01-17T07:28:16.784Z,385
2023-01-17T07:29:16.855Z,377
2023-01-17T07:30:16.818Z,380
2023-01-17T07:31:16.793Z,385
2023-01-17T07:32:17.175Z,378
2023-01-17T07:33:16.967Z,373
2023-01-17T07:34:17.130Z,378
2023-01-17T07:35:16.813Z,386
2023-01-17T07:37:16.908Z,379
2023-01-17T07:38:16.609Z,378
2023-01-17T07:39:17.136Z,375
2023-01-17T07:40:17.205Z,373
2023-01-17T07:41:16.932Z,385
2023-01-17T07:42:17.036Z,379
2023-01-17T07:43:16.837Z,372
2023-01-17T07:44:17.219Z,381
2023-01-17T07:45:17.115Z,386
2023-01-17T07:46:17.072Z,378
2023-01-17T07:47:16.947Z,386
2023-01-17T07:48:17.022Z,378
2023-01-17T07:50:17.349Z,387
2023-01-17T07:51:17.215Z,383
2023-01-17T07:52:18.298Z,377
2023-01-17T07:53:17.365Z,380
2023-01-17T07:54:17.241Z,382
2023-01-17T07:56:16.912Z,383
2023-01-17T07:57:17.128Z,388
2023-01-17T07:59:17.109Z,383
2023-01-17T08:00:17.753Z,384
2023-01-17T08:01:17.671Z,380
2023-01-17T08:02:21.949Z,389
2023-01-17T08:03:17.381Z,380
2023-01-17T08:05:17.082Z,382
2023-01-17T08:06:17.180Z,374
2023-01-17T08:07:17.217Z,373
2023-01-17T08:08:17.831Z,376
2023-01-17T08:09:17.071Z,379
2023-01-17T08:10:17.550Z,377
2023-01-17T08:11:17.128Z,380
2023-01-17T08:12:16.845Z,373
2023-01-17T08:13:16.878Z,365
2023-01-17T08:14:17.424Z,369
2023-01-17T08:15:16.844Z,377
2023-01-17T08:16:16.667Z,374
2023-01-17T08:17:16.729Z,370
2023-01-17T08:18:17.147Z,385
2023-01-17T08:19:16.694Z,383
2023-01-17T08:20:17.134Z,370
2023-01-17T08:21:16.583Z,377
2023-01-17T08:22:17.374Z,376
2023-01-17T08:23:16.909Z,380
2023-01-17T08:24:16.802Z,384
2023-01-17T08:25:17.318Z,380
2023-01-17T08:26:16.878Z,373
2023-01-17T08:27:17.195Z,366
2023-01-17T08:28:16.855Z,376
2023-01-17T08:29:16.687Z,383
2023-01-17T08:30:17.228Z,387
2023-01-17T08:32:17.036Z,384
2023-01-17T08:33:16.794Z,391
2023-01-17T08:34:17.363Z,390
2023-01-17T08:35:17.266Z,387
2023-01-17T08:36:16.985Z,385
2023-01-17T08:37:16.784Z,387
2023-01-17T08:38:16.707Z,386
2023-01-17T08:39:17.035Z,383
2023-01-17T08:40:17.037Z,374
2023-01-17T08:41:16.826Z,379
2023-01-17T08:42:17.144Z,370
2023-01-17T08:43:16.673Z,373
2023-01-17T08:44:17.114Z,370
2023-01-17T08:45:17.003Z,372
2023-01-17T08:46:17.365Z,374
2023-01-17T08:47:17.002Z,375
2023-01-17T08:48:17.183Z,379
2023-01-17T08:49:17.091Z,376
2023-01-17T08:51:17.097Z,381
2023-01-17T08:52:16.902Z,380
2023-01-17T08:53:16.896Z,382
2023-01-17T08:54:16.743Z,378
2023-01-17T08:55:16.790Z,376
2023-01-17T08:56:16.932Z,370
2023-01-17T08:57:16.821Z,367
2023-01-17T08:58:17.213Z,365
2023-01-17T08:59:17.529Z,370
2023-01-17T09:00:17.585Z,378
2023-01-17T09:01:16.726Z,374
2023-01-17T09:02:16.899Z,369
2023-01-17T09:03:16.959Z,372
2023-01-17T09:04:16.723Z,374
2023-01-17T09:05:17.380Z,368
2023-01-17T09:06:16.855Z,374
2023-01-17T09:07:17.034Z,365
2023-01-17T09:09:17.074Z,361
2023-01-17T09:10:17.107Z,365
2023-01-17T09:11:16.826Z,372
2023-01-17T09:12:17.268Z,374
2023-01-17T09:13:16.737Z,371
2023-01-17T09:14:17.065Z,366
2023-01-17T09:15:16.968Z,365
2023-01-17T09:16:16.817Z,355
2023-01-17T09:17:16.638Z,365
2023-01-17T09:18:17.151Z,364
2023-01-17T09:19:16.759Z,359
2023-01-17T09:20:17.287Z,361
2023-01-17T09:21:16.878Z,365
2023-01-17T09:22:17.064Z,370
2023-01-17T09:23:16.817Z,374
2023-01-17T09:24:17.204Z,371
2023-01-17T09:25:16.830Z,364
2023-01-17T09:26:16.619Z,368
2023-01-17T09:27:17.265Z,377
2023-01-17T09:28:17.035Z,362
2023-01-17T09:29:16.860Z,355
2023-01-17T09:30:17.320Z,361
2023-01-17T09:31:17.887Z,370
2023-01-17T09:32:17.391Z,361
2023-01-17T09:33:17.717Z,352
2023-01-17T09:34:17.636Z,357
2023-01-17T09:35:17.092Z,369
2023-01-17T09:36:17.718Z,372
2023-01-17T09:37:17.469Z,370
2023-01-17T09:38:17.584Z,363
2023-01-17T09:39:17.575Z,366
2023-01-17T09:41:16.968Z,371
2023-01-17T09:42:17.135Z,364
2023-01-17T09:43:17.290Z,362
2023-01-17T09:44:16.759Z,364
2023-01-17T09:45:17.437Z,356
2023-01-17T09:47:17.165Z,354
2023-01-17T09:48:16.626Z,353
2023-01-17T09:49:17.193Z,358
2023-01-17T09:50:16.921Z,371
2023-01-17T09:51:17.183Z,364
2023-01-17T09:52:16.918Z,363
2023-01-17T09:54:17.300Z,364
2023-01-17T09:55:17.065Z,361
2023-01-17T09:56:17.117Z,362
2023-01-17T09:57:16.919Z,358
2023-01-17T09:58:16.828Z,365
2023-01-17T09:59:19.057Z,352
2023-01-17T10:00:17.954Z,359
2023-01-17T10:01:17.087Z,366
2023-01-17T10:02:17.487Z,372
2023-01-17T10:03:17.034Z,363
2023-01-17T10:04:17.149Z,351
2023-01-17T10:05:17.152Z,368
2023-01-17T10:06:16.977Z,373
2023-01-17T10:07:16.904Z,360
2023-01-17T10:08:17.041Z,357
2023-01-17T10:09:16.856Z,363
2023-01-17T10:10:17.376Z,360
2023-01-17T10:12:17.039Z,363
2023-01-17T10:13:16.894Z,377
2023-01-17T10:14:16.168Z,375
2023-01-17T10:15:17.263Z,363
2023-01-17T10:16:17.011Z,370
2023-01-17T10:17:16.712Z,371
2023-01-17T10:18:29.277Z,367
2023-01-17T10:19:16.937Z,356
2023-01-17T10:20:17.500Z,355
2023-01-17T10:21:17.240Z,357
2023-01-17T10:22:17.085Z,361
2023-01-17T10:23:17.137Z,358
2023-01-17T10:24:17.389Z,366
2023-01-17T10:25:17.668Z,369
2023-01-17T10:26:17.412Z,366
2023-01-17T10:27:17.670Z,365
2023-01-17T10:28:17.704Z,362
2023-01-17T10:29:19.486Z,358
2023-01-17T10:30:17.186Z,351
2023-01-17T10:31:16.843Z,355
2023-01-17T10:32:17.123Z,357
2023-01-17T10:33:16.927Z,347
2023-01-17T10:34:16.602Z,341
2023-01-17T10:35:17.172Z,358
2023-01-17T10:36:16.946Z,377
2023-01-17T10:37:16.926Z,370
2023-01-17T10:38:16.916Z,367
2023-01-17T10:39:17.308Z,362
2023-01-17T10:40:16.941Z,364
2023-01-17T10:41:17.425Z,371
2023-01-17T10:42:17.523Z,364
2023-01-17T10:43:18.229Z,359
2023-01-17T10:44:17.642Z,363
2023-01-17T10:45:16.990Z,357
2023-01-17T10:46:17.470Z,354
2023-01-17T10:47:17.343Z,362
2023-01-17T10:48:17.136Z,368
2023-01-17T10:49:16.861Z,362
2023-01-17T10:50:17.428Z,353
2023-01-17T10:53:17.743Z,355
2023-01-17T10:54:17.513Z,362
2023-01-17T10:56:17.615Z,357
2023-01-17T10:58:16.808Z,358
2023-01-17T10:59:17.265Z,347
2023-01-17T11:00:17.846Z,344
2023-01-17T11:02:17.336Z,350
2023-01-17T11:03:17.207Z,358
2023-01-17T11:04:17.026Z,363
2023-01-17T11:05:17.184Z,368
2023-01-17T11:06:16.896Z,361
2023-01-17T11:07:17.057Z,353
2023-01-17T11:08:17.154Z,347
2023-01-17T11:09:17.512Z,351
2023-01-17T11:10:17.226Z,348
2023-01-17T11:11:17.311Z,354
2023-01-17T11:12:16.682Z,363
2023-01-17T11:13:17.436Z,369
2023-01-17T11:14:17.255Z,357
2023-01-17T11:15:17.341Z,351
2023-01-17T11:16:17.222Z,349
2023-01-17T11:17:17.537Z,345
2023-01-17T11:19:17.693Z,347
2023-01-17T11:20:17.432Z,355
2023-01-17T11:21:17.776Z,358
2023-01-17T11:22:17.577Z,351
2023-01-17T11:23:17.439Z,345
2023-01-17T11:24:17.252Z,348
2023-01-17T11:25:17.174Z,351
2023-01-17T11:26:17.048Z,354
2023-01-17T11:27:17.276Z,367
2023-01-17T11:28:17.124Z,382
2023-01-17T11:29:17.007Z,373
2023-01-17T11:30:17.060Z,377
2023-01-17T11:31:17.169Z,384
2023-01-17T11:32:17.178Z,369
2023-01-17T11:33:17.351Z,362
2023-01-17T11:34:17.288Z,357
2023-01-17T11:35:17.340Z,367
2023-01-17T11:36:17.040Z,370
2023-01-17T11:37:17.000Z,353
2023-01-17T11:38:16.775Z,358
2023-01-17T11:39:17.730Z,361
2023-01-17T11:40:17.193Z,351
2023-01-17T11:41:17.012Z,360
2023-01-17T11:43:16.651Z,359
2023-01-17T11:44:17.284Z,357
2023-01-17T11:46:16.754Z,363
2023-01-17T11:47:16.703Z,369
2023-01-17T11:48:17.145Z,353
2023-01-17T11:50:17.235Z,354
2023-01-17T11:51:17.476Z,367
2023-01-17T11:52:16.965Z,368
2023-01-17T11:53:16.922Z,367
2023-01-17T11:54:17.252Z,363
2023-01-17T11:55:17.294Z,361
2023-01-17T11:56:17.124Z,366
2023-01-17T11:57:16.975Z,371
2023-01-17T11:58:17.215Z,363
2023-01-17T11:59:17.243Z,354
2023-01-17T12:00:17.696Z,357
2023-01-17T12:01:17.330Z,364
2023-01-17T12:02:17.262Z,369
2023-01-17T12:03:16.889Z,360
2023-01-17T12:04:16.985Z,354
2023-01-17T12:05:17.307Z,351
2023-01-17T12:06:17.106Z,350
2023-01-17T12:07:16.692Z,349
2023-01-17T12:09:17.117Z,360
2023-01-17T12:10:17.244Z,356
2023-01-17T12:11:17.247Z,353
2023-01-17T12:12:17.096Z,351
2023-01-17T12:14:17.274Z,354
2023-01-17T12:15:17.244Z,364
2023-01-17T12:16:17.255Z,366
2023-01-17T12:17:17.335Z,374
2023-01-17T12:18:17.248Z,365
2023-01-17T12:19:17.047Z,373
2023-01-17T12:20:17.024Z,375
2023-01-17T12:21:17.107Z,363
2023-01-17T12:22:17.166Z,361
2023-01-17T12:23:16.959Z,359
2023-01-17T12:24:17.114Z,360
2023-01-17T12:25:17.299Z,351
2023-01-17T12:26:17.263Z,356
2023-01-17T12:27:17.408Z,360
2023-01-17T12:28:17.350Z,369
2023-01-17T12:29:17.254Z,364
2023-01-17T12:31:16.914Z,368
2023-01-17T12:32:16.889Z,365
2023-01-17T12:33:16.914Z,362
2023-01-17T12:34:17.389Z,367
2023-01-17T12:35:17.566Z,360
2023-01-17T12:36:17.569Z,367
2023-01-17T12:38:31.306Z,361
2023-01-17T12:40:17.406Z,364
2023-01-17T12:41:17.630Z,362
2023-01-17T12:42:16.217Z,349
2023-01-17T12:43:16.812Z,340
2023-01-17T12:44:16.934Z,349
2023-01-17T12:46:17.279Z,354
2023-01-17T12:47:17.273Z,352
2023-01-17T12:49:17.408Z,359
2023-01-17T12:50:17.331Z,352
2023-01-17T12:51:17.135Z,350
2023-01-17T12:52:17.477Z,354
2023-01-17T12:53:17.316Z,363
2023-01-17T12:54:17.181Z,362
2023-01-17T12:55:17.312Z,368
2023-01-17T12:56:17.372Z,369
2023-01-17T12:57:17.227Z,354
2023-01-17T12:58:17.149Z,361
2023-01-17T12:59:16.847Z,364
2023-01-17T13:00:17.224Z,361
2023-01-17T13:02:24.797Z,356
2023-01-17T13:03:16.832Z,358
2023-01-17T13:04:16.828Z,355
2023-01-17T13:05:17.002Z,350
2023-01-17T13:06:16.785Z,367
2023-01-17T13:07:17.164Z,364
2023-01-17T13:09:17.103Z,366
2023-01-17T13:10:17.067Z,367
2023-01-17T13:11:17.173Z,366
2023-01-17T13:12:16.979Z,371
2023-01-17T13:13:16.749Z,379
2023-01-17T13:14:16.452Z,381
2023-01-17T13:15:17.073Z,383
2023-01-17T13:16:30.967Z,378
2023-01-17T13:17:16.908Z,379
2023-01-17T13:18:17.196Z,369
2023-01-17T13:20:17.406Z,370
2023-01-17T13:21:17.162Z,373
2023-01-17T13:22:17.001Z,366
2023-01-17T13:23:17.063Z,360
2023-01-17T13:24:16.892Z,361
2023-01-17T13:25:17.301Z,369
2023-01-17T13:26:17.260Z,360
2023-01-17T13:27:17.384Z,361
2023-01-17T13:28:17.060Z,368
2023-01-17T13:29:16.898Z,372
2023-01-17T13:30:16.866Z,377
2023-01-17T13:32:36.265Z,381
2023-01-17T13:33:16.993Z,376
2023-01-17T13:34:16.998Z,367
2023-01-17T13:35:17.210Z,360
2023-01-17T13:36:17.103Z,366
2023-01-17T13:37:17.179Z,371
2023-01-17T13:38:16.983Z,374
2023-01-17T13:39:17.087Z,373
2023-01-17T13:40:17.437Z,367
2023-01-17T13:41:17.704Z,364
2023-01-17T13:42:17.652Z,362
2023-01-17T13:44:17.567Z,378
2023-01-17T13:45:17.997Z,365
2023-01-17T13:47:17.735Z,368
2023-01-17T13:48:17.415Z,371
2023-01-17T13:50:17.093Z,372
2023-01-17T13:51:17.131Z,366
2023-01-17T13:52:16.887Z,370
2023-01-17T13:53:17.215Z,362
2023-01-17T13:54:16.996Z,357
2023-01-17T13:55:16.906Z,360
2023-01-17T13:56:17.102Z,352
2023-01-17T13:57:16.844Z,364
2023-01-17T13:58:17.563Z,373
2023-01-17T13:59:17.442Z,374
2023-01-17T14:00:18.353Z,364
2023-01-17T14:01:18.038Z,356
2023-01-17T14:02:18.282Z,372
2023-01-17T14:03:17.861Z,372
2023-01-17T14:04:17.638Z,373
2023-01-17T14:05:17.525Z,368
2023-01-17T14:06:18.285Z,366
2023-01-17T14:07:17.281Z,366
2023-01-17T14:08:17.427Z,368
2023-01-17T14:09:18.290Z,370
2023-01-17T14:10:17.604Z,365
2023-01-17T14:11:18.092Z,354
2023-01-17T14:13:17.611Z,361
2023-01-17T14:14:17.636Z,363
2023-01-17T14:15:18.252Z,358
2023-01-17T14:16:18.008Z,362
2023-01-17T14:17:16.951Z,366
2023-01-17T14:18:17.155Z,363
2023-01-17T14:19:17.319Z,372
2023-01-17T14:20:17.039Z,376
2023-01-17T14:21:16.929Z,361
2023-01-17T14:22:16.948Z,369
2023-01-17T14:23:17.355Z,364
2023-01-17T14:24:17.738Z,355
2023-01-17T14:25:17.262Z,360
2023-01-17T14:26:17.008Z,361
2023-01-17T14:27:16.981Z,371
2023-01-17T14:28:17.017Z,373
2023-01-17T14:29:17.042Z,378
2023-01-17T14:31:17.083Z,370
2023-01-17T14:32:17.002Z,364
2023-01-17T14:33:17.037Z,366
2023-01-17T14:35:17.223Z,371
2023-01-17T14:36:17.313Z,372
2023-01-17T14:38:17.068Z,374
2023-01-17T14:39:17.259Z,373
2023-01-17T14:40:17.211Z,358
2023-01-17T14:41:17.251Z,369
2023-01-17T14:42:17.088Z,364
2023-01-17T14:43:16.859Z,371
2023-01-17T14:44:17.007Z,384
2023-01-17T14:45:17.406Z,378
2023-01-17T14:46:17.381Z,371
2023-01-17T14:47:16.955Z,378
2023-01-17T14:48:16.963Z,377
2023-01-17T14:49:17.488Z,369
2023-01-17T14:52:17.204Z,369
2023-01-17T14:53:17.441Z,359
2023-01-17T14:54:16.745Z,363
2023-01-17T14:56:17.293Z,368
2023-01-17T14:58:17.524Z,379
2023-01-17T15:00:18.318Z,385
2023-01-17T15:01:17.858Z,380
2023-01-17T15:02:17.425Z,373
2023-01-17T15:03:16.958Z,376
2023-01-17T15:04:17.223Z,363
2023-01-17T15:05:17.444Z,372
2023-01-17T15:06:17.375Z,376
2023-01-17T15:07:17.299Z,378
2023-01-17T15:08:17.184Z,372
2023-01-17T15:09:17.568Z,374
2023-01-17T15:10:17.595Z,376