createdAt,value
2018-11-13T00:01:58.713Z,14.97
2018-11-13T00:04:27.777Z,15.43
2018-11-13T00:06:56.276Z,17.30
2018-11-13T00:09:24.721Z,17.20
2018-11-13T00:11:53.231Z,16.90
2018-11-13T00:14:21.719Z,16.97
2018-11-13T00:16:50.237Z,16.90
2018-11-13T00:19:18.775Z,15.37
2018-11-13T00:21:47.205Z,17.53
2018-11-13T00:24:15.764Z,16.13
2018-11-13T00:26:44.276Z,16.80
2018-11-13T00:29:12.752Z,16.77
2018-11-13T00:31:41.209Z,15.40
2018-11-13T00:34:09.615Z,15.87
2018-11-13T00:36:39.692Z,15.83
2018-11-13T00:39:11.618Z,15.60
2018-11-13T00:41:40.079Z,16.57
2018-11-13T00:44:08.861Z,16.00
2018-11-13T00:46:37.735Z,17.10
2018-11-13T00:49:06.203Z,15.77
2018-11-13T00:51:35.181Z,15.93
2018-11-13T00:54:03.669Z,15.33
2018-11-13T00:56:32.276Z,16.30
2018-11-13T00:59:00.691Z,14.13
2018-11-13T01:01:29.183Z,15.27
2018-11-13T01:03:57.594Z,14.47
2018-11-13T01:06:27.093Z,14.20
2018-11-13T01:08:55.573Z,13.97
2018-11-13T01:11:24.033Z,15.30
2018-11-13T01:13:52.462Z,15.00
2018-11-13T01:16:20.983Z,13.23
2018-11-13T01:18:49.488Z,13.40
2018-11-13T01:21:17.958Z,13.23
2018-11-13T01:23:47.645Z,12.70
2018-11-13T01:26:16.107Z,13.87
2018-11-13T01:28:44.565Z,13.03
2018-11-13T01:31:13.037Z,12.77
2018-11-13T01:33:41.460Z,12.13
2018-11-13T01:36:09.960Z,12.90
2018-11-13T01:38:38.432Z,12.63
2018-11-13T01:41:06.864Z,13.37
2018-11-13T01:43:35.303Z,12.10
2018-11-13T01:46:03.798Z,11.73
2018-11-13T01:48:32.233Z,11.87
2018-11-13T01:51:00.678Z,13.07
2018-11-13T01:53:29.098Z,11.90
2018-11-13T01:55:57.548Z,12.00
2018-11-13T01:58:26.016Z,10.73
2018-11-13T02:00:55.480Z,11.93
2018-11-13T02:03:23.948Z,11.87
2018-11-13T02:05:52.410Z,11.70
2018-11-13T02:08:21.205Z,12.40
2018-11-13T02:10:49.676Z,11.83
2018-11-13T02:13:18.096Z,12.17
2018-11-13T02:15:46.930Z,11.33
2018-11-13T02:18:15.388Z,11.77
2018-11-13T02:20:43.841Z,10.67
2018-11-13T02:23:12.325Z,12.10
2018-11-13T02:25:40.761Z,12.20
2018-11-13T02:28:09.184Z,13.40
2018-11-13T02:30:37.619Z,12.30
2018-11-13T02:33:06.339Z,12.00
2018-11-13T02:35:34.873Z,11.87
2018-11-13T02:38:03.312Z,12.97
2018-11-13T02:40:31.737Z,12.70
2018-11-13T02:43:00.209Z,12.83
2018-11-13T02:45:28.621Z,12.80
2018-11-13T02:47:57.105Z,12.67
2018-11-13T02:50:25.524Z,12.90
2018-11-13T02:52:53.932Z,12.67
2018-11-13T02:55:22.402Z,13.40
2018-11-13T02:57:50.855Z,13.40
2018-11-13T03:00:20.873Z,13.00
2018-11-13T03:04:18.786Z,13.57
2018-11-13T03:06:47.208Z,13.43
2018-11-13T03:09:15.686Z,13.63
2018-11-13T03:11:44.127Z,14.77
2018-11-13T03:14:12.593Z,13.53
2018-11-13T03:16:40.969Z,14.73
2018-11-13T03:19:09.375Z,14.17
2018-11-13T03:21:37.800Z,14.63
2018-11-13T03:24:06.288Z,14.63
2018-11-13T03:26:34.706Z,15.23
2018-11-13T03:29:03.133Z,15.23
2018-11-13T03:31:31.613Z,14.27
2018-11-13T03:34:00.057Z,15.53
2018-11-13T03:36:28.523Z,15.43
2018-11-13T03:38:56.985Z,15.17
2018-11-13T03:41:25.423Z,14.80
2018-11-13T03:43:53.845Z,16.73
2018-11-13T03:46:22.276Z,14.67
2018-11-13T03:48:50.707Z,15.57
2018-11-13T03:51:19.116Z,14.43
2018-11-13T03:53:47.582Z,16.63
2018-11-13T03:56:16.007Z,15.70
2018-11-13T03:58:44.433Z,14.80
2018-11-13T04:01:12.927Z,16.00
2018-11-13T04:03:41.397Z,15.53
2018-11-13T04:06:09.827Z,17.03
2018-11-13T04:08:38.255Z,16.20
2018-11-13T04:11:06.706Z,16.03
2018-11-13T04:13:35.151Z,17.17
2018-11-13T04:16:03.648Z,16.67
2018-11-13T04:18:32.109Z,17.57
2018-11-13T04:21:00.554Z,16.10
2018-11-13T04:23:28.996Z,17.03
2018-11-13T04:25:57.422Z,16.57
2018-11-13T04:28:25.886Z,18.33
2018-11-13T04:30:55.167Z,17.53
2018-11-13T04:33:24.466Z,16.37
2018-11-13T04:35:52.854Z,17.73
2018-11-13T04:38:21.266Z,18.10
2018-11-13T04:40:49.720Z,16.47
2018-11-13T04:43:18.189Z,17.17
2018-11-13T04:45:47.443Z,18.13
2018-11-13T04:48:15.956Z,18.30
2018-11-13T04:50:44.389Z,17.80
2018-11-13T04:53:12.835Z,18.03
2018-11-13T04:55:41.242Z,20.27
2018-11-13T04:58:09.692Z,17.27
2018-11-13T05:00:38.873Z,18.07
2018-11-13T05:03:07.374Z,19.50
2018-11-13T05:05:35.849Z,18.67
2018-11-13T05:08:04.393Z,19.13
2018-11-13T05:10:33.485Z,19.10
2018-11-13T05:13:01.935Z,16.70
2018-11-13T05:15:30.355Z,19.43
2018-11-13T05:17:58.797Z,18.40
2018-11-13T05:20:27.218Z,18.87
2018-11-13T05:22:55.772Z,17.30
2018-11-13T05:25:25.471Z,18.70
2018-11-13T05:27:53.893Z,19.33
2018-11-13T05:30:22.846Z,18.70
2018-11-13T05:32:51.661Z,18.33
2018-11-13T05:35:21.129Z,17.90
2018-11-13T05:37:49.592Z,17.87
2018-11-13T05:40:19.310Z,18.53
2018-11-13T05:42:48.574Z,17.93
2018-11-13T05:45:18.490Z,18.73
2018-11-13T05:47:46.932Z,19.90
2018-11-13T05:50:16.272Z,17.73
2018-11-13T05:52:45.472Z,18.30
2018-11-13T05:55:14.471Z,17.37
2018-11-13T05:57:42.941Z,17.40
2018-11-13T06:00:13.636Z,17.13
2018-11-13T06:02:42.075Z,16.17
2018-11-13T06:05:11.039Z,16.80
2018-11-13T06:07:40.800Z,17.17
2018-11-13T06:10:10.405Z,17.33
2018-11-13T06:12:38.829Z,16.80
2018-11-13T06:15:07.862Z,17.57
2018-11-13T06:17:36.272Z,15.30
2018-11-13T06:20:05.132Z,18.60
2018-11-13T06:22:33.761Z,16.13
2018-11-13T06:25:02.190Z,15.90
2018-11-13T06:27:30.599Z,16.67
2018-11-13T06:29:59.034Z,16.57
2018-11-13T06:32:27.436Z,17.93
2018-11-13T06:34:55.834Z,15.93
2018-11-13T06:37:24.282Z,15.57
2018-11-13T06:39:52.749Z,13.33
2018-11-13T06:42:21.307Z,14.83
2018-11-13T06:44:49.759Z,15.57
2018-11-13T06:47:18.261Z,15.30
2018-11-13T06:49:46.759Z,14.53
2018-11-13T06:52:15.227Z,14.57
2018-11-13T06:55:11.672Z,14.83
2018-11-13T06:57:40.125Z,14.37
2018-11-13T07:00:09.580Z,14.47
2018-11-13T07:02:38.690Z,13.37
2018-11-13T07:05:09.503Z,13.03
2018-11-13T07:07:37.929Z,12.77
2018-11-13T07:10:07.521Z,13.57
2018-11-13T07:12:35.973Z,12.17
2018-11-13T07:15:04.756Z,13.23
2018-11-13T07:17:35.069Z,10.67
2018-11-13T07:20:03.768Z,10.00
2018-11-13T07:22:32.204Z,11.90
2018-11-13T07:25:00.633Z,10.27
2018-11-13T07:27:30.073Z,9.87
2018-11-13T07:29:58.668Z,10.43
2018-11-13T07:32:27.111Z,9.73
2018-11-13T07:34:55.559Z,10.23
2018-11-13T07:37:24.163Z,9.43
2018-11-13T07:39:52.610Z,9.30
2018-11-13T07:42:21.320Z,9.03
2018-11-13T07:44:49.784Z,10.13
2018-11-13T07:47:18.337Z,8.27
2018-11-13T07:49:47.730Z,8.53
2018-11-13T07:52:16.222Z,8.07
2018-11-13T07:54:44.697Z,8.60
2018-11-13T07:57:13.149Z,8.50
2018-11-13T07:59:41.623Z,8.07
2018-11-13T08:02:10.088Z,8.00
2018-11-13T08:04:38.637Z,8.10
2018-11-13T08:07:07.885Z,7.83
2018-11-13T08:09:36.365Z,8.53
2018-11-13T08:12:04.891Z,8.73
2018-11-13T08:14:33.433Z,7.90
2018-11-13T08:17:02.899Z,7.50
2018-11-13T08:19:32.107Z,8.30
2018-11-13T08:22:00.587Z,7.33
2018-11-13T08:24:29.061Z,7.63
2018-11-13T08:26:57.563Z,8.17
2018-11-13T08:29:26.048Z,7.33
2018-11-13T08:31:54.492Z,7.67
2018-11-13T08:34:22.991Z,7.53
2018-11-13T08:36:51.505Z,7.87
2018-11-13T08:39:19.992Z,7.97
2018-11-13T08:41:48.432Z,8.40
2018-11-13T08:44:17.809Z,7.70
2018-11-13T08:46:46.226Z,7.83
2018-11-13T08:49:14.682Z,8.47
2018-11-13T08:51:43.224Z,8.53
2018-11-13T08:54:12.822Z,8.37
2018-11-13T08:56:41.365Z,9.03
2018-11-13T08:59:09.999Z,7.33
2018-11-13T09:01:38.365Z,8.07
2018-11-13T09:04:06.829Z,7.93
2018-11-13T09:06:35.256Z,8.47
2018-11-13T09:09:04.968Z,7.43
2018-11-13T09:11:33.479Z,7.77
2018-11-13T09:14:01.946Z,6.93
2018-11-13T09:16:30.404Z,7.93
2018-11-13T09:18:58.910Z,7.93
2018-11-13T09:21:28.004Z,7.37
2018-11-13T09:23:56.487Z,7.33
2018-11-13T09:26:24.917Z,5.80
2018-11-13T09:28:53.432Z,5.53
2018-11-13T09:31:21.975Z,5.03
2018-11-13T09:33:50.362Z,4.50
2018-11-13T09:36:18.928Z,4.40
2018-11-13T09:38:47.391Z,4.23
2018-11-13T09:41:16.055Z,3.80
2018-11-13T09:43:44.529Z,3.83
2018-11-13T09:46:13.249Z,4.03
2018-11-13T09:48:41.719Z,4.00
2018-11-13T09:51:10.248Z,3.40
2018-11-13T09:53:38.857Z,3.77
2018-11-13T09:56:07.234Z,3.40
2018-11-13T09:58:35.696Z,3.07
2018-11-13T10:01:04.449Z,2.50
2018-11-13T10:03:33.120Z,2.50
2018-11-13T10:06:01.347Z,2.30
2018-11-13T10:08:29.794Z,2.20
2018-11-13T10:10:58.235Z,2.70
2018-11-13T10:13:26.664Z,2.07
2018-11-13T10:15:56.052Z,1.80
2018-11-13T10:18:24.721Z,2.30
2018-11-13T10:20:52.996Z,2.00
2018-11-13T10:23:21.451Z,2.10
2018-11-13T10:25:49.962Z,2.30
2018-11-13T10:28:19.440Z,2.73
2018-11-13T10:30:47.941Z,2.80
2018-11-13T10:33:16.454Z,2.40
2018-11-13T10:35:44.921Z,2.80
2018-11-13T10:38:13.396Z,2.43
2018-11-13T10:40:42.089Z,2.17
2018-11-13T10:43:10.425Z,3.03
2018-11-13T10:45:38.834Z,2.33
2018-11-13T10:48:07.296Z,3.10
2018-11-13T10:50:35.790Z,3.00
2018-11-13T10:53:04.462Z,3.30
2018-11-13T10:55:32.893Z,2.83
2018-11-13T10:58:01.376Z,3.03
2018-11-13T11:00:34.992Z,3.23
2018-11-13T11:03:05.464Z,2.77
2018-11-13T11:05:33.822Z,3.23
2018-11-13T11:08:02.304Z,3.13
2018-11-13T11:10:30.784Z,2.80
2018-11-13T11:12:59.346Z,3.10
2018-11-13T11:15:27.657Z,3.30
2018-11-13T11:17:56.200Z,2.73
2018-11-13T11:20:24.725Z,3.10
2018-11-13T11:22:53.187Z,2.83
2018-11-13T11:25:21.758Z,2.80
2018-11-13T11:27:51.112Z,2.17
2018-11-13T11:30:19.758Z,2.50
2018-11-13T11:32:48.217Z,2.50
2018-11-13T11:35:16.729Z,2.40
2018-11-13T11:37:45.221Z,2.60
2018-11-13T11:40:13.760Z,2.70
2018-11-13T11:42:42.182Z,2.37
2018-11-13T11:45:12.537Z,2.00
2018-11-13T11:47:42.235Z,2.67
2018-11-13T11:50:11.740Z,1.77
2018-11-13T11:52:40.235Z,2.20
2018-11-13T11:55:09.432Z,2.87
2018-11-13T11:57:37.881Z,2.57
2018-11-13T12:00:09.460Z,2.40
2018-11-13T12:02:38.014Z,2.50
2018-11-13T12:05:07.182Z,2.23
2018-11-13T12:07:36.247Z,2.60
2018-11-13T12:10:06.354Z,2.17
2018-11-13T12:12:34.851Z,2.60
2018-11-13T12:15:03.631Z,2.30
2018-11-13T12:17:32.196Z,2.27
2018-11-13T12:20:00.709Z,2.87
2018-11-13T12:22:29.192Z,2.83
2018-11-13T12:24:57.621Z,2.10
2018-11-13T12:27:26.123Z,2.67
2018-11-13T12:29:54.665Z,2.00
2018-11-13T12:32:23.138Z,2.23
2018-11-13T12:34:51.709Z,2.37
2018-11-13T12:37:20.208Z,2.30
2018-11-13T12:39:48.680Z,2.87
2018-11-13T12:42:17.184Z,2.53
2018-11-13T12:44:45.673Z,2.43
2018-11-13T12:47:14.155Z,2.23
2018-11-13T12:49:42.683Z,2.63
2018-11-13T12:52:17.978Z,2.03
2018-11-13T12:54:47.210Z,2.43
2018-11-13T12:57:15.669Z,2.30
2018-11-13T12:59:44.139Z,2.10
2018-11-13T13:02:13.015Z,2.00
2018-11-13T13:04:41.380Z,1.70
2018-11-13T13:07:10.224Z,3.03
2018-11-13T13:09:39.160Z,1.80
2018-11-13T13:12:09.156Z,1.93
2018-11-13T13:14:37.702Z,2.13
2018-11-13T13:17:06.337Z,2.03
2018-11-13T13:19:34.776Z,1.80
2018-11-13T13:22:03.283Z,2.30
2018-11-13T13:24:31.721Z,2.23
2018-11-13T13:27:00.196Z,1.97
2018-11-13T13:29:28.680Z,1.90
2018-11-13T13:31:57.141Z,1.87
2018-11-13T13:34:25.822Z,2.13
2018-11-13T13:36:54.308Z,2.30
2018-11-13T13:39:22.749Z,2.17
2018-11-13T13:41:51.341Z,2.50
2018-11-13T13:44:19.822Z,2.40
2018-11-13T13:46:48.372Z,2.23
2018-11-13T13:49:16.806Z,2.63
2018-11-13T13:51:45.270Z,2.20
2018-11-13T13:54:13.843Z,1.90
2018-11-13T13:56:43.297Z,2.00
2018-11-13T13:59:11.768Z,2.17
2018-11-13T14:01:41.214Z,1.90
2018-11-13T14:04:09.744Z,2.30
2018-11-13T14:06:38.207Z,2.30
2018-11-13T14:09:09.073Z,2.13
2018-11-13T14:11:37.704Z,2.37
2018-11-13T14:14:06.298Z,2.23
2018-11-13T14:16:34.735Z,2.00
2018-11-13T14:19:03.187Z,1.83
2018-11-13T14:21:31.698Z,1.93
2018-11-13T14:24:00.183Z,1.67
2018-11-13T14:26:28.685Z,2.20
2018-11-13T14:28:57.152Z,2.17
2018-11-13T14:31:25.748Z,1.70
2018-11-13T14:33:54.316Z,1.63
2018-11-13T14:36:22.794Z,2.07
2018-11-13T14:38:51.310Z,2.47
2018-11-13T14:41:19.787Z,2.00
2018-11-13T14:43:48.243Z,2.10
2018-11-13T14:46:17.408Z,2.00
2018-11-13T14:48:45.868Z,1.97
2018-11-13T14:51:14.374Z,2.20
2018-11-13T14:53:42.877Z,2.27
2018-11-13T14:56:11.391Z,2.03
2018-11-13T14:58:39.817Z,2.10
2018-11-13T15:01:08.312Z,1.77
2018-11-13T15:03:37.379Z,1.80
2018-11-13T15:06:06.049Z,1.90
2018-11-13T15:08:34.662Z,2.33
2018-11-13T15:11:02.985Z,2.10
2018-11-13T15:13:31.774Z,2.03
2018-11-13T15:16:00.232Z,2.57
2018-11-13T15:18:28.694Z,1.67
2018-11-13T15:20:57.185Z,2.03
2018-11-13T15:23:26.064Z,1.93
2018-11-13T15:25:54.537Z,2.10
2018-11-13T15:28:22.985Z,2.20
2018-11-13T15:30:51.617Z,2.03
2018-11-13T15:33:21.581Z,2.10
2018-11-13T15:35:50.078Z,2.00
2018-11-13T15:38:18.535Z,2.43
2018-11-13T15:40:47.034Z,2.07
2018-11-13T15:43:15.485Z,2.17
2018-11-13T15:45:43.917Z,2.57
2018-11-13T15:48:13.570Z,2.30
2018-11-13T15:50:42.031Z,2.17
2018-11-13T15:53:10.719Z,2.33
2018-11-13T15:55:39.176Z,1.90
2018-11-13T15:58:07.836Z,2.30
2018-11-13T16:00:37.691Z,2.40
2018-11-13T16:03:09.999Z,2.47
2018-11-13T16:05:42.688Z,2.20
2018-11-13T16:08:11.603Z,2.83
2018-11-13T16:10:40.117Z,2.13
2018-11-13T16:13:08.839Z,2.50
2018-11-13T16:15:37.417Z,3.20
2018-11-13T16:18:07.468Z,2.06
2018-11-13T16:20:35.994Z,2.17
2018-11-13T16:23:05.812Z,2.43
2018-11-13T16:25:34.240Z,2.13
2018-11-13T16:28:02.686Z,3.10
2018-11-13T16:30:32.581Z,2.27
2018-11-13T16:33:01.058Z,2.30
2018-11-13T16:35:30.231Z,2.87
2018-11-13T16:37:59.693Z,2.83
2018-11-13T16:40:30.281Z,2.53
2018-11-13T16:42:58.957Z,3.10
2018-11-13T16:45:28.315Z,2.73
2018-11-13T16:47:57.325Z,3.10
2018-11-13T16:50:29.846Z,2.90
2018-11-13T16:52:58.733Z,2.80
2018-11-13T16:55:32.565Z,3.07
2018-11-13T16:58:02.361Z,3.00
2018-11-13T17:00:30.949Z,3.47
2018-11-13T17:02:59.419Z,3.27
2018-11-13T17:12:14.515Z,3.70
2018-11-13T17:14:43.842Z,3.83
2018-11-13T17:17:12.356Z,3.33
2018-11-13T17:19:40.818Z,3.50
2018-11-13T17:22:09.416Z,3.63
2018-11-13T17:24:37.871Z,4.77
2018-11-13T17:27:06.467Z,4.20
2018-11-13T17:29:34.943Z,4.20
2018-11-13T17:32:03.474Z,4.87
2018-11-13T17:34:31.928Z,5.10
2018-11-13T17:37:00.408Z,4.40
2018-11-13T17:39:28.837Z,5.10
2018-11-13T17:41:57.295Z,5.10
2018-11-13T17:44:25.858Z,5.33
2018-11-13T17:46:54.343Z,4.67
2018-11-13T17:49:22.782Z,5.23
2018-11-13T17:51:51.301Z,5.40
2018-11-13T17:54:19.812Z,4.87
2018-11-13T17:56:48.301Z,4.80
2018-11-13T17:59:16.843Z,4.63
2018-11-13T18:01:45.320Z,4.30
2018-11-13T18:04:13.847Z,4.93
2018-11-13T18:06:42.405Z,3.60
2018-11-13T18:09:12.832Z,4.20
2018-11-13T18:11:41.308Z,4.50
2018-11-13T18:14:10.930Z,4.10
2018-11-13T18:16:39.373Z,4.13
2018-11-13T18:19:07.896Z,3.73
2018-11-13T18:21:36.424Z,4.00
2018-11-13T18:24:06.310Z,4.03
2018-11-13T18:26:34.804Z,4.43
2018-11-13T18:29:03.561Z,3.53
2018-11-13T18:31:32.300Z,4.10
2018-11-13T18:34:01.019Z,4.37
2018-11-13T18:36:29.783Z,4.07
2018-11-13T18:38:58.765Z,3.97
2018-11-13T18:41:27.217Z,4.10
2018-11-13T18:43:55.922Z,4.27
2018-11-13T18:46:24.465Z,5.50
2018-11-13T18:48:53.247Z,4.33
2018-11-13T18:51:22.059Z,4.90
2018-11-13T18:53:50.610Z,4.53
2018-11-13T18:56:19.085Z,4.93
2018-11-13T18:58:48.707Z,4.63
2018-11-13T19:01:17.484Z,4.33
2018-11-13T19:03:46.031Z,4.43
2018-11-13T19:06:14.824Z,4.17
2018-11-13T19:08:43.356Z,4.30
2018-11-13T19:11:12.236Z,4.30
2018-11-13T19:13:40.695Z,4.57
2018-11-13T19:16:10.193Z,4.67
2018-11-13T19:18:38.827Z,5.17
2018-11-13T19:21:07.321Z,4.80
2018-11-13T19:23:35.856Z,5.10
2018-11-13T19:26:05.117Z,5.27
2018-11-13T19:28:33.558Z,5.50
2018-11-13T19:31:02.079Z,5.07
2018-11-13T19:33:32.503Z,5.30
2018-11-13T19:36:01.547Z,4.97
2018-11-13T19:38:29.970Z,5.70
2018-11-13T19:40:58.469Z,5.53
2018-11-13T19:43:27.523Z,5.43
2018-11-13T19:45:56.019Z,5.83
2018-11-13T19:48:24.453Z,5.57
2018-11-13T19:50:52.933Z,5.60
2018-11-13T19:53:21.449Z,5.87
2018-11-13T19:55:49.994Z,6.40
2018-11-13T19:58:18.440Z,5.40
2018-11-13T20:00:46.885Z,5.87
2018-11-13T20:03:15.449Z,6.63
2018-11-13T20:05:45.249Z,6.30
2018-11-13T20:08:13.710Z,6.60
2018-11-13T20:10:42.133Z,6.00
2018-11-13T20:13:11.013Z,6.47
2018-11-13T20:15:39.805Z,6.40
2018-11-13T20:18:08.402Z,6.60
2018-11-13T20:20:37.077Z,6.77
2018-11-13T20:23:06.863Z,7.47
2018-11-13T20:25:35.981Z,6.33
2018-11-13T20:28:04.507Z,6.20
2018-11-13T20:30:34.291Z,6.70
2018-11-13T20:33:02.739Z,6.43
2018-11-13T20:35:31.188Z,6.20
2018-11-13T20:38:00.953Z,6.47
2018-11-13T20:40:30.672Z,7.00
2018-11-13T20:43:00.493Z,7.73
2018-11-13T20:45:28.992Z,7.50
2018-11-13T20:47:57.852Z,6.97
2018-11-13T20:50:27.692Z,7.53
2018-11-13T20:52:57.218Z,7.37
2018-11-13T20:55:25.718Z,8.27
2018-11-13T20:57:54.240Z,7.07
2018-11-13T21:00:28.085Z,7.80
2018-11-13T21:02:56.694Z,8.47
2018-11-13T21:05:25.370Z,7.93
2018-11-13T21:07:54.581Z,7.47
2018-11-13T21:10:23.428Z,8.33
2018-11-13T21:12:52.495Z,8.63
2018-11-13T21:15:21.770Z,9.30
2018-11-13T21:17:50.200Z,8.57
2018-11-13T21:20:19.439Z,8.07
2018-11-13T21:22:48.088Z,8.57
2018-11-13T21:25:19.374Z,8.87
2018-11-13T21:27:47.704Z,8.90
2018-11-13T21:30:20.817Z,8.37
2018-11-13T21:32:50.124Z,9.33
2018-11-13T21:35:18.730Z,8.77
2018-11-13T21:37:48.654Z,8.97
2018-11-13T21:40:18.387Z,9.70
2018-11-13T21:42:47.745Z,9.30
2018-11-13T21:45:16.956Z,8.97
2018-11-13T21:47:45.435Z,9.53
2018-11-13T21:50:15.505Z,9.30
2018-11-13T21:52:43.967Z,8.97
2018-11-13T21:55:15.411Z,9.30
2018-11-13T21:57:45.036Z,10.00
2018-11-13T22:00:15.722Z,10.30
2018-11-13T22:02:47.581Z,9.93
2018-11-13T22:05:16.102Z,9.47
2018-11-13T22:07:44.574Z,10.43
2018-11-13T22:10:13.037Z,10.57
2018-11-13T22:12:41.567Z,9.87
2018-11-13T22:15:13.168Z,10.33
2018-11-13T22:17:41.437Z,9.97
2018-11-13T22:20:11.596Z,9.30
2018-11-13T22:22:40.190Z,9.40
2018-11-13T22:25:10.697Z,10.03
2018-11-13T22:27:39.672Z,9.13
2018-11-13T22:30:09.855Z,11.53
2018-11-13T22:32:38.694Z,10.40
2018-11-13T22:35:08.660Z,10.27
2018-11-13T22:37:37.484Z,9.80
2018-11-13T22:40:11.762Z,9.90
2018-11-13T22:42:40.308Z,10.30
2018-11-13T22:45:12.908Z,10.50
2018-11-13T22:47:41.447Z,9.80
2018-11-13T22:50:12.533Z,9.37
2018-11-13T22:52:41.595Z,9.20
2018-11-13T22:55:11.025Z,9.50
2018-11-13T22:57:39.883Z,10.10
2018-11-13T23:00:15.914Z,9.20
2018-11-13T23:02:44.344Z,9.63
2018-11-13T23:05:12.780Z,9.73
2018-11-13T23:07:41.423Z,9.57
2018-11-13T23:10:11.453Z,10.03
2018-11-13T23:12:40.568Z,9.67
2018-11-13T23:15:12.352Z,8.73
2018-11-13T23:17:41.778Z,9.30
2018-11-13T23:20:12.138Z,9.13
2018-11-13T23:22:40.608Z,10.00
2018-11-13T23:25:11.161Z,9.03
2018-11-13T23:27:39.663Z,9.00
2018-11-13T23:30:15.446Z,8.90
2018-11-13T23:32:44.208Z,9.47
2018-11-13T23:35:13.290Z,8.93
2018-11-13T23:37:42.492Z,9.73
2018-11-13T23:40:12.973Z,9.27
2018-11-13T23:42:41.722Z,9.43
2018-11-13T23:45:11.015Z,9.73
2018-11-13T23:47:39.471Z,9.30
2018-11-13T23:50:08.483Z,8.80
2018-11-13T23:52:36.973Z,9.13
2018-11-13T23:55:06.396Z,9.70
2018-11-13T23:57:34.862Z,9.13
