createdAt,value
2016-10-16T00:00:08.395Z,0
2016-10-16T00:01:08.578Z,0
2016-10-16T00:02:08.407Z,0
2016-10-16T00:03:08.454Z,0
2016-10-16T00:04:08.147Z,0
2016-10-16T00:05:08.869Z,0
2016-10-16T00:06:08.556Z,0
2016-10-16T00:07:07.900Z,0
2016-10-16T00:08:08.325Z,0
2016-10-16T00:09:08.553Z,0
2016-10-16T00:10:08.900Z,0
2016-10-16T00:11:08.310Z,0
2016-10-16T00:12:08.725Z,0
2016-10-16T00:13:08.440Z,0
2016-10-16T00:14:08.988Z,0
2016-10-16T00:15:08.379Z,0
2016-10-16T00:16:09.020Z,0
2016-10-16T00:17:09.073Z,0
2016-10-16T00:18:09.057Z,0
2016-10-16T00:19:08.866Z,0
2016-10-16T00:20:08.786Z,0
2016-10-16T00:21:09.008Z,0
2016-10-16T00:22:08.860Z,0
2016-10-16T00:23:08.244Z,0
2016-10-16T00:24:08.655Z,0
2016-10-16T00:25:08.892Z,0
2016-10-16T00:26:08.929Z,0
2016-10-16T00:27:08.936Z,0
2016-10-16T00:28:08.939Z,0
2016-10-16T00:29:08.779Z,0
2016-10-16T00:30:09.424Z,0
2016-10-16T00:31:09.460Z,0
2016-10-16T00:32:09.095Z,0
2016-10-16T00:33:09.404Z,0
2016-10-16T00:34:09.084Z,0
2016-10-16T00:35:09.408Z,0
2016-10-16T00:36:09.145Z,0
2016-10-16T00:37:09.455Z,0
2016-10-16T00:38:09.272Z,0
2016-10-16T00:39:09.472Z,0
2016-10-16T00:40:09.499Z,0
2016-10-16T00:41:09.240Z,0
2016-10-16T00:42:09.560Z,0
2016-10-16T00:43:08.628Z,0
2016-10-16T00:44:09.354Z,0
2016-10-16T00:45:09.355Z,0
2016-10-16T00:46:09.737Z,0
2016-10-16T00:47:09.355Z,0
2016-10-16T00:48:09.366Z,0
2016-10-16T00:49:08.754Z,0
2016-10-16T00:50:09.110Z,0
2016-10-16T00:51:09.760Z,0
2016-10-16T00:52:09.787Z,0
2016-10-16T00:53:09.153Z,0
2016-10-16T00:54:09.249Z,0
2016-10-16T00:55:09.219Z,0
2016-10-16T00:56:09.604Z,0
2016-10-16T00:57:09.547Z,0
2016-10-16T00:58:09.584Z,0
2016-10-16T00:59:09.582Z,0
2016-10-16T01:00:09.904Z,0
2016-10-16T01:01:09.679Z,0
2016-10-16T01:02:09.316Z,0
2016-10-16T01:03:09.364Z,0
2016-10-16T01:04:09.360Z,0
2016-10-16T01:05:10.006Z,0
2016-10-16T01:06:09.715Z,0
2016-10-16T01:07:09.753Z,0
2016-10-16T01:08:09.778Z,0
2016-10-16T01:09:09.223Z,0
2016-10-16T01:10:09.863Z,0
2016-10-16T01:11:09.838Z,0
2016-10-16T01:12:10.135Z,0
2016-10-16T01:13:10.143Z,0
2016-10-16T01:14:09.554Z,0
2016-10-16T01:15:09.568Z,0
2016-10-16T01:16:10.229Z,0
2016-10-16T01:17:10.223Z,0
2016-10-16T01:18:09.631Z,0
2016-10-16T01:19:09.968Z,0
2016-10-16T01:20:10.322Z,0
2016-10-16T01:21:09.993Z,0
2016-10-16T01:22:10.027Z,0
2016-10-16T01:23:10.039Z,0
2016-10-16T01:24:09.853Z,0
2016-10-16T01:25:10.416Z,0
2016-10-16T01:26:10.119Z,0
2016-10-16T01:27:10.104Z,0
2016-10-16T01:28:10.439Z,0
2016-10-16T01:29:10.144Z,0
2016-10-16T01:30:10.208Z,0
2016-10-16T01:31:09.878Z,0
2016-10-16T01:32:10.194Z,0
2016-10-16T01:33:10.232Z,0
2016-10-16T01:34:09.937Z,0
2016-10-16T01:35:09.975Z,0
2016-10-16T01:36:10.304Z,0
2016-10-16T01:37:10.314Z,0
2016-10-16T01:38:10.323Z,0
2016-10-16T01:39:10.036Z,0
2016-10-16T01:40:10.054Z,0
2016-10-16T01:41:10.713Z,0
2016-10-16T01:42:10.116Z,0
2016-10-16T01:43:09.797Z,0
2016-10-16T01:44:10.860Z,0
2016-10-16T01:45:10.794Z,0
2016-10-16T01:46:10.791Z,0
2016-10-16T01:47:10.161Z,0
2016-10-16T01:48:10.517Z,0
2016-10-16T01:49:10.896Z,0
2016-10-16T01:50:10.855Z,0
2016-10-16T01:51:10.938Z,0
2016-10-16T01:52:10.888Z,0
2016-10-16T01:53:10.597Z,0
2016-10-16T01:54:10.930Z,0
2016-10-16T01:55:10.951Z,0
2016-10-16T01:56:10.336Z,0
2016-10-16T01:57:10.364Z,0
2016-10-16T01:58:11.022Z,0
2016-10-16T01:59:10.796Z,0
2016-10-16T02:00:10.757Z,0
2016-10-16T02:01:11.200Z,0
2016-10-16T02:02:11.102Z,0
2016-10-16T02:03:10.472Z,0
2016-10-16T02:04:10.793Z,0
2016-10-16T02:05:10.837Z,0
2016-10-16T02:06:10.640Z,0
2016-10-16T02:07:10.540Z,0
2016-10-16T02:08:11.205Z,0
2016-10-16T02:09:10.667Z,0
2016-10-16T02:10:10.719Z,0
2016-10-16T02:11:11.365Z,0
2016-10-16T02:12:10.940Z,0
2016-10-16T02:13:10.984Z,0
2016-10-16T02:14:10.703Z,0
2016-10-16T02:15:11.396Z,0
2016-10-16T02:16:11.018Z,0
2016-10-16T02:17:11.361Z,0
2016-10-16T02:18:11.059Z,0
2016-10-16T02:19:11.379Z,0
2016-10-16T02:20:11.190Z,0
2016-10-16T02:21:11.177Z,0
2016-10-16T02:22:10.815Z,0
2016-10-16T02:23:11.449Z,0
2016-10-16T02:24:11.597Z,0
2016-10-16T02:25:11.509Z,0
2016-10-16T02:26:11.199Z,0
2016-10-16T02:27:11.593Z,0
2016-10-16T02:28:11.271Z,0
2016-10-16T02:29:11.580Z,0
2016-10-16T02:30:11.607Z,0
2016-10-16T02:31:11.604Z,0
2016-10-16T02:32:11.689Z,0
2016-10-16T02:33:11.321Z,0
2016-10-16T02:34:10.846Z,0
2016-10-16T02:35:10.761Z,0
2016-10-16T02:36:11.065Z,0
2016-10-16T02:37:11.842Z,0
2016-10-16T02:38:11.750Z,0
2016-10-16T02:39:11.467Z,0
2016-10-16T02:40:11.236Z,0
2016-10-16T02:41:11.469Z,0
2016-10-16T02:42:11.009Z,0
2016-10-16T02:43:11.811Z,0
2016-10-16T02:44:11.527Z,0
2016-10-16T02:45:11.593Z,0
2016-10-16T02:46:11.545Z,0
2016-10-16T02:47:11.879Z,0
2016-10-16T02:48:11.631Z,0
2016-10-16T02:49:11.609Z,0
2016-10-16T02:50:11.967Z,0
2016-10-16T02:51:11.767Z,0
2016-10-16T02:52:11.749Z,0
2016-10-16T02:53:11.697Z,0
2016-10-16T02:54:11.769Z,0
2016-10-16T02:55:12.147Z,0
2016-10-16T02:56:12.052Z,0
2016-10-16T02:57:12.125Z,0
2016-10-16T02:58:12.091Z,0
2016-10-16T02:59:12.105Z,0
2016-10-16T03:00:12.118Z,0
2016-10-16T03:01:11.522Z,0
2016-10-16T03:02:11.640Z,0
2016-10-16T03:03:11.556Z,0
2016-10-16T03:04:11.939Z,0
2016-10-16T03:05:11.914Z,0
2016-10-16T03:06:11.282Z,0
2016-10-16T03:07:11.610Z,0
2016-10-16T03:08:11.473Z,0
2016-10-16T03:09:12.324Z,0
2016-10-16T03:10:12.035Z,0
2016-10-16T03:11:11.735Z,0
2016-10-16T03:12:11.735Z,0
2016-10-16T03:13:12.351Z,0
2016-10-16T03:14:12.383Z,0
2016-10-16T03:15:12.087Z,0
2016-10-16T03:16:11.778Z,0
2016-10-16T03:17:12.128Z,0
2016-10-16T03:18:12.207Z,0
2016-10-16T03:19:12.258Z,0
2016-10-16T03:20:12.506Z,0
2016-10-16T03:21:12.287Z,0
2016-10-16T03:22:12.609Z,0
2016-10-16T03:23:11.948Z,0
2016-10-16T03:24:12.233Z,0
2016-10-16T03:25:11.948Z,0
2016-10-16T03:26:11.656Z,0
2016-10-16T03:27:12.621Z,0
2016-10-16T03:28:11.986Z,0
2016-10-16T03:29:12.714Z,0
2016-10-16T03:30:11.718Z,0
2016-10-16T03:31:12.670Z,0
2016-10-16T03:32:12.397Z,0
2016-10-16T03:33:12.404Z,0
2016-10-16T03:34:12.106Z,0
2016-10-16T03:35:11.818Z,0
2016-10-16T03:36:12.155Z,0
2016-10-16T03:37:12.825Z,0
2016-10-16T03:38:12.160Z,0
2016-10-16T03:39:12.829Z,0
2016-10-16T03:40:12.534Z,0
2016-10-16T03:41:12.260Z,0
2016-10-16T03:42:12.630Z,0
2016-10-16T03:43:12.982Z,0
2016-10-16T03:44:12.279Z,0
2016-10-16T03:45:12.974Z,0
2016-10-16T03:46:12.626Z,0
2016-10-16T03:47:12.318Z,0
2016-10-16T03:48:12.359Z,0
2016-10-16T03:49:12.050Z,0
2016-10-16T03:50:13.000Z,0
2016-10-16T03:51:13.038Z,0
2016-10-16T03:52:12.724Z,0
2016-10-16T03:53:12.434Z,0
2016-10-16T03:54:13.060Z,0
2016-10-16T03:55:12.922Z,0
2016-10-16T03:56:12.901Z,0
2016-10-16T03:57:12.210Z,0
2016-10-16T03:58:12.901Z,0
2016-10-16T03:59:13.225Z,0
2016-10-16T04:00:12.254Z,0
2016-10-16T04:01:12.889Z,0
2016-10-16T04:02:12.896Z,0
2016-10-16T04:03:13.252Z,0
2016-10-16T04:04:12.618Z,0
2016-10-16T04:05:13.292Z,0
2016-10-16T04:06:12.967Z,0
2016-10-16T04:07:12.679Z,0
2016-10-16T04:08:12.709Z,0
2016-10-16T04:09:12.718Z,0
2016-10-16T04:10:13.100Z,0
2016-10-16T04:11:12.757Z,0
2016-10-16T04:12:13.416Z,0
2016-10-16T04:13:13.137Z,0
2016-10-16T04:14:12.896Z,0
2016-10-16T04:15:13.454Z,0
2016-10-16T04:16:12.832Z,0
2016-10-16T04:17:13.157Z,0
2016-10-16T04:18:13.169Z,0
2016-10-16T04:19:12.909Z,0
2016-10-16T04:20:12.911Z,0
2016-10-16T04:21:13.323Z,0
2016-10-16T04:22:13.561Z,0
2016-10-16T04:23:13.602Z,0
2016-10-16T04:24:13.374Z,0
2016-10-16T04:25:13.309Z,0
2016-10-16T04:26:13.651Z,0
2016-10-16T04:27:13.375Z,0
2016-10-16T04:28:13.390Z,0
2016-10-16T04:29:13.366Z,0
2016-10-16T04:30:13.721Z,0
2016-10-16T04:31:13.422Z,0
2016-10-16T04:32:13.760Z,0
2016-10-16T04:33:12.925Z,0
2016-10-16T04:34:13.497Z,0
2016-10-16T04:35:13.819Z,0
2016-10-16T04:36:13.643Z,0
2016-10-16T04:37:13.561Z,0
2016-10-16T04:38:13.560Z,0
2016-10-16T04:39:13.878Z,0
2016-10-16T04:40:13.296Z,0
2016-10-16T04:41:14.005Z,0
2016-10-16T04:42:14.049Z,0
2016-10-16T04:43:13.753Z,0
2016-10-16T04:44:13.632Z,0
2016-10-16T04:45:13.356Z,0
2016-10-16T04:46:13.678Z,0
2016-10-16T04:47:13.677Z,0
2016-10-16T04:48:14.023Z,0
2016-10-16T04:49:14.030Z,0
2016-10-16T04:50:13.426Z,0
2016-10-16T04:51:14.178Z,0
2016-10-16T04:52:14.161Z,0
2016-10-16T04:53:14.117Z,0
2016-10-16T04:54:13.498Z,0
2016-10-16T04:55:14.220Z,0
2016-10-16T04:56:13.573Z,0
2016-10-16T04:57:13.535Z,0
2016-10-16T04:58:13.887Z,0
2016-10-16T04:59:13.279Z,0
2016-10-16T05:00:13.600Z,0
2016-10-16T05:01:13.919Z,0
2016-10-16T05:02:13.647Z,0
2016-10-16T05:03:14.298Z,0
2016-10-16T05:04:13.050Z,0
2016-10-16T05:05:14.008Z,0
2016-10-16T05:06:13.705Z,0
2016-10-16T05:07:14.133Z,0
2016-10-16T05:08:13.741Z,0
2016-10-16T05:09:13.812Z,0
2016-10-16T05:10:14.098Z,0
2016-10-16T05:11:14.111Z,0
2016-10-16T05:12:13.794Z,0
2016-10-16T05:13:13.829Z,0
2016-10-16T05:14:14.195Z,0
2016-10-16T05:15:14.186Z,0
2016-10-16T05:16:14.510Z,0
2016-10-16T05:17:13.885Z,0
2016-10-16T05:18:13.918Z,0
2016-10-16T05:19:14.319Z,0
2016-10-16T05:20:14.028Z,0
2016-10-16T05:21:14.268Z,0
2016-10-16T05:22:14.293Z,0
2016-10-16T05:23:13.679Z,0
2016-10-16T05:24:14.046Z,0
2016-10-16T05:25:14.351Z,0
2016-10-16T05:26:14.439Z,0
2016-10-16T05:27:14.067Z,0
2016-10-16T05:28:13.761Z,0
2016-10-16T05:29:14.108Z,0
2016-10-16T05:30:14.740Z,0
2016-10-16T05:31:14.767Z,0
2016-10-16T05:32:14.518Z,0
2016-10-16T05:33:13.848Z,0
2016-10-16T05:34:14.535Z,0
2016-10-16T05:35:14.540Z,0
2016-10-16T05:36:14.542Z,0
2016-10-16T05:37:14.549Z,0
2016-10-16T05:38:14.270Z,0
2016-10-16T05:39:14.588Z,0
2016-10-16T05:40:14.925Z,0
2016-10-16T05:41:14.919Z,0
2016-10-16T05:42:14.376Z,0
2016-10-16T05:43:14.963Z,0
2016-10-16T05:44:14.705Z,0
2016-10-16T05:45:14.751Z,0
2016-10-16T05:46:14.437Z,0
2016-10-16T05:47:14.730Z,0
2016-10-16T05:48:14.749Z,0
2016-10-16T05:49:14.773Z,5
2016-10-16T05:50:14.798Z,5
2016-10-16T05:51:14.829Z,5
2016-10-16T05:52:14.811Z,5
2016-10-16T05:53:14.933Z,5
2016-10-16T05:54:14.858Z,5
2016-10-16T05:55:15.189Z,5
2016-10-16T05:56:15.264Z,10
2016-10-16T05:57:14.596Z,10
2016-10-16T05:58:14.323Z,10
2016-10-16T05:59:14.622Z,10
2016-10-16T06:00:14.646Z,10
2016-10-16T06:01:14.997Z,10
2016-10-16T06:02:14.694Z,15
2016-10-16T06:03:14.686Z,15
2016-10-16T06:04:15.044Z,15
2016-10-16T06:05:15.378Z,15
2016-10-16T06:06:15.064Z,15
2016-10-16T06:07:15.640Z,20
2016-10-16T06:08:15.237Z,20
2016-10-16T06:09:15.201Z,20
2016-10-16T06:10:15.504Z,25
2016-10-16T06:11:15.684Z,25
2016-10-16T06:12:14.592Z,25
2016-10-16T06:13:15.407Z,25
2016-10-16T06:14:15.932Z,30
2016-10-16T06:15:15.352Z,30
2016-10-16T06:16:15.565Z,30
2016-10-16T06:17:15.705Z,35
2016-10-16T06:18:15.806Z,35
2016-10-16T06:19:15.741Z,40
2016-10-16T06:20:15.765Z,40
2016-10-16T06:21:14.986Z,40
2016-10-16T06:22:15.115Z,40
2016-10-16T06:23:15.034Z,45
2016-10-16T06:24:15.761Z,45
2016-10-16T06:25:15.575Z,50
2016-10-16T06:26:15.524Z,50
2016-10-16T06:27:15.934Z,50
2016-10-16T06:28:15.521Z,55
2016-10-16T06:29:15.641Z,55
2016-10-16T06:30:15.913Z,60
2016-10-16T06:31:15.646Z,55
2016-10-16T06:32:15.853Z,60
2016-10-16T06:33:15.567Z,65
2016-10-16T06:34:15.302Z,65
2016-10-16T06:35:15.940Z,65
2016-10-16T06:36:15.904Z,65
2016-10-16T06:37:15.907Z,65
2016-10-16T06:38:15.866Z,70
2016-10-16T06:39:15.265Z,70
2016-10-16T06:40:15.876Z,70
2016-10-16T06:41:15.978Z,75
2016-10-16T06:42:16.010Z,75
2016-10-16T06:43:16.135Z,75
2016-10-16T06:44:16.028Z,80
2016-10-16T06:45:16.085Z,80
2016-10-16T06:46:16.074Z,80
2016-10-16T06:47:16.100Z,85
2016-10-16T06:48:15.166Z,85
2016-10-16T06:49:15.593Z,85
2016-10-16T06:50:16.238Z,90
2016-10-16T06:51:15.970Z,90
2016-10-16T06:52:16.110Z,90
2016-10-16T06:53:16.218Z,95
2016-10-16T06:54:15.780Z,95
2016-10-16T06:55:15.968Z,95
2016-10-16T06:56:16.282Z,95
2016-10-16T06:57:15.632Z,100
2016-10-16T06:58:15.993Z,100
2016-10-16T06:59:16.356Z,105
2016-10-16T07:00:16.013Z,100
2016-10-16T07:01:16.342Z,105
2016-10-16T07:02:15.723Z,110
2016-10-16T07:03:16.072Z,110
2016-10-16T07:04:16.470Z,110
2016-10-16T07:05:16.197Z,110
2016-10-16T07:06:16.136Z,110
2016-10-16T07:07:16.448Z,115
2016-10-16T07:08:16.232Z,120
2016-10-16T07:09:16.172Z,125
2016-10-16T07:10:16.522Z,120
2016-10-16T07:11:16.209Z,125
2016-10-16T07:12:16.518Z,130
2016-10-16T07:13:16.244Z,130
2016-10-16T07:14:16.243Z,125
2016-10-16T07:15:16.255Z,130
2016-10-16T07:16:15.978Z,130
2016-10-16T07:17:16.609Z,130
2016-10-16T07:18:16.007Z,135
2016-10-16T07:19:16.099Z,140
2016-10-16T07:20:16.677Z,145
2016-10-16T07:21:16.398Z,145
2016-10-16T07:22:16.724Z,140
2016-10-16T07:23:16.403Z,145
2016-10-16T07:24:16.173Z,155
2016-10-16T07:25:16.120Z,145
2016-10-16T07:26:16.439Z,150
2016-10-16T07:27:16.781Z,160
2016-10-16T07:28:16.812Z,150
2016-10-16T07:29:16.962Z,160
2016-10-16T07:30:16.576Z,160
2016-10-16T07:31:16.583Z,170
2016-10-16T07:32:16.498Z,170
2016-10-16T07:33:16.626Z,165
2016-10-16T07:34:16.613Z,170
2016-10-16T07:35:16.637Z,185
2016-10-16T07:36:16.980Z,180
2016-10-16T07:37:16.363Z,190
2016-10-16T07:38:16.387Z,180
2016-10-16T07:39:16.432Z,180
2016-10-16T07:40:16.751Z,180
2016-10-16T07:41:17.062Z,175
2016-10-16T07:42:16.775Z,185
2016-10-16T07:43:16.785Z,190
2016-10-16T07:44:16.876Z,190
2016-10-16T07:45:16.512Z,200
2016-10-16T07:46:17.232Z,195
2016-10-16T07:47:16.652Z,180
2016-10-16T07:48:16.566Z,170
2016-10-16T07:49:16.967Z,175
2016-10-16T07:50:16.950Z,195
2016-10-16T07:51:16.949Z,190
2016-10-16T07:52:17.256Z,195
2016-10-16T07:53:17.315Z,200
2016-10-16T07:54:17.047Z,205
2016-10-16T07:55:16.691Z,195
2016-10-16T07:56:16.851Z,200
2016-10-16T07:57:17.393Z,210
2016-10-16T07:58:17.098Z,220
2016-10-16T07:59:17.436Z,215
2016-10-16T08:00:17.526Z,225
2016-10-16T08:01:16.822Z,225
2016-10-16T08:02:17.463Z,220
2016-10-16T08:03:17.494Z,205
2016-10-16T08:04:17.178Z,210
2016-10-16T08:05:16.916Z,215
2016-10-16T08:06:17.554Z,220
2016-10-16T08:07:17.564Z,230
2016-10-16T08:08:16.975Z,230
2016-10-16T08:09:17.361Z,210
2016-10-16T08:10:17.759Z,215
2016-10-16T08:11:17.644Z,230
2016-10-16T08:12:17.457Z,235
2016-10-16T08:13:17.073Z,220
2016-10-16T08:14:17.084Z,230
2016-10-16T08:15:16.779Z,230
2016-10-16T08:16:17.423Z,235
2016-10-16T08:17:17.776Z,225
2016-10-16T08:18:17.161Z,220
2016-10-16T08:19:17.790Z,220
2016-10-16T08:20:17.546Z,245
2016-10-16T08:21:17.282Z,250
2016-10-16T08:22:17.245Z,255
2016-10-16T08:23:17.884Z,260
2016-10-16T08:24:17.601Z,265
2016-10-16T08:25:17.317Z,280
2016-10-16T08:26:17.668Z,260
2016-10-16T08:27:17.661Z,280
2016-10-16T08:28:17.351Z,270
2016-10-16T08:29:17.904Z,275
2016-10-16T08:30:17.124Z,265
2016-10-16T08:31:17.728Z,280
2016-10-16T08:32:17.767Z,295
2016-10-16T08:33:17.322Z,305
2016-10-16T08:34:17.924Z,285
2016-10-16T08:35:17.539Z,305
2016-10-16T08:36:17.522Z,330
2016-10-16T08:37:17.640Z,315
2016-10-16T08:38:17.346Z,285
2016-10-16T08:39:17.611Z,260
2016-10-16T08:40:17.927Z,245
2016-10-16T08:41:17.930Z,265
2016-10-16T08:42:17.956Z,270
2016-10-16T08:43:18.333Z,290
2016-10-16T08:44:18.086Z,315
2016-10-16T08:45:18.332Z,285
2016-10-16T08:46:17.754Z,275
2016-10-16T08:47:18.401Z,280
2016-10-16T08:48:18.501Z,285
2016-10-16T08:49:18.445Z,300
2016-10-16T08:50:18.483Z,320
2016-10-16T08:51:18.175Z,310
2016-10-16T08:52:18.334Z,300
2016-10-16T08:53:18.534Z,290
2016-10-16T08:54:18.236Z,270
2016-10-16T08:55:18.301Z,260
2016-10-16T08:56:18.607Z,260
2016-10-16T08:57:18.102Z,275
2016-10-16T08:58:18.016Z,270
2016-10-16T08:59:18.024Z,265
2016-10-16T09:00:18.734Z,275
2016-10-16T09:01:18.384Z,280
2016-10-16T09:02:18.786Z,305
2016-10-16T09:03:18.764Z,310
2016-10-16T09:04:18.413Z,275
2016-10-16T09:05:18.788Z,275
2016-10-16T09:06:18.493Z,255
2016-10-16T09:07:18.473Z,250
2016-10-16T09:08:18.295Z,255
2016-10-16T09:09:17.894Z,250
2016-10-16T09:10:18.241Z,265
2016-10-16T09:11:18.595Z,280
2016-10-16T09:12:18.600Z,290
2016-10-16T09:13:18.673Z,270
2016-10-16T09:14:18.352Z,260
2016-10-16T09:15:19.020Z,275
2016-10-16T09:16:18.684Z,280
2016-10-16T09:17:19.036Z,260
2016-10-16T09:18:19.046Z,250
2016-10-16T09:19:18.450Z,245
2016-10-16T09:20:19.241Z,240
2016-10-16T09:21:19.133Z,230
2016-10-16T09:22:18.942Z,225
2016-10-16T09:23:18.201Z,225
2016-10-16T09:24:19.248Z,225
2016-10-16T09:25:18.929Z,225
2016-10-16T09:26:19.228Z,225
2016-10-16T09:27:18.922Z,225
2016-10-16T09:28:18.668Z,230
2016-10-16T09:29:19.266Z,235
2016-10-16T09:30:19.285Z,240
2016-10-16T09:31:19.127Z,240
2016-10-16T09:32:19.155Z,240
2016-10-16T09:33:19.780Z,230
2016-10-16T09:34:19.261Z,225
2016-10-16T09:35:19.447Z,225
2016-10-16T09:36:19.562Z,220
2016-10-16T09:37:19.729Z,215
2016-10-16T09:38:19.149Z,215
2016-10-16T09:39:19.163Z,210
2016-10-16T09:40:19.657Z,210
2016-10-16T09:41:19.704Z,210
2016-10-16T09:42:19.321Z,210
2016-10-16T09:43:19.579Z,210
2016-10-16T09:44:19.345Z,210
2016-10-16T09:45:19.290Z,210
2016-10-16T09:46:19.454Z,205
2016-10-16T09:47:19.021Z,205
2016-10-16T09:48:19.943Z,205
2016-10-16T09:49:19.392Z,210
2016-10-16T09:50:19.855Z,205
2016-10-16T09:51:19.438Z,205
2016-10-16T09:52:19.562Z,210
2016-10-16T09:53:19.781Z,205
2016-10-16T09:54:19.881Z,205
2016-10-16T09:55:19.322Z,205
2016-10-16T09:56:19.871Z,200
2016-10-16T09:57:19.687Z,205
2016-10-16T09:58:19.606Z,210
2016-10-16T09:59:19.531Z,205
2016-10-16T10:00:19.357Z,205
2016-10-16T10:01:19.942Z,205
2016-10-16T10:02:19.760Z,205
2016-10-16T10:03:19.647Z,205
2016-10-16T10:04:19.173Z,200
2016-10-16T10:05:19.451Z,200
2016-10-16T10:06:20.025Z,200
2016-10-16T10:07:19.747Z,200
2016-10-16T10:08:19.831Z,200
2016-10-16T10:09:19.789Z,200
2016-10-16T10:10:19.792Z,200
2016-10-16T10:11:20.129Z,200
2016-10-16T10:12:19.251Z,200
2016-10-16T10:13:19.548Z,200
2016-10-16T10:14:19.919Z,200
2016-10-16T10:15:20.269Z,200
2016-10-16T10:16:19.364Z,200
2016-10-16T10:17:19.089Z,200
2016-10-16T10:18:20.384Z,200
2016-10-16T10:19:20.316Z,200
2016-10-16T10:20:20.044Z,200
2016-10-16T10:21:20.037Z,200
2016-10-16T10:22:20.388Z,195
2016-10-16T10:23:20.383Z,200
2016-10-16T10:24:20.119Z,200
2016-10-16T10:25:20.109Z,195
2016-10-16T10:26:20.582Z,195
2016-10-16T10:27:20.487Z,195
2016-10-16T10:28:19.876Z,195
2016-10-16T10:29:19.880Z,195
2016-10-16T10:30:20.217Z,195
2016-10-16T10:31:20.573Z,195
2016-10-16T10:32:20.328Z,195
2016-10-16T10:33:20.609Z,195
2016-10-16T10:34:20.368Z,195
2016-10-16T10:35:20.357Z,190
2016-10-16T10:36:20.345Z,195
2016-10-16T10:37:20.401Z,195
2016-10-16T10:38:20.388Z,190
2016-10-16T10:39:19.947Z,190
2016-10-16T10:40:20.460Z,190
2016-10-16T10:41:20.449Z,190
2016-10-16T10:42:20.765Z,190
2016-10-16T10:43:20.503Z,190
2016-10-16T10:44:20.576Z,190
2016-10-16T10:45:20.554Z,190
2016-10-16T10:46:20.889Z,190
2016-10-16T10:47:20.667Z,190
2016-10-16T10:48:20.297Z,190
2016-10-16T10:49:20.607Z,190
2016-10-16T10:50:20.625Z,190
2016-10-16T10:51:20.768Z,190
2016-10-16T10:52:20.378Z,180
2016-10-16T10:53:20.704Z,175
2016-10-16T10:54:20.751Z,175
2016-10-16T10:55:21.080Z,190
2016-10-16T10:56:20.436Z,190
2016-10-16T10:57:20.616Z,185
2016-10-16T10:58:20.811Z,190
2016-10-16T10:59:20.836Z,190
2016-10-16T11:00:20.890Z,190
2016-10-16T11:01:20.896Z,170
2016-10-16T11:02:20.877Z,180
2016-10-16T11:03:20.928Z,180
2016-10-16T11:04:20.955Z,185
2016-10-16T11:05:21.270Z,180
2016-10-16T11:06:21.303Z,185
2016-10-16T11:07:21.349Z,185
2016-10-16T11:08:21.027Z,180
2016-10-16T11:09:21.364Z,185
2016-10-16T11:10:20.757Z,185
2016-10-16T11:11:21.450Z,190
2016-10-16T11:12:21.497Z,190
2016-10-16T11:13:20.829Z,185
2016-10-16T11:14:20.599Z,185
2016-10-16T11:15:20.891Z,180
2016-10-16T11:16:21.211Z,180
2016-10-16T11:17:20.957Z,180
2016-10-16T11:18:21.602Z,180
2016-10-16T11:19:21.267Z,185
2016-10-16T11:20:21.286Z,180
2016-10-16T11:21:21.041Z,180
2016-10-16T11:22:21.319Z,180
2016-10-16T11:23:21.067Z,180
2016-10-16T11:24:21.380Z,180
2016-10-16T11:25:20.859Z,180
2016-10-16T11:26:21.826Z,180
2016-10-16T11:27:21.462Z,180
2016-10-16T11:28:21.462Z,180
2016-10-16T11:29:21.479Z,180
2016-10-16T11:30:21.497Z,180
2016-10-16T11:31:21.870Z,180
2016-10-16T11:32:21.283Z,180
2016-10-16T11:33:21.605Z,180
2016-10-16T11:34:21.245Z,180
2016-10-16T11:35:21.601Z,180
2016-10-16T11:36:21.988Z,180
2016-10-16T11:37:22.111Z,180
2016-10-16T11:38:22.077Z,180
2016-10-16T11:39:22.206Z,180
2016-10-16T11:40:21.896Z,185
2016-10-16T11:41:22.111Z,180
2016-10-16T11:42:22.066Z,180
2016-10-16T11:43:22.136Z,180
2016-10-16T11:44:21.798Z,180
2016-10-16T11:45:21.822Z,180
2016-10-16T11:46:22.182Z,185
2016-10-16T11:47:21.897Z,180
2016-10-16T11:48:21.925Z,180
2016-10-16T11:49:21.411Z,180
2016-10-16T11:50:22.062Z,180
2016-10-16T11:51:22.014Z,180
2016-10-16T11:52:21.987Z,180
2016-10-16T11:53:22.021Z,175
2016-10-16T11:54:22.360Z,175
2016-10-16T11:55:22.369Z,175
2016-10-16T11:56:22.193Z,180
2016-10-16T11:57:22.247Z,180
2016-10-16T11:58:21.535Z,180
2016-10-16T11:59:22.555Z,180
2016-10-16T12:00:22.182Z,180
2016-10-16T12:01:21.866Z,180
2016-10-16T12:02:22.208Z,180
2016-10-16T12:03:22.569Z,180
2016-10-16T12:04:22.268Z,180
2016-10-16T12:05:22.255Z,175
2016-10-16T12:06:21.998Z,175
2016-10-16T12:07:22.630Z,175
2016-10-16T12:08:22.378Z,175
2016-10-16T12:09:22.059Z,175
2016-10-16T12:10:22.049Z,170
2016-10-16T12:11:22.817Z,175
2016-10-16T12:12:22.639Z,180
2016-10-16T12:13:22.267Z,180
2016-10-16T12:14:22.800Z,180
2016-10-16T12:15:22.522Z,180
2016-10-16T12:16:21.927Z,175
2016-10-16T12:17:22.546Z,175
2016-10-16T12:18:22.806Z,175
2016-10-16T12:19:22.905Z,175
2016-10-16T12:20:22.657Z,175
2016-10-16T12:21:22.546Z,175
2016-10-16T12:22:23.346Z,175
2016-10-16T12:23:23.321Z,170
2016-10-16T12:24:22.900Z,170
2016-10-16T12:25:23.346Z,170
2016-10-16T12:26:22.958Z,170
2016-10-16T12:27:22.999Z,175
2016-10-16T12:28:22.991Z,170
2016-10-16T12:29:22.995Z,170
2016-10-16T12:30:23.366Z,170
2016-10-16T12:31:23.066Z,170
2016-10-16T12:32:22.609Z,170
2016-10-16T12:33:22.970Z,170
2016-10-16T12:34:23.063Z,170
2016-10-16T12:35:23.454Z,170
2016-10-16T12:36:23.478Z,170
2016-10-16T12:37:23.439Z,170
2016-10-16T12:38:22.714Z,170
2016-10-16T12:39:23.466Z,165
2016-10-16T12:40:23.485Z,170
2016-10-16T12:41:23.483Z,165
2016-10-16T12:42:22.791Z,165
2016-10-16T12:43:23.119Z,165
2016-10-16T12:44:23.465Z,165
2016-10-16T12:45:22.637Z,165
2016-10-16T12:46:22.928Z,165
2016-10-16T12:47:23.016Z,165
2016-10-16T12:48:23.265Z,165
2016-10-16T12:49:22.954Z,165
2016-10-16T12:50:23.284Z,165
2016-10-16T12:51:23.514Z,165
2016-10-16T12:52:23.532Z,165
2016-10-16T12:53:23.558Z,160
2016-10-16T12:54:23.676Z,160
2016-10-16T12:55:23.724Z,160
2016-10-16T12:56:23.775Z,160
2016-10-16T12:57:23.920Z,155
2016-10-16T12:58:23.781Z,155
2016-10-16T12:59:23.174Z,160
2016-10-16T13:00:23.584Z,160
2016-10-16T13:01:23.637Z,160
2016-10-16T13:02:23.957Z,160
2016-10-16T13:03:23.583Z,160
2016-10-16T13:04:23.628Z,160
2016-10-16T13:05:23.929Z,160
2016-10-16T13:06:24.012Z,160
2016-10-16T13:07:23.674Z,160
2016-10-16T13:08:23.675Z,160
2016-10-16T13:09:23.094Z,160
2016-10-16T13:10:23.790Z,160
2016-10-16T13:11:23.827Z,160
2016-10-16T13:12:24.164Z,160
2016-10-16T13:13:23.803Z,160
2016-10-16T13:14:23.836Z,155
2016-10-16T13:15:24.173Z,155
2016-10-16T13:16:23.889Z,155
2016-10-16T13:17:23.881Z,155
2016-10-16T13:18:24.411Z,155
2016-10-16T13:19:23.753Z,155
2016-10-16T13:20:23.950Z,155
2016-10-16T13:21:24.075Z,155
2016-10-16T13:22:24.006Z,155
2016-10-16T13:23:24.431Z,155
2016-10-16T13:24:24.059Z,155
2016-10-16T13:25:24.484Z,155
2016-10-16T13:26:23.831Z,155
2016-10-16T13:27:24.128Z,155
2016-10-16T13:28:24.145Z,155
2016-10-16T13:29:24.183Z,155
2016-10-16T13:30:24.493Z,155
2016-10-16T13:31:24.634Z,155
2016-10-16T13:32:24.253Z,155
2016-10-16T13:33:24.680Z,155
2016-10-16T13:34:23.963Z,155
2016-10-16T13:35:24.629Z,150
2016-10-16T13:36:24.112Z,150
2016-10-16T13:37:24.020Z,150
2016-10-16T13:38:24.711Z,150
2016-10-16T13:39:24.690Z,150
2016-10-16T13:40:23.864Z,150
2016-10-16T13:41:24.770Z,150
2016-10-16T13:42:24.452Z,150
2016-10-16T13:43:24.484Z,150
2016-10-16T13:44:24.976Z,150
2016-10-16T13:45:24.824Z,150
2016-10-16T13:46:24.913Z,150
2016-10-16T13:47:24.254Z,150
2016-10-16T13:48:24.301Z,150
2016-10-16T13:49:24.942Z,150
2016-10-16T13:50:24.373Z,145
2016-10-16T13:51:25.030Z,145
2016-10-16T13:52:25.011Z,145
2016-10-16T13:53:25.039Z,145
2016-10-16T13:54:24.754Z,145
2016-10-16T13:55:24.772Z,145
2016-10-16T13:56:25.137Z,145
2016-10-16T13:57:24.497Z,145
2016-10-16T13:58:24.201Z,145
2016-10-16T13:59:25.189Z,145
2016-10-16T14:00:25.171Z,145
2016-10-16T14:01:25.200Z,145
2016-10-16T14:02:24.917Z,140
2016-10-16T14:03:25.035Z,140
2016-10-16T14:04:25.270Z,140
2016-10-16T14:05:25.287Z,140
2016-10-16T14:06:25.377Z,140
2016-10-16T14:07:25.473Z,140
2016-10-16T14:08:25.361Z,140
2016-10-16T14:09:25.181Z,140
2016-10-16T14:10:24.772Z,140
2016-10-16T14:11:25.180Z,140
2016-10-16T14:12:24.801Z,140