createdAt,value
2023-04-19T00:03:28.320Z,73.97
2023-04-19T00:08:31.990Z,73.35
2023-04-19T00:13:33.924Z,72.30
2023-04-19T00:18:35.843Z,73.63
2023-04-19T00:23:39.292Z,73.06
2023-04-19T00:28:41.766Z,71.67
2023-04-19T00:33:43.920Z,70.24
2023-04-19T00:38:47.390Z,69.77
2023-04-19T00:43:49.490Z,68.72
2023-04-19T00:48:51.941Z,67.20
2023-04-19T00:53:56.816Z,67.21
2023-04-19T00:58:59.920Z,63.80
2023-04-19T01:04:02.557Z,62.55
2023-04-19T01:09:05.758Z,61.78
2023-04-19T01:14:09.124Z,61.42
2023-04-19T01:19:10.842Z,61.20
2023-04-19T01:24:14.396Z,60.22
2023-04-19T01:29:16.922Z,59.96
2023-04-19T01:34:19.045Z,59.19
2023-04-19T01:39:22.944Z,59.21
2023-04-19T01:44:25.005Z,58.65
2023-04-19T01:49:27.189Z,58.91
2023-04-19T01:54:30.808Z,59.56
2023-04-19T01:59:32.975Z,59.75
2023-04-19T02:04:35.383Z,60.14
2023-04-19T02:09:39.179Z,60.65
2023-04-19T02:14:41.355Z,61.39
2023-04-19T02:19:43.594Z,61.86
2023-04-19T02:24:46.972Z,63.07
2023-04-19T02:29:49.287Z,63.41
2023-04-19T02:34:51.445Z,65.03
2023-04-19T02:39:54.978Z,65.22
2023-04-19T02:44:57.097Z,65.37
2023-04-19T02:50:00.204Z,65.90
2023-04-19T02:55:03.990Z,67.10
2023-04-19T03:00:07.214Z,69.28
2023-04-19T03:05:09.836Z,68.64
2023-04-19T03:10:13.283Z,71.24
2023-04-19T03:15:15.472Z,70.28
2023-04-19T03:20:17.783Z,70.46
2023-04-19T03:25:21.072Z,72.00
2023-04-19T03:30:23.392Z,73.11
2023-04-19T03:35:25.441Z,72.77
2023-04-19T03:40:30.576Z,74.36
2023-04-19T03:45:32.644Z,76.34
2023-04-19T03:50:34.807Z,77.37
2023-04-19T03:55:38.492Z,77.49
2023-04-19T04:00:40.199Z,78.12
2023-04-19T04:05:42.594Z,79.58
2023-04-19T04:10:46.253Z,79.55
2023-04-19T04:15:48.596Z,79.85
2023-04-19T04:20:50.682Z,80.28
2023-04-19T04:25:58.198Z,80.73
2023-04-19T04:31:00.603Z,80.85
2023-04-19T04:36:02.584Z,81.28
2023-04-19T04:41:05.849Z,82.04
2023-04-19T04:46:07.608Z,82.46
2023-04-19T04:51:09.333Z,83.23
2023-04-19T04:56:12.786Z,83.67
2023-04-19T05:01:14.987Z,83.72
2023-04-19T05:06:16.952Z,83.89
2023-04-19T05:11:20.734Z,83.92
2023-04-19T05:16:22.735Z,78.92
2023-04-19T05:21:24.842Z,75.83
2023-04-19T05:26:28.307Z,69.82
2023-04-19T05:31:30.682Z,69.98
2023-04-19T05:36:32.802Z,71.31
2023-04-19T05:41:36.440Z,71.09
2023-04-19T05:46:38.595Z,69.12
2023-04-19T05:51:40.609Z,68.19
2023-04-19T05:56:44.233Z,69.83
2023-04-19T06:01:46.360Z,69.71
2023-04-19T06:06:48.432Z,67.03
2023-04-19T06:11:52.143Z,65.83
2023-04-19T06:16:54.300Z,67.72
2023-04-19T06:21:56.387Z,69.83
2023-04-19T06:26:59.962Z,69.95
2023-04-19T06:32:02.789Z,70.01
2023-04-19T06:37:05.178Z,71.07
2023-04-19T06:42:08.528Z,70.14
2023-04-19T06:47:10.678Z,70.49
2023-04-19T06:52:12.617Z,69.26
2023-04-19T06:57:16.217Z,68.77
2023-04-19T07:02:18.230Z,69.40
2023-04-19T07:07:20.418Z,68.11
2023-04-19T07:12:24.179Z,66.91
2023-04-19T07:17:26.446Z,64.77
2023-04-19T07:22:28.472Z,65.00
2023-04-19T07:27:31.861Z,64.19
2023-04-19T07:32:34.519Z,63.45
2023-04-19T07:37:36.607Z,61.97
2023-04-19T07:42:40.036Z,61.38
2023-04-19T07:47:41.828Z,60.74
2023-04-19T07:52:44.225Z,57.75
2023-04-19T07:57:47.571Z,56.77
2023-04-19T08:02:49.913Z,55.96
2023-04-19T08:07:52.938Z,53.80
2023-04-19T08:13:04.404Z,52.46
2023-04-19T08:18:08.080Z,52.29
2023-04-19T08:23:18.526Z,52.17
2023-04-19T08:28:25.089Z,50.70
2023-04-19T08:33:28.908Z,48.98
2023-04-19T08:38:30.970Z,49.85
2023-04-19T08:43:38.387Z,47.44
2023-04-19T08:48:41.801Z,47.89
2023-04-19T08:53:44.453Z,47.17
2023-04-19T09:04:03.329Z,47.66
2023-04-19T09:09:33.302Z,42.58
2023-04-19T09:14:59.743Z,45.27
2023-04-19T09:20:04.634Z,42.01
2023-04-19T09:30:21.020Z,44.88
2023-04-19T09:35:40.817Z,43.50
2023-04-19T09:40:43.863Z,43.51
2023-04-19T09:45:46.969Z,38.38
2023-04-19T09:50:58.856Z,41.41
2023-04-19T09:56:04.403Z,40.45
2023-04-19T10:01:15.934Z,46.54
2023-04-19T10:11:27.581Z,38.62
2023-04-19T10:16:32.642Z,39.05
2023-04-19T10:21:36.509Z,39.65
2023-04-19T10:27:07.741Z,36.84
2023-04-19T10:32:15.236Z,33.60
2023-04-19T10:37:17.469Z,32.83
2023-04-19T10:42:19.690Z,35.22
2023-04-19T10:47:44.439Z,33.67
2023-04-19T10:52:46.874Z,38.47
2023-04-19T10:58:05.300Z,41.25
2023-04-19T11:03:52.804Z,41.38
2023-04-19T11:08:57.136Z,43.58
2023-04-19T11:14:01.377Z,41.77
2023-04-19T11:19:03.653Z,41.38
2023-04-19T11:24:10.765Z,41.48
2023-04-19T11:29:12.969Z,40.64
2023-04-19T11:34:15.339Z,42.39
2023-04-19T11:39:19.581Z,40.43
2023-04-19T11:44:21.685Z,42.30
2023-04-19T11:49:26.717Z,42.99
2023-04-19T11:54:30.125Z,43.87
2023-04-19T11:59:34.165Z,43.61
2023-04-19T12:04:37.123Z,42.92
2023-04-19T12:09:40.418Z,43.45
2023-04-19T12:14:52.307Z,44.53
2023-04-19T12:19:54.046Z,45.38
2023-04-19T12:24:57.676Z,42.96
2023-04-19T12:29:59.894Z,39.70
2023-04-19T12:35:01.576Z,41.99
2023-04-19T12:40:06.755Z,40.42
2023-04-19T12:45:09.958Z,41.48
2023-04-19T12:50:13.261Z,42.51
2023-04-19T12:55:16.298Z,42.89
2023-04-19T13:00:18.783Z,41.36
2023-04-19T13:05:20.548Z,42.43
2023-04-19T13:10:23.978Z,42.41
2023-04-19T13:15:26.198Z,42.70
2023-04-19T13:20:27.879Z,41.92
2023-04-19T13:25:31.197Z,40.16
2023-04-19T13:30:33.458Z,39.73
2023-04-19T13:35:35.200Z,41.62
2023-04-19T13:40:38.851Z,40.81
2023-04-19T13:45:40.938Z,40.10
2023-04-19T13:50:43.119Z,39.95
2023-04-19T13:55:46.613Z,39.01
2023-04-19T14:00:48.402Z,39.18
2023-04-19T14:05:50.639Z,39.95
2023-04-19T14:10:54.300Z,39.99
2023-04-19T14:15:56.440Z,39.92
2023-04-19T14:20:58.520Z,40.49
2023-04-19T14:26:01.981Z,41.14
2023-04-19T14:31:04.457Z,41.70
2023-04-19T14:36:07.762Z,44.59
2023-04-19T14:41:11.684Z,46.61
2023-04-19T14:46:13.805Z,46.46
2023-04-19T14:51:15.992Z,44.52
2023-04-19T14:56:19.435Z,45.93
2023-04-19T15:01:21.568Z,44.15
2023-04-19T15:06:23.365Z,44.91
2023-04-19T15:11:26.901Z,44.57
2023-04-19T15:16:29.114Z,46.14
2023-04-19T15:21:31.043Z,46.72
2023-04-19T15:26:35.066Z,47.91
2023-04-19T15:31:37.274Z,47.42
2023-04-19T15:36:39.431Z,52.46
2023-04-19T15:41:43.030Z,64.47
2023-04-19T15:46:45.550Z,70.11
2023-04-19T15:51:47.308Z,81.54
2023-04-19T15:56:51.010Z,86.52
2023-04-19T16:01:52.749Z,94.34
2023-04-19T16:06:55.965Z,95.56
2023-04-19T16:11:59.552Z,94.25
2023-04-19T16:17:01.681Z,94.84
2023-04-19T16:22:03.897Z,97.84
2023-04-19T16:27:07.414Z,99.31
2023-04-19T16:32:09.583Z,99.65
2023-04-19T16:37:11.334Z,99.55
2023-04-19T16:42:14.629Z,98.44
2023-04-19T16:47:16.908Z,98.54
2023-04-19T16:52:18.781Z,99.05
2023-04-19T16:57:23.573Z,99.74
2023-04-19T17:02:26.051Z,99.91
2023-04-19T17:07:28.393Z,100.00
2023-04-19T17:12:31.788Z,99.80
2023-04-19T17:17:34.421Z,100.00
2023-04-19T17:22:36.714Z,100.00
2023-04-19T17:27:40.012Z,99.91
2023-04-19T17:32:42.209Z,100.00
2023-04-19T17:37:44.371Z,100.00
2023-04-19T17:42:47.692Z,100.00
2023-04-19T17:47:49.492Z,100.00
2023-04-19T17:52:51.644Z,100.00
2023-04-19T17:57:54.743Z,100.00
2023-04-19T18:02:56.568Z,100.00
2023-04-19T18:07:58.528Z,100.00
2023-04-19T18:13:02.455Z,100.00
2023-04-19T18:18:04.414Z,100.00
2023-04-19T18:23:06.645Z,100.00
2023-04-19T18:28:09.984Z,100.00
2023-04-19T18:33:11.770Z,100.00
2023-04-19T18:38:13.923Z,100.00
2023-04-19T18:43:17.648Z,100.00
2023-04-19T18:48:20.652Z,100.00
2023-04-19T18:53:23.989Z,100.00
2023-04-19T18:58:28.435Z,100.00
2023-04-19T19:03:57.849Z,100.00
2023-04-19T19:08:53.370Z,100.00
2023-04-19T19:13:57.404Z,100.00
2023-04-19T19:19:01.942Z,100.00
2023-04-19T19:24:05.335Z,100.00
2023-04-19T19:29:09.461Z,100.00
2023-04-19T19:34:25.435Z,100.00
2023-04-19T19:39:31.695Z,100.00
2023-04-19T19:44:35.511Z,100.00
2023-04-19T19:54:42.796Z,100.00
2023-04-19T19:59:51.553Z,100.00
2023-04-19T20:04:55.060Z,100.00
2023-04-19T20:09:57.324Z,100.00
2023-04-19T20:15:00.439Z,100.00
2023-04-19T20:20:02.230Z,100.00
2023-04-19T20:25:04.662Z,100.00
2023-04-19T20:30:09.490Z,100.00
2023-04-19T20:35:11.473Z,100.00
2023-04-19T20:40:14.902Z,100.00
2023-04-19T20:45:18.531Z,100.00
2023-04-19T20:50:20.466Z,100.00
2023-04-19T20:55:22.390Z,100.00
2023-04-19T21:00:25.842Z,100.00
2023-04-19T21:05:27.571Z,100.00
2023-04-19T21:10:29.833Z,100.00
2023-04-19T21:15:33.389Z,100.00
2023-04-19T21:20:35.316Z,100.00
2023-04-19T21:25:37.036Z,100.00
2023-04-19T21:30:40.332Z,100.00
2023-04-19T21:35:42.030Z,100.00
2023-04-19T21:40:44.131Z,100.00
2023-04-19T21:45:47.445Z,100.00
2023-04-19T21:50:49.519Z,100.00
2023-04-19T21:55:52.722Z,100.00
2023-04-19T22:00:56.267Z,100.00
2023-04-19T22:05:58.143Z,100.00
2023-04-19T22:10:59.925Z,100.00
2023-04-19T22:16:03.128Z,100.00
2023-04-19T22:21:05.505Z,100.00
2023-04-19T22:26:07.262Z,100.00
2023-04-19T22:31:10.427Z,100.00
2023-04-19T22:36:12.562Z,100.00
2023-04-19T22:41:14.653Z,100.00
2023-04-19T22:46:18.395Z,100.00
2023-04-19T22:51:20.232Z,100.00
2023-04-19T22:56:22.030Z,100.00
2023-04-19T23:01:25.137Z,100.00
2023-04-19T23:06:26.814Z,100.00
2023-04-19T23:11:28.512Z,100.00
2023-04-19T23:16:31.537Z,100.00
2023-04-19T23:21:33.660Z,100.00
2023-04-19T23:26:35.384Z,100.00
2023-04-19T23:31:38.544Z,100.00
2023-04-19T23:36:40.325Z,100.00
2023-04-19T23:41:42.082Z,100.00
2023-04-19T23:46:45.482Z,100.00
2023-04-19T23:51:48.027Z,100.00
2023-04-19T23:56:49.737Z,100.00
