createdAt,value
2022-08-03T00:00:32.524Z,25.00
2022-08-03T00:02:59.872Z,24.90
2022-08-03T00:05:27.224Z,24.90
2022-08-03T00:07:55.152Z,24.90
2022-08-03T00:10:23.479Z,24.80
2022-08-03T00:12:51.081Z,24.80
2022-08-03T00:15:18.628Z,24.70
2022-08-03T00:17:52.618Z,24.70
2022-08-03T00:20:22.569Z,24.70
2022-08-03T00:22:51.478Z,24.70
2022-08-03T00:25:19.416Z,24.70
2022-08-03T00:27:48.264Z,24.70
2022-08-03T00:30:17.003Z,24.60
2022-08-03T00:32:45.583Z,24.50
2022-08-03T00:35:25.134Z,24.50
2022-08-03T00:38:00.757Z,24.40
2022-08-03T00:40:28.575Z,24.30
2022-08-03T00:43:04.584Z,24.30
2022-08-03T00:45:42.529Z,24.20
2022-08-03T00:48:19.786Z,24.20
2022-08-03T00:51:01.600Z,24.10
2022-08-03T00:53:29.443Z,24.20
2022-08-03T00:55:57.036Z,24.10
2022-08-03T00:58:24.502Z,24.10
2022-08-03T01:00:52.029Z,24.10
2022-08-03T01:03:19.392Z,24.00
2022-08-03T01:06:04.795Z,24.00
2022-08-03T01:09:07.989Z,24.00
2022-08-03T01:12:11.801Z,24.00
2022-08-03T01:15:31.712Z,24.00
2022-08-03T01:19:12.813Z,23.90
2022-08-03T01:22:14.682Z,23.90
2022-08-03T01:25:26.968Z,23.90
2022-08-03T01:29:05.931Z,23.90
2022-08-03T01:32:54.594Z,23.80
2022-08-03T01:35:17.117Z,23.80
2022-08-03T01:38:07.118Z,23.70
2022-08-03T01:40:36.741Z,23.70
2022-08-03T01:43:08.780Z,23.70
2022-08-03T01:45:37.731Z,23.70
2022-08-03T01:48:07.590Z,23.70
2022-08-03T01:50:35.452Z,23.70
2022-08-03T01:53:03.602Z,23.70
2022-08-03T01:55:33.287Z,23.70
2022-08-03T01:58:06.823Z,23.70
2022-08-03T02:00:37.884Z,23.60
2022-08-03T02:03:07.850Z,23.50
2022-08-03T02:05:36.411Z,23.40
2022-08-03T02:08:09.199Z,23.40
2022-08-03T02:10:37.705Z,23.40
2022-08-03T02:13:09.290Z,23.30
2022-08-03T02:15:39.247Z,23.30
2022-08-03T02:18:11.002Z,23.30
2022-08-03T02:20:44.244Z,23.30
2022-08-03T02:23:11.963Z,23.30
2022-08-03T02:25:48.207Z,23.20
2022-08-03T02:28:24.833Z,23.20
2022-08-03T02:30:56.006Z,23.10
2022-08-03T02:33:42.460Z,23.10
2022-08-03T02:36:14.505Z,23.10
2022-08-03T02:38:45.468Z,23.10
2022-08-03T02:41:21.247Z,23.10
2022-08-03T02:44:06.391Z,23.00
2022-08-03T02:46:44.540Z,22.90
2022-08-03T02:49:40.552Z,22.90
2022-08-03T02:52:11.355Z,22.90
2022-08-03T02:54:46.646Z,22.90
2022-08-03T02:57:15.262Z,22.90
2022-08-03T02:59:44.221Z,22.80
2022-08-03T03:02:12.633Z,22.80
2022-08-03T03:04:56.198Z,22.70
2022-08-03T03:07:29.454Z,22.70
2022-08-03T03:10:03.227Z,22.70
2022-08-03T03:12:34.306Z,22.70
2022-08-03T03:15:01.629Z,22.70
2022-08-03T03:17:31.055Z,22.60
2022-08-03T03:19:59.249Z,22.60
2022-08-03T03:22:28.162Z,22.60
2022-08-03T03:24:56.020Z,22.50
2022-08-03T03:27:24.751Z,22.50
2022-08-03T03:29:55.016Z,22.50
2022-08-03T03:32:22.564Z,22.50
2022-08-03T03:34:50.505Z,22.40
2022-08-03T03:37:18.478Z,22.40
2022-08-03T03:39:45.812Z,22.40
2022-08-03T03:42:13.787Z,22.40
2022-08-03T03:44:41.586Z,22.30
2022-08-03T03:47:08.982Z,22.30
2022-08-03T03:49:37.330Z,22.20
2022-08-03T03:52:05.178Z,22.30
2022-08-03T03:54:45.639Z,22.20
2022-08-03T03:57:13.920Z,22.20
2022-08-03T03:59:42.592Z,22.20
2022-08-03T04:02:12.532Z,22.10
2022-08-03T04:04:58.823Z,22.10
2022-08-03T04:07:46.874Z,22.10
2022-08-03T04:10:56.592Z,22.00
2022-08-03T04:13:25.410Z,22.00
2022-08-03T04:15:54.439Z,22.00
2022-08-03T04:18:22.713Z,22.00
2022-08-03T04:20:51.985Z,22.00
2022-08-03T04:23:25.156Z,22.00
2022-08-03T04:25:55.695Z,21.90
2022-08-03T04:28:31.426Z,21.90
2022-08-03T04:31:01.616Z,21.90
2022-08-03T04:33:33.443Z,22.00
2022-08-03T04:36:09.290Z,22.00
2022-08-03T04:39:00.845Z,21.90
2022-08-03T04:41:30.440Z,21.90
2022-08-03T04:44:00.779Z,21.90
2022-08-03T04:46:35.732Z,21.90
2022-08-03T04:49:03.265Z,21.90
2022-08-03T04:51:31.523Z,21.90
2022-08-03T04:53:59.530Z,21.80
2022-08-03T04:56:26.988Z,21.90
2022-08-03T04:58:56.097Z,21.80
2022-08-03T05:01:23.518Z,21.80
2022-08-03T05:03:51.666Z,21.80
2022-08-03T05:06:18.985Z,21.80
2022-08-03T05:08:50.883Z,21.80
2022-08-03T05:11:18.862Z,21.80
2022-08-03T05:13:46.900Z,21.80
2022-08-03T05:16:15.244Z,21.80
2022-08-03T05:18:44.165Z,21.80
2022-08-03T05:21:16.929Z,21.80
2022-08-03T05:23:45.348Z,21.90
2022-08-03T05:26:12.908Z,21.90
2022-08-03T05:28:40.669Z,21.80
2022-08-03T05:31:19.847Z,21.80
2022-08-03T05:33:48.911Z,21.90
2022-08-03T05:36:16.471Z,21.90
2022-08-03T05:38:43.782Z,21.90
2022-08-03T05:41:21.625Z,21.90
2022-08-03T05:43:55.356Z,21.90
2022-08-03T05:46:23.887Z,21.90
2022-08-03T05:48:51.484Z,22.00
2022-08-03T05:51:19.112Z,22.00
2022-08-03T05:53:46.731Z,22.00
2022-08-03T05:56:16.220Z,22.00
2022-08-03T05:58:47.473Z,22.10
2022-08-03T06:01:21.812Z,22.10
2022-08-03T06:03:51.065Z,22.10
2022-08-03T06:06:18.855Z,22.10
2022-08-03T06:08:46.948Z,22.20
2022-08-03T06:11:15.253Z,22.20
2022-08-03T06:13:43.881Z,22.30
2022-08-03T06:16:11.531Z,22.30
2022-08-03T06:18:40.447Z,22.40
2022-08-03T06:21:15.562Z,22.40
2022-08-03T06:23:54.618Z,22.50
2022-08-03T06:26:26.979Z,22.50
2022-08-03T06:28:55.439Z,22.50
2022-08-03T06:31:33.120Z,22.60
2022-08-03T06:34:34.351Z,22.70
2022-08-03T06:36:58.580Z,22.70
2022-08-03T06:39:29.630Z,22.70
2022-08-03T06:41:57.968Z,22.80
2022-08-03T06:44:25.300Z,22.80
2022-08-03T06:46:53.842Z,22.90
2022-08-03T06:49:24.602Z,22.90
2022-08-03T06:52:05.545Z,23.00
2022-08-03T06:54:34.506Z,23.00
2022-08-03T06:57:02.712Z,23.10
2022-08-03T07:00:09.847Z,23.10
2022-08-03T07:02:21.091Z,23.20
2022-08-03T07:04:49.628Z,23.30
2022-08-03T07:07:17.812Z,23.30
2022-08-03T07:09:56.434Z,23.40
2022-08-03T07:12:26.364Z,23.40
2022-08-03T07:14:59.771Z,23.40
2022-08-03T07:17:30.898Z,23.40
2022-08-03T07:19:58.914Z,23.50
2022-08-03T07:22:26.803Z,23.50
2022-08-03T07:24:54.427Z,23.60
2022-08-03T07:27:21.915Z,23.60
2022-08-03T07:29:49.366Z,23.60
2022-08-03T07:32:16.924Z,23.70
2022-08-03T07:34:44.717Z,23.80
2022-08-03T07:37:12.037Z,23.80
2022-08-03T07:39:39.349Z,23.80
2022-08-03T07:42:07.037Z,23.90
2022-08-03T07:44:34.593Z,24.00
2022-08-03T07:47:03.451Z,24.00
2022-08-03T07:49:31.491Z,24.10
2022-08-03T07:52:17.776Z,24.10
2022-08-03T07:54:45.518Z,24.20
2022-08-03T07:57:13.018Z,24.20
2022-08-03T07:59:57.190Z,24.30
2022-08-03T08:02:29.247Z,24.30
2022-08-03T08:04:56.622Z,24.50
2022-08-03T08:07:25.246Z,24.50
2022-08-03T08:09:52.835Z,24.50
2022-08-03T08:12:20.419Z,24.60
2022-08-03T08:14:48.118Z,24.70
2022-08-03T08:17:15.543Z,24.70
2022-08-03T08:19:45.970Z,24.70
2022-08-03T08:22:30.231Z,24.80
2022-08-03T08:24:59.779Z,24.80
2022-08-03T08:28:30.318Z,24.90
2022-08-03T08:30:21.881Z,24.90
2022-08-03T08:32:51.516Z,25.00
2022-08-03T08:35:19.593Z,25.00
2022-08-03T08:37:51.192Z,25.10
2022-08-03T08:40:22.947Z,25.10
2022-08-03T08:42:58.571Z,25.20
2022-08-03T08:45:28.038Z,25.30
2022-08-03T08:48:01.085Z,25.40
2022-08-03T08:50:31.901Z,25.50
2022-08-03T08:53:03.835Z,25.60
2022-08-03T08:55:58.749Z,25.60
2022-08-03T08:58:23.408Z,25.70
2022-08-03T09:00:51.704Z,25.80
2022-08-03T09:03:22.512Z,25.90
2022-08-03T09:06:00.896Z,26.00
2022-08-03T09:08:34.433Z,26.10
2022-08-03T09:11:01.898Z,26.20
2022-08-03T09:13:30.443Z,26.30
2022-08-03T09:16:21.404Z,26.40
2022-08-03T09:18:54.540Z,26.50
2022-08-03T09:21:33.637Z,26.60
2022-08-03T09:24:08.456Z,26.70
2022-08-03T09:26:49.457Z,26.70
2022-08-03T09:29:22.234Z,26.80
2022-08-03T09:31:49.572Z,26.80
2022-08-03T09:34:18.451Z,26.90
2022-08-03T09:36:52.317Z,27.00
2022-08-03T09:39:40.626Z,27.00
2022-08-03T09:42:23.731Z,27.10
2022-08-03T09:44:53.089Z,27.20
2022-08-03T09:47:37.435Z,27.30
2022-08-03T09:50:12.998Z,27.30
2022-08-03T09:52:50.057Z,27.40
2022-08-03T09:56:33.292Z,27.40
2022-08-03T09:58:14.305Z,27.40
2022-08-03T10:01:06.351Z,27.60
2022-08-03T10:04:03.027Z,27.60
2022-08-03T10:06:29.061Z,27.70
2022-08-03T10:09:11.242Z,27.80
2022-08-03T10:11:42.445Z,27.80
2022-08-03T10:14:23.414Z,27.90
2022-08-03T10:16:50.827Z,28.00
2022-08-03T10:19:18.353Z,28.10
2022-08-03T10:21:56.910Z,28.20
2022-08-03T10:24:29.486Z,28.20
2022-08-03T10:27:08.233Z,28.30
2022-08-03T10:29:42.868Z,28.40
2022-08-03T10:32:32.476Z,28.50
2022-08-03T10:35:21.063Z,28.60
2022-08-03T10:38:09.065Z,28.70
2022-08-03T10:40:57.166Z,28.80
2022-08-03T10:43:59.279Z,28.90
2022-08-03T10:46:27.648Z,29.00
2022-08-03T10:48:56.765Z,29.10
2022-08-03T10:51:26.506Z,29.30
2022-08-03T10:53:55.238Z,29.40
2022-08-03T10:56:54.401Z,29.40
2022-08-03T10:59:46.881Z,29.50
2022-08-03T11:02:15.730Z,29.60
2022-08-03T11:04:45.202Z,29.80
2022-08-03T11:07:26.327Z,29.90
2022-08-03T11:09:56.566Z,30.00
2022-08-03T11:12:31.452Z,30.10
2022-08-03T11:15:09.388Z,30.20
2022-08-03T11:17:46.646Z,30.30
2022-08-03T11:20:53.730Z,30.40
2022-08-03T11:24:03.421Z,30.60
2022-08-03T11:26:34.687Z,30.70
2022-08-03T11:29:30.386Z,30.90
2022-08-03T11:31:58.137Z,30.90
2022-08-03T11:34:26.002Z,31.00
2022-08-03T11:37:30.135Z,31.10
2022-08-03T11:40:02.417Z,31.20
2022-08-03T11:42:36.544Z,31.30
2022-08-03T11:45:08.986Z,31.40
2022-08-03T11:47:50.736Z,31.60
2022-08-03T11:50:20.069Z,31.60
2022-08-03T11:52:49.472Z,31.80
2022-08-03T11:55:22.090Z,31.90
2022-08-03T11:59:17.274Z,32.00
2022-08-03T12:00:38.590Z,32.10
2022-08-03T12:03:12.652Z,32.20
2022-08-03T12:05:53.629Z,32.30
2022-08-03T12:08:28.046Z,32.40
2022-08-03T12:11:00.080Z,32.60
2022-08-03T12:14:44.636Z,32.70
2022-08-03T12:16:28.826Z,32.70
2022-08-03T12:19:09.328Z,32.90
2022-08-03T12:21:57.373Z,33.00
2022-08-03T12:24:29.534Z,33.10
2022-08-03T12:27:00.076Z,33.20
2022-08-03T12:29:28.030Z,33.20
2022-08-03T12:31:55.887Z,33.40
2022-08-03T12:34:24.006Z,33.40
2022-08-03T12:36:56.748Z,33.50
2022-08-03T12:39:30.853Z,33.60
2022-08-03T12:41:59.379Z,33.70
2022-08-03T12:44:36.702Z,33.90
2022-08-03T12:47:07.630Z,33.90
2022-08-03T12:49:54.030Z,33.90
2022-08-03T12:52:23.262Z,34.00
2022-08-03T12:55:01.401Z,34.10
2022-08-03T12:57:42.895Z,34.30
2022-08-03T13:00:28.651Z,34.40
2022-08-03T13:05:57.685Z,34.50
2022-08-03T13:08:25.956Z,34.60
2022-08-03T13:10:53.988Z,34.70
2022-08-03T13:13:39.731Z,34.80
2022-08-03T13:16:07.065Z,34.90
2022-08-03T13:18:34.447Z,35.00
2022-08-03T13:21:02.316Z,35.00
2022-08-03T13:23:29.885Z,35.00
2022-08-03T13:25:57.261Z,35.10
2022-08-03T13:28:24.660Z,35.20
2022-08-03T13:30:54.174Z,35.20
2022-08-03T13:33:21.662Z,35.30
2022-08-03T13:35:48.988Z,35.40
2022-08-03T13:38:17.264Z,35.50
2022-08-03T13:40:44.760Z,35.50
2022-08-03T13:43:13.603Z,35.70
2022-08-03T13:45:42.190Z,35.70
2022-08-03T13:48:10.925Z,35.80
2022-08-03T13:50:42.823Z,35.80
2022-08-03T13:53:10.575Z,35.80
2022-08-03T13:55:38.006Z,35.90
2022-08-03T13:58:07.957Z,35.90
2022-08-03T14:00:35.551Z,35.90
2022-08-03T14:03:13.734Z,36.00
2022-08-03T14:05:43.847Z,36.00
2022-08-03T14:08:13.638Z,36.10
2022-08-03T14:10:44.947Z,36.10
2022-08-03T14:13:17.707Z,36.20
2022-08-03T14:15:49.842Z,36.20
2022-08-03T14:18:28.925Z,36.30
2022-08-03T14:21:06.636Z,36.40
2022-08-03T14:23:37.869Z,36.50
2022-08-03T14:26:10.518Z,36.50
2022-08-03T14:28:40.062Z,36.50
2022-08-03T14:31:15.244Z,36.60
2022-08-03T14:33:55.137Z,36.60
2022-08-03T14:36:22.432Z,36.70
2022-08-03T14:38:49.857Z,36.70
2022-08-03T14:41:20.029Z,36.70
2022-08-03T14:44:01.405Z,36.80
2022-08-03T14:46:31.094Z,36.70
2022-08-03T14:50:33.159Z,36.80
2022-08-03T14:51:51.603Z,36.80
2022-08-03T14:54:22.428Z,36.90
2022-08-03T14:56:49.759Z,37.00
2022-08-03T14:59:17.079Z,37.00
2022-08-03T15:02:03.313Z,37.10
2022-08-03T15:04:31.983Z,37.20
2022-08-03T15:06:59.309Z,37.30
2022-08-03T15:09:28.624Z,37.30
2022-08-03T15:11:55.954Z,37.40
2022-08-03T15:14:32.474Z,37.50
2022-08-03T15:17:02.294Z,37.50
2022-08-03T15:20:05.565Z,37.60
2022-08-03T15:22:20.536Z,37.60
2022-08-03T15:24:52.581Z,37.60
2022-08-03T15:27:20.125Z,37.60
2022-08-03T15:30:09.550Z,37.60
2022-08-03T15:32:35.275Z,37.60
2022-08-03T15:35:02.666Z,37.70
2022-08-03T15:37:29.980Z,37.60
2022-08-03T15:39:58.812Z,37.60
2022-08-03T15:42:30.737Z,37.60
2022-08-03T15:44:58.680Z,37.30
2022-08-03T15:47:26.963Z,37.30
2022-08-03T15:49:54.485Z,37.30
2022-08-03T15:52:21.981Z,37.30
2022-08-03T15:54:49.380Z,37.30
2022-08-03T15:57:16.684Z,37.20
2022-08-03T15:59:44.073Z,37.30
2022-08-03T16:02:11.529Z,37.30
2022-08-03T16:04:38.888Z,37.20
2022-08-03T16:07:06.404Z,37.30
2022-08-03T16:09:42.127Z,37.30
2022-08-03T16:12:15.849Z,37.30
2022-08-03T16:14:52.878Z,37.30
2022-08-03T16:17:22.560Z,37.30
2022-08-03T16:19:54.106Z,37.20
2022-08-03T16:22:24.462Z,37.10
2022-08-03T16:24:55.642Z,37.00
2022-08-03T16:28:00.360Z,36.90
2022-08-03T16:30:16.714Z,36.70
2022-08-03T16:32:47.449Z,36.70
2022-08-03T16:35:19.230Z,36.70
2022-08-03T16:37:50.679Z,36.70
2022-08-03T16:40:25.148Z,36.60
2022-08-03T16:42:53.439Z,36.70
2022-08-03T16:45:20.769Z,36.50
2022-08-03T16:47:48.297Z,36.40
2022-08-03T16:50:30.489Z,36.30
2022-08-03T16:52:57.904Z,36.10
2022-08-03T16:55:48.750Z,36.10
2022-08-03T16:58:15.091Z,36.10
2022-08-03T17:00:43.107Z,36.10
2022-08-03T17:03:18.765Z,36.10
2022-08-03T17:05:50.183Z,36.10
2022-08-03T17:08:26.347Z,36.00
2022-08-03T17:10:56.221Z,36.00
2022-08-03T17:13:38.902Z,36.00
2022-08-03T17:16:11.918Z,35.90
2022-08-03T17:18:57.519Z,35.80
2022-08-03T17:21:35.428Z,35.70
2022-08-03T17:24:45.050Z,35.50
2022-08-03T17:28:51.235Z,35.50
2022-08-03T17:30:19.093Z,35.40
2022-08-03T17:32:56.842Z,35.40
2022-08-03T17:35:34.592Z,35.40
2022-08-03T17:38:11.899Z,35.30
2022-08-03T17:40:43.079Z,35.30
2022-08-03T17:44:13.284Z,35.20
2022-08-03T17:46:07.216Z,35.20
2022-08-03T17:48:41.126Z,35.20
2022-08-03T17:51:31.398Z,35.10
2022-08-03T17:55:57.370Z,35.00
2022-08-03T17:58:08.293Z,34.90
2022-08-03T18:00:59.681Z,34.90
2022-08-03T18:03:58.405Z,34.80
2022-08-03T18:06:36.364Z,34.70
2022-08-03T18:10:02.572Z,34.70
2022-08-03T18:12:05.173Z,34.70
2022-08-03T18:14:57.671Z,34.70
2022-08-03T18:18:01.833Z,34.60
2022-08-03T18:20:32.145Z,34.50
2022-08-03T18:23:07.009Z,34.50
2022-08-03T18:25:42.903Z,34.50
2022-08-03T18:28:14.521Z,34.40
2022-08-03T18:30:53.080Z,34.40
2022-08-03T18:34:16.918Z,34.30
2022-08-03T18:36:17.980Z,34.30
2022-08-03T18:38:49.132Z,34.20
2022-08-03T18:41:21.963Z,34.10
2022-08-03T18:44:08.221Z,34.10
2022-08-03T18:51:09.753Z,34.00
2022-08-03T18:54:06.480Z,34.00
2022-08-03T18:56:54.441Z,33.90
2022-08-03T18:59:52.841Z,33.80
2022-08-03T19:02:48.700Z,33.70
2022-08-03T19:05:24.671Z,33.70
2022-08-03T19:08:47.871Z,33.60
2022-08-03T19:12:13.189Z,33.50
2022-08-03T19:14:44.243Z,33.40
2022-08-03T19:17:14.081Z,33.40
2022-08-03T19:19:52.284Z,33.30
2022-08-03T19:22:23.043Z,33.20
2022-08-03T19:24:52.876Z,33.20
2022-08-03T19:27:27.017Z,33.10
2022-08-03T19:30:03.036Z,33.10
2022-08-03T19:32:35.158Z,33.00
2022-08-03T19:35:10.109Z,33.00
2022-08-03T19:37:46.540Z,33.00
2022-08-03T19:40:13.880Z,32.90
2022-08-03T19:42:46.835Z,32.90
2022-08-03T19:46:04.863Z,32.80
2022-08-03T19:48:26.060Z,32.70
2022-08-03T19:50:56.808Z,32.60
2022-08-03T19:53:35.362Z,32.50
2022-08-03T19:56:07.025Z,32.40
2022-08-03T19:58:35.417Z,32.20
2022-08-03T20:01:18.934Z,32.20
2022-08-03T20:03:49.752Z,32.10
2022-08-03T20:06:23.125Z,32.10
2022-08-03T20:08:51.833Z,32.10
2022-08-03T20:11:20.463Z,32.00
2022-08-03T20:13:59.130Z,32.00
2022-08-03T20:16:27.225Z,31.80
2022-08-03T20:18:54.588Z,31.70
2022-08-03T20:21:27.234Z,31.60
2022-08-03T20:24:23.080Z,31.60
2022-08-03T20:26:59.377Z,31.50
2022-08-03T20:30:07.250Z,31.40
2022-08-03T20:32:35.685Z,31.40
2022-08-03T20:35:03.105Z,31.40
2022-08-03T20:37:37.909Z,31.40
2022-08-03T20:40:07.212Z,31.40
2022-08-03T20:42:34.555Z,31.30
2022-08-03T20:45:05.395Z,31.30
2022-08-03T20:47:50.660Z,31.20
2022-08-03T20:50:18.441Z,31.20
2022-08-03T20:52:50.601Z,31.10
2022-08-03T20:55:39.106Z,31.10
2022-08-03T20:58:07.689Z,31.10
2022-08-03T21:00:35.045Z,31.10
2022-08-03T21:03:02.561Z,31.00
2022-08-03T21:05:51.208Z,30.90
2022-08-03T21:08:20.954Z,30.80
2022-08-03T21:10:49.366Z,30.70
2022-08-03T21:13:09.603Z,34.00
2022-08-03T21:13:45.195Z,30.60
2022-08-03T21:16:15.321Z,30.60
2022-08-03T21:18:57.924Z,30.50
2022-08-03T21:21:32.589Z,30.30
2022-08-03T21:24:03.528Z,30.30
2022-08-03T21:26:34.323Z,30.30
2022-08-03T21:29:02.453Z,30.20
2022-08-03T21:31:30.024Z,30.20
2022-08-03T21:34:05.274Z,30.20
2022-08-03T21:36:37.934Z,30.10
2022-08-03T21:39:10.069Z,30.10
2022-08-03T21:41:41.352Z,30.00
2022-08-03T21:44:09.162Z,29.90
2022-08-03T21:46:43.130Z,29.90
2022-08-03T21:50:04.710Z,29.80
2022-08-03T21:52:07.218Z,29.80
2022-08-03T21:54:58.272Z,29.70
2022-08-03T21:57:27.981Z,29.70
2022-08-03T22:00:14.973Z,29.50
2022-08-03T22:02:53.185Z,29.30
2022-08-03T22:05:42.361Z,29.30
2022-08-03T22:08:13.686Z,29.10
2022-08-03T22:10:45.011Z,29.10
2022-08-03T22:13:20.594Z,28.90
2022-08-03T22:16:05.438Z,28.80
2022-08-03T22:18:32.918Z,28.70
2022-08-03T22:21:02.168Z,28.50
2022-08-03T22:23:30.842Z,28.50
2022-08-03T22:26:03.436Z,28.50
2022-08-03T22:28:31.924Z,28.40
2022-08-03T22:31:00.105Z,28.40
2022-08-03T22:33:50.113Z,28.30
2022-08-03T22:36:22.814Z,28.30
2022-08-03T22:38:53.458Z,28.20
2022-08-03T22:41:21.568Z,28.30
2022-08-03T22:43:49.714Z,28.20
2022-08-03T22:46:23.440Z,28.20
2022-08-03T22:48:51.701Z,28.30
2022-08-03T22:51:21.010Z,28.30
2022-08-03T22:53:49.211Z,28.30
2022-08-03T22:56:16.547Z,28.20
2022-08-03T22:58:43.891Z,28.10
2022-08-03T23:01:18.524Z,28.10
2022-08-03T23:04:02.069Z,28.10
2022-08-03T23:06:40.485Z,28.10
2022-08-03T23:09:12.668Z,28.10
2022-08-03T23:11:45.960Z,28.10
2022-08-03T23:14:20.490Z,28.00
2022-08-03T23:16:50.280Z,28.00
2022-08-03T23:19:25.045Z,27.90
2022-08-03T23:22:03.134Z,27.90
2022-08-03T23:24:38.919Z,27.90
2022-08-03T23:27:09.161Z,27.90
2022-08-03T23:29:42.200Z,27.80
2022-08-03T23:32:12.853Z,27.80
2022-08-03T23:35:00.617Z,27.70
2022-08-03T23:37:28.239Z,27.80
2022-08-03T23:39:56.993Z,27.70
2022-08-03T23:42:25.436Z,27.60
2022-08-03T23:45:05.394Z,27.60
2022-08-03T23:47:46.413Z,27.50
2022-08-03T23:50:15.448Z,27.40
2022-08-03T23:53:11.717Z,27.40
2022-08-03T23:56:11.938Z,27.40
2022-08-03T23:59:14.075Z,27.30
