createdAt,value
2023-11-29T00:00:23.067Z,983.08
2023-11-29T00:01:23.053Z,983.10
2023-11-29T00:02:23.061Z,983.10
2023-11-29T00:03:23.038Z,983.06
2023-11-29T00:04:23.071Z,983.05
2023-11-29T00:05:27.142Z,983.02
2023-11-29T00:06:24.095Z,982.95
2023-11-29T00:07:23.000Z,982.88
2023-11-29T00:08:23.014Z,982.90
2023-11-29T00:09:22.996Z,982.90
2023-11-29T00:10:23.004Z,982.92
2023-11-29T00:11:23.007Z,982.87
2023-11-29T00:12:23.056Z,982.87
2023-11-29T00:13:22.975Z,982.80
2023-11-29T00:14:22.994Z,982.87
2023-11-29T00:15:22.932Z,982.86
2023-11-29T00:16:22.922Z,982.83
2023-11-29T00:17:22.928Z,982.82
2023-11-29T00:18:22.988Z,982.77
2023-11-29T00:19:22.943Z,982.73
2023-11-29T00:20:22.933Z,982.78
2023-11-29T00:21:22.897Z,982.73
2023-11-29T00:22:22.889Z,982.78
2023-11-29T00:23:22.903Z,982.75
2023-11-29T00:24:22.909Z,982.78
2023-11-29T00:25:22.837Z,982.80
2023-11-29T00:26:22.852Z,982.82
2023-11-29T00:27:22.856Z,982.85
2023-11-29T00:28:22.945Z,982.85
2023-11-29T00:29:22.882Z,982.77
2023-11-29T00:30:22.798Z,982.71
2023-11-29T00:31:22.837Z,982.69
2023-11-29T00:32:22.802Z,982.65
2023-11-29T00:33:22.827Z,982.70
2023-11-29T00:34:22.777Z,982.65
2023-11-29T00:35:22.779Z,982.67
2023-11-29T00:36:22.756Z,982.66
2023-11-29T00:37:22.755Z,982.71
2023-11-29T00:38:22.774Z,982.66
2023-11-29T00:39:22.718Z,982.68
2023-11-29T00:40:22.711Z,982.66
2023-11-29T00:41:22.754Z,982.65
2023-11-29T00:42:22.708Z,982.62
2023-11-29T00:43:23.717Z,982.56
2023-11-29T00:44:22.839Z,982.58
2023-11-29T00:45:22.673Z,982.58
2023-11-29T00:46:22.669Z,982.59
2023-11-29T00:47:22.703Z,982.67
2023-11-29T00:48:22.673Z,982.65
2023-11-29T00:49:22.633Z,982.64
2023-11-29T00:50:22.637Z,982.63
2023-11-29T00:51:22.715Z,982.59
2023-11-29T00:52:22.630Z,982.55
2023-11-29T00:53:22.710Z,982.58
2023-11-29T00:54:22.606Z,982.52
2023-11-29T00:55:29.456Z,982.52
2023-11-29T00:56:23.620Z,982.51
2023-11-29T00:57:22.561Z,982.52
2023-11-29T00:58:22.547Z,982.45
2023-11-29T00:59:22.599Z,982.50
2023-11-29T01:00:22.629Z,982.51
2023-11-29T01:01:22.569Z,982.57
2023-11-29T01:02:22.693Z,982.51
2023-11-29T01:03:22.562Z,982.48
2023-11-29T01:04:22.561Z,982.48
2023-11-29T01:05:22.516Z,982.50
2023-11-29T01:06:22.498Z,982.44
2023-11-29T01:07:22.472Z,982.42
2023-11-29T01:08:22.486Z,982.37
2023-11-29T01:09:22.455Z,982.34
2023-11-29T01:10:25.042Z,982.32
2023-11-29T01:11:23.448Z,982.35
2023-11-29T01:12:22.432Z,982.30
2023-11-29T01:13:22.407Z,982.30
2023-11-29T01:14:22.490Z,982.31
2023-11-29T01:15:22.472Z,982.35
2023-11-29T01:16:22.462Z,982.37
2023-11-29T01:17:22.416Z,982.24
2023-11-29T01:18:22.504Z,982.28
2023-11-29T01:19:22.380Z,982.22
2023-11-29T01:20:22.400Z,982.28
2023-11-29T01:21:28.995Z,982.27
2023-11-29T01:22:24.384Z,982.24
2023-11-29T01:23:22.423Z,982.22
2023-11-29T01:24:22.338Z,982.19
2023-11-29T01:25:22.317Z,982.23
2023-11-29T01:26:22.366Z,982.23
2023-11-29T01:27:22.284Z,982.25
2023-11-29T01:28:22.297Z,982.19
2023-11-29T01:29:22.319Z,982.19
2023-11-29T01:30:22.262Z,982.23
2023-11-29T01:31:22.249Z,982.15
2023-11-29T01:32:22.387Z,982.05
2023-11-29T01:33:22.318Z,982.20
2023-11-29T01:34:22.271Z,982.18
2023-11-29T01:35:22.236Z,982.11
2023-11-29T01:36:22.212Z,982.17
2023-11-29T01:37:22.261Z,982.13
2023-11-29T01:38:22.238Z,982.10
2023-11-29T01:39:22.179Z,982.11
2023-11-29T01:40:22.213Z,982.11
2023-11-29T01:41:22.182Z,982.09
2023-11-29T01:42:22.203Z,982.11
2023-11-29T01:43:22.204Z,982.10
2023-11-29T01:44:22.157Z,982.12
2023-11-29T01:45:22.136Z,982.12
2023-11-29T01:46:22.150Z,982.17
2023-11-29T01:47:22.186Z,982.14
2023-11-29T01:48:22.222Z,982.19
2023-11-29T01:49:22.078Z,982.19
2023-11-29T01:50:22.083Z,982.21
2023-11-29T01:51:22.074Z,982.24
2023-11-29T01:52:22.067Z,982.20
2023-11-29T01:53:22.989Z,982.21
2023-11-29T01:54:22.571Z,982.19
2023-11-29T01:55:23.056Z,982.12
2023-11-29T01:56:22.026Z,982.19
2023-11-29T01:57:22.025Z,982.13
2023-11-29T01:58:22.005Z,982.12
2023-11-29T01:59:22.005Z,982.03
2023-11-29T02:00:21.977Z,982.03
2023-11-29T02:01:21.991Z,982.03
2023-11-29T02:02:22.087Z,982.00
2023-11-29T02:03:22.053Z,982.02
2023-11-29T02:04:22.095Z,982.05
2023-11-29T02:05:21.974Z,981.95
2023-11-29T02:06:21.974Z,981.95
2023-11-29T02:07:21.933Z,981.92
2023-11-29T02:08:21.919Z,981.88
2023-11-29T02:09:21.894Z,981.89
2023-11-29T02:10:21.878Z,981.92
2023-11-29T02:11:21.902Z,981.89
2023-11-29T02:12:21.871Z,981.97
2023-11-29T02:13:21.882Z,981.84
2023-11-29T02:14:21.888Z,981.83
2023-11-29T02:15:22.856Z,981.85
2023-11-29T02:16:21.914Z,981.79
2023-11-29T02:17:21.858Z,981.77
2023-11-29T02:18:21.836Z,981.79
2023-11-29T02:19:21.796Z,981.72
2023-11-29T02:20:22.002Z,981.77
2023-11-29T02:21:21.840Z,981.77
2023-11-29T02:22:21.768Z,981.71
2023-11-29T02:23:21.792Z,981.72
2023-11-29T02:24:21.753Z,981.69
2023-11-29T02:25:21.756Z,981.64
2023-11-29T02:26:21.815Z,981.69
2023-11-29T02:27:21.717Z,981.63
2023-11-29T02:28:21.712Z,981.62
2023-11-29T02:29:21.781Z,981.61
2023-11-29T02:30:21.711Z,981.63
2023-11-29T02:31:21.704Z,981.61
2023-11-29T02:32:21.747Z,981.66
2023-11-29T02:33:21.693Z,981.66
2023-11-29T02:34:21.677Z,981.60
2023-11-29T02:35:21.655Z,981.64
2023-11-29T02:36:21.698Z,981.59
2023-11-29T02:37:21.621Z,981.51
2023-11-29T02:38:21.685Z,981.52
2023-11-29T02:39:21.625Z,981.51
2023-11-29T02:40:21.613Z,981.43
2023-11-29T02:41:21.656Z,981.45
2023-11-29T02:42:21.571Z,981.39
2023-11-29T02:43:21.572Z,981.32
2023-11-29T02:44:21.599Z,981.40
2023-11-29T02:45:21.547Z,981.34
2023-11-29T02:46:21.541Z,981.32
2023-11-29T02:47:21.589Z,981.31
2023-11-29T02:48:21.690Z,981.27
2023-11-29T02:49:21.523Z,981.26
2023-11-29T02:50:21.511Z,981.23
2023-11-29T02:51:21.657Z,981.21
2023-11-29T02:52:21.568Z,981.22
2023-11-29T02:53:21.499Z,981.26
2023-11-29T02:54:21.478Z,981.17
2023-11-29T02:55:21.463Z,981.07
2023-11-29T02:56:21.534Z,981.11
2023-11-29T02:57:21.492Z,981.12
2023-11-29T02:58:21.446Z,981.06
2023-11-29T02:59:21.473Z,981.02
2023-11-29T03:00:21.451Z,981.04
2023-11-29T03:01:21.436Z,981.11
2023-11-29T03:02:21.483Z,981.11
2023-11-29T03:03:21.472Z,980.98
2023-11-29T03:04:21.366Z,981.06
2023-11-29T03:05:21.399Z,981.05
2023-11-29T03:06:21.358Z,981.03
2023-11-29T03:07:21.390Z,981.00
2023-11-29T03:08:21.430Z,981.04
2023-11-29T03:09:21.316Z,980.99
2023-11-29T03:10:21.306Z,980.97
2023-11-29T03:11:21.357Z,980.89
2023-11-29T03:12:21.301Z,980.92
2023-11-29T03:13:21.285Z,980.92
2023-11-29T03:14:21.284Z,980.85
2023-11-29T03:15:21.268Z,980.84
2023-11-29T03:16:21.303Z,980.81
2023-11-29T03:17:21.249Z,980.76
2023-11-29T03:18:21.244Z,980.76
2023-11-29T03:19:21.235Z,980.75
2023-11-29T03:20:21.262Z,980.76
2023-11-29T03:21:21.271Z,980.80
2023-11-29T03:22:21.190Z,980.78
2023-11-29T03:23:21.208Z,980.75
2023-11-29T03:24:21.259Z,980.72
2023-11-29T03:25:21.203Z,980.70
2023-11-29T03:26:21.208Z,980.67
2023-11-29T03:27:21.166Z,980.65
2023-11-29T03:28:21.196Z,980.72
2023-11-29T03:29:21.210Z,980.64
2023-11-29T03:30:21.116Z,980.62
2023-11-29T03:31:21.146Z,980.69
2023-11-29T03:32:53.048Z,980.62
2023-11-29T03:33:21.109Z,980.65
2023-11-29T03:34:21.116Z,980.63
2023-11-29T03:35:21.159Z,980.60
2023-11-29T03:36:21.042Z,980.55
2023-11-29T03:37:21.037Z,980.55
2023-11-29T03:38:21.052Z,980.60
2023-11-29T03:39:21.047Z,980.59
2023-11-29T03:40:21.108Z,980.59
2023-11-29T03:41:20.998Z,980.58
2023-11-29T03:42:20.989Z,980.57
2023-11-29T03:43:20.984Z,980.58
2023-11-29T03:44:21.022Z,980.49
2023-11-29T03:45:20.968Z,980.59
2023-11-29T03:46:21.020Z,980.54
2023-11-29T03:47:20.976Z,980.52
2023-11-29T03:48:20.981Z,980.54
2023-11-29T03:49:20.953Z,980.45
2023-11-29T03:50:20.963Z,980.52
2023-11-29T03:51:20.913Z,980.46
2023-11-29T03:52:20.894Z,980.42
2023-11-29T03:53:20.927Z,980.46
2023-11-29T03:54:20.888Z,980.39
2023-11-29T03:55:20.869Z,980.45
2023-11-29T03:56:20.877Z,980.44
2023-11-29T03:57:20.868Z,980.44
2023-11-29T03:58:20.855Z,980.42
2023-11-29T03:59:20.846Z,980.44
2023-11-29T04:00:20.826Z,980.39
2023-11-29T04:01:20.822Z,980.43
2023-11-29T04:02:20.826Z,980.43
2023-11-29T04:03:20.820Z,980.34
2023-11-29T04:04:20.832Z,980.40
2023-11-29T04:05:20.812Z,980.38
2023-11-29T04:06:21.763Z,980.36
2023-11-29T04:07:20.766Z,980.39
2023-11-29T04:08:20.791Z,980.39
2023-11-29T04:09:20.719Z,980.45
2023-11-29T04:10:20.716Z,980.47
2023-11-29T04:11:20.741Z,980.47
2023-11-29T04:12:20.795Z,980.44
2023-11-29T04:13:21.695Z,980.49
2023-11-29T04:14:20.723Z,980.50
2023-11-29T04:15:20.666Z,980.45
2023-11-29T04:16:20.776Z,980.46
2023-11-29T04:17:20.713Z,980.50
2023-11-29T04:18:20.705Z,980.40
2023-11-29T04:19:20.625Z,980.38
2023-11-29T04:20:20.613Z,980.42
2023-11-29T04:21:20.618Z,980.46
2023-11-29T04:22:20.612Z,980.48
2023-11-29T04:23:20.688Z,980.48
2023-11-29T04:24:20.584Z,980.48
2023-11-29T04:25:20.573Z,980.44
2023-11-29T04:26:20.600Z,980.48
2023-11-29T04:27:20.555Z,980.46
2023-11-29T04:28:20.606Z,980.34
2023-11-29T04:29:20.598Z,980.35
2023-11-29T04:30:22.052Z,980.29
2023-11-29T04:31:20.579Z,980.33
2023-11-29T04:32:21.529Z,980.39
2023-11-29T04:33:20.521Z,980.35
2023-11-29T04:34:28.163Z,980.41
2023-11-29T04:35:22.554Z,980.33
2023-11-29T04:36:20.480Z,980.24
2023-11-29T04:37:20.450Z,980.25
2023-11-29T04:38:20.459Z,980.25
2023-11-29T04:39:20.419Z,980.24
2023-11-29T04:40:20.466Z,980.17
2023-11-29T04:41:20.435Z,980.18
2023-11-29T04:42:21.402Z,980.25
2023-11-29T04:43:20.400Z,980.23
2023-11-29T04:44:20.482Z,980.18
2023-11-29T04:45:20.393Z,980.12
2023-11-29T04:46:20.396Z,980.14
2023-11-29T04:47:20.355Z,980.18
2023-11-29T04:48:20.355Z,980.17
2023-11-29T04:49:20.344Z,980.13
2023-11-29T04:50:20.368Z,980.18
2023-11-29T04:51:22.179Z,980.19
2023-11-29T04:52:20.296Z,980.17
2023-11-29T04:53:20.302Z,980.16
2023-11-29T04:54:20.303Z,980.14
2023-11-29T04:55:20.281Z,980.11
2023-11-29T04:56:20.286Z,980.07
2023-11-29T04:57:20.245Z,980.06
2023-11-29T04:58:20.247Z,980.05
2023-11-29T04:59:20.279Z,980.03
2023-11-29T05:00:20.288Z,980.01
2023-11-29T05:01:20.231Z,980.04
2023-11-29T05:02:20.319Z,979.96
2023-11-29T05:03:20.246Z,979.91
2023-11-29T05:04:21.693Z,979.94
2023-11-29T05:05:20.193Z,979.99
2023-11-29T05:06:20.150Z,980.00
2023-11-29T05:07:20.147Z,979.93
2023-11-29T05:08:20.439Z,979.95
2023-11-29T05:09:20.122Z,979.90
2023-11-29T05:10:20.122Z,979.82
2023-11-29T05:11:20.131Z,979.86
2023-11-29T05:12:20.093Z,979.88
2023-11-29T05:13:20.099Z,979.89
2023-11-29T05:14:20.145Z,979.92
2023-11-29T05:15:25.738Z,979.85
2023-11-29T05:16:21.181Z,979.88
2023-11-29T05:17:20.141Z,979.83
2023-11-29T05:18:20.193Z,979.68
2023-11-29T05:19:21.242Z,979.75
2023-11-29T05:20:20.046Z,979.71
2023-11-29T05:21:20.020Z,979.82
2023-11-29T05:22:21.034Z,979.69
2023-11-29T05:23:19.993Z,979.69
2023-11-29T05:24:19.987Z,979.69
2023-11-29T05:25:19.961Z,979.72
2023-11-29T05:26:20.012Z,979.64
2023-11-29T05:27:19.967Z,979.69
2023-11-29T05:28:19.935Z,979.60
2023-11-29T05:29:19.954Z,979.59
2023-11-29T05:30:19.912Z,979.56
2023-11-29T05:31:19.961Z,979.53
2023-11-29T05:32:20.009Z,979.55
2023-11-29T05:33:19.966Z,979.58
2023-11-29T05:34:19.883Z,979.56
2023-11-29T05:35:19.898Z,979.52
2023-11-29T05:36:19.890Z,979.48
2023-11-29T05:37:19.875Z,979.52
2023-11-29T05:38:19.860Z,979.59
2023-11-29T05:39:19.840Z,979.56
2023-11-29T05:40:19.821Z,979.50
2023-11-29T05:41:19.859Z,979.57
2023-11-29T05:42:19.797Z,979.56
2023-11-29T05:43:19.794Z,979.51
2023-11-29T05:44:19.800Z,979.56
2023-11-29T05:45:19.812Z,979.60
2023-11-29T05:46:19.785Z,979.59
2023-11-29T05:47:19.772Z,979.61
2023-11-29T05:48:19.920Z,979.55
2023-11-29T05:49:19.735Z,979.50
2023-11-29T05:50:19.795Z,979.42
2023-11-29T05:51:19.742Z,979.53
2023-11-29T05:52:19.746Z,979.50
2023-11-29T05:53:19.737Z,979.48
2023-11-29T05:54:19.689Z,979.35
2023-11-29T05:55:19.693Z,979.44
2023-11-29T05:56:19.718Z,979.41
2023-11-29T05:57:19.672Z,979.40
2023-11-29T05:58:19.655Z,979.44
2023-11-29T05:59:19.719Z,979.41
2023-11-29T06:00:27.449Z,979.39
2023-11-29T06:01:21.635Z,979.43
2023-11-29T06:02:19.702Z,979.40
2023-11-29T06:03:19.622Z,979.41
2023-11-29T06:04:19.740Z,979.41
2023-11-29T06:05:19.594Z,979.40
2023-11-29T06:06:19.589Z,979.39
2023-11-29T06:07:19.591Z,979.42
2023-11-29T06:08:20.585Z,979.46
2023-11-29T06:09:19.602Z,979.44
2023-11-29T06:10:19.619Z,979.44
2023-11-29T06:11:21.057Z,979.45
2023-11-29T06:12:19.548Z,979.36
2023-11-29T06:13:19.595Z,979.44
2023-11-29T06:14:19.565Z,979.43
2023-11-29T06:15:19.576Z,979.42
2023-11-29T06:16:19.661Z,979.41
2023-11-29T06:17:21.814Z,979.45
2023-11-29T06:18:20.520Z,979.45
2023-11-29T06:19:19.460Z,979.45
2023-11-29T06:20:20.248Z,979.40
2023-11-29T06:21:19.490Z,979.39
2023-11-29T06:22:19.451Z,979.39
2023-11-29T06:23:19.574Z,979.45
2023-11-29T06:24:19.451Z,979.36
2023-11-29T06:25:19.424Z,979.38
2023-11-29T06:26:19.445Z,979.35
2023-11-29T06:27:19.459Z,979.26
2023-11-29T06:28:19.372Z,979.28
2023-11-29T06:29:19.367Z,979.33
2023-11-29T06:30:19.390Z,979.32
2023-11-29T06:31:19.346Z,979.34
2023-11-29T06:32:19.344Z,979.32
2023-11-29T06:33:19.395Z,979.30
2023-11-29T06:34:19.315Z,979.36
2023-11-29T06:35:19.347Z,979.33
2023-11-29T06:36:19.361Z,979.40
2023-11-29T06:37:19.278Z,979.34
2023-11-29T06:38:19.385Z,979.34
2023-11-29T06:39:19.332Z,979.29
2023-11-29T06:40:19.245Z,979.32
2023-11-29T06:41:19.324Z,979.28
2023-11-29T06:42:19.284Z,979.27
2023-11-29T06:43:19.209Z,979.33
2023-11-29T06:44:19.214Z,979.28
2023-11-29T06:45:19.185Z,979.27
2023-11-29T06:46:19.216Z,979.27
2023-11-29T06:47:19.200Z,979.30
2023-11-29T06:48:19.214Z,979.20
2023-11-29T06:49:19.156Z,979.26
2023-11-29T06:50:19.150Z,979.24
2023-11-29T06:51:19.245Z,979.24
2023-11-29T06:52:19.133Z,979.25
2023-11-29T06:53:19.222Z,979.16
2023-11-29T06:54:19.138Z,979.10
2023-11-29T06:55:19.118Z,979.16
2023-11-29T06:56:19.218Z,979.17
2023-11-29T06:57:19.059Z,979.14
2023-11-29T06:58:23.883Z,979.16
2023-11-29T06:59:19.072Z,979.19
2023-11-29T07:00:19.064Z,979.10
2023-11-29T07:01:19.055Z,979.15
2023-11-29T07:02:19.097Z,979.14
2023-11-29T07:03:19.107Z,979.08
2023-11-29T07:04:19.021Z,979.14
2023-11-29T07:05:19.050Z,979.10
2023-11-29T07:06:19.019Z,979.08
2023-11-29T07:07:18.969Z,979.07
2023-11-29T07:08:19.998Z,979.13
2023-11-29T07:09:19.008Z,979.04
2023-11-29T07:10:18.951Z,979.01
2023-11-29T07:11:18.978Z,979.05
2023-11-29T07:12:18.923Z,979.09
2023-11-29T07:13:18.914Z,979.06
2023-11-29T07:14:18.960Z,979.06
2023-11-29T07:15:18.899Z,978.99
2023-11-29T07:16:18.975Z,978.96
2023-11-29T07:17:18.924Z,978.98
2023-11-29T07:18:18.996Z,978.96
2023-11-29T07:19:18.870Z,978.97
2023-11-29T07:20:21.121Z,978.93
2023-11-29T07:21:18.877Z,979.03
2023-11-29T07:22:18.825Z,978.92
2023-11-29T07:23:18.862Z,979.02
2023-11-29T07:24:19.800Z,978.99
2023-11-29T07:25:18.819Z,978.99
2023-11-29T07:26:18.816Z,978.98
2023-11-29T07:27:18.777Z,978.94
2023-11-29T07:28:18.781Z,978.95
2023-11-29T07:29:18.812Z,979.00
2023-11-29T07:30:18.762Z,979.00
2023-11-29T07:31:18.777Z,978.97
2023-11-29T07:32:18.762Z,978.95
2023-11-29T07:33:18.802Z,978.99
2023-11-29T07:34:18.709Z,979.08
2023-11-29T07:35:18.760Z,978.97
2023-11-29T07:36:18.692Z,979.01
2023-11-29T07:37:18.699Z,979.05
2023-11-29T07:38:18.747Z,979.03
2023-11-29T07:39:18.654Z,979.02
2023-11-29T07:40:18.649Z,979.00
2023-11-29T07:41:18.673Z,979.01
2023-11-29T07:42:18.647Z,978.85
2023-11-29T07:43:18.622Z,978.94
2023-11-29T07:44:18.726Z,978.92
2023-11-29T07:45:18.596Z,978.96
2023-11-29T07:46:18.730Z,978.92
2023-11-29T07:47:18.615Z,978.90
2023-11-29T07:48:18.625Z,978.88
2023-11-29T07:49:18.573Z,978.85
2023-11-29T07:50:18.596Z,978.87
2023-11-29T07:51:18.558Z,978.91
2023-11-29T07:52:18.566Z,978.90
2023-11-29T07:53:18.530Z,978.90
2023-11-29T07:54:19.697Z,978.84
2023-11-29T07:55:18.491Z,978.79
2023-11-29T07:56:18.534Z,978.86
2023-11-29T07:57:18.480Z,978.81
2023-11-29T07:58:24.789Z,978.80
2023-11-29T07:59:19.494Z,978.84
2023-11-29T08:00:19.272Z,978.87
2023-11-29T08:01:18.469Z,978.93
2023-11-29T08:02:18.462Z,978.95
2023-11-29T08:03:18.421Z,978.97
2023-11-29T08:04:18.525Z,978.97
2023-11-29T08:05:18.658Z,978.96
2023-11-29T08:06:18.457Z,978.93
2023-11-29T08:07:18.393Z,978.96
2023-11-29T08:08:18.398Z,978.89
2023-11-29T08:09:18.393Z,978.99
2023-11-29T08:10:18.374Z,978.95
2023-11-29T08:11:18.370Z,978.90
2023-11-29T08:12:19.356Z,978.85
2023-11-29T08:13:18.333Z,978.75
2023-11-29T08:14:18.526Z,978.79
2023-11-29T08:15:18.412Z,978.81
2023-11-29T08:16:18.351Z,978.85
2023-11-29T08:17:18.330Z,978.82
2023-11-29T08:18:19.384Z,978.75
2023-11-29T08:19:18.282Z,978.84
2023-11-29T08:20:18.413Z,978.80
2023-11-29T08:21:18.256Z,978.73
2023-11-29T08:22:18.250Z,978.79
2023-11-29T08:23:18.392Z,978.73
2023-11-29T08:24:19.239Z,978.74
2023-11-29T08:25:18.203Z,978.73
2023-11-29T08:26:18.310Z,978.74
2023-11-29T08:27:18.196Z,978.78
2023-11-29T08:28:18.181Z,978.70
2023-11-29T08:29:18.190Z,978.75
2023-11-29T08:30:18.158Z,978.68
2023-11-29T08:31:18.251Z,978.65
2023-11-29T08:32:18.146Z,978.68
2023-11-29T08:33:18.182Z,978.59
2023-11-29T08:34:18.145Z,978.65
2023-11-29T08:35:18.117Z,978.60
2023-11-29T08:36:18.238Z,978.53
2023-11-29T08:37:18.093Z,978.55
2023-11-29T08:38:18.116Z,978.58
2023-11-29T08:39:18.074Z,978.62
2023-11-29T08:40:18.066Z,978.59
2023-11-29T08:41:18.065Z,978.58
2023-11-29T08:42:18.118Z,978.57
2023-11-29T08:43:23.534Z,978.59
2023-11-29T08:44:20.099Z,978.58
2023-11-29T08:45:19.049Z,978.60
2023-11-29T08:46:18.166Z,978.62
2023-11-29T08:47:18.039Z,978.58
2023-11-29T08:48:18.461Z,978.56
2023-11-29T08:49:18.043Z,978.56
2023-11-29T08:50:17.990Z,978.58
2023-11-29T08:51:17.987Z,978.58
2023-11-29T08:52:17.986Z,978.62
2023-11-29T08:53:19.680Z,978.53
2023-11-29T08:54:18.001Z,978.57
2023-11-29T08:55:17.943Z,978.55
2023-11-29T08:56:18.216Z,978.55
2023-11-29T08:57:17.929Z,978.61
2023-11-29T08:58:17.898Z,978.65
2023-11-29T08:59:17.899Z,978.57
2023-11-29T09:00:17.892Z,978.58
2023-11-29T09:01:18.021Z,978.58
2023-11-29T09:02:17.889Z,978.49
2023-11-29T09:03:18.993Z,978.48
2023-11-29T09:04:17.893Z,978.55
2023-11-29T09:05:17.831Z,978.54
2023-11-29T09:06:17.848Z,978.57
2023-11-29T09:07:17.806Z,978.48
2023-11-29T09:08:17.810Z,978.45
2023-11-29T09:09:17.796Z,978.51
2023-11-29T09:10:17.794Z,978.48
2023-11-29T09:11:17.790Z,978.48
2023-11-29T09:12:17.755Z,978.52
2023-11-29T09:13:18.654Z,978.44
2023-11-29T09:14:17.804Z,978.37
2023-11-29T09:15:17.756Z,978.35
2023-11-29T09:16:17.716Z,978.37
2023-11-29T09:17:17.752Z,978.38
2023-11-29T09:18:17.742Z,978.34
2023-11-29T09:19:18.628Z,978.25
2023-11-29T09:20:17.712Z,978.23
2023-11-29T09:21:17.686Z,978.25
2023-11-29T09:22:17.675Z,978.28
2023-11-29T09:23:17.665Z,978.21
2023-11-29T09:24:17.680Z,978.21
2023-11-29T09:25:17.697Z,978.26
2023-11-29T09:26:17.628Z,978.28
2023-11-29T09:27:18.621Z,978.39
2023-11-29T09:28:17.689Z,978.26
2023-11-29T09:29:17.629Z,978.25
2023-11-29T09:30:17.597Z,978.31
2023-11-29T09:31:17.671Z,978.34
2023-11-29T09:32:17.609Z,978.28
2023-11-29T09:33:17.653Z,978.34
2023-11-29T09:34:17.581Z,978.29
2023-11-29T09:35:49.470Z,978.29
2023-11-29T09:36:17.547Z,978.26
2023-11-29T09:37:17.541Z,978.31
2023-11-29T09:38:18.563Z,978.25
2023-11-29T09:39:17.525Z,978.27
2023-11-29T09:40:17.517Z,978.22
2023-11-29T09:41:17.529Z,978.24
2023-11-29T09:42:18.843Z,978.22
2023-11-29T09:43:17.523Z,978.25
2023-11-29T09:44:17.514Z,978.22
2023-11-29T09:45:17.464Z,978.17
2023-11-29T09:46:17.519Z,978.12
2023-11-29T09:47:17.449Z,978.24
2023-11-29T09:48:17.475Z,978.20
2023-11-29T09:49:17.458Z,978.24
2023-11-29T09:50:17.422Z,978.30
2023-11-29T09:51:17.441Z,978.25
2023-11-29T09:52:17.403Z,978.25
2023-11-29T09:53:17.456Z,978.20
2023-11-29T09:54:17.552Z,978.17
2023-11-29T09:55:17.379Z,978.19
2023-11-29T09:56:17.376Z,978.15
2023-11-29T09:57:17.373Z,978.18
2023-11-29T09:58:17.391Z,978.17
2023-11-29T09:59:17.443Z,978.09
2023-11-29T10:00:17.337Z,978.14
2023-11-29T10:01:17.351Z,978.04
2023-11-29T10:02:17.378Z,978.07
2023-11-29T10:03:17.390Z,978.08
2023-11-29T10:04:18.348Z,978.12
2023-11-29T10:05:17.357Z,978.08
2023-11-29T10:06:17.294Z,978.10
2023-11-29T10:07:17.299Z,978.07
2023-11-29T10:08:17.320Z,978.04
2023-11-29T10:09:17.264Z,978.06
2023-11-29T10:10:17.269Z,978.06
2023-11-29T10:11:17.262Z,978.05
2023-11-29T10:12:17.225Z,978.06
2023-11-29T10:13:17.223Z,978.09
2023-11-29T10:14:17.222Z,978.03
2023-11-29T10:15:17.241Z,978.08
2023-11-29T10:16:17.212Z,977.94
2023-11-29T10:17:17.206Z,977.89
2023-11-29T10:18:17.257Z,977.94
2023-11-29T10:19:17.202Z,977.98
2023-11-29T10:20:17.213Z,977.90
2023-11-29T10:21:17.173Z,977.86
2023-11-29T10:22:17.152Z,977.86
2023-11-29T10:23:17.134Z,977.85
2023-11-29T10:24:17.122Z,977.81
2023-11-29T10:25:17.133Z,977.80
2023-11-29T10:26:17.124Z,977.76
2023-11-29T10:27:17.112Z,977.72
2023-11-29T10:28:17.099Z,977.73
2023-11-29T10:29:17.088Z,977.77
2023-11-29T10:30:17.090Z,977.72
2023-11-29T10:31:17.111Z,977.69
2023-11-29T10:32:17.067Z,977.71
2023-11-29T10:33:17.102Z,977.76
2023-11-29T10:34:17.070Z,977.73
2023-11-29T10:35:17.103Z,977.74
2023-11-29T10:36:17.027Z,977.70
2023-11-29T10:37:17.038Z,977.68
2023-11-29T10:38:17.016Z,977.73
2023-11-29T10:39:17.020Z,977.69
2023-11-29T10:40:17.005Z,977.74
2023-11-29T10:41:16.993Z,977.73
2023-11-29T10:42:16.980Z,977.76
2023-11-29T10:43:16.969Z,977.67
2023-11-29T10:44:16.978Z,977.67
2023-11-29T10:45:16.957Z,977.69
2023-11-29T10:46:17.071Z,977.67
2023-11-29T10:47:16.946Z,977.67
2023-11-29T10:48:16.994Z,977.67
2023-11-29T10:49:16.954Z,977.75
2023-11-29T10:50:16.932Z,977.73
2023-11-29T10:51:16.906Z,977.72
2023-11-29T10:52:16.905Z,977.73
2023-11-29T10:53:16.955Z,977.69
2023-11-29T10:54:38.696Z,977.60
2023-11-29T10:55:17.877Z,977.62
2023-11-29T10:56:16.877Z,977.67
2023-11-29T10:57:16.889Z,977.63
2023-11-29T10:58:16.881Z,977.61
2023-11-29T10:59:16.846Z,977.69
2023-11-29T11:00:17.137Z,977.58
2023-11-29T11:01:16.994Z,977.63
2023-11-29T11:02:16.916Z,977.65
2023-11-29T11:03:16.976Z,977.58
2023-11-29T11:04:16.874Z,977.62
2023-11-29T11:05:16.868Z,977.62
2023-11-29T11:06:16.869Z,977.67
2023-11-29T11:07:16.801Z,977.62
2023-11-29T11:08:16.769Z,977.64
2023-11-29T11:09:16.773Z,977.61
2023-11-29T11:10:16.771Z,977.61
2023-11-29T11:11:16.746Z,977.59
2023-11-29T11:12:16.748Z,977.61
2023-11-29T11:13:16.727Z,977.59
2023-11-29T11:14:16.740Z,977.62
2023-11-29T11:15:16.726Z,977.64
2023-11-29T11:16:16.775Z,977.61
2023-11-29T11:17:16.721Z,977.60
2023-11-29T11:18:16.744Z,977.56
2023-11-29T11:19:16.688Z,977.53
2023-11-29T11:20:46.752Z,977.48
2023-11-29T11:21:16.738Z,977.61
2023-11-29T11:22:16.689Z,977.59
2023-11-29T11:23:16.653Z,977.54
2023-11-29T11:24:16.652Z,977.57
2023-11-29T11:25:16.632Z,977.56
2023-11-29T11:26:16.641Z,977.60
2023-11-29T11:27:16.616Z,977.60
2023-11-29T11:28:16.629Z,977.61
2023-11-29T11:29:16.652Z,977.55
2023-11-29T11:30:16.711Z,977.58
2023-11-29T11:31:16.687Z,977.51
2023-11-29T11:32:16.601Z,977.55
2023-11-29T11:33:16.590Z,977.56
2023-11-29T11:34:16.561Z,977.57
2023-11-29T11:35:16.601Z,977.61
2023-11-29T11:36:16.557Z,977.60
2023-11-29T11:37:16.566Z,977.59
2023-11-29T11:38:16.544Z,977.61
2023-11-29T11:39:16.512Z,977.63
2023-11-29T11:40:16.575Z,977.56
2023-11-29T11:41:16.501Z,977.49
2023-11-29T11:42:16.496Z,977.51
2023-11-29T11:43:16.514Z,977.52
2023-11-29T11:44:16.518Z,977.44
2023-11-29T11:45:16.564Z,977.48
2023-11-29T11:46:16.530Z,977.55
2023-11-29T11:47:16.442Z,977.54
2023-11-29T11:48:16.617Z,977.58
2023-11-29T11:49:16.516Z,977.55
2023-11-29T11:50:16.466Z,977.48
2023-11-29T11:51:16.414Z,977.48
2023-11-29T11:52:16.426Z,977.46
2023-11-29T11:53:16.392Z,977.51
2023-11-29T11:54:16.425Z,977.45
2023-11-29T11:55:16.411Z,977.51
2023-11-29T11:56:16.395Z,977.48
2023-11-29T11:57:16.358Z,977.46
2023-11-29T11:58:16.371Z,977.50
2023-11-29T11:59:16.369Z,977.49
2023-11-29T12:00:16.339Z,977.42
2023-11-29T12:01:16.377Z,977.42
2023-11-29T12:02:16.402Z,977.36
2023-11-29T12:03:16.359Z,977.40
2023-11-29T12:04:16.481Z,977.44
2023-11-29T12:05:16.301Z,977.46
2023-11-29T12:06:16.282Z,977.48
2023-11-29T12:07:16.271Z,977.51
2023-11-29T12:08:16.282Z,977.51
2023-11-29T12:09:17.020Z,977.48
2023-11-29T12:10:16.241Z,977.51
2023-11-29T12:11:16.231Z,977.49
2023-11-29T12:12:16.251Z,977.35
2023-11-29T12:13:16.277Z,977.42
2023-11-29T12:14:16.211Z,977.43
2023-11-29T12:15:16.383Z,977.39
2023-11-29T12:16:16.400Z,977.46
2023-11-29T12:17:16.201Z,977.38
2023-11-29T12:18:16.524Z,977.46
2023-11-29T12:19:17.160Z,977.51
2023-11-29T12:20:16.143Z,977.55
2023-11-29T12:21:16.141Z,977.56
2023-11-29T12:22:16.158Z,977.52
2023-11-29T12:23:16.140Z,977.62
2023-11-29T12:24:16.128Z,977.56
2023-11-29T12:25:16.116Z,977.52
2023-11-29T12:26:16.246Z,977.54
2023-11-29T12:27:16.120Z,977.58
2023-11-29T12:28:16.732Z,977.44