createdAt,value
2018-02-11T16:21:49.099Z,993.6
2018-02-11T16:22:50.446Z,993.6
2018-02-11T16:24:23.004Z,993.6
2018-02-11T16:25:24.361Z,993.5
2018-02-11T16:26:56.902Z,993.5
2018-02-11T16:27:58.279Z,993.5
2018-02-11T16:29:30.840Z,993.4
2018-02-11T16:30:32.202Z,993.4
2018-02-11T16:32:04.764Z,993.5
2018-02-11T16:33:06.114Z,993.5
2018-02-11T16:34:38.691Z,993.5
2018-02-11T16:35:40.068Z,993.6
2018-02-11T16:37:12.679Z,993.6
2018-02-11T16:38:14.041Z,993.6
2018-02-11T16:39:46.600Z,993.7
2018-02-11T16:40:47.968Z,993.6
2018-02-11T16:42:20.525Z,993.6
2018-02-11T16:43:21.887Z,993.6
2018-02-11T16:44:54.421Z,993.6
2018-02-11T16:45:55.789Z,993.6
2018-02-11T16:47:29.369Z,993.7
2018-02-11T16:48:30.736Z,993.7
2018-02-11T16:50:03.273Z,993.7
2018-02-11T16:51:04.694Z,993.7
2018-02-11T16:52:37.344Z,993.8
2018-02-11T16:53:38.764Z,993.8
2018-02-11T16:55:11.382Z,993.7
2018-02-11T16:56:13.534Z,993.7
2018-02-11T16:57:46.103Z,993.8
2018-02-11T16:58:47.470Z,993.8
2018-02-11T17:00:20.027Z,993.9
2018-02-11T17:01:21.398Z,993.8
2018-02-11T17:02:53.974Z,993.8
2018-02-11T17:03:55.342Z,993.8
2018-02-11T17:05:27.925Z,993.8
2018-02-11T17:06:29.277Z,993.8
2018-02-11T17:08:01.822Z,993.9
2018-02-11T17:09:03.188Z,993.9
2018-02-11T17:10:35.808Z,993.9
2018-02-11T17:11:37.370Z,993.9
2018-02-11T17:18:49.649Z,994.0
2018-02-11T17:19:50.663Z,994.0
2018-02-11T17:21:12.678Z,994.1
2018-02-11T17:22:14.056Z,994.1
2018-02-11T17:23:46.616Z,994.1
2018-02-11T17:24:47.967Z,994.1
2018-02-11T17:26:20.527Z,994.1
2018-02-11T17:27:22.396Z,994.1
2018-02-11T17:28:54.928Z,994.1
2018-02-11T17:29:56.313Z,994.2
2018-02-11T17:31:17.802Z,994.1
2018-02-11T17:32:19.156Z,994.2
2018-02-11T17:33:51.699Z,994.2
2018-02-11T17:34:53.044Z,994.2
2018-02-11T17:36:25.608Z,994.2
2018-02-11T17:37:26.993Z,994.2
2018-02-11T17:38:59.554Z,994.2
2018-02-11T17:40:00.910Z,994.2
2018-02-11T17:41:22.371Z,994.2
2018-02-11T17:42:23.730Z,994.3
2018-02-11T17:43:56.416Z,994.2
2018-02-11T17:44:57.776Z,994.3
2018-02-11T17:45:59.131Z,994.3
2018-02-11T17:47:00.517Z,994.3
2018-02-11T17:48:01.892Z,994.3
2018-02-11T17:49:03.249Z,994.3
2018-02-11T17:50:04.622Z,994.3
2018-02-11T17:51:05.983Z,994.3
2018-02-11T17:52:07.351Z,994.3
2018-02-11T17:53:08.718Z,994.3
2018-02-11T17:54:10.074Z,994.3
2018-02-11T17:55:11.494Z,994.3
2018-02-11T17:56:12.804Z,994.3
2018-02-11T17:57:14.179Z,994.3
2018-02-11T17:58:15.593Z,994.3
2018-02-11T17:59:16.956Z,994.3
2018-02-11T18:00:18.419Z,994.3
2018-02-11T18:01:19.777Z,994.3
2018-02-11T18:02:21.134Z,994.4
2018-02-11T18:03:22.497Z,994.3
2018-02-11T18:04:23.861Z,994.4
2018-02-11T18:05:25.253Z,994.4
2018-02-11T18:06:26.642Z,994.4
2018-02-11T18:07:28.003Z,994.4
2018-02-11T18:08:29.364Z,994.4
2018-02-11T18:09:30.739Z,994.4
2018-02-11T18:10:32.112Z,994.4
2018-02-11T18:11:34.333Z,994.4
2018-02-11T18:12:35.711Z,994.4
2018-02-11T18:13:37.178Z,994.4
2018-02-11T18:14:38.648Z,994.4
2018-02-11T18:15:40.044Z,994.4
2018-02-11T18:16:41.414Z,994.4
2018-02-11T18:17:42.800Z,994.4
2018-02-11T18:18:44.173Z,994.4
2018-02-11T18:19:45.553Z,994.4
2018-02-11T18:20:46.913Z,994.4
2018-02-11T18:21:48.293Z,994.5
2018-02-11T18:22:49.656Z,994.5
2018-02-11T18:23:51.024Z,994.5
2018-02-11T18:24:52.411Z,994.5
2018-02-11T18:25:53.816Z,994.5
2018-02-11T18:26:55.205Z,994.5
2018-02-11T18:27:56.571Z,994.5
2018-02-11T18:28:57.937Z,994.5
2018-02-11T18:29:59.325Z,994.5
2018-02-11T18:31:00.681Z,994.5
2018-02-11T18:32:02.100Z,994.5
2018-02-11T18:33:03.494Z,994.5
2018-02-11T18:34:04.894Z,994.5
2018-02-11T18:35:06.300Z,994.5
2018-02-11T18:36:07.720Z,994.5
2018-02-11T18:37:09.090Z,994.6
2018-02-11T18:38:10.473Z,994.6
2018-02-11T18:39:11.857Z,994.6
2018-02-11T18:40:13.234Z,994.6
2018-02-11T18:41:14.646Z,994.6
2018-02-11T18:42:16.002Z,994.6
2018-02-11T18:43:17.463Z,994.6
2018-02-11T18:44:18.838Z,994.6
2018-02-11T18:45:20.200Z,994.6
2018-02-11T18:46:21.567Z,994.6
2018-02-11T18:47:22.986Z,994.6
2018-02-11T18:48:24.430Z,994.7
2018-02-11T18:49:25.807Z,994.7
2018-02-11T18:50:27.194Z,994.7
2018-02-11T18:51:28.595Z,994.7
2018-02-11T18:52:29.942Z,994.8
2018-02-11T18:53:31.367Z,994.8
2018-02-11T18:54:32.827Z,994.8
2018-02-11T18:55:34.265Z,994.8
2018-02-11T18:56:35.710Z,994.8
2018-02-11T18:57:37.091Z,994.8
2018-02-11T18:58:38.473Z,994.8
2018-02-11T18:59:39.866Z,994.8
2018-02-11T19:00:41.329Z,994.9
2018-02-11T19:01:42.838Z,994.9
2018-02-11T19:02:44.189Z,994.9
2018-02-11T19:03:45.611Z,994.9
2018-02-11T19:04:46.997Z,994.9
2018-02-11T19:05:48.384Z,994.9
2018-02-11T19:06:49.747Z,994.9
2018-02-11T19:07:51.141Z,994.9
2018-02-11T19:08:52.520Z,994.9
2018-02-11T19:09:54.126Z,994.9
2018-02-11T19:10:55.526Z,994.9
2018-02-11T19:11:56.999Z,994.9
2018-02-11T19:12:58.377Z,995.0
2018-02-11T19:13:59.760Z,995.0
2018-02-11T19:15:01.134Z,995.0
2018-02-11T19:16:02.627Z,995.0
2018-02-11T19:17:04.000Z,995.0
2018-02-11T19:18:05.395Z,995.0
2018-02-11T19:19:06.809Z,995.0
2018-02-11T19:20:08.223Z,995.0
2018-02-11T19:21:09.611Z,995.1
2018-02-11T19:22:11.134Z,995.0
2018-02-11T19:23:12.492Z,995.0
2018-02-11T19:24:13.903Z,995.0
2018-02-11T19:25:15.322Z,995.0
2018-02-11T19:26:16.732Z,995.0
2018-02-11T19:27:18.122Z,995.1
2018-02-11T19:28:19.517Z,995.1
2018-02-11T19:29:20.869Z,995.1
2018-02-11T19:30:22.267Z,995.1
2018-02-11T19:31:23.772Z,995.1
2018-02-11T19:32:25.161Z,995.1
2018-02-11T19:33:26.641Z,995.1
2018-02-11T19:34:28.016Z,995.2
2018-02-11T19:35:29.390Z,995.2
2018-02-11T19:36:30.866Z,995.2
2018-02-11T19:37:32.253Z,995.2
2018-02-11T19:38:33.675Z,995.2
2018-02-11T19:39:35.044Z,995.2
2018-02-11T19:40:36.554Z,995.2
2018-02-11T19:41:37.961Z,995.3
2018-02-11T19:42:39.390Z,995.3
2018-02-11T19:43:40.906Z,995.2
2018-02-11T19:44:42.388Z,995.2
2018-02-11T19:45:43.757Z,995.3
2018-02-11T19:46:45.125Z,995.2
2018-02-11T19:47:46.566Z,995.2
2018-02-11T19:48:47.947Z,995.3
2018-02-11T19:49:49.353Z,995.2
2018-02-11T19:50:50.732Z,995.3
2018-02-11T19:51:52.087Z,995.3
2018-02-11T19:52:53.640Z,995.3
2018-02-11T19:53:55.997Z,995.2
2018-02-11T19:54:57.360Z,995.3
2018-02-11T19:55:58.782Z,995.2
2018-02-11T19:57:00.136Z,995.2
2018-02-11T19:58:01.511Z,995.2
2018-02-11T19:59:02.875Z,995.2
2018-02-11T20:00:04.252Z,995.2
2018-02-11T20:01:05.674Z,995.3
2018-02-11T20:02:07.096Z,995.3
2018-02-11T20:03:08.467Z,995.2
2018-02-11T20:04:09.868Z,995.3
2018-02-11T20:05:11.252Z,995.2
2018-02-11T20:06:12.659Z,995.2
2018-02-11T20:07:14.141Z,995.3
2018-02-11T20:08:15.527Z,995.3
2018-02-11T20:09:16.923Z,995.3
2018-02-11T20:10:18.359Z,995.3
2018-02-11T20:11:19.751Z,995.3
2018-02-11T20:12:21.142Z,995.3
2018-02-11T20:13:22.518Z,995.3
2018-02-11T20:14:23.916Z,995.4
2018-02-11T20:15:25.368Z,995.4
2018-02-11T20:16:26.750Z,995.4
2018-02-11T20:17:28.146Z,995.4
2018-02-11T20:18:29.524Z,995.3
2018-02-11T20:19:30.911Z,995.3
2018-02-11T20:20:32.327Z,995.3
2018-02-11T20:21:33.735Z,995.3
2018-02-11T20:22:35.138Z,995.3
2018-02-11T20:23:36.583Z,995.3
2018-02-11T20:24:37.967Z,995.3
2018-02-11T20:25:39.395Z,995.3
2018-02-11T20:26:40.753Z,995.3
2018-02-11T20:27:42.197Z,995.4
2018-02-11T20:28:43.725Z,995.4
2018-02-11T20:29:45.106Z,995.3
2018-02-11T20:30:46.461Z,995.3
2018-02-11T20:31:47.848Z,995.4
2018-02-11T20:32:49.210Z,995.4
2018-02-11T20:33:50.671Z,995.4
2018-02-11T20:34:52.087Z,995.5
2018-02-11T20:35:53.544Z,995.5
2018-02-11T20:36:54.933Z,995.5
2018-02-11T20:37:56.402Z,995.4
2018-02-11T20:38:57.803Z,995.5
2018-02-11T20:39:59.207Z,995.5
2018-02-11T20:41:00.604Z,995.5
2018-02-11T20:42:02.013Z,995.5
2018-02-11T20:43:03.386Z,995.5
2018-02-11T20:44:04.772Z,995.5
2018-02-11T20:45:06.185Z,995.5
2018-02-11T20:46:07.548Z,995.5
2018-02-11T20:47:08.937Z,995.6
2018-02-11T20:48:10.384Z,995.6
2018-02-11T20:49:11.780Z,995.6
2018-02-11T20:50:13.182Z,995.6
2018-02-11T20:51:14.591Z,995.6
2018-02-11T20:52:15.976Z,995.6
2018-02-11T20:53:17.386Z,995.6
2018-02-11T20:54:18.856Z,995.6
2018-02-11T20:55:20.247Z,995.7
2018-02-11T20:56:21.662Z,995.7
2018-02-11T20:57:23.043Z,995.7
2018-02-11T20:58:25.340Z,995.7
2018-02-11T20:59:26.791Z,995.7
2018-02-11T21:00:28.170Z,995.7
2018-02-11T21:01:30.196Z,995.6
2018-02-11T21:02:33.171Z,995.6
2018-02-11T21:03:34.556Z,995.6
2018-02-11T21:04:35.961Z,995.6
2018-02-11T21:05:38.004Z,995.6
2018-02-11T21:06:39.392Z,995.6
2018-02-11T21:07:40.779Z,995.6
2018-02-11T21:08:42.148Z,995.5
2018-02-11T21:09:43.615Z,995.6
2018-02-11T21:10:45.113Z,995.6
2018-02-11T21:11:47.241Z,995.6
2018-02-11T21:12:48.652Z,995.6
2018-02-11T21:13:50.678Z,995.5
2018-02-11T21:14:52.064Z,995.6
2018-02-11T21:15:53.506Z,995.6
2018-02-11T21:16:55.996Z,995.6
2018-02-11T21:17:57.373Z,995.6
2018-02-11T21:18:59.679Z,995.6
2018-02-11T21:20:01.065Z,995.6
2018-02-11T21:21:03.023Z,995.6
2018-02-11T21:22:04.409Z,995.7
2018-02-11T21:23:06.607Z,995.8
2018-02-11T21:24:08.058Z,995.8
2018-02-11T21:25:09.466Z,995.8
2018-02-11T21:26:11.636Z,995.8
2018-02-11T21:27:13.093Z,995.8
2018-02-11T21:28:15.115Z,995.8
2018-02-11T21:29:16.519Z,995.8
2018-02-11T21:30:18.774Z,995.8
2018-02-11T21:31:20.764Z,995.8
2018-02-11T21:32:22.149Z,995.9
2018-02-11T21:33:23.666Z,995.9
2018-02-11T21:34:25.048Z,995.9
2018-02-11T21:35:27.071Z,995.9
2018-02-11T21:36:28.470Z,995.9
2018-02-11T21:37:30.811Z,995.9
2018-02-11T21:38:32.211Z,996.0
2018-02-11T21:39:33.631Z,996.0
2018-02-11T21:40:35.036Z,996.0
2018-02-11T21:41:36.485Z,996.1
2018-02-11T21:42:38.526Z,996.1
2018-02-11T21:43:39.973Z,996.1
2018-02-11T21:44:41.325Z,996.1
2018-02-11T21:45:42.755Z,996.1
2018-02-11T21:46:44.133Z,996.1
2018-02-11T21:47:45.525Z,996.1
2018-02-11T21:48:46.878Z,996.1
2018-02-11T21:49:48.392Z,996.1
2018-02-11T21:50:49.903Z,996.1
2018-02-11T21:51:51.271Z,996.1
2018-02-11T21:52:52.640Z,996.1
2018-02-11T21:53:54.041Z,996.1
2018-02-11T21:54:55.444Z,996.1
2018-02-11T21:55:56.846Z,996.1
2018-02-11T21:56:58.226Z,996.1
2018-02-11T21:57:59.632Z,996.1
2018-02-11T21:59:00.995Z,996.2
2018-02-11T22:00:02.379Z,996.2
2018-02-11T22:01:03.803Z,996.2
2018-02-11T22:02:05.170Z,996.2
2018-02-11T22:03:06.564Z,996.2
2018-02-11T22:04:07.928Z,996.3
2018-02-11T22:05:09.397Z,996.2
2018-02-11T22:06:10.752Z,996.3
2018-02-11T22:07:12.151Z,996.3
2018-02-11T22:08:13.525Z,996.2
2018-02-11T22:09:14.919Z,996.3
2018-02-11T22:10:16.293Z,996.3
2018-02-11T22:11:17.664Z,996.3
2018-02-11T22:12:19.032Z,996.3
2018-02-11T22:13:20.410Z,996.2
2018-02-11T22:14:21.779Z,996.2
2018-02-11T22:15:23.160Z,996.2
2018-02-11T22:16:24.606Z,996.2
2018-02-11T22:17:25.964Z,996.1
2018-02-11T22:18:27.335Z,996.1
2018-02-11T22:19:28.728Z,996.1
2018-02-11T22:20:30.135Z,996.1
2018-02-11T22:21:31.514Z,996.1
2018-02-11T22:22:32.898Z,996.1
2018-02-11T22:23:34.280Z,996.1
2018-02-11T22:24:35.656Z,996.1
2018-02-11T22:25:37.076Z,996.2
2018-02-11T22:26:38.455Z,996.1
2018-02-11T22:27:39.841Z,996.1
2018-02-11T22:28:41.222Z,996.1
2018-02-11T22:29:42.618Z,996.2
2018-02-11T22:30:43.998Z,996.2
2018-02-11T22:31:45.402Z,996.1
2018-02-11T22:32:46.781Z,996.1
2018-02-11T22:33:48.243Z,996.1
2018-02-11T22:34:49.603Z,996.1
2018-02-11T22:35:51.014Z,996.1
2018-02-11T22:36:52.402Z,996.1
2018-02-11T22:37:53.767Z,996.1
2018-02-11T22:38:55.160Z,996.1
2018-02-11T22:39:56.547Z,996.1
2018-02-11T22:40:58.125Z,996.2
2018-02-11T22:41:59.507Z,996.2
2018-02-11T22:43:00.868Z,996.2
2018-02-11T22:44:02.278Z,996.2
2018-02-11T22:45:03.615Z,996.2
2018-02-11T22:46:05.019Z,996.2
2018-02-11T22:47:06.380Z,996.2
2018-02-11T22:48:07.760Z,996.2
2018-02-11T22:49:09.154Z,996.2
2018-02-11T22:50:10.550Z,996.3
2018-02-11T22:51:12.108Z,996.3
2018-02-11T22:52:13.464Z,996.3
2018-02-11T22:53:14.820Z,996.3
2018-02-11T22:54:16.193Z,996.2
2018-02-11T22:55:17.573Z,996.2
2018-02-11T22:56:18.944Z,996.2
2018-02-11T22:57:21.113Z,996.2
2018-02-11T22:58:22.496Z,996.3
2018-02-11T22:59:23.888Z,996.3
2018-02-11T23:00:25.251Z,996.3
2018-02-11T23:01:26.638Z,996.3
2018-02-11T23:02:28.000Z,996.3
2018-02-11T23:03:29.369Z,996.4
2018-02-11T23:04:30.748Z,996.4
2018-02-11T23:05:32.131Z,996.4
2018-02-11T23:06:33.527Z,996.4
2018-02-11T23:07:34.893Z,996.4
2018-02-11T23:08:36.314Z,996.4
2018-02-11T23:09:37.670Z,996.4
2018-02-11T23:10:39.038Z,996.4
2018-02-11T23:11:40.400Z,996.4
2018-02-11T23:12:41.784Z,996.5
2018-02-11T23:13:43.148Z,996.4
2018-02-11T23:14:44.535Z,996.4
2018-02-11T23:15:46.006Z,996.4
2018-02-11T23:16:47.345Z,996.4
2018-02-11T23:17:48.711Z,996.4
2018-02-11T23:18:50.082Z,996.4
2018-02-11T23:19:51.474Z,996.3
2018-02-11T23:20:52.844Z,996.3
2018-02-11T23:21:54.216Z,996.3
2018-02-11T23:22:56.475Z,996.4
2018-02-11T23:23:57.846Z,996.4
2018-02-11T23:24:59.214Z,996.4
2018-02-11T23:26:00.583Z,996.4
2018-02-11T23:27:02.927Z,996.4
2018-02-11T23:28:03.273Z,996.4
2018-02-11T23:29:04.667Z,996.4
2018-02-11T23:30:06.036Z,996.4
2018-02-11T23:31:07.407Z,996.4
2018-02-11T23:32:08.774Z,996.4
2018-02-11T23:33:10.144Z,996.4
2018-02-11T23:34:11.516Z,996.4
2018-02-11T23:35:12.898Z,996.4
2018-02-11T23:36:14.257Z,996.4
2018-02-11T23:37:15.634Z,996.4
2018-02-11T23:38:17.089Z,996.4
2018-02-11T23:39:18.466Z,996.4
2018-02-11T23:40:19.828Z,996.4
2018-02-11T23:41:21.335Z,996.4
2018-02-11T23:42:22.680Z,996.4
2018-02-11T23:43:24.163Z,996.4
2018-02-11T23:44:25.551Z,996.4
2018-02-11T23:45:26.934Z,996.4
2018-02-11T23:46:28.320Z,996.4
2018-02-11T23:47:29.665Z,996.5
2018-02-11T23:48:31.040Z,996.5
2018-02-11T23:49:32.392Z,996.5
2018-02-11T23:50:33.758Z,996.5
2018-02-11T23:51:35.120Z,996.6
2018-02-11T23:52:36.501Z,996.6
2018-02-11T23:53:37.863Z,996.6
2018-02-11T23:54:39.237Z,996.6
2018-02-11T23:55:40.596Z,996.7
2018-02-11T23:56:41.956Z,996.7
2018-02-11T23:57:43.306Z,996.7
2018-02-11T23:58:44.685Z,996.7
2018-02-11T23:59:46.051Z,996.7
