createdAt,value
2018-09-25T00:01:54.262Z,65.53
2018-09-25T00:04:28.128Z,66.34
2018-09-25T00:07:02.083Z,67.86
2018-09-25T00:09:35.814Z,68.28
2018-09-25T00:12:09.624Z,66.59
2018-09-25T00:14:43.543Z,66.48
2018-09-25T00:17:17.327Z,65.82
2018-09-25T00:19:51.233Z,65.12
2018-09-25T00:22:25.132Z,65.64
2018-09-25T00:24:58.973Z,66.71
2018-09-25T00:27:32.728Z,67.09
2018-09-25T00:30:06.542Z,66.39
2018-09-25T00:32:40.437Z,66.03
2018-09-25T00:35:14.103Z,65.29
2018-09-25T00:37:48.552Z,64.99
2018-09-25T00:40:23.033Z,66.18
2018-09-25T00:42:57.143Z,69.03
2018-09-25T00:45:31.053Z,69.06
2018-09-25T00:48:04.810Z,67.69
2018-09-25T00:50:38.522Z,67.54
2018-09-25T00:53:12.326Z,67.29
2018-09-25T00:55:46.162Z,67.69
2018-09-25T00:58:19.914Z,67.71
2018-09-25T01:00:53.885Z,67.50
2018-09-25T01:03:28.003Z,66.92
2018-09-25T01:06:01.794Z,66.75
2018-09-25T01:08:35.529Z,66.10
2018-09-25T01:11:09.221Z,66.67
2018-09-25T01:13:43.197Z,66.82
2018-09-25T01:16:16.857Z,67.20
2018-09-25T01:18:50.784Z,67.17
2018-09-25T01:21:24.652Z,69.07
2018-09-25T01:23:58.437Z,65.74
2018-09-25T01:26:32.361Z,66.62
2018-09-25T01:29:06.166Z,67.62
2018-09-25T01:31:39.928Z,67.07
2018-09-25T01:34:13.825Z,67.62
2018-09-25T01:36:47.737Z,67.04
2018-09-25T01:39:21.618Z,67.19
2018-09-25T01:41:55.333Z,67.13
2018-09-25T01:44:29.811Z,67.27
2018-09-25T01:47:04.214Z,67.03
2018-09-25T01:49:37.846Z,66.30
2018-09-25T01:52:11.678Z,66.68
2018-09-25T01:54:45.393Z,70.71
2018-09-25T01:57:19.297Z,69.45
2018-09-25T01:59:54.212Z,68.76
2018-09-25T02:02:28.072Z,67.61
2018-09-25T02:05:01.744Z,65.66
2018-09-25T02:07:35.719Z,67.79
2018-09-25T02:10:09.632Z,68.33
2018-09-25T02:12:43.581Z,68.93
2018-09-25T02:15:17.368Z,68.17
2018-09-25T02:17:51.199Z,66.90
2018-09-25T02:20:24.952Z,66.66
2018-09-25T02:22:58.812Z,66.36
2018-09-25T02:25:32.657Z,66.84
2018-09-25T02:28:06.527Z,68.54
2018-09-25T02:30:41.294Z,71.01
2018-09-25T02:33:15.012Z,69.72
2018-09-25T02:35:48.802Z,68.45
2018-09-25T02:38:22.538Z,67.65
2018-09-25T02:40:56.444Z,66.10
2018-09-25T02:43:30.288Z,66.91
2018-09-25T02:46:04.019Z,67.71
2018-09-25T02:48:37.991Z,67.95
2018-09-25T02:51:11.399Z,67.39
2018-09-25T02:53:45.178Z,67.87
2018-09-25T02:56:19.026Z,67.66
2018-09-25T02:58:52.794Z,67.12
2018-09-25T03:01:26.601Z,67.97
2018-09-25T03:04:00.856Z,68.91
2018-09-25T03:06:34.656Z,71.35
2018-09-25T03:09:08.499Z,69.31
2018-09-25T03:11:42.497Z,68.52
2018-09-25T03:14:16.061Z,68.51
2018-09-25T03:16:49.763Z,68.90
2018-09-25T03:19:24.369Z,67.22
2018-09-25T03:21:58.143Z,68.78
2018-09-25T03:24:32.001Z,68.43
2018-09-25T03:27:05.753Z,68.31
2018-09-25T03:29:39.556Z,68.07
2018-09-25T03:32:13.382Z,68.06
2018-09-25T03:34:47.087Z,67.67
2018-09-25T03:37:20.781Z,67.73
2018-09-25T03:39:54.467Z,69.17
2018-09-25T03:42:28.346Z,72.41
2018-09-25T03:45:02.226Z,70.93
2018-09-25T03:47:36.123Z,68.47
2018-09-25T03:50:10.096Z,66.54
2018-09-25T03:52:43.946Z,68.28
2018-09-25T03:55:17.744Z,69.39
2018-09-25T03:57:51.447Z,68.47
2018-09-25T04:00:25.294Z,68.07
2018-09-25T04:02:59.017Z,67.20
2018-09-25T04:05:32.991Z,66.60
2018-09-25T04:08:06.896Z,66.38
2018-09-25T04:10:40.815Z,66.56
2018-09-25T04:13:14.564Z,66.07
2018-09-25T04:15:48.322Z,66.24
2018-09-25T04:18:22.111Z,71.35
2018-09-25T04:20:56.096Z,67.88
2018-09-25T04:23:29.952Z,66.59
2018-09-25T04:26:04.164Z,67.20
2018-09-25T04:28:37.982Z,68.12
2018-09-25T04:31:12.591Z,68.99
2018-09-25T04:33:46.325Z,68.96
2018-09-25T04:36:20.052Z,67.82
2018-09-25T04:38:54.397Z,67.87
2018-09-25T04:41:28.137Z,68.06
2018-09-25T04:44:02.704Z,68.14
2018-09-25T04:46:36.323Z,68.33
2018-09-25T04:49:10.278Z,67.82
2018-09-25T04:51:44.021Z,68.52
2018-09-25T04:54:17.804Z,72.50
2018-09-25T04:56:51.660Z,69.32
2018-09-25T04:59:25.604Z,67.26
2018-09-25T05:01:59.399Z,65.90
2018-09-25T05:04:33.348Z,68.20
2018-09-25T05:07:07.149Z,69.79
2018-09-25T05:09:41.004Z,69.65
2018-09-25T05:12:14.907Z,68.73
2018-09-25T05:14:48.645Z,67.62
2018-09-25T05:17:22.424Z,67.45
2018-09-25T05:19:56.457Z,67.57
2018-09-25T05:22:30.227Z,66.83
2018-09-25T05:25:04.197Z,67.52
2018-09-25T05:27:37.883Z,68.24
2018-09-25T05:30:12.561Z,76.34
2018-09-25T05:32:47.026Z,69.71
2018-09-25T05:35:20.787Z,68.56
2018-09-25T05:37:54.618Z,68.60
2018-09-25T05:40:28.326Z,68.19
2018-09-25T05:43:02.118Z,68.49
2018-09-25T05:45:35.901Z,68.05
2018-09-25T05:48:09.731Z,67.39
2018-09-25T05:50:44.176Z,66.99
2018-09-25T05:53:18.078Z,67.16
2018-09-25T05:55:51.877Z,66.73
2018-09-25T05:58:25.552Z,66.98
2018-09-25T06:00:59.397Z,66.35
2018-09-25T06:03:33.077Z,67.58
2018-09-25T06:06:07.701Z,71.57
2018-09-25T06:08:41.527Z,68.62
2018-09-25T06:11:15.567Z,66.37
2018-09-25T06:13:49.446Z,66.70
2018-09-25T06:16:24.071Z,67.56
2018-09-25T06:18:58.042Z,68.35
2018-09-25T06:21:32.021Z,68.62
2018-09-25T06:24:05.813Z,67.04
2018-09-25T06:26:39.603Z,67.54
2018-09-25T06:29:13.358Z,67.14
2018-09-25T06:31:47.073Z,67.28
2018-09-25T06:34:20.805Z,67.49
2018-09-25T06:36:54.571Z,66.97
2018-09-25T06:39:28.401Z,67.87
2018-09-25T06:42:02.362Z,72.39
2018-09-25T06:44:36.359Z,66.94
2018-09-25T06:47:10.276Z,66.89
2018-09-25T06:49:44.089Z,68.19
2018-09-25T06:52:17.847Z,68.73
2018-09-25T06:54:51.756Z,70.68
2018-09-25T06:57:25.524Z,71.22
2018-09-25T06:59:59.381Z,70.40
2018-09-25T07:02:33.257Z,70.53
2018-09-25T07:05:07.191Z,69.82
2018-09-25T07:07:41.021Z,69.04
2018-09-25T07:10:14.843Z,68.94
2018-09-25T07:12:48.734Z,68.66
2018-09-25T07:15:22.341Z,68.23
2018-09-25T07:17:56.105Z,68.02
2018-09-25T07:20:29.821Z,67.56
2018-09-25T07:23:03.820Z,66.51
2018-09-25T07:25:37.717Z,66.65
2018-09-25T07:28:11.633Z,66.73
2018-09-25T07:30:45.478Z,66.00
2018-09-25T07:33:19.377Z,65.25
2018-09-25T07:35:53.138Z,64.09
2018-09-25T07:38:26.911Z,64.50
2018-09-25T07:41:00.781Z,63.10
2018-09-25T07:43:34.592Z,62.48
2018-09-25T07:46:08.356Z,63.33
2018-09-25T07:48:42.917Z,61.76
2018-09-25T07:51:16.787Z,61.55
2018-09-25T07:53:50.502Z,59.95
2018-09-25T07:56:24.818Z,59.78
2018-09-25T07:58:58.631Z,59.67
2018-09-25T08:01:32.526Z,58.22
2018-09-25T08:04:06.347Z,58.76
2018-09-25T08:06:40.142Z,60.67
2018-09-25T08:09:14.818Z,61.08
2018-09-25T08:11:48.486Z,60.05
2018-09-25T08:14:22.462Z,58.93
2018-09-25T08:16:58.097Z,61.02
2018-09-25T08:19:31.829Z,59.59
2018-09-25T08:22:05.871Z,58.68
2018-09-25T08:24:40.757Z,57.83
2018-09-25T08:27:14.415Z,59.27
2018-09-25T08:29:48.380Z,59.11
2018-09-25T08:32:22.052Z,58.59
2018-09-25T08:34:55.898Z,56.10
2018-09-25T08:37:30.122Z,56.56
2018-09-25T08:40:03.926Z,57.19
2018-09-25T08:42:38.420Z,55.71
2018-09-25T08:45:12.423Z,55.64
2018-09-25T08:47:46.081Z,54.01
2018-09-25T08:50:19.978Z,55.17
2018-09-25T08:52:53.592Z,54.71
2018-09-25T08:55:27.512Z,53.38
2018-09-25T08:58:01.396Z,51.60
2018-09-25T09:00:35.152Z,50.54
2018-09-25T09:03:09.550Z,51.92
2018-09-25T09:05:43.396Z,52.44
2018-09-25T09:08:17.272Z,53.07
2018-09-25T09:10:51.691Z,50.71
2018-09-25T09:13:25.565Z,50.65
2018-09-25T09:16:00.221Z,51.38
2018-09-25T09:18:34.235Z,48.73
2018-09-25T09:21:08.716Z,50.16
2018-09-25T09:23:42.537Z,51.56
2018-09-25T09:26:16.356Z,49.26
2018-09-25T09:28:50.196Z,50.51
2018-09-25T09:31:23.868Z,49.63
2018-09-25T09:33:57.621Z,48.61
2018-09-25T09:36:31.536Z,50.81
2018-09-25T09:39:05.762Z,50.78
2018-09-25T09:41:39.638Z,49.60
2018-09-25T09:44:13.337Z,47.88
2018-09-25T09:46:47.180Z,48.17
2018-09-25T09:49:21.017Z,47.11
2018-09-25T09:51:54.996Z,47.92
2018-09-25T09:54:28.782Z,47.43
2018-09-25T09:57:02.767Z,45.79
2018-09-25T09:59:36.482Z,45.74
2018-09-25T10:02:10.320Z,46.95
2018-09-25T10:04:45.096Z,46.27
2018-09-25T10:07:19.353Z,43.96
2018-09-25T10:09:53.146Z,43.55
2018-09-25T10:12:27.079Z,42.89
2018-09-25T10:15:00.985Z,43.26
2018-09-25T10:17:35.692Z,44.76
2018-09-25T10:20:09.599Z,44.63
2018-09-25T10:22:43.523Z,44.03
2018-09-25T10:25:17.325Z,43.63
2018-09-25T10:27:51.065Z,43.59
2018-09-25T10:30:25.130Z,43.27
2018-09-25T10:32:59.155Z,42.81
2018-09-25T10:35:32.970Z,42.43
2018-09-25T10:38:06.780Z,43.51
2018-09-25T10:40:40.595Z,42.56
2018-09-25T10:43:14.535Z,43.66
2018-09-25T10:45:48.514Z,43.01
2018-09-25T10:48:22.455Z,42.60
2018-09-25T10:50:56.362Z,41.18
2018-09-25T10:53:30.297Z,40.50
2018-09-25T10:56:04.088Z,40.74
2018-09-25T10:58:38.431Z,41.01
2018-09-25T11:01:12.457Z,40.92
2018-09-25T11:03:46.472Z,42.09
2018-09-25T11:06:20.252Z,42.24
2018-09-25T11:08:53.992Z,44.06
2018-09-25T11:11:28.360Z,45.17
2018-09-25T11:14:02.266Z,43.73
2018-09-25T11:16:35.961Z,43.44
2018-09-25T11:19:09.981Z,45.23
2018-09-25T11:21:43.872Z,46.12
2018-09-25T11:24:17.623Z,44.75
2018-09-25T11:26:51.302Z,46.05
2018-09-25T11:29:25.387Z,46.78
2018-09-25T11:31:59.245Z,46.52
2018-09-25T11:34:32.961Z,46.65
2018-09-25T11:37:06.846Z,48.02
2018-09-25T11:39:40.692Z,46.20
2018-09-25T11:42:14.539Z,46.79
2018-09-25T11:44:48.370Z,46.54
2018-09-25T11:47:22.254Z,47.22
2018-09-25T11:49:56.112Z,48.05
2018-09-25T11:52:29.827Z,46.50
2018-09-25T11:55:04.622Z,46.39
2018-09-25T11:57:38.475Z,45.32
2018-09-25T12:00:12.205Z,45.78
2018-09-25T12:02:45.945Z,45.67
2018-09-25T12:05:19.876Z,44.24
2018-09-25T12:07:53.731Z,45.72
2018-09-25T12:10:28.431Z,44.82
2018-09-25T12:13:02.221Z,45.86
2018-09-25T12:15:35.946Z,44.51
2018-09-25T12:18:09.882Z,45.11
2018-09-25T12:20:43.734Z,46.46
2018-09-25T12:23:17.520Z,45.63
2018-09-25T12:25:51.295Z,45.86
2018-09-25T12:28:25.256Z,46.05
2018-09-25T12:30:59.092Z,46.14
2018-09-25T12:33:33.058Z,45.87
2018-09-25T12:36:06.907Z,45.84
2018-09-25T12:38:40.664Z,47.06
2018-09-25T12:41:14.940Z,45.63
2018-09-25T12:43:48.732Z,45.09
2018-09-25T12:46:22.671Z,43.65
2018-09-25T12:48:56.453Z,45.12
2018-09-25T12:51:30.477Z,45.11
2018-09-25T12:54:04.941Z,44.26
2018-09-25T12:56:38.845Z,43.49
2018-09-25T12:59:12.798Z,43.49
2018-09-25T13:01:46.900Z,43.28
2018-09-25T13:04:20.789Z,42.59
2018-09-25T13:06:55.442Z,41.93
2018-09-25T13:09:29.333Z,42.50
2018-09-25T13:12:03.037Z,43.23
2018-09-25T13:14:36.791Z,44.19
2018-09-25T13:17:10.491Z,44.55
2018-09-25T13:19:44.202Z,44.05
2018-09-25T13:22:17.992Z,45.13
2018-09-25T13:24:51.742Z,45.35
2018-09-25T13:27:25.555Z,45.50
2018-09-25T13:29:59.454Z,43.15
2018-09-25T13:32:33.465Z,44.89
2018-09-25T13:35:07.932Z,44.76
2018-09-25T13:37:41.599Z,42.91
2018-09-25T13:40:15.520Z,44.15
2018-09-25T13:42:49.346Z,45.10
2018-09-25T13:45:23.040Z,45.12
2018-09-25T13:47:56.812Z,43.12
2018-09-25T13:50:30.490Z,45.71
2018-09-25T13:53:04.305Z,45.76
2018-09-25T13:55:38.081Z,45.25
2018-09-25T13:58:11.877Z,44.98
2018-09-25T14:00:45.555Z,45.26
2018-09-25T14:03:19.471Z,45.29
2018-09-25T14:05:53.340Z,46.74
2018-09-25T14:08:27.325Z,46.19
2018-09-25T14:11:01.251Z,46.58
2018-09-25T14:13:35.200Z,47.44
2018-09-25T14:16:09.210Z,49.01
2018-09-25T14:18:43.501Z,48.30
2018-09-25T14:21:17.209Z,50.26
2018-09-25T14:23:50.984Z,48.19
2018-09-25T14:26:25.523Z,47.45
2018-09-25T14:28:59.352Z,46.81
2018-09-25T14:31:33.116Z,46.85
2018-09-25T14:34:06.960Z,49.02
2018-09-25T14:36:41.396Z,48.70
2018-09-25T14:39:15.301Z,48.58
2018-09-25T14:41:49.495Z,48.46
2018-09-25T14:44:23.186Z,48.88
2018-09-25T14:46:58.157Z,49.58
2018-09-25T14:49:32.090Z,49.02
2018-09-25T14:52:06.365Z,49.40
2018-09-25T14:54:40.306Z,51.41
2018-09-25T14:57:14.167Z,49.82
2018-09-25T14:59:47.894Z,51.52
2018-09-25T15:02:21.931Z,51.69
2018-09-25T15:04:55.595Z,51.51
2018-09-25T15:07:29.835Z,53.29
2018-09-25T15:10:03.506Z,53.60
2018-09-25T15:12:37.210Z,53.98
2018-09-25T15:15:11.404Z,52.43
2018-09-25T15:17:45.277Z,52.96
2018-09-25T15:20:19.811Z,53.17
2018-09-25T15:22:53.697Z,54.87
2018-09-25T15:25:27.655Z,53.87
2018-09-25T15:28:01.527Z,53.02
2018-09-25T15:30:35.882Z,52.98
2018-09-25T15:33:09.752Z,52.37
2018-09-25T15:35:43.539Z,52.04
2018-09-25T15:38:17.386Z,50.97
2018-09-25T15:40:51.309Z,49.16
2018-09-25T15:43:25.858Z,49.22
2018-09-25T15:45:59.814Z,48.73
2018-09-25T15:48:33.451Z,48.96
2018-09-25T15:51:07.836Z,47.39
2018-09-25T15:53:42.421Z,47.69
2018-09-25T15:56:16.061Z,48.54
2018-09-25T15:58:49.799Z,48.25
2018-09-25T16:01:23.658Z,48.00
2018-09-25T16:03:57.504Z,49.06
2018-09-25T16:06:31.394Z,48.03
2018-09-25T16:09:05.187Z,48.48
2018-09-25T16:11:39.499Z,47.44
2018-09-25T16:14:13.557Z,48.31
2018-09-25T16:16:47.415Z,53.69
2018-09-25T16:19:21.120Z,48.75
2018-09-25T16:21:55.516Z,47.57
2018-09-25T16:24:29.479Z,48.18
2018-09-25T16:27:03.284Z,48.44
2018-09-25T16:29:37.392Z,49.23
2018-09-25T16:32:11.410Z,49.47
2018-09-25T16:34:44.955Z,49.53
2018-09-25T16:37:18.777Z,49.96
2018-09-25T16:39:52.521Z,51.82
2018-09-25T16:42:26.826Z,52.72
2018-09-25T16:45:00.643Z,53.98
2018-09-25T16:47:34.467Z,54.64
2018-09-25T16:50:08.526Z,53.72
2018-09-25T16:52:42.911Z,54.08
2018-09-25T16:55:16.866Z,54.51
2018-09-25T16:57:50.806Z,56.07
2018-09-25T17:00:25.054Z,56.43
2018-09-25T17:02:58.927Z,56.47
2018-09-25T17:05:32.699Z,56.74
2018-09-25T17:08:06.466Z,57.62
2018-09-25T17:10:40.177Z,56.97
2018-09-25T17:13:13.972Z,58.50
2018-09-25T17:15:48.225Z,58.92
2018-09-25T17:18:22.649Z,59.04
2018-09-25T17:20:56.464Z,58.25
2018-09-25T17:23:30.430Z,59.08
2018-09-25T17:26:04.211Z,58.65
2018-09-25T17:28:38.026Z,60.14
2018-09-25T17:31:12.100Z,62.86
2018-09-25T17:33:46.100Z,60.67
2018-09-25T17:36:19.819Z,59.03
2018-09-25T17:38:54.203Z,58.84
2018-09-25T17:41:28.029Z,59.07
2018-09-25T17:44:01.905Z,59.24
2018-09-25T17:46:35.711Z,59.50
2018-09-25T17:49:10.135Z,60.72
2018-09-25T17:51:44.020Z,59.93
2018-09-25T17:54:17.815Z,59.38
2018-09-25T17:56:51.546Z,60.17
2018-09-25T17:59:25.836Z,60.04
2018-09-25T18:01:59.548Z,60.61
2018-09-25T18:04:33.315Z,61.94
2018-09-25T18:07:07.167Z,66.36
2018-09-25T18:09:40.991Z,60.93
2018-09-25T18:12:14.746Z,60.01
2018-09-25T18:14:48.345Z,60.19
2018-09-25T18:17:21.962Z,60.61
2018-09-25T18:19:55.707Z,60.32
2018-09-25T18:22:29.651Z,60.79
2018-09-25T18:25:03.360Z,61.20
2018-09-25T18:27:37.742Z,61.67
2018-09-25T18:30:11.511Z,62.45
2018-09-25T18:32:45.419Z,62.07
2018-09-25T18:35:19.226Z,60.46
2018-09-25T18:37:53.175Z,60.98
2018-09-25T18:40:26.899Z,62.03
2018-09-25T18:43:00.749Z,66.63
2018-09-25T18:45:34.514Z,62.50
2018-09-25T18:48:08.512Z,61.59
2018-09-25T18:50:42.641Z,60.52
2018-09-25T18:53:16.384Z,61.22
2018-09-25T18:55:50.159Z,61.86
2018-09-25T18:58:23.976Z,62.97
2018-09-25T19:00:57.852Z,63.46
2018-09-25T19:03:31.761Z,64.34
2018-09-25T19:06:05.773Z,63.97
2018-09-25T19:08:39.580Z,62.40
2018-09-25T19:11:13.454Z,62.22
2018-09-25T19:13:47.212Z,61.57
2018-09-25T19:16:21.055Z,62.34
2018-09-25T19:18:56.550Z,65.53
2018-09-25T19:21:30.521Z,62.77
2018-09-25T19:24:04.554Z,61.84
2018-09-25T19:26:39.079Z,61.69
2018-09-25T19:29:12.864Z,61.86
2018-09-25T19:31:47.399Z,62.65
2018-09-25T19:34:21.232Z,63.52
2018-09-25T19:36:56.064Z,62.84
2018-09-25T19:39:29.779Z,64.81
2018-09-25T19:42:03.570Z,63.83
2018-09-25T19:44:37.456Z,62.97
2018-09-25T19:47:11.310Z,62.02
2018-09-25T19:49:45.014Z,63.31
2018-09-25T19:52:25.870Z,66.54
2018-09-25T19:54:59.584Z,66.71
2018-09-25T19:57:33.384Z,65.04
2018-09-25T20:00:07.068Z,63.11
2018-09-25T20:02:40.793Z,62.28
2018-09-25T20:05:14.575Z,62.44
2018-09-25T20:07:48.164Z,63.35
2018-09-25T20:10:22.063Z,64.19
2018-09-25T20:12:56.045Z,65.80
2018-09-25T20:15:29.851Z,65.75
2018-09-25T20:18:03.830Z,64.30
2018-09-25T20:20:37.645Z,63.42
2018-09-25T20:23:11.675Z,62.78
2018-09-25T20:25:45.521Z,63.91
2018-09-25T20:28:19.248Z,67.51
2018-09-25T20:30:53.773Z,67.00
2018-09-25T20:33:27.719Z,65.34
2018-09-25T20:36:01.698Z,64.56
2018-09-25T20:38:35.725Z,63.30
2018-09-25T20:41:09.709Z,63.26
2018-09-25T20:43:43.440Z,63.77
2018-09-25T20:46:17.903Z,64.98
2018-09-25T20:48:51.729Z,65.63
2018-09-25T20:51:26.040Z,65.62
2018-09-25T20:53:59.982Z,65.01
2018-09-25T20:56:34.019Z,64.51
2018-09-25T20:59:08.015Z,63.96
2018-09-25T21:01:42.045Z,65.24
2018-09-25T21:04:16.544Z,68.70
2018-09-25T21:06:50.434Z,66.16
2018-09-25T21:09:24.441Z,64.36
2018-09-25T21:11:58.888Z,64.14
2018-09-25T21:14:32.814Z,63.73
2018-09-25T21:17:06.573Z,64.33
2018-09-25T21:19:40.335Z,64.69
2018-09-25T21:22:14.419Z,66.68
2018-09-25T21:24:48.265Z,66.62
2018-09-25T21:27:22.099Z,65.41
2018-09-25T21:29:56.200Z,64.83
2018-09-25T21:32:30.060Z,64.94
2018-09-25T21:35:04.058Z,64.35
2018-09-25T21:37:38.337Z,65.44
2018-09-25T21:40:12.349Z,71.02
2018-09-25T21:42:46.242Z,67.75
2018-09-25T21:45:20.002Z,66.05
2018-09-25T21:47:54.063Z,64.61
2018-09-25T21:50:28.755Z,63.65
2018-09-25T21:53:02.714Z,64.49
2018-09-25T21:55:37.440Z,65.70
2018-09-25T21:58:11.759Z,67.21
2018-09-25T22:00:45.480Z,66.64
2018-09-25T22:03:19.349Z,66.07
2018-09-25T22:05:53.157Z,65.05
2018-09-25T22:08:26.869Z,63.96
2018-09-25T22:11:00.844Z,64.14
2018-09-25T22:13:34.699Z,64.65
2018-09-25T22:16:08.651Z,70.81
2018-09-25T22:18:42.373Z,66.26
2018-09-25T22:21:16.879Z,64.29
2018-09-25T22:23:50.680Z,64.08
2018-09-25T22:26:24.563Z,64.71
2018-09-25T22:28:58.639Z,66.02
2018-09-25T22:31:32.436Z,65.95
2018-09-25T22:34:06.359Z,65.56
2018-09-25T22:36:40.163Z,65.17
2018-09-25T22:39:15.783Z,64.49
2018-09-25T22:41:50.021Z,64.81
2018-09-25T22:44:23.919Z,64.82
2018-09-25T22:46:57.820Z,64.45
2018-09-25T22:49:31.671Z,65.04
2018-09-25T22:52:05.493Z,67.97
2018-09-25T22:54:40.119Z,64.93
2018-09-25T22:57:14.550Z,65.21
2018-09-25T22:59:48.303Z,65.50
2018-09-25T23:02:22.015Z,65.40
2018-09-25T23:04:56.512Z,66.21
2018-09-25T23:07:30.374Z,66.62
2018-09-25T23:10:04.208Z,67.41
2018-09-25T23:12:37.992Z,66.29
2018-09-25T23:15:11.939Z,65.79
2018-09-25T23:17:45.699Z,65.23
2018-09-25T23:20:19.634Z,65.04
2018-09-25T23:22:53.429Z,65.40
2018-09-25T23:25:27.265Z,66.49
2018-09-25T23:28:01.160Z,68.57
2018-09-25T23:30:35.059Z,65.48
2018-09-25T23:33:10.233Z,64.72
2018-09-25T23:35:43.861Z,64.50
2018-09-25T23:38:17.808Z,65.12
2018-09-25T23:42:56.549Z,66.29
2018-09-25T23:45:59.755Z,67.98
2018-09-25T23:48:39.482Z,66.55
2018-09-25T23:51:14.158Z,65.76
2018-09-25T23:53:47.168Z,65.37
2018-09-25T23:56:21.029Z,65.59
2018-09-25T23:58:54.072Z,65.44
