createdAt,value
2019-03-03T00:00:23.959Z,29.10
2019-03-03T00:01:24.171Z,29.70
2019-03-03T00:02:23.783Z,28.20
2019-03-03T00:03:23.698Z,30.50
2019-03-03T00:04:23.621Z,29.40
2019-03-03T00:05:23.534Z,31.30
2019-03-03T00:06:23.452Z,28.60
2019-03-03T00:07:23.375Z,32.20
2019-03-03T00:08:24.672Z,30.90
2019-03-03T00:09:23.183Z,30.20
2019-03-03T00:10:23.109Z,27.80
2019-03-03T00:11:23.023Z,28.30
2019-03-03T00:12:22.934Z,28.60
2019-03-03T00:13:22.852Z,29.60
2019-03-03T00:14:22.761Z,32.70
2019-03-03T00:15:22.673Z,29.60
2019-03-03T00:16:22.586Z,29.80
2019-03-03T00:17:22.510Z,30.50
2019-03-03T00:18:22.425Z,30.70
2019-03-03T00:19:22.336Z,32.00
2019-03-03T00:20:22.249Z,30.40
2019-03-03T00:21:22.160Z,30.60
2019-03-03T00:22:22.085Z,31.70
2019-03-03T00:23:21.999Z,33.30
2019-03-03T00:24:21.910Z,31.60
2019-03-03T00:25:21.824Z,30.20
2019-03-03T00:26:21.738Z,29.60
2019-03-03T00:27:21.651Z,30.10
2019-03-03T00:28:21.564Z,29.40
2019-03-03T00:29:21.486Z,31.30
2019-03-03T00:30:21.402Z,27.90
2019-03-03T00:31:21.311Z,30.30
2019-03-03T00:32:21.235Z,31.20
2019-03-03T00:33:21.137Z,30.80
2019-03-03T00:34:21.050Z,30.50
2019-03-03T00:35:20.975Z,31.10
2019-03-03T00:36:20.900Z,30.70
2019-03-03T00:37:20.804Z,29.10
2019-03-03T00:38:20.712Z,30.20
2019-03-03T00:39:20.632Z,28.70
2019-03-03T00:40:20.538Z,29.50
2019-03-03T00:41:20.712Z,31.10
2019-03-03T00:42:20.375Z,30.30
2019-03-03T00:43:20.301Z,30.30
2019-03-03T00:44:20.200Z,30.20
2019-03-03T00:45:20.116Z,33.50
2019-03-03T00:46:20.028Z,31.70
2019-03-03T00:47:19.951Z,29.40
2019-03-03T00:48:19.863Z,35.30
2019-03-03T00:49:19.828Z,32.90
2019-03-03T00:50:19.690Z,31.50
2019-03-03T00:51:19.602Z,33.10
2019-03-03T00:52:19.517Z,32.20
2019-03-03T00:53:19.438Z,30.80
2019-03-03T00:54:19.352Z,32.40
2019-03-03T00:55:19.263Z,33.30
2019-03-03T00:56:19.178Z,32.20
2019-03-03T00:57:19.092Z,31.60
2019-03-03T00:58:19.032Z,28.80
2019-03-03T00:59:18.927Z,35.40
2019-03-03T01:00:18.839Z,30.60
2019-03-03T01:01:19.003Z,31.20
2019-03-03T01:02:18.664Z,33.00
2019-03-03T01:03:18.578Z,32.50
2019-03-03T01:04:18.504Z,31.30
2019-03-03T01:05:18.415Z,32.60
2019-03-03T01:06:18.331Z,32.20
2019-03-03T01:07:18.240Z,29.80
2019-03-03T01:08:18.153Z,35.40
2019-03-03T01:09:18.068Z,32.00
2019-03-03T01:10:17.992Z,36.70
2019-03-03T01:11:17.904Z,35.60
2019-03-03T01:12:17.817Z,33.40
2019-03-03T01:13:17.732Z,37.20
2019-03-03T01:14:17.644Z,39.60
2019-03-03T01:15:17.565Z,39.50
2019-03-03T01:16:17.480Z,43.00
2019-03-03T01:17:17.391Z,41.40
2019-03-03T01:18:17.305Z,41.00
2019-03-03T01:19:17.218Z,40.20
2019-03-03T01:20:17.131Z,43.20
2019-03-03T01:21:17.055Z,42.10
2019-03-03T01:22:16.968Z,39.80
2019-03-03T01:23:16.880Z,42.30
2019-03-03T01:24:16.792Z,43.20
2019-03-03T01:25:16.706Z,47.90
2019-03-03T01:26:16.634Z,45.20
2019-03-03T01:27:16.542Z,45.30
2019-03-03T01:28:16.455Z,48.30
2019-03-03T01:29:16.368Z,49.00
2019-03-03T01:30:16.280Z,50.30
2019-03-03T01:31:16.193Z,51.50
2019-03-03T01:32:16.120Z,53.70
2019-03-03T01:33:16.031Z,51.90
2019-03-03T01:34:15.943Z,48.20
2019-03-03T01:35:15.858Z,54.40
2019-03-03T01:36:15.769Z,50.90
2019-03-03T01:37:15.681Z,54.40
2019-03-03T01:38:15.607Z,52.90
2019-03-03T01:39:15.518Z,51.70
2019-03-03T01:40:15.431Z,54.80
2019-03-03T01:41:15.343Z,59.10
2019-03-03T01:42:15.257Z,52.70
2019-03-03T01:43:15.169Z,53.90
2019-03-03T01:44:15.095Z,57.00
2019-03-03T01:45:15.010Z,58.30
2019-03-03T01:46:14.932Z,57.50
2019-03-03T01:47:14.835Z,53.50
2019-03-03T01:48:14.744Z,61.50
2019-03-03T01:49:14.659Z,56.50
2019-03-03T01:50:14.584Z,58.40
2019-03-03T01:51:14.495Z,56.00
2019-03-03T01:52:14.409Z,54.60
2019-03-03T01:53:14.325Z,55.00
2019-03-03T01:54:14.233Z,56.40
2019-03-03T01:55:14.145Z,55.70
2019-03-03T01:56:14.072Z,53.20
2019-03-03T01:57:13.983Z,56.00
2019-03-03T01:58:13.895Z,51.50
2019-03-03T01:59:13.810Z,56.80
2019-03-03T02:00:13.733Z,55.90
2019-03-03T02:01:13.897Z,55.50
2019-03-03T02:02:13.558Z,56.70
2019-03-03T02:03:13.471Z,55.90
2019-03-03T02:04:13.385Z,57.30
2019-03-03T02:05:13.296Z,57.30
2019-03-03T02:06:13.210Z,57.30
2019-03-03T02:07:13.122Z,59.10
2019-03-03T02:08:13.046Z,60.70
2019-03-03T02:09:12.960Z,58.20
2019-03-03T02:10:12.885Z,57.50
2019-03-03T02:11:12.785Z,57.60
2019-03-03T02:12:12.701Z,63.10
2019-03-03T02:13:12.617Z,60.20
2019-03-03T02:14:12.535Z,57.90
2019-03-03T02:15:12.447Z,60.40
2019-03-03T02:16:12.363Z,60.80
2019-03-03T02:17:12.273Z,57.90
2019-03-03T02:18:12.186Z,59.40
2019-03-03T02:19:12.099Z,58.40
2019-03-03T02:20:12.023Z,59.30
2019-03-03T02:21:12.238Z,56.70
2019-03-03T02:22:11.848Z,58.40
2019-03-03T02:23:11.762Z,59.60
2019-03-03T02:24:11.689Z,59.30
2019-03-03T02:25:11.600Z,56.40
2019-03-03T02:26:11.513Z,60.50
2019-03-03T02:27:11.424Z,64.60
2019-03-03T02:28:11.337Z,63.30
2019-03-03T02:29:11.252Z,55.10
2019-03-03T02:30:11.174Z,55.00
2019-03-03T02:31:11.088Z,62.80
2019-03-03T02:32:11.000Z,59.80
2019-03-03T02:33:10.913Z,61.90
2019-03-03T02:34:10.825Z,61.10
2019-03-03T02:35:10.757Z,61.80
2019-03-03T02:36:10.668Z,65.10
2019-03-03T02:37:10.576Z,64.30
2019-03-03T02:38:10.488Z,71.00
2019-03-03T02:39:10.401Z,68.80
2019-03-03T02:40:10.314Z,70.10
2019-03-03T02:41:10.243Z,71.50
2019-03-03T02:42:10.150Z,72.00
2019-03-03T02:43:10.069Z,78.10
2019-03-03T02:44:09.978Z,77.20
2019-03-03T02:45:09.899Z,79.70
2019-03-03T02:46:09.815Z,74.50
2019-03-03T02:47:09.726Z,79.00
2019-03-03T02:48:09.665Z,82.40
2019-03-03T02:49:09.588Z,86.00
2019-03-03T02:50:09.464Z,85.70
2019-03-03T02:51:09.380Z,90.40
2019-03-03T02:52:09.310Z,85.50
2019-03-03T02:53:09.214Z,94.50
2019-03-03T02:54:09.127Z,86.60
2019-03-03T02:55:09.050Z,83.10
2019-03-03T02:56:08.954Z,96.80
2019-03-03T02:57:08.877Z,90.30
2019-03-03T02:58:08.792Z,96.10
2019-03-03T02:59:08.704Z,103.30
2019-03-03T03:00:08.617Z,100.90
2019-03-03T03:01:08.842Z,98.60
2019-03-03T03:02:08.459Z,89.70
2019-03-03T03:03:08.367Z,99.70
2019-03-03T03:04:08.278Z,107.90
2019-03-03T03:05:08.192Z,96.70
2019-03-03T03:06:08.104Z,100.50
2019-03-03T03:07:08.016Z,97.50
2019-03-03T03:08:07.945Z,110.80
2019-03-03T03:09:07.866Z,112.00
2019-03-03T03:10:07.771Z,102.90
2019-03-03T03:11:07.928Z,108.50
2019-03-03T03:12:07.598Z,111.60
2019-03-03T03:13:07.517Z,115.30
2019-03-03T03:14:07.430Z,112.60
2019-03-03T03:15:07.343Z,110.80
2019-03-03T03:16:07.269Z,96.00
2019-03-03T03:17:07.170Z,96.90
2019-03-03T03:18:07.098Z,108.40
2019-03-03T03:19:07.004Z,105.80
2019-03-03T03:20:06.919Z,117.70
2019-03-03T03:21:07.129Z,102.40
2019-03-03T03:22:06.742Z,123.10
2019-03-03T03:23:06.670Z,103.20
2019-03-03T03:24:06.579Z,121.70
2019-03-03T03:25:06.499Z,105.00
2019-03-03T03:26:06.406Z,109.80
2019-03-03T03:27:07.318Z,107.90
2019-03-03T03:28:06.231Z,105.90
2019-03-03T03:29:06.173Z,109.70
2019-03-03T03:30:06.069Z,103.50
2019-03-03T03:31:05.981Z,98.80
2019-03-03T03:32:05.894Z,110.00
2019-03-03T03:33:05.817Z,113.20
2019-03-03T03:34:05.745Z,110.80
2019-03-03T03:35:05.644Z,106.40
2019-03-03T03:36:05.558Z,105.80
2019-03-03T03:37:05.468Z,104.50
2019-03-03T03:38:05.381Z,108.60
2019-03-03T03:39:05.313Z,113.40
2019-03-03T03:40:05.292Z,108.70
2019-03-03T03:41:05.131Z,106.10
2019-03-03T03:42:05.044Z,110.30
2019-03-03T03:43:04.957Z,100.90
2019-03-03T03:44:04.882Z,94.90
2019-03-03T03:45:04.795Z,99.10
2019-03-03T03:46:05.069Z,106.10
2019-03-03T03:47:04.621Z,107.00
2019-03-03T03:48:04.546Z,102.40
2019-03-03T03:49:04.460Z,99.30
2019-03-03T03:50:04.373Z,104.90
2019-03-03T03:51:04.289Z,107.60
2019-03-03T03:52:04.198Z,100.80
2019-03-03T03:53:04.108Z,103.80
2019-03-03T03:54:04.032Z,108.90
2019-03-03T03:55:03.949Z,108.50
2019-03-03T03:56:03.867Z,97.10
2019-03-03T03:57:03.789Z,110.50
2019-03-03T03:58:03.700Z,105.90
2019-03-03T03:59:03.596Z,104.50
2019-03-03T04:00:03.522Z,105.00
2019-03-03T04:01:03.433Z,99.50
2019-03-03T04:02:03.346Z,99.90
2019-03-03T04:03:03.285Z,92.00
2019-03-03T04:04:03.173Z,110.70
2019-03-03T04:05:03.105Z,90.00
2019-03-03T04:06:03.261Z,103.50
2019-03-03T04:07:02.923Z,94.60
2019-03-03T04:08:02.835Z,106.50
2019-03-03T04:09:02.747Z,99.10
2019-03-03T04:10:02.683Z,87.40
2019-03-03T04:11:02.585Z,94.00
2019-03-03T04:12:02.504Z,96.60
2019-03-03T04:13:02.428Z,91.70
2019-03-03T04:14:02.337Z,85.50
2019-03-03T04:15:02.252Z,87.30
2019-03-03T04:16:02.162Z,81.40
2019-03-03T04:17:02.073Z,87.30
2019-03-03T04:18:01.993Z,75.00
2019-03-03T04:19:01.902Z,84.80
2019-03-03T04:20:01.882Z,81.10
2019-03-03T04:21:01.991Z,84.40
2019-03-03T04:22:01.649Z,78.70
2019-03-03T04:23:01.562Z,78.80
2019-03-03T04:24:01.509Z,71.30
2019-03-03T04:25:01.399Z,72.60
2019-03-03T04:26:01.323Z,71.90
2019-03-03T04:27:01.225Z,80.20
2019-03-03T04:28:01.136Z,75.60
2019-03-03T04:29:01.062Z,71.60
2019-03-03T04:30:00.975Z,65.70
2019-03-03T04:31:00.886Z,73.80
2019-03-03T04:32:00.798Z,68.80
2019-03-03T04:33:00.724Z,63.00
2019-03-03T04:34:00.636Z,69.40
2019-03-03T04:35:00.551Z,65.50
2019-03-03T04:36:00.463Z,62.40
2019-03-03T04:37:00.379Z,70.10
2019-03-03T04:38:00.300Z,62.70
2019-03-03T04:39:00.214Z,59.10
2019-03-03T04:40:00.317Z,69.10
2019-03-03T04:41:00.037Z,58.40
2019-03-03T04:41:59.961Z,65.00
2019-03-03T04:42:59.875Z,64.00
2019-03-03T04:43:59.788Z,54.00
2019-03-03T04:44:59.701Z,55.70
2019-03-03T04:45:59.613Z,57.00
2019-03-03T04:46:59.538Z,57.30
2019-03-03T04:47:59.450Z,56.10
2019-03-03T04:48:59.362Z,59.60
2019-03-03T04:49:59.279Z,56.80
2019-03-03T04:50:59.201Z,51.30
2019-03-03T04:51:59.114Z,52.60
2019-03-03T04:52:59.027Z,50.30
2019-03-03T04:53:58.940Z,51.40
2019-03-03T04:54:58.851Z,52.70
2019-03-03T04:55:58.827Z,49.30
2019-03-03T04:56:58.689Z,51.10
2019-03-03T04:57:58.605Z,50.00
2019-03-03T04:58:58.516Z,50.90
2019-03-03T04:59:58.438Z,48.10
2019-03-03T05:00:58.352Z,48.40
2019-03-03T05:01:58.264Z,43.80
2019-03-03T05:02:58.192Z,50.70
2019-03-03T05:03:58.107Z,48.10
2019-03-03T05:04:58.028Z,46.70
2019-03-03T05:05:57.927Z,44.80
2019-03-03T05:06:57.840Z,45.80
2019-03-03T05:07:57.753Z,45.50
2019-03-03T05:08:57.679Z,44.70
2019-03-03T05:09:57.590Z,41.40
2019-03-03T05:10:57.503Z,41.50
2019-03-03T05:11:57.415Z,44.50
2019-03-03T05:12:57.340Z,43.90
2019-03-03T05:13:57.252Z,41.80
2019-03-03T05:14:57.168Z,41.40
2019-03-03T05:15:57.126Z,38.60
2019-03-03T05:16:57.039Z,41.00
2019-03-03T05:17:56.915Z,43.10
2019-03-03T05:18:56.886Z,44.80
2019-03-03T05:19:56.741Z,41.00
2019-03-03T05:20:56.928Z,38.10
2019-03-03T05:21:56.579Z,35.90
2019-03-03T05:22:56.491Z,36.20
2019-03-03T05:23:56.405Z,36.10
2019-03-03T05:24:56.329Z,35.20
2019-03-03T05:25:56.241Z,40.20
2019-03-03T05:26:56.155Z,36.30
2019-03-03T05:27:56.067Z,39.10
2019-03-03T05:28:55.991Z,38.50
2019-03-03T05:29:55.906Z,35.20
2019-03-03T05:30:55.817Z,37.40
2019-03-03T05:31:55.731Z,37.00
2019-03-03T05:32:55.655Z,38.40
2019-03-03T05:33:55.567Z,37.00
2019-03-03T05:34:55.480Z,36.80
2019-03-03T05:35:55.405Z,35.10
2019-03-03T05:36:55.317Z,38.10
2019-03-03T05:37:55.230Z,35.50
2019-03-03T05:38:55.142Z,37.10
2019-03-03T05:39:55.057Z,35.60
2019-03-03T05:40:54.969Z,39.20
2019-03-03T05:41:54.906Z,34.20
2019-03-03T05:42:54.806Z,35.20
2019-03-03T05:43:54.719Z,32.20
2019-03-03T05:44:54.632Z,34.60
2019-03-03T05:45:54.556Z,32.30
2019-03-03T05:46:54.468Z,34.10
2019-03-03T05:47:54.384Z,33.40
2019-03-03T05:48:54.296Z,34.60
2019-03-03T05:49:54.218Z,32.80
2019-03-03T05:50:54.132Z,31.50
2019-03-03T05:51:54.043Z,35.90
2019-03-03T05:52:53.956Z,35.00
2019-03-03T05:53:53.882Z,31.10
2019-03-03T05:54:53.794Z,28.90
2019-03-03T05:55:53.707Z,29.40
2019-03-03T05:56:53.656Z,29.20
2019-03-03T05:57:53.545Z,29.70
2019-03-03T05:58:53.472Z,27.90
2019-03-03T05:59:53.372Z,27.20
2019-03-03T06:00:53.288Z,26.80
2019-03-03T06:01:53.209Z,26.30
2019-03-03T06:02:53.120Z,24.30
2019-03-03T06:03:53.033Z,28.50
2019-03-03T06:04:52.945Z,26.50
2019-03-03T06:05:52.881Z,29.90
2019-03-03T06:06:52.785Z,22.10
2019-03-03T06:07:52.695Z,23.70
2019-03-03T06:08:52.608Z,23.90
2019-03-03T06:09:52.535Z,28.10
2019-03-03T06:10:52.446Z,21.70
2019-03-03T06:11:52.359Z,25.20
2019-03-03T06:12:52.271Z,20.30
2019-03-03T06:13:52.197Z,20.50
2019-03-03T06:14:52.110Z,20.60
2019-03-03T06:15:52.021Z,21.30
2019-03-03T06:16:51.934Z,20.90
2019-03-03T06:17:51.860Z,20.40
2019-03-03T06:18:51.771Z,19.60
2019-03-03T06:19:51.690Z,17.60
2019-03-03T06:20:51.904Z,19.00
2019-03-03T06:21:51.521Z,17.60
2019-03-03T06:22:51.435Z,19.60
2019-03-03T06:23:51.360Z,18.40
2019-03-03T06:24:51.260Z,16.70
2019-03-03T06:25:51.194Z,16.50
2019-03-03T06:26:51.097Z,18.50
2019-03-03T06:27:51.010Z,17.20
2019-03-03T06:28:50.925Z,16.40
2019-03-03T06:29:50.849Z,17.40
2019-03-03T06:30:50.761Z,14.20
2019-03-03T06:31:50.672Z,15.20
2019-03-03T06:32:50.598Z,14.60
2019-03-03T06:33:50.511Z,16.00
2019-03-03T06:34:50.423Z,14.40
2019-03-03T06:35:50.336Z,14.20
2019-03-03T06:36:50.261Z,12.10
2019-03-03T06:37:50.186Z,15.10
2019-03-03T06:38:50.087Z,14.50
2019-03-03T06:39:50.002Z,12.40
2019-03-03T06:40:49.923Z,14.10
2019-03-03T06:41:49.837Z,13.00
2019-03-03T06:42:49.752Z,12.70
2019-03-03T06:43:49.687Z,13.00
2019-03-03T06:44:49.587Z,14.30
2019-03-03T06:45:49.749Z,10.90
2019-03-03T06:46:49.412Z,11.10
2019-03-03T06:47:49.339Z,12.20
2019-03-03T06:48:49.249Z,12.90
2019-03-03T06:49:49.163Z,10.00
2019-03-03T06:50:49.076Z,11.50
2019-03-03T06:51:49.001Z,12.50
2019-03-03T06:52:48.912Z,11.00
2019-03-03T06:53:48.826Z,11.10
2019-03-03T06:54:48.750Z,13.40
2019-03-03T06:55:48.668Z,9.70
2019-03-03T06:56:48.575Z,12.20
2019-03-03T06:57:48.504Z,9.50
2019-03-03T06:58:48.413Z,11.70
2019-03-03T06:59:48.339Z,11.70
2019-03-03T07:00:48.242Z,9.00
2019-03-03T07:01:48.164Z,9.30
2019-03-03T07:02:48.077Z,10.30
2019-03-03T07:03:47.989Z,11.10
2019-03-03T07:04:47.914Z,10.30
2019-03-03T07:05:47.826Z,11.20
2019-03-03T07:06:47.742Z,8.60
2019-03-03T07:07:47.652Z,10.40
2019-03-03T07:08:47.577Z,9.50
2019-03-03T07:09:47.490Z,9.40
2019-03-03T07:10:47.401Z,9.00
2019-03-03T07:11:47.327Z,7.40
2019-03-03T07:12:47.240Z,10.00
2019-03-03T07:13:47.165Z,8.20
2019-03-03T07:14:47.077Z,10.00
2019-03-03T07:15:46.991Z,9.10
2019-03-03T07:16:46.903Z,8.30
2019-03-03T07:17:46.827Z,9.40
2019-03-03T07:18:46.741Z,8.40
2019-03-03T07:19:46.665Z,9.20
2019-03-03T07:20:46.869Z,8.60
2019-03-03T07:21:46.490Z,7.30
2019-03-03T07:22:46.404Z,7.50
2019-03-03T07:23:46.319Z,6.90
2019-03-03T07:24:46.243Z,8.20
2019-03-03T07:25:46.154Z,7.80
2019-03-03T07:26:46.067Z,6.10
2019-03-03T07:27:45.993Z,7.30
2019-03-03T07:28:45.904Z,9.80
2019-03-03T07:29:45.820Z,7.00
2019-03-03T07:30:45.747Z,8.30
2019-03-03T07:31:45.654Z,5.70
2019-03-03T07:32:45.567Z,6.60
2019-03-03T07:33:45.509Z,9.10
2019-03-03T07:34:47.065Z,9.80
2019-03-03T07:35:45.318Z,6.70
2019-03-03T07:36:45.241Z,6.80
2019-03-03T07:37:45.154Z,6.80
2019-03-03T07:38:45.068Z,7.90
2019-03-03T07:39:44.983Z,7.30
2019-03-03T07:40:44.906Z,7.10
2019-03-03T07:41:44.818Z,8.00
2019-03-03T07:42:44.731Z,7.40
2019-03-03T07:43:44.655Z,5.90
2019-03-03T07:44:44.568Z,8.20
2019-03-03T07:45:44.483Z,6.70
2019-03-03T07:46:44.406Z,8.70
2019-03-03T07:47:44.318Z,7.50
2019-03-03T07:48:44.232Z,7.50
2019-03-03T07:49:44.155Z,6.80
2019-03-03T07:50:44.070Z,8.50
2019-03-03T07:51:43.982Z,6.40
2019-03-03T07:52:43.907Z,7.30
2019-03-03T07:53:43.819Z,7.20
2019-03-03T07:54:43.733Z,7.00
2019-03-03T07:55:43.657Z,8.70
2019-03-03T07:56:43.568Z,6.60
2019-03-03T07:57:43.494Z,5.70
2019-03-03T07:58:43.408Z,7.10
2019-03-03T07:59:43.319Z,7.40
2019-03-03T08:00:43.246Z,6.00
2019-03-03T08:01:43.157Z,5.60
2019-03-03T08:02:43.071Z,7.10
2019-03-03T08:03:42.997Z,7.50
2019-03-03T08:04:42.907Z,6.50
2019-03-03T08:05:42.820Z,6.90
2019-03-03T08:06:42.746Z,7.30
2019-03-03T08:07:42.658Z,6.80
2019-03-03T08:08:42.570Z,7.30
2019-03-03T08:09:42.496Z,6.80
2019-03-03T08:10:42.409Z,6.70
2019-03-03T08:11:42.337Z,7.60
2019-03-03T08:12:42.246Z,9.00
2019-03-03T08:13:42.160Z,6.20
2019-03-03T08:14:42.084Z,5.80
2019-03-03T08:15:41.998Z,8.00
2019-03-03T08:16:41.908Z,8.30
2019-03-03T08:17:41.834Z,8.80
2019-03-03T08:18:41.747Z,8.10
2019-03-03T08:19:41.660Z,7.00
2019-03-03T08:20:41.585Z,6.00
2019-03-03T08:21:41.497Z,6.70
2019-03-03T08:22:41.431Z,5.60
2019-03-03T08:23:41.335Z,7.20
2019-03-03T08:24:41.246Z,8.80
2019-03-03T08:25:41.173Z,6.50
2019-03-03T08:26:41.097Z,6.90
2019-03-03T08:27:41.012Z,7.30
2019-03-03T08:28:40.929Z,6.00
2019-03-03T08:29:40.837Z,6.60
2019-03-03T08:30:40.760Z,5.90
2019-03-03T08:31:40.673Z,6.00
2019-03-03T08:32:40.599Z,6.30
2019-03-03T08:33:40.510Z,6.80
2019-03-03T08:34:40.423Z,7.30
2019-03-03T08:35:40.348Z,6.80
2019-03-03T08:36:40.260Z,6.60
2019-03-03T08:37:40.185Z,8.10
2019-03-03T08:38:40.099Z,7.90
2019-03-03T08:39:40.014Z,7.20
2019-03-03T08:40:39.936Z,7.90
2019-03-03T08:41:39.850Z,8.30
2019-03-03T08:42:39.775Z,9.20
2019-03-03T08:43:39.686Z,6.00
2019-03-03T08:44:39.600Z,7.20
2019-03-03T08:45:39.524Z,6.00
2019-03-03T08:46:39.438Z,7.00
2019-03-03T08:47:39.361Z,6.00
2019-03-03T08:48:40.779Z,7.90
2019-03-03T08:49:39.199Z,8.30
2019-03-03T08:50:39.111Z,8.00
2019-03-03T08:51:39.025Z,7.50
2019-03-03T08:52:38.953Z,8.90
2019-03-03T08:53:38.862Z,5.50
2019-03-03T08:54:38.788Z,7.40
2019-03-03T08:55:38.700Z,6.60
2019-03-03T08:56:38.613Z,9.00
2019-03-03T08:57:38.537Z,8.00
2019-03-03T08:58:38.451Z,8.70
2019-03-03T08:59:38.375Z,10.50
2019-03-03T09:00:38.287Z,7.70
2019-03-03T09:01:38.214Z,10.00
2019-03-03T09:02:38.126Z,7.40
2019-03-03T09:03:38.038Z,8.90
2019-03-03T09:04:37.964Z,9.40
2019-03-03T09:05:37.877Z,7.70
2019-03-03T09:06:37.789Z,8.00
2019-03-03T09:07:37.713Z,11.40
2019-03-03T09:08:37.626Z,6.90
2019-03-03T09:09:37.554Z,8.50
2019-03-03T09:10:37.765Z,9.80
2019-03-03T09:11:37.388Z,6.70
2019-03-03T09:12:37.303Z,7.10
2019-03-03T09:13:37.214Z,9.20
2019-03-03T09:14:37.139Z,8.20
2019-03-03T09:15:37.052Z,6.20
2019-03-03T09:16:36.965Z,8.10
2019-03-03T09:17:36.891Z,7.00
2019-03-03T09:18:36.804Z,9.90
2019-03-03T09:19:36.728Z,7.10
2019-03-03T09:20:36.940Z,8.00
2019-03-03T09:21:36.553Z,8.20
2019-03-03T09:22:36.477Z,6.40
2019-03-03T09:23:36.392Z,7.40
2019-03-03T09:24:36.315Z,7.90
2019-03-03T09:25:36.229Z,8.90
2019-03-03T09:26:36.140Z,8.70
2019-03-03T09:27:36.065Z,10.30
2019-03-03T09:28:35.979Z,7.50
2019-03-03T09:29:35.904Z,7.90
2019-03-03T09:30:35.816Z,9.60
2019-03-03T09:31:35.729Z,8.50
2019-03-03T09:32:35.655Z,7.80
2019-03-03T09:33:36.765Z,10.50
2019-03-03T09:34:35.491Z,8.80
2019-03-03T09:35:35.405Z,7.80
2019-03-03T09:36:35.318Z,6.90
2019-03-03T09:37:35.241Z,7.10
2019-03-03T09:38:35.154Z,7.60
2019-03-03T09:39:35.080Z,6.80
2019-03-03T09:40:35.241Z,8.10
2019-03-03T09:41:34.906Z,7.80
2019-03-03T09:42:34.831Z,7.50
2019-03-03T09:43:34.742Z,7.20
2019-03-03T09:44:34.668Z,7.10
2019-03-03T09:45:34.580Z,9.90
2019-03-03T09:46:34.493Z,6.70
2019-03-03T09:47:34.417Z,6.70
2019-03-03T09:48:34.330Z,7.50
2019-03-03T09:49:34.256Z,7.40
2019-03-03T09:50:34.170Z,7.20
2019-03-03T09:51:34.081Z,6.20
2019-03-03T09:52:34.008Z,6.10
2019-03-03T09:53:33.920Z,7.80
2019-03-03T09:54:33.843Z,6.20
2019-03-03T09:55:33.757Z,6.80
2019-03-03T09:56:33.683Z,10.80
2019-03-03T09:57:33.593Z,7.70
2019-03-03T09:58:33.510Z,6.60
2019-03-03T09:59:33.432Z,6.90
2019-03-03T10:00:33.357Z,7.70
2019-03-03T10:01:33.271Z,6.70
2019-03-03T10:02:33.183Z,7.00
2019-03-03T10:03:33.097Z,9.00
2019-03-03T10:04:33.019Z,7.60
2019-03-03T10:05:32.932Z,7.40
2019-03-03T10:06:32.858Z,6.90
2019-03-03T10:07:32.783Z,6.90
2019-03-03T10:08:32.694Z,7.20
2019-03-03T10:09:32.612Z,7.40
2019-03-03T10:10:32.519Z,8.50
2019-03-03T10:11:32.444Z,7.30
2019-03-03T10:12:32.358Z,6.40
2019-03-03T10:13:32.283Z,6.80
2019-03-03T10:14:32.195Z,7.30
2019-03-03T10:15:32.109Z,7.20
2019-03-03T10:16:32.034Z,6.30
2019-03-03T10:17:31.946Z,6.80
2019-03-03T10:18:31.871Z,8.80
2019-03-03T10:19:31.785Z,6.70
2019-03-03T10:20:32.008Z,6.60
2019-03-03T10:21:31.621Z,8.90
2019-03-03T10:22:31.533Z,7.50
2019-03-03T10:23:31.460Z,8.50
2019-03-03T10:24:31.371Z,7.90
2019-03-03T10:25:31.308Z,8.00
2019-03-03T10:26:31.209Z,7.60
2019-03-03T10:27:31.134Z,7.90
2019-03-03T10:28:31.046Z,6.60
2019-03-03T10:29:30.973Z,7.30
2019-03-03T10:30:30.885Z,6.70
2019-03-03T10:31:30.798Z,9.20
2019-03-03T10:32:30.722Z,7.80
2019-03-03T10:33:30.635Z,5.00
2019-03-03T10:34:30.560Z,6.30
2019-03-03T10:35:30.472Z,8.10
2019-03-03T10:36:30.387Z,8.00
2019-03-03T10:37:30.310Z,6.90
2019-03-03T10:38:36.119Z,8.90
2019-03-03T10:39:30.147Z,6.80
2019-03-03T10:40:30.061Z,8.60
2019-03-03T10:41:29.985Z,6.60
2019-03-03T10:42:29.900Z,6.90
2019-03-03T10:43:29.862Z,4.90
2019-03-03T10:44:29.737Z,9.20
2019-03-03T10:45:29.648Z,7.20
2019-03-03T10:46:29.573Z,8.10
2019-03-03T10:47:29.487Z,7.00
2019-03-03T10:48:29.400Z,8.10
2019-03-03T10:49:29.327Z,6.50
2019-03-03T10:50:29.237Z,7.20
2019-03-03T10:51:29.161Z,7.50
2019-03-03T10:52:29.095Z,8.90
2019-03-03T10:53:28.999Z,8.90
2019-03-03T10:54:28.912Z,11.40
2019-03-03T10:55:28.824Z,9.60
2019-03-03T10:56:28.749Z,9.10
2019-03-03T10:57:30.331Z,8.60
2019-03-03T10:58:28.596Z,9.30
2019-03-03T10:59:28.499Z,10.40
2019-03-03T11:00:28.413Z,6.40
2019-03-03T11:01:28.338Z,7.00
2019-03-03T11:02:28.271Z,6.20
2019-03-03T11:03:28.175Z,9.80
2019-03-03T11:04:28.089Z,8.00
2019-03-03T11:05:28.008Z,7.20
2019-03-03T11:06:27.925Z,7.90
2019-03-03T11:07:27.840Z,6.90
2019-03-03T11:08:27.764Z,7.10
2019-03-03T11:09:27.676Z,8.60
2019-03-03T11:10:27.600Z,6.80
2019-03-03T11:11:27.514Z,8.60
2019-03-03T11:12:27.427Z,9.10
2019-03-03T11:13:27.351Z,6.70
2019-03-03T11:14:27.264Z,5.90
2019-03-03T11:15:27.192Z,7.30
2019-03-03T11:16:27.101Z,7.20
2019-03-03T11:17:27.028Z,6.50
2019-03-03T11:18:26.940Z,6.40
2019-03-03T11:19:26.853Z,6.20
2019-03-03T11:20:26.777Z,7.70
2019-03-03T11:21:26.690Z,7.10
2019-03-03T11:22:26.615Z,6.60
2019-03-03T11:23:26.526Z,9.00
2019-03-03T11:24:26.452Z,7.70
2019-03-03T11:25:26.365Z,7.30
2019-03-03T11:26:26.278Z,5.20
2019-03-03T11:27:26.203Z,7.70
2019-03-03T11:28:26.116Z,6.50
2019-03-03T11:29:26.041Z,6.20
2019-03-03T11:30:25.953Z,6.80
2019-03-03T11:31:25.878Z,7.70
2019-03-03T11:32:25.791Z,6.70
2019-03-03T11:33:25.713Z,6.20
2019-03-03T11:34:25.629Z,8.70
2019-03-03T11:35:25.544Z,6.80
2019-03-03T11:36:25.466Z,7.80
2019-03-03T11:37:25.379Z,7.30
2019-03-03T11:38:25.307Z,7.10
2019-03-03T11:39:25.236Z,7.30
2019-03-03T11:40:25.143Z,8.70
2019-03-03T11:41:25.054Z,7.00
2019-03-03T11:42:24.967Z,8.20
2019-03-03T11:43:24.893Z,8.10
2019-03-03T11:44:24.805Z,7.70
2019-03-03T11:45:24.729Z,7.40
2019-03-03T11:46:24.642Z,8.50
2019-03-03T11:47:24.570Z,8.30
2019-03-03T11:48:24.483Z,7.50
2019-03-03T11:49:24.405Z,8.80
2019-03-03T11:50:24.318Z,7.90
2019-03-03T11:51:24.231Z,6.80
2019-03-03T11:52:24.155Z,8.30
2019-03-03T11:53:24.070Z,5.40
2019-03-03T11:54:23.993Z,7.20
2019-03-03T11:55:23.905Z,6.50
2019-03-03T11:56:23.830Z,6.80
2019-03-03T11:57:23.744Z,7.60
2019-03-03T11:58:23.669Z,6.00
2019-03-03T11:59:23.598Z,7.40
2019-03-03T12:00:23.755Z,7.60
2019-03-03T12:01:23.421Z,7.20
2019-03-03T12:02:23.344Z,10.00
2019-03-03T12:03:23.257Z,10.50
2019-03-03T12:04:23.174Z,7.10
2019-03-03T12:05:23.095Z,6.90
2019-03-03T12:06:23.006Z,7.80
2019-03-03T12:07:22.954Z,8.90
2019-03-03T12:08:22.845Z,7.20
2019-03-03T12:09:22.758Z,8.10
2019-03-03T12:10:22.682Z,7.00
2019-03-03T12:11:22.595Z,9.00
2019-03-03T12:12:22.522Z,7.10
2019-03-03T12:13:22.443Z,7.10
2019-03-03T12:14:22.356Z,7.20
2019-03-03T12:15:22.281Z,7.90
2019-03-03T12:16:22.185Z,7.90
2019-03-03T12:17:22.107Z,9.30
2019-03-03T12:18:22.032Z,7.70
2019-03-03T12:19:21.945Z,8.60
2019-03-03T12:20:22.107Z,8.60
2019-03-03T12:21:21.782Z,8.40
2019-03-03T12:22:21.699Z,7.30
2019-03-03T12:23:21.607Z,10.10
2019-03-03T12:24:21.533Z,8.60
2019-03-03T12:25:21.806Z,7.70
2019-03-03T12:26:21.360Z,11.20
2019-03-03T12:27:21.284Z,8.00
2019-03-03T12:28:21.197Z,10.70
2019-03-03T12:29:21.122Z,9.80
2019-03-03T12:30:21.038Z,9.60
2019-03-03T12:31:20.959Z,10.00
2019-03-03T12:32:20.872Z,9.00
2019-03-03T12:33:20.784Z,8.40
2019-03-03T12:34:20.709Z,11.20
2019-03-03T12:35:20.622Z,11.90
2019-03-03T12:36:20.547Z,9.80
2019-03-03T12:37:20.460Z,10.70
2019-03-03T12:38:20.374Z,8.40
2019-03-03T12:39:20.300Z,12.00
2019-03-03T12:40:20.210Z,10.30
2019-03-03T12:41:20.135Z,9.40
2019-03-03T12:42:20.048Z,9.70
2019-03-03T12:43:19.962Z,7.80
2019-03-03T12:44:19.889Z,10.80
2019-03-03T12:45:19.797Z,9.20
2019-03-03T12:46:19.723Z,8.50
2019-03-03T12:47:19.635Z,9.70
2019-03-03T12:48:19.577Z,9.70
2019-03-03T12:49:19.474Z,8.50
2019-03-03T12:50:19.385Z,9.10
2019-03-03T12:51:19.313Z,10.30
2019-03-03T12:52:19.236Z,9.60
2019-03-03T12:53:19.150Z,9.50
2019-03-03T12:54:19.064Z,9.60
2019-03-03T12:55:18.977Z,10.60
2019-03-03T12:56:18.902Z,9.30
2019-03-03T12:57:18.816Z,9.20
2019-03-03T12:58:18.736Z,10.90
2019-03-03T12:59:18.650Z,9.60
2019-03-03T13:00:18.575Z,9.60