createdAt,value
2022-11-07T00:01:54.309Z,15.27
2022-11-07T00:04:21.151Z,13.38
2022-11-07T00:06:48.003Z,14.15
2022-11-07T00:09:14.953Z,13.98
2022-11-07T00:11:41.783Z,14.40
2022-11-07T00:14:08.543Z,13.27
2022-11-07T00:16:35.191Z,13.18
2022-11-07T00:19:01.797Z,13.77
2022-11-07T00:21:31.106Z,13.10
2022-11-07T00:23:58.300Z,14.13
2022-11-07T00:26:25.118Z,13.93
2022-11-07T00:28:51.940Z,12.60
2022-11-07T00:31:19.022Z,12.45
2022-11-07T00:33:46.332Z,13.63
2022-11-07T00:36:22.001Z,12.27
2022-11-07T00:38:49.033Z,13.43
2022-11-07T00:41:16.324Z,13.20
2022-11-07T00:43:46.493Z,12.85
2022-11-07T00:46:15.383Z,11.48
2022-11-07T00:48:42.876Z,12.40
2022-11-07T00:51:18.490Z,11.55
2022-11-07T00:53:46.049Z,11.30
2022-11-07T00:56:16.374Z,11.63
2022-11-07T00:58:44.347Z,11.40
2022-11-07T01:01:20.501Z,10.98
2022-11-07T01:04:06.975Z,11.00
2022-11-07T01:06:36.070Z,9.15
2022-11-07T01:09:03.704Z,10.60
2022-11-07T01:11:32.513Z,12.02
2022-11-07T01:14:04.928Z,10.45
2022-11-07T01:16:35.403Z,10.25
2022-11-07T01:19:06.968Z,10.02
2022-11-07T01:21:34.097Z,9.80
2022-11-07T01:24:01.440Z,9.75
2022-11-07T01:26:28.363Z,9.38
2022-11-07T01:28:57.251Z,10.55
2022-11-07T01:31:24.126Z,8.75
2022-11-07T01:33:51.044Z,10.07
2022-11-07T01:36:18.919Z,9.40
2022-11-07T01:38:48.651Z,9.60
2022-11-07T01:41:31.825Z,9.83
2022-11-07T01:43:58.505Z,9.18
2022-11-07T01:46:33.430Z,8.85
2022-11-07T01:49:14.094Z,8.65
2022-11-07T01:51:45.923Z,8.73
2022-11-07T01:54:15.344Z,8.85
2022-11-07T01:56:43.576Z,8.15
2022-11-07T01:59:14.242Z,8.65
2022-11-07T02:04:09.570Z,8.27
2022-11-07T02:06:46.486Z,8.23
2022-11-07T02:09:14.071Z,8.45
2022-11-07T02:11:41.658Z,7.22
2022-11-07T02:14:08.291Z,7.10
2022-11-07T02:16:36.383Z,6.72
2022-11-07T02:19:09.557Z,6.18
2022-11-07T02:21:50.907Z,7.10
2022-11-07T02:24:29.241Z,6.82
2022-11-07T02:27:03.544Z,7.18
2022-11-07T02:29:33.250Z,7.10
2022-11-07T02:32:05.045Z,5.78
2022-11-07T02:34:33.971Z,6.57
2022-11-07T02:37:03.548Z,6.28
2022-11-07T02:39:30.783Z,7.18
2022-11-07T02:41:59.980Z,6.82
2022-11-07T02:44:27.417Z,6.55
2022-11-07T02:46:54.302Z,6.65
2022-11-07T02:49:20.935Z,6.68
2022-11-07T02:51:47.564Z,6.60
2022-11-07T02:54:15.159Z,6.18
2022-11-07T02:56:41.861Z,7.15
2022-11-07T02:59:11.469Z,6.07
2022-11-07T03:01:38.532Z,6.43
2022-11-07T03:04:06.045Z,6.03
2022-11-07T03:06:33.329Z,6.05
2022-11-07T03:09:00.473Z,6.35
2022-11-07T03:11:27.147Z,6.57
2022-11-07T03:13:55.074Z,5.85
2022-11-07T03:16:21.729Z,5.82
2022-11-07T03:18:48.488Z,5.68
2022-11-07T03:21:15.278Z,6.03
2022-11-07T03:23:43.690Z,6.18
2022-11-07T03:26:10.407Z,5.32
2022-11-07T03:28:37.229Z,5.60
2022-11-07T03:31:06.815Z,5.90
2022-11-07T03:33:35.823Z,5.78
2022-11-07T03:36:02.576Z,5.55
2022-11-07T03:38:29.557Z,5.30
2022-11-07T03:40:59.174Z,5.15
2022-11-07T03:43:28.270Z,5.05
2022-11-07T03:45:55.021Z,5.37
2022-11-07T03:48:21.661Z,5.00
2022-11-07T03:50:48.287Z,4.57
2022-11-07T03:53:17.300Z,4.40
2022-11-07T03:55:48.610Z,4.60
2022-11-07T03:58:15.268Z,4.18
2022-11-07T04:00:42.544Z,4.20
2022-11-07T04:03:09.236Z,4.20
2022-11-07T04:05:35.970Z,4.68
2022-11-07T04:08:02.615Z,4.28
2022-11-07T04:10:29.495Z,4.10
2022-11-07T04:13:14.898Z,4.20
2022-11-07T04:16:02.712Z,4.28
2022-11-07T04:18:29.522Z,4.05
2022-11-07T04:20:56.314Z,4.20
2022-11-07T04:23:25.363Z,4.18
2022-11-07T04:26:10.643Z,3.67
2022-11-07T04:28:37.363Z,4.28
2022-11-07T04:31:04.152Z,4.10
2022-11-07T04:33:30.911Z,3.67
2022-11-07T04:35:57.556Z,3.58
2022-11-07T04:38:24.286Z,3.50
2022-11-07T04:40:55.984Z,3.25
2022-11-07T04:43:24.109Z,3.35
2022-11-07T04:45:51.276Z,3.58
2022-11-07T04:48:20.709Z,3.28
2022-11-07T04:50:50.189Z,3.17
2022-11-07T04:53:18.383Z,3.55
2022-11-07T04:55:45.174Z,2.92
2022-11-07T04:58:12.017Z,3.17
2022-11-07T05:00:39.062Z,3.25
2022-11-07T05:03:06.016Z,3.65
2022-11-07T05:05:33.129Z,3.17
2022-11-07T05:07:59.847Z,3.53
2022-11-07T05:10:29.018Z,3.05
2022-11-07T05:12:56.705Z,3.05
2022-11-07T05:15:26.582Z,3.17
2022-11-07T05:17:55.778Z,3.47
2022-11-07T05:20:31.488Z,2.92
2022-11-07T05:23:18.707Z,3.58
2022-11-07T05:25:51.709Z,2.92
2022-11-07T05:28:33.646Z,3.33
2022-11-07T05:31:04.035Z,3.78
2022-11-07T05:33:31.259Z,3.15
2022-11-07T05:36:10.320Z,3.28
2022-11-07T05:38:38.113Z,3.47
2022-11-07T05:41:05.707Z,3.45
2022-11-07T05:43:32.549Z,2.95
2022-11-07T05:46:03.030Z,3.17
2022-11-07T05:48:30.646Z,3.72
2022-11-07T05:50:58.077Z,3.33
2022-11-07T05:53:25.932Z,3.45
2022-11-07T05:55:55.296Z,3.75
2022-11-07T05:58:23.263Z,3.40
2022-11-07T06:00:50.304Z,2.90
2022-11-07T06:03:26.313Z,3.20
2022-11-07T06:05:56.453Z,3.42
2022-11-07T06:08:24.254Z,3.30
2022-11-07T06:10:51.239Z,3.42
2022-11-07T06:13:18.530Z,3.25
2022-11-07T06:15:46.272Z,3.20
2022-11-07T06:18:16.660Z,3.25
2022-11-07T06:20:43.797Z,3.60
2022-11-07T06:23:16.495Z,3.08
2022-11-07T06:25:43.552Z,3.90
2022-11-07T06:28:11.785Z,3.45
2022-11-07T06:30:38.747Z,4.28
2022-11-07T06:33:15.617Z,4.38
2022-11-07T06:35:45.250Z,3.45
2022-11-07T06:38:14.624Z,3.58
2022-11-07T06:40:42.337Z,3.85
2022-11-07T06:43:20.006Z,3.28
2022-11-07T06:45:47.863Z,3.53
2022-11-07T06:48:16.959Z,3.50
2022-11-07T06:50:43.471Z,3.90
2022-11-07T06:53:12.953Z,3.85
2022-11-07T06:55:40.168Z,3.83
2022-11-07T06:58:07.042Z,4.07
2022-11-07T07:00:36.646Z,3.35
2022-11-07T07:03:04.157Z,3.53
2022-11-07T07:05:32.696Z,4.65
2022-11-07T07:07:59.504Z,6.47
2022-11-07T07:10:26.328Z,4.70
2022-11-07T07:12:57.632Z,4.60
2022-11-07T07:15:24.348Z,4.75
2022-11-07T07:17:51.124Z,3.90
2022-11-07T07:20:18.073Z,4.10
2022-11-07T07:22:46.750Z,3.92
2022-11-07T07:25:16.188Z,3.80
2022-11-07T07:27:43.038Z,3.92
2022-11-07T07:30:10.773Z,4.00
2022-11-07T07:32:37.608Z,5.05
2022-11-07T07:35:05.105Z,3.90
2022-11-07T07:37:34.401Z,4.10
2022-11-07T07:40:02.665Z,4.25
2022-11-07T07:42:29.295Z,4.40
2022-11-07T07:45:00.051Z,4.53
2022-11-07T07:47:26.814Z,4.53
2022-11-07T07:49:55.917Z,4.90
2022-11-07T07:52:22.816Z,4.63
2022-11-07T07:54:49.776Z,5.40
2022-11-07T07:57:17.363Z,4.65
2022-11-07T07:59:44.042Z,5.32
2022-11-07T08:02:13.049Z,5.47
2022-11-07T08:04:43.388Z,5.53
2022-11-07T08:07:10.446Z,4.82
2022-11-07T08:09:37.278Z,5.32
2022-11-07T08:12:05.784Z,5.03
2022-11-07T08:14:33.028Z,5.43
2022-11-07T08:17:04.437Z,5.05
2022-11-07T08:19:32.273Z,5.40
2022-11-07T08:21:58.912Z,5.53
2022-11-07T08:24:25.527Z,4.88
2022-11-07T08:26:52.216Z,4.97
2022-11-07T08:29:18.944Z,5.47
2022-11-07T08:31:45.677Z,5.22
2022-11-07T08:34:14.993Z,4.78
2022-11-07T08:36:41.632Z,4.88
2022-11-07T08:39:08.384Z,5.15
2022-11-07T08:41:35.128Z,4.50
2022-11-07T08:44:01.944Z,4.13
2022-11-07T08:46:28.821Z,5.50
2022-11-07T08:48:57.915Z,5.20
2022-11-07T08:51:27.418Z,4.88
2022-11-07T08:53:54.264Z,4.50
2022-11-07T08:56:21.045Z,4.47
2022-11-07T08:58:52.589Z,4.15
2022-11-07T09:01:19.927Z,4.45
2022-11-07T09:03:56.524Z,3.97
2022-11-07T09:06:25.093Z,5.07
2022-11-07T09:08:52.005Z,4.30
2022-11-07T09:11:21.983Z,4.88
2022-11-07T09:13:48.914Z,4.13
2022-11-07T09:16:19.064Z,3.92
2022-11-07T09:18:47.871Z,4.63
2022-11-07T09:21:27.483Z,4.93
2022-11-07T09:23:59.908Z,4.38
2022-11-07T09:26:29.428Z,4.40
2022-11-07T09:29:00.785Z,5.07
2022-11-07T09:31:27.871Z,5.10
2022-11-07T09:33:54.745Z,4.60
2022-11-07T09:36:25.437Z,4.10
2022-11-07T09:38:56.256Z,3.95
2022-11-07T09:41:39.553Z,3.97
2022-11-07T09:44:31.600Z,3.90
2022-11-07T09:47:08.099Z,3.78
2022-11-07T09:49:38.538Z,3.90
2022-11-07T09:52:23.383Z,3.53
2022-11-07T09:54:58.500Z,3.55
2022-11-07T09:57:27.536Z,2.85
2022-11-07T09:59:58.963Z,2.35
2022-11-07T10:02:30.375Z,2.40
2022-11-07T10:04:59.574Z,2.25
2022-11-07T10:07:42.203Z,1.90
2022-11-07T10:10:27.125Z,1.50
2022-11-07T10:12:56.796Z,1.98
2022-11-07T10:15:26.602Z,2.28
2022-11-07T10:18:03.997Z,2.07
2022-11-07T10:20:42.771Z,2.00
2022-11-07T10:23:39.333Z,1.90
2022-11-07T10:26:10.564Z,2.10
2022-11-07T10:28:45.353Z,2.45
2022-11-07T10:31:14.151Z,1.80
2022-11-07T10:34:12.222Z,1.95
2022-11-07T10:36:43.273Z,1.95
2022-11-07T10:39:16.144Z,2.00
2022-11-07T10:42:12.867Z,1.70
2022-11-07T10:44:42.275Z,2.80
2022-11-07T10:47:21.855Z,2.08
2022-11-07T10:49:57.779Z,1.38
2022-11-07T10:52:25.796Z,2.03
2022-11-07T10:55:27.813Z,1.73
2022-11-07T10:57:59.854Z,2.53
2022-11-07T11:00:33.434Z,1.83
2022-11-07T11:04:00.310Z,2.50
2022-11-07T11:06:33.410Z,1.73
2022-11-07T11:09:14.931Z,1.67
2022-11-07T11:11:45.119Z,2.17
2022-11-07T11:14:16.557Z,1.60
2022-11-07T11:16:43.772Z,1.77
2022-11-07T11:19:21.369Z,2.17
2022-11-07T11:21:50.136Z,1.35
2022-11-07T11:24:30.654Z,1.58
2022-11-07T11:30:07.483Z,1.77
2022-11-07T11:32:57.135Z,1.42
2022-11-07T11:35:51.955Z,0.90
2022-11-07T11:38:29.177Z,1.25
2022-11-07T11:41:06.037Z,1.45
2022-11-07T11:43:51.475Z,1.40
2022-11-07T11:46:33.723Z,1.50
2022-11-07T11:49:28.896Z,1.30
2022-11-07T11:52:28.338Z,1.77
2022-11-07T11:54:56.905Z,1.30
2022-11-07T11:57:30.107Z,1.77
2022-11-07T12:00:18.849Z,1.60
2022-11-07T12:03:19.846Z,1.77
2022-11-07T12:05:46.559Z,2.05
2022-11-07T12:08:54.502Z,1.00
2022-11-07T12:11:42.077Z,1.00
2022-11-07T12:14:29.636Z,1.40
2022-11-07T12:17:02.267Z,1.30
2022-11-07T12:19:37.001Z,1.27
2022-11-07T12:22:28.130Z,1.67
2022-11-07T12:25:16.821Z,1.65
2022-11-07T12:28:03.929Z,0.90
2022-11-07T12:30:42.807Z,1.08
2022-11-07T12:33:44.807Z,1.55
2022-11-07T12:36:18.162Z,1.00
2022-11-07T12:39:19.889Z,1.17
2022-11-07T12:42:34.212Z,0.98
2022-11-07T12:45:21.013Z,1.15
2022-11-07T12:47:59.122Z,1.58
2022-11-07T12:50:52.063Z,1.70
2022-11-07T12:53:38.089Z,1.30
2022-11-07T12:56:17.809Z,1.10
2022-11-07T12:58:46.346Z,0.90
2022-11-07T13:01:15.546Z,1.10
2022-11-07T13:04:09.742Z,1.00
2022-11-07T13:06:43.965Z,1.13
2022-11-07T13:09:18.175Z,1.50
2022-11-07T13:12:09.188Z,1.10
2022-11-07T13:14:40.841Z,1.42
2022-11-07T13:17:07.522Z,1.05
2022-11-07T13:19:36.776Z,1.00
2022-11-07T13:22:19.496Z,1.40
2022-11-07T13:25:28.403Z,1.05
2022-11-07T13:27:55.302Z,1.30
2022-11-07T13:30:33.677Z,1.10
2022-11-07T13:33:03.661Z,1.30
2022-11-07T13:35:34.043Z,1.35
2022-11-07T13:38:11.223Z,1.35
2022-11-07T13:40:51.564Z,1.23
2022-11-07T13:43:25.047Z,1.35
2022-11-07T13:45:57.554Z,1.80
2022-11-07T13:48:57.586Z,2.22
2022-11-07T13:51:48.757Z,2.65
2022-11-07T13:54:38.119Z,1.42
2022-11-07T13:57:17.625Z,1.50
2022-11-07T13:59:51.881Z,1.52
2022-11-07T14:02:26.484Z,1.30
2022-11-07T14:05:16.791Z,1.67
2022-11-07T14:07:50.104Z,2.20
2022-11-07T14:10:31.905Z,1.95
2022-11-07T14:13:10.833Z,1.40
2022-11-07T14:16:03.835Z,1.65
2022-11-07T14:18:45.706Z,2.05
2022-11-07T14:21:23.498Z,1.50
2022-11-07T14:23:50.852Z,1.67
2022-11-07T14:26:32.424Z,1.70
2022-11-07T14:29:01.065Z,2.13
2022-11-07T14:31:36.655Z,1.75
2022-11-07T14:34:22.190Z,2.25
2022-11-07T14:36:51.057Z,1.35
2022-11-07T14:39:19.118Z,1.33
2022-11-07T14:41:51.880Z,1.75
2022-11-07T14:44:58.253Z,1.45
2022-11-07T14:47:35.087Z,1.58
2022-11-07T14:50:32.919Z,1.60
2022-11-07T14:53:43.353Z,1.65
2022-11-07T14:59:43.921Z,1.20
2022-11-07T15:02:15.387Z,1.60
2022-11-07T15:05:09.573Z,1.33
2022-11-07T15:11:13.928Z,1.50
2022-11-07T15:13:50.864Z,1.10
2022-11-07T15:16:47.433Z,1.63
2022-11-07T15:19:46.830Z,1.55
2022-11-07T15:22:30.448Z,3.00
2022-11-07T15:25:06.252Z,1.40
2022-11-07T15:27:42.382Z,1.50
2022-11-07T15:31:01.543Z,1.58
2022-11-07T15:34:38.982Z,1.50
2022-11-07T15:37:40.534Z,2.03
2022-11-07T15:40:25.990Z,2.63
2022-11-07T15:43:07.621Z,2.10
2022-11-07T15:46:05.756Z,2.05
2022-11-07T15:48:59.201Z,2.10
2022-11-07T15:51:36.831Z,1.98
2022-11-07T15:54:21.609Z,2.00
2022-11-07T15:56:55.808Z,2.25
2022-11-07T16:00:18.491Z,2.33
2022-11-07T16:06:50.116Z,2.22
2022-11-07T16:10:00.373Z,2.35
2022-11-07T16:12:58.751Z,2.40
2022-11-07T16:16:09.323Z,2.97
2022-11-07T16:19:01.708Z,2.50
2022-11-07T16:21:44.433Z,2.30
2022-11-07T16:28:55.647Z,2.78
2022-11-07T16:32:01.406Z,3.03
2022-11-07T16:37:29.220Z,3.25
2022-11-07T16:44:24.650Z,3.92
2022-11-07T16:47:32.855Z,4.25
2022-11-07T16:50:40.781Z,4.15
2022-11-07T16:53:29.047Z,4.78
2022-11-07T16:56:24.706Z,6.60
2022-11-07T16:58:56.858Z,8.77
2022-11-07T17:01:26.732Z,9.67
2022-11-07T17:04:27.963Z,10.55
2022-11-07T17:07:30.914Z,9.43
2022-11-07T17:10:01.116Z,9.10
2022-11-07T17:12:53.006Z,6.80
2022-11-07T17:19:21.917Z,5.30
2022-11-07T17:21:59.391Z,5.63
2022-11-07T17:25:19.207Z,5.43
2022-11-07T17:31:17.379Z,5.78
2022-11-07T17:35:25.674Z,5.38
2022-11-07T17:37:29.120Z,5.53
2022-11-07T17:40:05.804Z,5.43
2022-11-07T17:42:43.082Z,5.25
2022-11-07T17:46:04.952Z,5.78
2022-11-07T17:48:59.942Z,4.90
2022-11-07T17:52:11.463Z,6.25
2022-11-07T17:58:59.397Z,5.65
2022-11-07T18:10:25.869Z,5.38
2022-11-07T18:13:10.538Z,5.22
2022-11-07T18:15:51.093Z,5.78
2022-11-07T18:21:37.993Z,5.47
2022-11-07T18:24:30.751Z,5.85
2022-11-07T18:27:18.944Z,6.03
2022-11-07T18:30:07.645Z,5.88
2022-11-07T18:32:44.208Z,6.05
2022-11-07T18:35:26.609Z,5.90
2022-11-07T18:38:36.542Z,5.85
2022-11-07T18:41:09.123Z,7.18
2022-11-07T18:46:57.137Z,7.60
2022-11-07T18:50:09.435Z,6.07
2022-11-07T18:53:13.802Z,5.82
2022-11-07T18:56:16.731Z,6.50
2022-11-07T18:58:57.477Z,6.13
2022-11-07T19:01:49.400Z,6.43
2022-11-07T19:18:48.168Z,6.63
2022-11-07T19:42:21.813Z,8.25
2022-11-07T19:48:15.095Z,8.05
2022-11-07T19:51:26.205Z,9.48
2022-11-07T19:54:05.635Z,8.10
2022-11-07T19:57:29.683Z,7.18
2022-11-07T20:03:23.242Z,7.95
2022-11-07T20:10:20.971Z,7.53
2022-11-07T20:33:49.684Z,10.20
2022-11-07T20:44:31.162Z,8.70
2022-11-07T20:49:11.303Z,8.32
2022-11-07T20:50:44.119Z,8.23
2022-11-07T20:53:31.086Z,8.60
2022-11-07T20:56:50.007Z,8.30
2022-11-07T20:59:20.077Z,7.57
2022-11-07T21:02:00.207Z,7.97
2022-11-07T21:09:13.153Z,8.02
2022-11-07T21:12:02.472Z,9.10
2022-11-07T21:15:03.743Z,8.43
2022-11-07T21:21:55.138Z,16.80
2022-11-07T21:24:31.927Z,11.10
2022-11-07T21:27:26.260Z,8.50
2022-11-07T21:30:22.320Z,7.40
2022-11-07T21:33:30.688Z,7.50
2022-11-07T21:36:12.037Z,12.82
2022-11-07T21:38:51.363Z,13.13
2022-11-07T21:42:19.122Z,12.05
2022-11-07T21:47:58.106Z,9.70
2022-11-07T21:50:43.817Z,8.88
2022-11-07T21:53:15.958Z,7.70
2022-11-07T21:55:45.089Z,7.75
2022-11-07T21:58:14.170Z,8.55
2022-11-07T22:00:45.468Z,8.30
2022-11-07T22:03:15.569Z,9.63
2022-11-07T22:05:42.908Z,11.07
2022-11-07T22:08:12.695Z,10.75
2022-11-07T22:10:45.448Z,11.33
2022-11-07T22:13:12.963Z,9.52
2022-11-07T22:15:42.395Z,8.40
2022-11-07T22:18:13.811Z,8.73
2022-11-07T22:20:41.047Z,7.35
2022-11-07T22:23:27.190Z,7.50
2022-11-07T22:25:54.269Z,7.40
2022-11-07T22:28:21.498Z,7.00
2022-11-07T22:35:08.996Z,7.90
2022-11-07T22:37:36.218Z,7.53
2022-11-07T22:40:03.201Z,7.63
2022-11-07T22:42:30.094Z,7.35
2022-11-07T22:44:57.614Z,7.22
2022-11-07T22:47:24.365Z,7.78
2022-11-07T22:49:51.180Z,7.43
2022-11-07T22:52:17.923Z,7.85
2022-11-07T22:54:44.832Z,7.45
2022-11-07T22:57:17.767Z,8.45
2022-11-07T22:59:44.855Z,7.75
2022-11-07T23:02:11.702Z,8.75
2022-11-07T23:04:41.659Z,7.78
2022-11-07T23:07:08.579Z,7.88
2022-11-07T23:09:35.341Z,8.85
2022-11-07T23:12:02.240Z,8.32
2022-11-07T23:14:29.032Z,8.23
2022-11-07T23:16:56.086Z,9.15
2022-11-07T23:19:28.821Z,8.70
2022-11-07T23:21:56.758Z,9.05
2022-11-07T23:24:24.242Z,8.38
2022-11-07T23:26:53.850Z,8.98
2022-11-07T23:29:25.688Z,7.97
2022-11-07T23:31:53.483Z,9.15
2022-11-07T23:34:30.351Z,9.40
2022-11-07T23:37:00.077Z,7.90
2022-11-07T23:39:30.469Z,7.05
2022-11-07T23:42:02.391Z,7.57
2022-11-07T23:44:30.417Z,7.65
2022-11-07T23:47:18.995Z,8.20
2022-11-07T23:50:29.277Z,8.98
2022-11-07T23:53:20.981Z,7.82
2022-11-07T23:55:47.901Z,8.10
2022-11-07T23:58:35.670Z,7.10
