createdAt,value
2023-05-08T00:03:09.848Z,100571.14
2023-05-08T00:06:37.466Z,100572.77
2023-05-08T00:10:05.067Z,100576.77
2023-05-08T00:13:32.783Z,100576.34
2023-05-08T00:16:21.550Z,100571.85
2023-05-08T00:19:49.553Z,100569.46
2023-05-08T00:23:17.332Z,100566.29
2023-05-08T00:26:45.032Z,100561.73
2023-05-08T00:30:13.056Z,100567.45
2023-05-08T00:33:40.808Z,100570.46
2023-05-08T00:37:08.687Z,100579.63
2023-05-08T00:40:36.499Z,100585.27
2023-05-08T00:44:04.389Z,100592.40
2023-05-08T00:47:32.366Z,100596.33
2023-05-08T00:51:00.403Z,100590.65
2023-05-08T00:54:28.327Z,100587.69
2023-05-08T00:57:37.339Z,100581.38
2023-05-08T01:01:05.176Z,100584.00
2023-05-08T01:04:32.928Z,100579.66
2023-05-08T01:08:00.761Z,100583.73
2023-05-08T01:11:08.820Z,100586.81
2023-05-08T01:14:36.718Z,100596.73
2023-05-08T01:17:26.352Z,100605.71
2023-05-08T01:20:54.107Z,100621.73
2023-05-08T01:24:21.857Z,100622.56
2023-05-08T01:27:49.715Z,100627.27
2023-05-08T01:31:17.880Z,100640.69
2023-05-08T01:34:45.641Z,100692.70
2023-05-08T01:37:44.230Z,100700.75
2023-05-08T01:41:12.235Z,100683.14
2023-05-08T01:44:40.263Z,100699.92
2023-05-08T01:48:08.354Z,100705.75
2023-05-08T01:51:36.120Z,100698.23
2023-05-08T01:55:04.111Z,100691.11
2023-05-08T01:58:31.973Z,100688.72
2023-05-08T02:01:59.930Z,100690.98
2023-05-08T02:05:08.858Z,100686.92
2023-05-08T02:08:36.748Z,100685.20
2023-05-08T02:12:04.607Z,100675.23
2023-05-08T02:15:32.417Z,100670.23
2023-05-08T02:19:00.379Z,100666.38
2023-05-08T02:21:48.858Z,100666.38
2023-05-08T02:25:16.823Z,100664.66
2023-05-08T02:28:44.577Z,100664.84
2023-05-08T02:32:12.630Z,100671.14
2023-05-08T02:35:40.780Z,100671.90
2023-05-08T02:39:08.640Z,100672.24
2023-05-08T02:41:57.301Z,100681.04
2023-05-08T02:45:25.039Z,100690.12
2023-05-08T02:48:52.832Z,100685.66
2023-05-08T02:52:20.809Z,100680.52
2023-05-08T02:55:48.522Z,100667.98
2023-05-08T02:58:42.353Z,100669.60
2023-05-08T03:02:10.508Z,100660.02
2023-05-08T03:05:21.942Z,100655.20
2023-05-08T03:08:49.888Z,100667.40
2023-05-08T03:11:34.840Z,100674.94
2023-05-08T03:14:26.060Z,100678.54
2023-05-08T03:17:12.883Z,100671.02
2023-05-08T03:20:40.828Z,100661.88
2023-05-08T03:24:08.447Z,100655.94
2023-05-08T03:27:36.434Z,100677.28
2023-05-08T03:31:04.326Z,100679.22
2023-05-08T03:34:13.604Z,100676.67
2023-05-08T03:37:41.494Z,100688.52
2023-05-08T03:41:09.157Z,100690.77
2023-05-08T03:44:24.700Z,100697.06
2023-05-08T03:47:52.534Z,100714.83
2023-05-08T03:51:08.895Z,100742.27
2023-05-08T03:54:36.836Z,100736.33
2023-05-08T03:57:45.616Z,100748.77
2023-05-08T04:01:09.865Z,100745.58
2023-05-08T04:04:37.531Z,100743.50
2023-05-08T04:07:27.382Z,100738.89
2023-05-08T04:10:20.143Z,100742.06
2023-05-08T04:13:47.877Z,100747.44
2023-05-08T04:17:15.679Z,100756.70
2023-05-08T04:20:16.053Z,100736.36
2023-05-08T04:23:05.823Z,100730.88
2023-05-08T04:26:34.060Z,100748.61
2023-05-08T04:30:01.784Z,100741.42
2023-05-08T04:33:29.830Z,100742.46
2023-05-08T04:36:45.530Z,100736.15
2023-05-08T04:39:54.522Z,100731.46
2023-05-08T04:43:03.310Z,100724.58
2023-05-08T04:45:59.897Z,100727.58
2023-05-08T04:49:23.391Z,100736.78
2023-05-08T04:52:33.451Z,100750.48
2023-05-08T04:55:03.153Z,100745.58
2023-05-08T04:58:31.091Z,100746.64
2023-05-08T05:01:58.928Z,100743.01
2023-05-08T05:05:26.895Z,100739.71
2023-05-08T05:08:54.760Z,100751.48
2023-05-08T05:11:48.235Z,100745.35
2023-05-08T05:15:16.152Z,100744.87
2023-05-08T05:18:43.822Z,100746.50
2023-05-08T05:22:11.756Z,100748.52
2023-05-08T05:25:39.814Z,100756.52
2023-05-08T05:28:48.398Z,100759.03
2023-05-08T05:31:37.347Z,100754.05
2023-05-08T05:35:09.477Z,100758.48
2023-05-08T05:38:37.487Z,100760.46
2023-05-08T05:42:05.809Z,100758.79
2023-05-08T05:45:33.933Z,100764.50
2023-05-08T05:49:01.836Z,100766.71
2023-05-08T05:52:29.621Z,100770.06
2023-05-08T05:55:39.545Z,100776.34
2023-05-08T05:58:47.498Z,100778.05
2023-05-08T06:02:16.155Z,100779.80
2023-05-08T06:05:25.235Z,100782.28
2023-05-08T06:08:15.691Z,100783.52
2023-05-08T06:11:07.938Z,100786.27
2023-05-08T06:14:16.551Z,100789.74
2023-05-08T06:17:28.621Z,100791.88
2023-05-08T06:20:32.505Z,100790.61
2023-05-08T06:24:00.451Z,100790.94
2023-05-08T06:27:28.258Z,100796.27
2023-05-08T06:30:56.706Z,100797.08
2023-05-08T06:33:46.244Z,100797.08
2023-05-08T06:37:14.593Z,100801.97
2023-05-08T06:40:42.470Z,100810.55
2023-05-08T06:43:31.264Z,100813.98
2023-05-08T06:46:59.220Z,100823.59
2023-05-08T06:50:26.926Z,100828.25
2023-05-08T06:53:54.691Z,100828.41
2023-05-08T06:57:22.907Z,100825.69
2023-05-08T07:00:50.593Z,100827.91
2023-05-08T07:04:13.459Z,100824.27
2023-05-08T07:07:41.477Z,100829.23
2023-05-08T07:11:09.316Z,100830.77
2023-05-08T07:14:36.914Z,100834.09
2023-05-08T07:18:05.337Z,100835.56
2023-05-08T07:21:32.674Z,100835.48
2023-05-08T07:25:00.349Z,100835.54
2023-05-08T07:28:28.009Z,100829.77
2023-05-08T07:31:55.799Z,100835.27
2023-05-08T07:35:08.979Z,100836.95
2023-05-08T07:38:14.149Z,100840.95
2023-05-08T07:48:19.120Z,100846.79
2023-05-08T07:51:47.317Z,100845.04
2023-05-08T07:55:03.674Z,100848.96
2023-05-08T07:58:31.537Z,100851.02
2023-05-08T08:01:47.619Z,100851.40
2023-05-08T08:04:56.463Z,100849.65
2023-05-08T08:08:24.266Z,100856.20
2023-05-08T08:11:32.468Z,100854.90
2023-05-08T08:15:00.317Z,100854.21
2023-05-08T08:18:08.996Z,100852.92
2023-05-08T08:21:36.369Z,100852.20
2023-05-08T08:25:03.823Z,100851.60
2023-05-08T08:28:12.482Z,100855.77
2023-05-08T08:31:40.265Z,100857.11
2023-05-08T08:35:07.720Z,100857.79
2023-05-08T08:38:19.346Z,100855.97
2023-05-08T08:41:08.928Z,100854.48
2023-05-08T08:44:37.664Z,100858.80
2023-05-08T08:48:04.332Z,100854.55
2023-05-08T08:51:32.041Z,100847.21
2023-05-08T08:54:59.556Z,100856.53
2023-05-08T08:58:27.263Z,100851.23
2023-05-08T09:01:54.854Z,100852.33
2023-05-08T09:05:22.520Z,100855.55
2023-05-08T09:08:50.174Z,100851.45
2023-05-08T09:12:18.066Z,100851.96
2023-05-08T09:19:05.008Z,100862.90
2023-05-08T09:22:32.910Z,100861.56
2023-05-08T09:25:57.904Z,100857.28
2023-05-08T09:29:22.384Z,100855.54
2023-05-08T09:32:50.231Z,100856.95
2023-05-08T09:35:57.753Z,100860.54
2023-05-08T09:39:20.810Z,100856.31
2023-05-08T09:42:25.784Z,100854.95
2023-05-08T09:45:53.528Z,100856.52
2023-05-08T09:49:21.980Z,100851.40
2023-05-08T09:52:30.851Z,100848.63
2023-05-08T09:55:58.456Z,100850.48
2023-05-08T09:59:07.126Z,100854.33
2023-05-08T10:01:57.374Z,100853.48
2023-05-08T10:05:20.060Z,100852.77
2023-05-08T10:08:47.595Z,100857.60
2023-05-08T10:12:16.226Z,100856.00
2023-05-08T10:15:43.910Z,100853.77
2023-05-08T10:19:11.300Z,100850.39
2023-05-08T10:22:39.136Z,100859.66
2023-05-08T10:26:06.909Z,100858.03
2023-05-08T10:29:30.817Z,100862.88
2023-05-08T10:32:39.765Z,100860.77
2023-05-08T10:35:49.962Z,100856.77
2023-05-08T10:39:18.524Z,100855.43
2023-05-08T10:42:26.932Z,100855.80
2023-05-08T10:45:39.086Z,100850.55
2023-05-08T10:48:48.683Z,100853.38
2023-05-08T10:52:14.839Z,100845.95
2023-05-08T10:55:24.558Z,100851.24
2023-05-08T10:58:28.581Z,100856.35
2023-05-08T11:01:56.179Z,100850.14
2023-05-08T11:05:23.630Z,100856.27
2023-05-08T11:08:35.135Z,100845.66
2023-05-08T11:11:44.795Z,100850.73
2023-05-08T11:15:00.293Z,100843.62
2023-05-08T11:18:08.481Z,100845.96
2023-05-08T11:21:17.032Z,100844.41
2023-05-08T11:24:44.730Z,100846.96
2023-05-08T11:28:13.566Z,100840.52
2023-05-08T11:31:30.856Z,100844.91
2023-05-08T11:34:19.085Z,100842.03
2023-05-08T11:37:46.514Z,100838.96
2023-05-08T11:41:14.268Z,100835.11
2023-05-08T11:44:22.416Z,100837.77
2023-05-08T11:47:30.770Z,100833.63
2023-05-08T11:50:42.395Z,100836.59
2023-05-08T11:53:58.488Z,100832.94
2023-05-08T11:57:27.196Z,100837.92
2023-05-08T12:00:37.076Z,100835.02
2023-05-08T12:04:04.858Z,100836.73
2023-05-08T12:07:32.201Z,100833.48
2023-05-08T12:10:40.588Z,100836.39
2023-05-08T12:14:11.036Z,100836.91
2023-05-08T12:17:38.648Z,100831.35
2023-05-08T12:21:06.403Z,100834.79
2023-05-08T12:24:34.283Z,100827.67
2023-05-08T12:28:02.196Z,100830.70
2023-05-08T12:31:18.811Z,100828.28
2023-05-08T12:34:15.115Z,100824.13
2023-05-08T12:37:42.718Z,100823.01
2023-05-08T12:41:10.472Z,100820.95
2023-05-08T12:44:01.575Z,100822.73
2023-05-08T12:46:51.548Z,100825.59
2023-05-08T12:50:18.887Z,100830.59
2023-05-08T12:53:28.393Z,100832.78
2023-05-08T12:56:16.598Z,100829.91
2023-05-08T12:59:25.319Z,100822.40
2023-05-08T13:02:53.175Z,100821.27
2023-05-08T13:06:04.418Z,100821.45
2023-05-08T13:09:13.299Z,100820.26
2023-05-08T13:12:04.142Z,100818.46
2023-05-08T13:15:31.676Z,100818.11
2023-05-08T13:18:43.550Z,100820.74
2023-05-08T13:21:34.063Z,100824.15
2023-05-08T13:24:42.879Z,100819.65
2023-05-08T13:27:52.048Z,100819.90
2023-05-08T13:30:40.695Z,100818.08
2023-05-08T13:33:52.788Z,100818.11
2023-05-08T13:37:01.201Z,100813.67
2023-05-08T13:40:20.594Z,100815.27
2023-05-08T13:43:25.667Z,100815.73
2023-05-08T13:46:33.396Z,100812.88
2023-05-08T13:50:00.777Z,100817.98
2023-05-08T13:53:09.598Z,100823.40
2023-05-08T13:56:18.078Z,100819.95
2023-05-08T13:59:26.582Z,100818.48
2023-05-08T14:02:16.414Z,100819.39
2023-05-08T14:05:26.091Z,100817.59
2023-05-08T14:08:55.446Z,100813.16
2023-05-08T14:12:21.830Z,100818.22
2023-05-08T14:15:37.966Z,100819.84
2023-05-08T14:19:05.384Z,100821.98
2023-05-08T14:22:14.361Z,100822.91
2023-05-08T14:25:23.489Z,100823.84
2023-05-08T14:28:51.232Z,100818.08
2023-05-08T14:32:19.345Z,100826.27
2023-05-08T14:35:42.910Z,100822.02
2023-05-08T14:39:10.596Z,100822.48
2023-05-08T14:42:26.406Z,100822.25
2023-05-08T14:45:24.112Z,100819.19
2023-05-08T14:48:33.822Z,100825.27
2023-05-08T14:51:45.542Z,100829.06
2023-05-08T14:54:49.315Z,100824.86
2023-05-08T14:58:01.551Z,100830.73
2023-05-08T15:00:54.726Z,100833.30
2023-05-08T15:04:03.879Z,100833.84
2023-05-08T15:07:31.796Z,100834.48
2023-05-08T15:10:40.064Z,100837.54
2023-05-08T15:14:07.781Z,100837.50
2023-05-08T15:16:56.597Z,100840.21
2023-05-08T15:19:46.419Z,100839.84
2023-05-08T15:23:14.306Z,100840.13
2023-05-08T15:26:42.115Z,100840.60
2023-05-08T15:30:12.971Z,100842.86
2023-05-08T15:33:22.417Z,100839.90
2023-05-08T15:36:39.511Z,100840.97
2023-05-08T15:40:07.380Z,100840.64
2023-05-08T15:42:58.243Z,100834.98
2023-05-08T15:46:08.169Z,100839.57
2023-05-08T15:49:16.129Z,100838.35
2023-05-08T15:52:40.301Z,100839.63
2023-05-08T15:56:08.248Z,100843.29
2023-05-08T15:59:16.105Z,100836.13
2023-05-08T16:02:06.096Z,100833.86
2023-05-08T16:05:33.824Z,100835.80
2023-05-08T16:08:43.728Z,100833.69
2023-05-08T16:12:11.650Z,100833.60
2023-05-08T16:15:39.552Z,100833.86
2023-05-08T16:18:48.475Z,100833.58
2023-05-08T16:21:57.324Z,100830.09
2023-05-08T16:25:25.381Z,100829.55
2023-05-08T16:28:16.113Z,100831.33
2023-05-08T16:31:43.847Z,100835.81
2023-05-08T16:35:11.913Z,100838.35
2023-05-08T16:38:20.676Z,100843.55
2023-05-08T16:41:48.606Z,100848.96
2023-05-08T16:45:16.432Z,100848.45
2023-05-08T16:48:44.518Z,100849.88
2023-05-08T16:51:52.238Z,100854.55
2023-05-08T16:55:01.415Z,100858.17
2023-05-08T16:58:29.171Z,100863.57
2023-05-08T17:01:41.000Z,100861.70
2023-05-08T17:05:08.805Z,100865.45
2023-05-08T17:08:36.532Z,100868.48
2023-05-08T17:11:28.844Z,100871.06
2023-05-08T17:14:56.782Z,100874.70
2023-05-08T17:18:24.478Z,100882.83
2023-05-08T17:21:00.145Z,100882.55
2023-05-08T17:23:50.054Z,100881.50
2023-05-08T17:27:17.786Z,100886.75
2023-05-08T17:30:10.161Z,100887.00
2023-05-08T17:33:17.214Z,100893.97
2023-05-08T17:36:45.227Z,100905.86
2023-05-08T17:40:13.283Z,100915.29
2023-05-08T17:43:20.516Z,100918.69
2023-05-08T17:46:46.474Z,100919.27
2023-05-08T17:50:14.337Z,100923.80
2023-05-08T17:53:39.673Z,100927.64
2023-05-08T17:56:47.859Z,100932.00
2023-05-08T18:00:15.847Z,100935.50
2023-05-08T18:03:07.933Z,100939.81
2023-05-08T18:06:35.449Z,100944.13
2023-05-08T18:09:10.991Z,100942.35
2023-05-08T18:12:38.943Z,100937.79
2023-05-08T18:15:47.628Z,100940.69
2023-05-08T18:19:15.393Z,100941.46
2023-05-08T18:22:24.154Z,100943.52
2023-05-08T18:25:52.268Z,100947.83
2023-05-08T18:29:20.051Z,100951.25
2023-05-08T18:32:48.042Z,100955.17
2023-05-08T18:35:36.653Z,100961.51
2023-05-08T18:39:04.409Z,100975.88
2023-05-08T18:42:32.197Z,100979.67
2023-05-08T18:46:00.178Z,100993.02
2023-05-08T18:48:49.436Z,100997.55
2023-05-08T18:52:17.431Z,100999.21
2023-05-08T18:55:25.335Z,101002.95
2023-05-08T18:58:15.161Z,101004.45
2023-05-08T19:01:04.111Z,101000.64
2023-05-08T19:04:31.972Z,101003.65
2023-05-08T19:07:59.703Z,101008.80
2023-05-08T19:11:27.545Z,101007.62
2023-05-08T19:14:37.266Z,101008.65
2023-05-08T19:18:04.969Z,101009.02
2023-05-08T19:21:28.468Z,101013.38
2023-05-08T19:24:18.206Z,101012.79
2023-05-08T19:27:46.123Z,101017.34
2023-05-08T19:31:14.130Z,101020.36
2023-05-08T19:34:41.911Z,101019.36
2023-05-08T19:38:09.873Z,101025.06
2023-05-08T19:41:22.437Z,101026.86
2023-05-08T19:44:34.799Z,101027.16
2023-05-08T19:47:43.424Z,101030.25
2023-05-08T19:50:16.897Z,101024.34
2023-05-08T19:53:25.761Z,101020.48
2023-05-08T19:56:53.549Z,101015.92
2023-05-08T20:00:20.220Z,101017.62
2023-05-08T20:03:30.212Z,101013.90
2023-05-08T20:06:45.953Z,101013.31
2023-05-08T20:09:55.680Z,101015.90
2023-05-08T20:13:11.649Z,101019.70
2023-05-08T20:15:56.510Z,101025.19
2023-05-08T20:18:50.294Z,101018.10
2023-05-08T20:22:18.110Z,101017.97
2023-05-08T20:25:25.162Z,101020.45
2023-05-08T20:27:56.748Z,101023.60
2023-05-08T20:31:24.550Z,101021.89
2023-05-08T20:34:33.210Z,101019.95
2023-05-08T20:38:01.226Z,101024.64
2023-05-08T20:41:09.835Z,101025.23
2023-05-08T20:43:47.959Z,101026.58
2023-05-08T20:47:15.727Z,101023.88
2023-05-08T20:50:24.131Z,101021.05
2023-05-08T20:53:34.738Z,101020.66
2023-05-08T20:56:58.237Z,101023.09
2023-05-08T21:00:07.155Z,101026.52
2023-05-08T21:03:15.917Z,101026.34
2023-05-08T21:06:04.767Z,101028.95
2023-05-08T21:09:27.928Z,101031.90
2023-05-08T21:12:18.946Z,101033.22
2023-05-08T21:15:27.805Z,101028.88
2023-05-08T21:18:58.222Z,101030.66
2023-05-08T21:22:23.558Z,101028.03
2023-05-08T21:25:38.329Z,101029.10
2023-05-08T21:29:13.683Z,101028.78
2023-05-08T21:32:42.232Z,101031.54
2023-05-08T21:35:52.160Z,101029.06
2023-05-08T21:39:19.917Z,101027.02
2023-05-08T21:42:28.170Z,101027.04
2023-05-08T21:45:36.892Z,101026.89
2023-05-08T21:48:52.867Z,101023.60
2023-05-08T21:52:20.572Z,101021.82
2023-05-08T21:55:11.591Z,101022.55
2023-05-08T21:58:19.641Z,101027.02
2023-05-08T22:01:47.587Z,101028.34
2023-05-08T22:05:15.703Z,101028.16
2023-05-08T22:08:27.959Z,101029.65
2023-05-08T22:11:55.676Z,101027.73
2023-05-08T22:15:29.675Z,101026.79
2023-05-08T22:18:51.794Z,101021.48
2023-05-08T22:22:07.358Z,101019.32
2023-05-08T22:25:35.087Z,101017.80
2023-05-08T22:29:02.842Z,101017.30
2023-05-08T22:32:30.672Z,101009.70
2023-05-08T22:35:58.450Z,101013.17
2023-05-08T22:38:47.396Z,101011.66
2023-05-08T22:41:56.048Z,101008.95
2023-05-08T22:45:24.006Z,101006.90
2023-05-08T22:48:51.951Z,101012.70
2023-05-08T22:51:42.857Z,101010.07
2023-05-08T22:55:10.573Z,101011.64
2023-05-08T22:58:38.352Z,101007.75
2023-05-08T23:01:50.042Z,101007.77
2023-05-08T23:04:58.790Z,101004.47
2023-05-08T23:08:26.616Z,101001.25
2023-05-08T23:11:42.507Z,100998.57
2023-05-08T23:14:54.640Z,100998.52
2023-05-08T23:18:22.614Z,100994.81
2023-05-08T23:21:30.354Z,101001.17
2023-05-08T23:24:32.860Z,101003.21
2023-05-08T23:27:56.828Z,100998.73
2023-05-08T23:31:24.766Z,100998.94
2023-05-08T23:34:52.407Z,101000.52
2023-05-08T23:38:00.571Z,101005.34
2023-05-08T23:41:23.954Z,101001.79
2023-05-08T23:44:48.213Z,101004.71
2023-05-08T23:48:15.995Z,101000.26
2023-05-08T23:51:08.342Z,100996.05
2023-05-08T23:54:31.279Z,100993.02
2023-05-08T23:57:57.162Z,100990.42
