createdAt,value
2023-07-06T00:02:34.546Z,18.84
2023-07-06T00:07:39.822Z,19.44
2023-07-06T00:12:43.611Z,19.79
2023-07-06T00:17:48.425Z,19.14
2023-07-06T00:22:55.278Z,19.05
2023-07-06T00:27:59.473Z,19.88
2023-07-06T00:33:04.097Z,20.17
2023-07-06T00:38:13.284Z,20.22
2023-07-06T00:43:20.502Z,19.05
2023-07-06T00:48:28.926Z,18.49
2023-07-06T00:53:40.043Z,18.13
2023-07-06T00:58:47.779Z,18.25
2023-07-06T01:03:55.956Z,18.93
2023-07-06T01:09:04.216Z,18.81
2023-07-06T01:14:13.530Z,19.45
2023-07-06T01:19:38.872Z,19.63
2023-07-06T01:25:05.811Z,19.40
2023-07-06T01:30:56.360Z,18.69
2023-07-06T01:36:07.040Z,18.84
2023-07-06T01:41:11.997Z,19.62
2023-07-06T01:46:16.485Z,19.79
2023-07-06T01:51:27.198Z,19.09
2023-07-06T01:56:39.571Z,18.94
2023-07-06T02:01:47.856Z,18.54
2023-07-06T02:06:55.144Z,19.00
2023-07-06T02:11:59.044Z,18.53
2023-07-06T02:17:02.908Z,16.84
2023-07-06T02:22:09.308Z,16.49
2023-07-06T02:27:13.552Z,16.26
2023-07-06T02:32:17.502Z,16.58
2023-07-06T02:37:22.815Z,16.96
2023-07-06T02:42:27.409Z,17.91
2023-07-06T02:47:31.372Z,18.45
2023-07-06T02:52:38.050Z,18.10
2023-07-06T02:57:42.057Z,18.25
2023-07-06T03:02:49.990Z,18.71
2023-07-06T03:07:56.679Z,18.98
2023-07-06T03:13:01.077Z,19.74
2023-07-06T03:18:05.149Z,19.55
2023-07-06T03:23:10.789Z,19.49
2023-07-06T03:28:16.522Z,18.65
2023-07-06T03:33:20.917Z,18.44
2023-07-06T03:38:27.465Z,19.10
2023-07-06T03:43:31.453Z,19.15
2023-07-06T03:48:35.474Z,19.67
2023-07-06T03:53:40.581Z,18.92
2023-07-06T03:58:44.553Z,19.81
2023-07-06T04:03:48.291Z,20.33
2023-07-06T04:08:54.333Z,21.16
2023-07-06T04:13:59.351Z,20.94
2023-07-06T04:19:03.833Z,21.15
2023-07-06T04:24:09.781Z,21.00
2023-07-06T04:29:13.586Z,20.98
2023-07-06T04:34:20.050Z,19.87
2023-07-06T04:39:29.159Z,19.53
2023-07-06T04:44:36.723Z,20.75
2023-07-06T04:49:43.894Z,20.10
2023-07-06T04:54:52.701Z,21.01
2023-07-06T04:59:59.740Z,21.18
2023-07-06T05:05:07.386Z,21.36
2023-07-06T05:10:16.648Z,20.92
2023-07-06T05:15:21.754Z,20.55
2023-07-06T05:20:26.046Z,20.46
2023-07-06T05:25:31.254Z,20.78
2023-07-06T05:30:39.393Z,21.01
2023-07-06T05:35:43.878Z,20.84
2023-07-06T05:40:49.214Z,20.34
2023-07-06T05:45:52.919Z,21.07
2023-07-06T05:50:56.813Z,21.46
2023-07-06T05:56:04.010Z,20.69
2023-07-06T06:01:13.932Z,20.17
2023-07-06T06:06:17.719Z,20.21
2023-07-06T06:11:22.842Z,20.15
2023-07-06T06:16:26.774Z,20.17
2023-07-06T06:21:31.034Z,19.90
2023-07-06T06:26:36.745Z,20.39
2023-07-06T06:31:44.211Z,21.34
2023-07-06T06:36:48.550Z,21.82
2023-07-06T06:41:53.903Z,21.03
2023-07-06T06:47:04.659Z,21.09
2023-07-06T06:52:09.270Z,20.75
2023-07-06T06:57:17.797Z,21.26
2023-07-06T07:02:23.649Z,21.83
2023-07-06T07:07:28.486Z,22.31
2023-07-06T07:12:33.746Z,21.01
2023-07-06T07:17:37.797Z,21.19
2023-07-06T07:22:43.575Z,21.47
2023-07-06T07:27:49.335Z,21.53
2023-07-06T07:32:53.758Z,22.83
2023-07-06T07:38:04.860Z,21.44
2023-07-06T07:43:11.301Z,21.60
2023-07-06T07:48:22.618Z,22.91
2023-07-06T07:53:32.598Z,23.27
2023-07-06T07:58:38.846Z,23.05
2023-07-06T08:03:42.744Z,22.25
2023-07-06T08:08:49.123Z,21.81
2023-07-06T08:14:00.633Z,22.08
2023-07-06T08:19:30.633Z,21.97
2023-07-06T08:24:30.782Z,22.50
2023-07-06T08:29:36.107Z,22.19
2023-07-06T08:34:40.166Z,22.57
2023-07-06T08:39:44.160Z,23.01
2023-07-06T08:44:54.923Z,22.98
2023-07-06T08:50:00.805Z,21.99
2023-07-06T08:55:14.006Z,22.22
2023-07-06T09:00:29.255Z,22.13
2023-07-06T09:05:36.628Z,22.66
2023-07-06T09:10:40.925Z,22.63
2023-07-06T09:15:49.941Z,22.99
2023-07-06T09:20:56.050Z,22.79
2023-07-06T09:25:59.920Z,23.29
2023-07-06T09:31:19.487Z,22.61
2023-07-06T09:36:26.683Z,22.73
2023-07-06T09:41:31.846Z,23.14
2023-07-06T09:46:40.925Z,22.39
2023-07-06T09:51:51.607Z,22.26
2023-07-06T09:56:55.922Z,23.09
2023-07-06T10:02:16.591Z,23.00
2023-07-06T10:07:28.957Z,22.75
2023-07-06T10:12:39.806Z,24.15
2023-07-06T10:17:50.845Z,23.01
2023-07-06T10:23:11.393Z,23.58
2023-07-06T10:28:19.883Z,23.35
2023-07-06T10:33:30.463Z,23.47
2023-07-06T10:38:34.414Z,23.58
2023-07-06T10:43:39.337Z,22.97
2023-07-06T10:48:44.623Z,23.23
2023-07-06T10:53:51.481Z,24.57
2023-07-06T10:58:58.449Z,24.45
2023-07-06T11:04:24.349Z,24.04
2023-07-06T11:09:30.912Z,24.55
2023-07-06T11:14:40.819Z,24.20
2023-07-06T11:19:52.146Z,24.26
2023-07-06T11:25:01.239Z,24.38
2023-07-06T11:30:15.198Z,24.46
2023-07-06T11:35:40.149Z,23.66
2023-07-06T11:41:02.616Z,23.05
2023-07-06T11:46:21.729Z,23.11
2023-07-06T11:51:28.149Z,22.89
2023-07-06T11:56:40.949Z,23.36
2023-07-06T12:01:47.405Z,23.43
2023-07-06T12:06:52.285Z,23.94
2023-07-06T12:12:03.888Z,23.45
2023-07-06T12:17:08.194Z,23.28
2023-07-06T12:22:16.008Z,23.71
2023-07-06T12:27:21.275Z,23.79
2023-07-06T12:32:25.209Z,23.78
2023-07-06T12:37:32.447Z,24.78
2023-07-06T12:42:37.754Z,24.69
2023-07-06T12:47:42.572Z,24.49
2023-07-06T12:52:46.762Z,24.07
2023-07-06T12:57:52.139Z,23.67
2023-07-06T13:02:59.575Z,23.42
2023-07-06T13:08:10.210Z,23.55
2023-07-06T13:13:22.542Z,24.17
2023-07-06T13:18:27.039Z,24.59
2023-07-06T13:23:36.594Z,25.12
2023-07-06T13:28:42.021Z,25.58
2023-07-06T13:33:51.961Z,26.02
2023-07-06T13:38:58.209Z,26.75
2023-07-06T13:44:04.097Z,26.23
2023-07-06T13:49:07.913Z,24.59
2023-07-06T13:54:13.696Z,24.68
2023-07-06T13:59:21.158Z,23.35
2023-07-06T14:04:25.011Z,23.28
2023-07-06T14:09:28.844Z,22.91
2023-07-06T14:14:34.008Z,24.28
2023-07-06T14:19:46.728Z,24.17
2023-07-06T14:25:02.076Z,23.77
2023-07-06T14:30:09.469Z,23.37
2023-07-06T14:35:14.906Z,24.07
2023-07-06T14:40:19.485Z,24.96
2023-07-06T14:45:25.796Z,25.31
2023-07-06T14:50:30.577Z,25.27
2023-07-06T14:55:34.577Z,25.77
2023-07-06T15:00:40.044Z,25.43
2023-07-06T15:05:44.024Z,26.77
2023-07-06T15:10:47.932Z,25.58
2023-07-06T15:15:53.255Z,25.61
2023-07-06T15:21:11.143Z,26.84
2023-07-06T15:26:15.003Z,27.06
2023-07-06T15:31:24.576Z,25.48
2023-07-06T15:36:28.639Z,24.29
2023-07-06T15:41:33.945Z,24.24
2023-07-06T15:46:39.273Z,23.36
2023-07-06T15:51:43.265Z,23.47
2023-07-06T15:56:47.139Z,24.00
2023-07-06T16:01:53.606Z,23.95
2023-07-06T16:06:57.603Z,23.50
2023-07-06T16:12:01.526Z,23.47
2023-07-06T16:17:07.959Z,23.27
2023-07-06T16:22:12.110Z,23.14
2023-07-06T16:27:16.065Z,22.83
2023-07-06T16:32:22.128Z,22.72
2023-07-06T16:37:26.033Z,22.54
2023-07-06T16:42:29.847Z,22.58
2023-07-06T16:47:35.144Z,21.96
2023-07-06T16:52:38.813Z,21.67
2023-07-06T16:57:42.665Z,22.12
2023-07-06T17:02:48.244Z,22.35
2023-07-06T17:07:53.685Z,21.83
2023-07-06T17:12:57.300Z,21.80
2023-07-06T17:18:02.554Z,21.91
2023-07-06T17:23:06.382Z,20.80
2023-07-06T17:28:10.216Z,21.58
2023-07-06T17:33:15.550Z,20.56
2023-07-06T17:38:19.190Z,21.08
2023-07-06T17:43:28.067Z,20.61
2023-07-06T17:48:34.828Z,21.24
2023-07-06T17:53:38.953Z,20.55
2023-07-06T17:58:42.877Z,20.31
2023-07-06T18:03:48.084Z,20.77
2023-07-06T18:08:52.153Z,20.39
2023-07-06T18:13:55.925Z,20.97
2023-07-06T18:19:01.161Z,19.80
2023-07-06T18:24:05.660Z,19.81
2023-07-06T18:29:09.454Z,19.72
2023-07-06T18:34:14.654Z,19.68
2023-07-06T18:39:19.539Z,19.67
2023-07-06T18:44:23.565Z,20.51
2023-07-06T18:49:29.250Z,20.25
2023-07-06T18:54:33.156Z,20.28
2023-07-06T18:59:38.860Z,20.17
2023-07-06T19:04:45.080Z,20.78
2023-07-06T19:09:49.325Z,20.26
2023-07-06T19:14:53.324Z,19.13
2023-07-06T19:19:58.551Z,18.97
2023-07-06T19:25:02.512Z,18.78
2023-07-06T19:30:07.310Z,18.87
2023-07-06T19:35:12.940Z,19.00
2023-07-06T19:40:16.713Z,18.92
2023-07-06T19:45:20.696Z,19.54
2023-07-06T19:50:26.295Z,19.55
2023-07-06T19:55:33.767Z,19.61
2023-07-06T20:00:37.907Z,19.40
2023-07-06T20:05:43.349Z,20.22
2023-07-06T20:10:53.700Z,19.96
2023-07-06T20:15:58.028Z,18.99
2023-07-06T20:21:03.500Z,19.88
2023-07-06T20:26:08.427Z,19.37
2023-07-06T20:31:12.655Z,18.97
2023-07-06T20:36:18.178Z,19.43
2023-07-06T20:41:22.148Z,19.52
2023-07-06T20:46:26.235Z,18.31
2023-07-06T20:51:31.838Z,19.03
2023-07-06T20:56:35.453Z,19.58
2023-07-06T21:01:39.424Z,19.55
2023-07-06T21:06:44.628Z,19.44
2023-07-06T21:11:48.545Z,19.48
2023-07-06T21:16:52.565Z,19.23
2023-07-06T21:21:57.961Z,18.98
2023-07-06T21:27:01.796Z,19.08
2023-07-06T21:32:06.247Z,19.04
2023-07-06T21:37:12.012Z,18.04
2023-07-06T21:42:16.018Z,19.45
2023-07-06T21:47:21.057Z,18.39
2023-07-06T21:52:26.423Z,18.15
2023-07-06T21:57:30.346Z,18.13
2023-07-06T22:02:34.330Z,18.45
2023-07-06T22:07:39.843Z,18.27
2023-07-06T22:12:43.847Z,18.24
2023-07-06T22:17:48.028Z,18.73
2023-07-06T22:22:53.440Z,18.38
2023-07-06T22:27:57.233Z,18.42
2023-07-06T22:33:01.188Z,18.25
2023-07-06T22:38:06.450Z,18.17
2023-07-06T22:43:10.607Z,18.18
2023-07-06T22:48:15.684Z,17.83
2023-07-06T22:53:21.319Z,18.58
2023-07-06T22:58:25.363Z,18.28
2023-07-06T23:03:29.534Z,18.72
2023-07-06T23:08:35.314Z,18.28
2023-07-06T23:13:39.459Z,18.39
2023-07-06T23:18:43.441Z,18.99
2023-07-06T23:23:48.748Z,19.20
2023-07-06T23:28:52.893Z,18.50
2023-07-06T23:33:58.699Z,18.95
2023-07-06T23:39:03.952Z,18.30
2023-07-06T23:44:07.786Z,17.84
2023-07-06T23:49:11.729Z,17.93
2023-07-06T23:54:22.104Z,17.82
2023-07-06T23:59:26.322Z,18.42
