createdAt,value
2019-02-06T00:00:33.463Z,27.30
2019-02-06T00:02:42.293Z,28.33
2019-02-06T00:04:54.288Z,22.90
2019-02-06T00:07:02.375Z,26.37
2019-02-06T00:09:12.706Z,24.40
2019-02-06T00:11:19.119Z,25.63
2019-02-06T00:13:25.805Z,27.00
2019-02-06T00:15:32.562Z,25.40
2019-02-06T00:17:39.232Z,28.90
2019-02-06T00:19:46.820Z,25.87
2019-02-06T00:21:53.520Z,26.97
2019-02-06T00:23:59.907Z,26.30
2019-02-06T00:26:06.731Z,25.53
2019-02-06T00:28:13.054Z,28.10
2019-02-06T00:30:22.335Z,25.87
2019-02-06T00:32:28.720Z,29.00
2019-02-06T00:34:35.018Z,23.87
2019-02-06T00:36:41.614Z,23.77
2019-02-06T00:38:48.294Z,25.83
2019-02-06T00:40:54.638Z,28.17
2019-02-06T00:43:01.556Z,27.27
2019-02-06T00:45:26.819Z,25.03
2019-02-06T00:47:33.334Z,27.87
2019-02-06T00:49:43.100Z,25.03
2019-02-06T00:51:51.087Z,24.17
2019-02-06T00:53:57.678Z,27.43
2019-02-06T00:56:04.219Z,25.03
2019-02-06T00:58:10.615Z,19.50
2019-02-06T01:00:23.599Z,22.63
2019-02-06T01:02:30.195Z,27.73
2019-02-06T01:04:36.589Z,26.97
2019-02-06T01:06:43.139Z,29.10
2019-02-06T01:08:49.770Z,33.07
2019-02-06T01:10:56.283Z,25.93
2019-02-06T01:13:03.126Z,26.27
2019-02-06T01:15:11.527Z,26.17
2019-02-06T01:17:17.991Z,21.70
2019-02-06T01:19:24.466Z,29.13
2019-02-06T01:21:32.142Z,26.83
2019-02-06T01:23:38.620Z,25.97
2019-02-06T01:25:45.096Z,30.13
2019-02-06T01:27:51.458Z,25.17
2019-02-06T01:29:57.821Z,27.63
2019-02-06T01:32:04.877Z,26.93
2019-02-06T01:34:11.155Z,28.93
2019-02-06T01:36:17.845Z,30.70
2019-02-06T01:38:25.024Z,23.30
2019-02-06T01:40:31.887Z,26.30
2019-02-06T01:42:38.254Z,24.37
2019-02-06T01:44:44.811Z,25.17
2019-02-06T01:46:51.170Z,30.97
2019-02-06T01:48:57.633Z,22.73
2019-02-06T01:51:04.203Z,29.03
2019-02-06T01:53:10.868Z,26.43
2019-02-06T01:55:17.905Z,25.93
2019-02-06T01:57:27.242Z,26.47
2019-02-06T01:59:39.405Z,31.00
2019-02-06T02:01:52.015Z,23.20
2019-02-06T02:04:00.002Z,26.27
2019-02-06T02:06:10.067Z,25.83
2019-02-06T02:08:18.128Z,24.53
2019-02-06T02:10:24.909Z,28.37
2019-02-06T02:12:31.285Z,26.37
2019-02-06T02:14:38.040Z,28.17
2019-02-06T02:16:44.410Z,28.53
2019-02-06T02:18:50.763Z,27.63
2019-02-06T02:20:57.414Z,24.63
2019-02-06T02:23:03.802Z,23.83
2019-02-06T02:25:10.519Z,24.00
2019-02-06T02:27:16.839Z,28.77
2019-02-06T02:29:23.116Z,22.80
2019-02-06T02:31:29.777Z,26.83
2019-02-06T02:33:37.764Z,26.90
2019-02-06T02:35:44.214Z,25.57
2019-02-06T02:37:50.616Z,22.87
2019-02-06T02:39:57.520Z,25.70
2019-02-06T02:42:05.278Z,26.30
2019-02-06T02:44:13.527Z,25.27
2019-02-06T02:46:20.852Z,26.60
2019-02-06T02:48:27.114Z,28.10
2019-02-06T02:50:33.466Z,29.27
2019-02-06T02:52:40.358Z,25.97
2019-02-06T02:54:46.719Z,30.67
2019-02-06T02:56:52.976Z,25.40
2019-02-06T02:58:59.223Z,31.27
2019-02-06T03:01:10.499Z,22.30
2019-02-06T03:03:34.600Z,22.73
2019-02-06T03:05:40.937Z,26.43
2019-02-06T03:07:47.216Z,24.03
2019-02-06T03:09:53.683Z,27.07
2019-02-06T03:12:00.059Z,27.97
2019-02-06T03:14:06.630Z,26.37
2019-02-06T03:16:12.973Z,23.93
2019-02-06T03:18:19.321Z,21.47
2019-02-06T03:20:25.703Z,23.73
2019-02-06T03:22:33.009Z,24.43
2019-02-06T03:24:39.562Z,30.20
2019-02-06T03:26:46.224Z,23.60
2019-02-06T03:28:52.471Z,26.00
2019-02-06T03:30:59.034Z,22.80
2019-02-06T03:33:05.598Z,23.63
2019-02-06T03:35:12.279Z,20.30
2019-02-06T03:37:19.172Z,23.40
2019-02-06T03:39:25.412Z,24.53
2019-02-06T03:41:32.242Z,23.13
2019-02-06T03:43:38.545Z,27.90
2019-02-06T03:45:45.126Z,24.20
2019-02-06T03:47:52.113Z,25.10
2019-02-06T03:49:58.969Z,21.73
2019-02-06T03:52:06.127Z,22.70
2019-02-06T03:54:13.268Z,23.77
2019-02-06T03:56:20.128Z,23.07
2019-02-06T03:58:26.608Z,24.03
2019-02-06T04:00:34.397Z,25.63
2019-02-06T04:02:42.694Z,21.60
2019-02-06T04:04:49.551Z,24.10
2019-02-06T04:07:01.049Z,19.63
2019-02-06T04:09:05.439Z,21.57
2019-02-06T04:11:11.721Z,23.77
2019-02-06T04:13:18.078Z,21.67
2019-02-06T04:15:24.670Z,25.67
2019-02-06T04:17:30.995Z,22.17
2019-02-06T04:19:42.099Z,20.67
2019-02-06T04:21:48.009Z,23.93
2019-02-06T04:23:55.199Z,26.43
2019-02-06T04:26:05.327Z,22.60
2019-02-06T04:28:15.559Z,24.83
2019-02-06T04:30:25.805Z,26.17
2019-02-06T04:32:38.167Z,28.13
2019-02-06T04:34:44.629Z,24.67
2019-02-06T04:36:51.202Z,31.60
2019-02-06T04:38:57.973Z,21.10
2019-02-06T04:41:04.347Z,26.97
2019-02-06T04:43:10.684Z,26.77
2019-02-06T04:45:19.884Z,24.53
2019-02-06T04:47:26.573Z,19.20
2019-02-06T04:49:32.862Z,23.40
2019-02-06T04:51:39.620Z,22.50
2019-02-06T04:53:49.190Z,25.23
2019-02-06T04:55:56.448Z,22.63
2019-02-06T04:58:03.125Z,26.53
2019-02-06T05:00:25.615Z,24.87
2019-02-06T05:02:33.348Z,20.30
2019-02-06T05:04:39.619Z,22.10
2019-02-06T05:06:45.976Z,23.07
2019-02-06T05:08:57.875Z,25.57
2019-02-06T05:11:08.281Z,23.17
2019-02-06T05:13:23.850Z,24.97
2019-02-06T05:15:31.912Z,30.20
2019-02-06T05:17:39.693Z,23.57
2019-02-06T05:19:48.457Z,28.90
2019-02-06T05:21:56.545Z,31.50
2019-02-06T05:24:09.459Z,23.70
2019-02-06T05:26:16.187Z,27.60
2019-02-06T05:28:22.462Z,29.90
2019-02-06T05:30:28.938Z,25.50
2019-02-06T05:32:35.205Z,22.57
2019-02-06T05:34:41.658Z,24.47
2019-02-06T05:36:51.004Z,22.97
2019-02-06T05:38:56.519Z,24.60
2019-02-06T05:41:03.615Z,20.53
2019-02-06T05:43:09.955Z,23.53
2019-02-06T05:45:16.825Z,27.43
2019-02-06T05:47:23.219Z,31.53
2019-02-06T05:49:29.672Z,21.27
2019-02-06T05:51:36.656Z,27.43
2019-02-06T05:53:43.016Z,23.50
2019-02-06T05:55:49.258Z,20.77
2019-02-06T05:57:55.738Z,22.10
2019-02-06T06:00:02.298Z,20.70
2019-02-06T06:02:10.093Z,27.87
2019-02-06T06:04:17.052Z,27.50
2019-02-06T06:06:23.337Z,22.20
2019-02-06T06:08:29.909Z,22.93
2019-02-06T06:10:36.480Z,25.43
2019-02-06T06:12:47.274Z,28.10
2019-02-06T06:15:00.453Z,28.87
2019-02-06T06:17:08.453Z,28.50
2019-02-06T06:19:15.375Z,32.43
2019-02-06T06:21:22.580Z,35.97
2019-02-06T06:23:33.454Z,35.53
2019-02-06T06:25:44.170Z,29.00
2019-02-06T06:27:55.709Z,34.50
2019-02-06T06:30:05.799Z,24.83
2019-02-06T06:32:14.599Z,27.43
2019-02-06T06:34:21.471Z,20.30
2019-02-06T06:36:27.840Z,23.93
2019-02-06T06:38:36.747Z,27.70
2019-02-06T06:40:44.369Z,23.77
2019-02-06T06:42:50.619Z,28.20
2019-02-06T06:44:57.496Z,29.90
2019-02-06T06:47:03.970Z,22.10
2019-02-06T06:49:10.310Z,28.60
2019-02-06T06:51:16.562Z,26.70
2019-02-06T06:53:22.831Z,27.57
2019-02-06T06:55:29.191Z,25.90
2019-02-06T06:57:36.054Z,25.10
2019-02-06T06:59:42.703Z,33.17
2019-02-06T07:01:49.099Z,30.07
2019-02-06T07:03:55.469Z,26.03
2019-02-06T07:06:01.837Z,30.60
2019-02-06T07:08:13.254Z,25.10
2019-02-06T07:10:18.424Z,23.60
2019-02-06T07:12:24.840Z,33.57
2019-02-06T07:14:31.171Z,50.20
2019-02-06T07:16:37.765Z,53.43
2019-02-06T07:18:44.000Z,39.37
2019-02-06T07:20:50.368Z,48.87
2019-02-06T07:22:56.945Z,41.10
2019-02-06T07:25:03.287Z,38.10
2019-02-06T07:27:09.958Z,28.30
2019-02-06T07:29:16.213Z,26.67
2019-02-06T07:31:22.595Z,27.00
2019-02-06T07:33:28.846Z,24.43
2019-02-06T07:35:35.206Z,27.23
2019-02-06T07:37:41.661Z,29.77
2019-02-06T07:39:47.864Z,34.00
2019-02-06T07:41:54.380Z,30.07
2019-02-06T07:44:00.867Z,28.47
2019-02-06T07:46:07.841Z,34.17
2019-02-06T07:48:14.518Z,27.20
2019-02-06T07:50:30.497Z,28.60
2019-02-06T07:52:37.173Z,32.57
2019-02-06T07:54:43.602Z,31.60
2019-02-06T07:56:50.010Z,28.17
2019-02-06T07:58:56.569Z,27.43
2019-02-06T08:01:02.836Z,24.77
2019-02-06T08:03:09.696Z,29.03
2019-02-06T08:05:20.317Z,33.63
2019-02-06T08:07:28.059Z,24.80
2019-02-06T08:09:34.708Z,36.40
2019-02-06T08:11:41.817Z,55.67
2019-02-06T08:13:48.068Z,50.83
2019-02-06T08:15:54.541Z,40.30
2019-02-06T08:18:00.988Z,36.00
2019-02-06T08:20:12.063Z,55.80
2019-02-06T08:22:18.549Z,60.50
2019-02-06T08:24:24.890Z,44.67
2019-02-06T08:26:31.603Z,40.00
2019-02-06T08:28:38.458Z,33.07
2019-02-06T08:30:47.087Z,29.63
2019-02-06T08:32:54.699Z,32.67
2019-02-06T08:35:01.785Z,29.90
2019-02-06T08:37:08.659Z,28.30
2019-02-06T08:39:15.116Z,27.33
2019-02-06T08:41:22.514Z,31.97
2019-02-06T08:43:29.556Z,31.33
2019-02-06T08:45:37.620Z,27.77
2019-02-06T08:47:45.299Z,31.10
2019-02-06T08:49:53.537Z,27.77
2019-02-06T08:52:00.408Z,27.03
2019-02-06T08:54:07.466Z,32.07
2019-02-06T08:56:15.700Z,32.80
2019-02-06T08:58:22.506Z,32.43
2019-02-06T09:00:35.500Z,38.70
2019-02-06T09:02:44.783Z,32.13
2019-02-06T09:04:55.994Z,30.27
2019-02-06T09:07:01.466Z,28.47
2019-02-06T09:09:10.846Z,35.10
2019-02-06T09:11:17.895Z,29.17
2019-02-06T09:13:25.661Z,26.90
2019-02-06T09:15:32.627Z,27.03
2019-02-06T09:17:39.648Z,30.23
2019-02-06T09:19:46.223Z,28.77
2019-02-06T09:21:53.326Z,29.13
2019-02-06T09:24:00.257Z,31.27
2019-02-06T09:26:07.836Z,32.23
2019-02-06T09:28:14.529Z,32.07
2019-02-06T09:30:26.807Z,34.37
2019-02-06T09:32:33.724Z,40.20
2019-02-06T09:34:40.746Z,30.87
2019-02-06T09:36:47.753Z,36.03
2019-02-06T09:38:55.227Z,33.53
2019-02-06T09:41:02.144Z,31.60
2019-02-06T09:43:08.987Z,33.80
2019-02-06T09:45:17.534Z,32.87
2019-02-06T09:47:23.989Z,33.93
2019-02-06T09:49:30.888Z,43.73
2019-02-06T09:51:40.375Z,38.90
2019-02-06T09:53:48.575Z,37.07
2019-02-06T09:55:55.433Z,34.87
2019-02-06T09:58:02.633Z,34.07
2019-02-06T10:00:19.396Z,27.67
2019-02-06T10:02:26.678Z,25.57
2019-02-06T10:04:34.933Z,34.90
2019-02-06T10:06:42.202Z,34.67
2019-02-06T10:08:50.514Z,32.50
2019-02-06T10:10:57.267Z,30.33
2019-02-06T10:13:04.478Z,33.93
2019-02-06T10:15:15.254Z,33.17
2019-02-06T10:17:23.759Z,32.93
2019-02-06T10:19:31.807Z,33.47
2019-02-06T10:21:38.956Z,39.17
2019-02-06T10:23:45.853Z,37.27
2019-02-06T10:25:53.957Z,34.57
2019-02-06T10:28:01.611Z,34.77
2019-02-06T10:30:25.503Z,35.03
2019-02-06T10:32:32.986Z,35.63
2019-02-06T10:34:39.793Z,121.47
2019-02-06T10:36:47.014Z,53.73
2019-02-06T10:38:54.157Z,30.53
2019-02-06T10:41:00.848Z,36.57
2019-02-06T10:43:08.349Z,33.27
2019-02-06T10:45:21.276Z,45.67
2019-02-06T10:47:28.365Z,32.57
2019-02-06T10:49:35.324Z,38.77
2019-02-06T10:51:42.986Z,35.87
2019-02-06T10:53:49.963Z,35.13
2019-02-06T10:55:56.728Z,46.43
2019-02-06T10:58:03.850Z,42.17
2019-02-06T11:00:20.997Z,30.77
2019-02-06T11:02:28.238Z,29.57
2019-02-06T11:04:35.196Z,29.73
2019-02-06T11:06:42.233Z,31.70
2019-02-06T11:08:48.924Z,26.57
2019-02-06T11:10:57.435Z,29.40
2019-02-06T11:13:07.057Z,29.03
2019-02-06T11:15:14.927Z,36.73
2019-02-06T11:17:21.563Z,41.80
2019-02-06T11:19:28.486Z,31.73
2019-02-06T11:21:37.115Z,27.93
2019-02-06T11:23:44.253Z,49.67
2019-02-06T11:25:50.998Z,24.13
2019-02-06T11:27:59.687Z,26.87
2019-02-06T11:30:10.804Z,33.23
2019-02-06T11:32:18.824Z,35.03
2019-02-06T11:34:25.522Z,26.77
2019-02-06T11:36:32.432Z,30.10
2019-02-06T11:38:39.441Z,30.60
2019-02-06T11:40:46.497Z,29.80
2019-02-06T11:42:55.336Z,26.57
2019-02-06T11:45:01.837Z,26.57
2019-02-06T11:47:09.106Z,40.33
2019-02-06T11:49:16.837Z,37.77
2019-02-06T11:51:24.541Z,38.07
2019-02-06T11:53:31.667Z,30.97
2019-02-06T11:55:38.717Z,27.40
2019-02-06T11:57:45.714Z,24.37
2019-02-06T11:59:53.216Z,35.90
2019-02-06T12:02:01.576Z,40.23
2019-02-06T12:04:09.259Z,24.77
2019-02-06T12:06:16.603Z,22.20
2019-02-06T12:08:23.276Z,24.37
2019-02-06T12:10:31.856Z,25.73
2019-02-06T12:12:38.667Z,23.03
2019-02-06T12:14:45.513Z,27.47
2019-02-06T12:16:52.506Z,25.27
2019-02-06T12:18:59.671Z,20.80
2019-02-06T12:21:06.536Z,23.77
2019-02-06T12:23:13.356Z,39.10
2019-02-06T12:25:20.985Z,41.30
2019-02-06T12:27:27.926Z,29.33
2019-02-06T12:29:36.774Z,64.80
2019-02-06T12:31:45.358Z,107.63
2019-02-06T12:33:52.216Z,26.10
2019-02-06T12:35:59.686Z,26.83
2019-02-06T12:38:07.393Z,27.17
2019-02-06T12:40:21.793Z,32.73
2019-02-06T12:42:24.117Z,28.03
2019-02-06T12:44:31.185Z,26.43
2019-02-06T12:46:38.496Z,24.93
2019-02-06T12:48:46.847Z,23.80
2019-02-06T12:50:54.272Z,24.33
2019-02-06T12:53:01.385Z,15.97
2019-02-06T12:55:15.011Z,20.97
2019-02-06T12:57:21.924Z,22.23
2019-02-06T12:59:28.796Z,16.50
2019-02-06T13:01:36.934Z,18.00
2019-02-06T13:03:43.724Z,107.77
2019-02-06T13:05:51.608Z,197.93
2019-02-06T13:07:58.977Z,36.93
2019-02-06T13:10:08.633Z,43.20
2019-02-06T13:12:16.769Z,32.00
2019-02-06T13:14:23.887Z,38.73
2019-02-06T13:16:31.809Z,27.47
2019-02-06T13:18:39.086Z,42.77
2019-02-06T13:20:45.965Z,41.53
2019-02-06T13:22:54.682Z,26.33
2019-02-06T13:25:03.506Z,39.43
2019-02-06T13:27:10.055Z,25.10
2019-02-06T13:29:16.706Z,49.83
2019-02-06T13:31:23.669Z,60.43
2019-02-06T13:33:30.854Z,56.83
2019-02-06T13:35:38.666Z,97.30
2019-02-06T13:37:45.676Z,37.87
2019-02-06T13:39:52.766Z,25.00
2019-02-06T13:42:05.289Z,29.50
2019-02-06T13:44:10.773Z,30.33
2019-02-06T13:46:20.047Z,35.17
2019-02-06T13:48:27.076Z,26.50
2019-02-06T13:50:34.066Z,33.83
2019-02-06T13:52:45.430Z,22.87
2019-02-06T13:54:52.574Z,25.30
2019-02-06T13:56:59.375Z,17.57
2019-02-06T13:59:07.392Z,23.90
2019-02-06T14:01:25.456Z,30.20
2019-02-06T14:03:23.693Z,20.93
2019-02-06T14:05:33.118Z,20.70
2019-02-06T14:07:40.127Z,27.07
2019-02-06T14:09:46.987Z,24.53
2019-02-06T14:11:55.636Z,21.93
2019-02-06T14:14:05.846Z,23.30
2019-02-06T14:16:13.874Z,23.47
2019-02-06T14:18:22.613Z,39.03
2019-02-06T14:20:29.627Z,26.67
2019-02-06T14:22:36.505Z,29.30
2019-02-06T14:24:47.260Z,24.03
2019-02-06T14:27:01.223Z,22.63
2019-02-06T14:29:37.750Z,21.43
2019-02-06T14:32:07.414Z,21.60
2019-02-06T14:34:39.372Z,22.70
2019-02-06T14:37:17.486Z,27.17
2019-02-06T14:39:47.273Z,28.37
2019-02-06T14:42:22.493Z,29.20
2019-02-06T14:44:54.946Z,30.63
2019-02-06T14:47:17.326Z,30.63
2019-02-06T14:49:35.715Z,32.77
2019-02-06T14:52:11.036Z,28.20
2019-02-06T14:54:48.024Z,31.03
2019-02-06T14:57:26.886Z,31.83
2019-02-06T14:59:56.794Z,33.07
2019-02-06T15:02:45.122Z,31.03
2019-02-06T15:05:00.968Z,33.03
2019-02-06T15:07:34.734Z,30.27
2019-02-06T15:10:06.883Z,33.30
2019-02-06T15:12:24.056Z,35.87
2019-02-06T15:14:46.523Z,33.63
2019-02-06T15:17:33.724Z,36.03
2019-02-06T15:20:13.551Z,31.50
2019-02-06T15:22:24.925Z,30.37
2019-02-06T15:24:38.686Z,27.00
2019-02-06T15:27:16.719Z,32.13
2019-02-06T15:29:33.779Z,29.17
2019-02-06T15:32:04.273Z,25.33
2019-02-06T15:34:20.425Z,31.10
2019-02-06T15:36:36.851Z,34.60
2019-02-06T15:38:51.193Z,36.50
2019-02-06T15:41:31.302Z,34.17
2019-02-06T15:43:45.356Z,28.00
2019-02-06T15:46:25.040Z,33.77
2019-02-06T15:48:51.059Z,44.20
2019-02-06T15:51:26.311Z,39.43
2019-02-06T15:53:55.579Z,35.70
2019-02-06T15:56:24.487Z,46.53
2019-02-06T15:58:48.118Z,46.37
2019-02-06T16:01:31.999Z,30.50
2019-02-06T16:04:20.658Z,29.77
2019-02-06T16:06:54.701Z,30.27
2019-02-06T16:09:21.199Z,35.20
2019-02-06T16:11:50.442Z,33.20
2019-02-06T16:14:23.271Z,39.20
2019-02-06T16:16:41.979Z,29.30
2019-02-06T16:18:58.880Z,34.47
2019-02-06T16:21:15.999Z,39.47
2019-02-06T16:23:45.389Z,32.27
2019-02-06T16:26:31.441Z,45.90
2019-02-06T16:28:45.592Z,52.80
2019-02-06T16:31:14.694Z,41.20
2019-02-06T16:34:24.724Z,35.07
2019-02-06T16:36:36.221Z,41.73
2019-02-06T16:39:13.079Z,34.20
2019-02-06T16:41:53.069Z,36.23
2019-02-06T16:44:17.948Z,32.80
2019-02-06T16:46:47.539Z,39.10
2019-02-06T16:49:48.799Z,36.50
2019-02-06T16:52:08.577Z,38.07
2019-02-06T16:54:32.880Z,42.37
2019-02-06T16:57:08.528Z,46.87
2019-02-06T16:59:42.307Z,82.13
2019-02-06T17:01:56.963Z,81.37
2019-02-06T17:04:33.647Z,59.40
2019-02-06T17:06:50.605Z,59.13
2019-02-06T17:09:08.097Z,48.67
2019-02-06T17:11:32.340Z,75.40
2019-02-06T17:13:46.413Z,55.23
2019-02-06T17:16:15.716Z,60.53
2019-02-06T17:19:04.745Z,49.23
2019-02-06T17:21:18.565Z,49.67
2019-02-06T17:23:47.694Z,59.43
2019-02-06T17:26:07.916Z,56.00
2019-02-06T17:28:31.165Z,45.50
2019-02-06T17:30:53.975Z,40.03
2019-02-06T17:33:37.136Z,46.43
2019-02-06T17:36:13.922Z,38.83
2019-02-06T17:38:47.085Z,41.23
2019-02-06T17:41:17.388Z,34.30
2019-02-06T17:44:02.282Z,34.67
2019-02-06T17:46:20.673Z,40.43
2019-02-06T17:49:06.465Z,31.10
2019-02-06T17:51:47.365Z,33.23
2019-02-06T17:53:58.776Z,36.83
2019-02-06T17:56:06.278Z,42.60
2019-02-06T17:58:13.773Z,35.47
2019-02-06T18:00:40.734Z,37.70
2019-02-06T18:02:48.123Z,37.10
2019-02-06T18:04:55.196Z,39.40
2019-02-06T18:07:02.566Z,42.10
2019-02-06T18:09:14.269Z,32.67
2019-02-06T18:11:21.454Z,40.70
2019-02-06T18:13:29.042Z,43.57
2019-02-06T18:15:36.235Z,43.40
2019-02-06T18:17:43.645Z,46.53
2019-02-06T18:19:50.795Z,46.37
2019-02-06T18:22:09.513Z,50.23
2019-02-06T18:24:37.877Z,50.23
2019-02-06T18:26:54.648Z,43.97
2019-02-06T18:29:11.633Z,39.80
2019-02-06T18:31:31.560Z,39.10
2019-02-06T18:33:41.516Z,50.30
2019-02-06T18:35:50.857Z,47.20
2019-02-06T18:37:58.495Z,41.53
2019-02-06T18:40:08.861Z,39.47
2019-02-06T18:42:15.993Z,41.73
2019-02-06T18:44:28.420Z,42.47
2019-02-06T18:46:39.367Z,46.43
2019-02-06T18:48:47.694Z,75.37
2019-02-06T18:50:55.815Z,119.07
2019-02-06T18:53:05.253Z,99.03
2019-02-06T18:55:13.171Z,52.90
2019-02-06T18:57:20.371Z,43.90
2019-02-06T18:59:28.030Z,42.87
2019-02-06T19:01:35.371Z,46.07
2019-02-06T19:03:45.231Z,38.37
2019-02-06T19:05:52.548Z,37.40
2019-02-06T19:08:01.347Z,39.47
2019-02-06T19:10:15.989Z,37.23
2019-02-06T19:12:25.360Z,50.57
2019-02-06T19:14:32.638Z,47.30
2019-02-06T19:16:40.030Z,39.63
2019-02-06T19:18:47.233Z,45.27
2019-02-06T19:20:54.887Z,44.13
2019-02-06T19:23:02.517Z,49.57
2019-02-06T19:25:13.698Z,41.67
2019-02-06T19:27:21.350Z,47.50
2019-02-06T19:29:28.901Z,45.80
2019-02-06T19:31:36.558Z,49.73
2019-02-06T19:33:45.061Z,42.90
2019-02-06T19:35:52.514Z,47.87
2019-02-06T19:37:59.994Z,49.80
2019-02-06T19:40:18.234Z,43.70
2019-02-06T19:42:25.679Z,52.00
2019-02-06T19:44:33.496Z,41.13
2019-02-06T19:46:40.996Z,45.90
2019-02-06T19:48:49.511Z,40.83
2019-02-06T19:50:57.271Z,41.77
2019-02-06T19:53:06.359Z,48.13
2019-02-06T19:55:16.552Z,52.17
2019-02-06T19:57:26.062Z,51.50
2019-02-06T19:59:33.760Z,52.43
2019-02-06T20:01:41.232Z,46.33
2019-02-06T20:03:49.191Z,57.77
2019-02-06T20:05:57.151Z,99.57
2019-02-06T20:08:04.951Z,102.40
2019-02-06T20:10:22.274Z,55.53
2019-02-06T20:12:31.231Z,49.10
2019-02-06T20:14:38.831Z,41.77
2019-02-06T20:16:47.351Z,52.13
2019-02-06T20:18:55.278Z,51.97
2019-02-06T20:21:03.838Z,45.83
2019-02-06T20:23:12.193Z,44.37
2019-02-06T20:25:20.398Z,44.20
2019-02-06T20:27:29.120Z,42.43
2019-02-06T20:29:36.511Z,38.20
2019-02-06T20:31:45.552Z,50.03
2019-02-06T20:33:53.687Z,48.27
2019-02-06T20:36:02.321Z,40.40
2019-02-06T20:38:09.966Z,41.37
2019-02-06T20:40:45.271Z,50.60
2019-02-06T20:42:52.798Z,52.17
2019-02-06T20:45:00.338Z,49.40
2019-02-06T20:47:07.686Z,46.50
2019-02-06T20:49:15.512Z,48.83
2019-02-06T20:51:23.352Z,47.80
2019-02-06T20:53:31.078Z,42.93
2019-02-06T20:55:39.318Z,45.07
2019-02-06T20:57:46.631Z,47.10
2019-02-06T20:59:55.999Z,52.00
2019-02-06T21:02:04.035Z,48.87
2019-02-06T21:04:11.757Z,45.47
2019-02-06T21:06:18.858Z,48.37
2019-02-06T21:08:26.627Z,48.00
2019-02-06T21:10:38.009Z,56.50
2019-02-06T21:12:45.766Z,42.67
2019-02-06T21:14:53.437Z,52.73
2019-02-06T21:17:02.576Z,55.07
2019-02-06T21:19:10.267Z,57.43
2019-02-06T21:21:17.395Z,78.97
2019-02-06T21:23:26.455Z,149.67
2019-02-06T21:25:33.645Z,68.57
2019-02-06T21:27:40.821Z,47.67
2019-02-06T21:29:48.238Z,44.27
2019-02-06T21:31:57.110Z,51.07
2019-02-06T21:34:06.149Z,51.27
2019-02-06T21:36:14.032Z,54.73
2019-02-06T21:38:21.346Z,47.53
2019-02-06T21:40:31.748Z,49.07
2019-02-06T21:42:38.986Z,53.40
2019-02-06T21:44:45.957Z,47.17
2019-02-06T21:46:53.366Z,58.00
2019-02-06T21:49:00.725Z,54.17
2019-02-06T21:51:07.866Z,57.67
2019-02-06T21:53:15.106Z,50.60
2019-02-06T21:55:28.865Z,57.10
2019-02-06T21:57:36.492Z,53.33
2019-02-06T21:59:43.845Z,58.10
2019-02-06T22:01:51.028Z,61.17
2019-02-06T22:03:59.025Z,55.73
2019-02-06T22:06:06.247Z,55.30
2019-02-06T22:08:14.425Z,59.23
2019-02-06T22:10:23.366Z,55.03
2019-02-06T22:12:30.506Z,57.10
2019-02-06T22:14:38.206Z,65.27
2019-02-06T22:16:46.225Z,52.53
2019-02-06T22:18:53.473Z,56.57
2019-02-06T22:21:00.544Z,54.17
2019-02-06T22:23:08.530Z,53.27
2019-02-06T22:25:15.729Z,60.07
2019-02-06T22:27:22.809Z,60.33
2019-02-06T22:29:30.098Z,50.77
2019-02-06T22:31:36.769Z,55.23
2019-02-06T22:33:43.452Z,55.20
2019-02-06T22:35:51.252Z,51.67
2019-02-06T22:37:58.945Z,53.63
2019-02-06T22:40:12.194Z,56.53
2019-02-06T22:42:19.331Z,59.97
2019-02-06T22:44:27.483Z,63.27
2019-02-06T22:46:34.450Z,51.03
2019-02-06T22:48:41.385Z,68.27
2019-02-06T22:50:48.065Z,55.03
2019-02-06T22:52:54.846Z,58.00
2019-02-06T22:55:01.507Z,59.47
2019-02-06T22:57:08.426Z,54.57
2019-02-06T22:59:22.507Z,53.80
2019-02-06T23:01:37.905Z,58.70
2019-02-06T23:03:45.185Z,62.10
2019-02-06T23:05:53.046Z,61.50
2019-02-06T23:08:00.142Z,56.97
2019-02-06T23:10:10.045Z,57.80
2019-02-06T23:12:18.022Z,56.03
2019-02-06T23:14:27.782Z,57.23
2019-02-06T23:16:34.495Z,54.57
2019-02-06T23:18:42.035Z,56.87
2019-02-06T23:20:48.782Z,57.73
2019-02-06T23:22:57.160Z,56.73
2019-02-06T23:25:03.973Z,59.23
2019-02-06T23:27:12.343Z,56.43
2019-02-06T23:29:19.460Z,51.20
2019-02-06T23:31:38.939Z,55.00
2019-02-06T23:33:47.077Z,57.17
2019-02-06T23:35:55.346Z,47.73
2019-02-06T23:38:07.945Z,52.13
2019-02-06T23:40:19.341Z,57.40
2019-02-06T23:42:26.225Z,55.50
2019-02-06T23:44:33.965Z,56.17
2019-02-06T23:46:42.064Z,61.97
2019-02-06T23:48:49.084Z,51.93
2019-02-06T23:50:56.230Z,60.63
2019-02-06T23:53:04.624Z,60.47
2019-02-06T23:55:11.809Z,53.67
2019-02-06T23:57:20.013Z,61.03
2019-02-06T23:59:27.430Z,54.67
