createdAt,value
2024-01-10T00:00:39.515Z,5.25
2024-01-10T00:02:02.176Z,5.25
2024-01-10T00:03:28.959Z,5.25
2024-01-10T00:07:07.026Z,5.25
2024-01-10T00:08:43.511Z,5.26
2024-01-10T00:10:05.939Z,5.25
2024-01-10T00:12:12.066Z,5.25
2024-01-10T00:14:12.332Z,5.26
2024-01-10T00:15:55.240Z,5.25
2024-01-10T00:17:18.223Z,5.25
2024-01-10T00:18:42.221Z,5.25
2024-01-10T00:20:07.896Z,5.26
2024-01-10T00:22:24.348Z,5.26
2024-01-10T00:23:27.778Z,5.25
2024-01-10T00:25:34.014Z,5.26
2024-01-10T00:27:06.331Z,5.26
2024-01-10T00:28:40.195Z,5.25
2024-01-10T00:30:03.778Z,5.26
2024-01-10T00:31:27.649Z,5.25
2024-01-10T00:36:25.639Z,5.25
2024-01-10T00:37:50.673Z,5.26
2024-01-10T00:39:16.644Z,5.26
2024-01-10T00:40:39.734Z,5.25
2024-01-10T00:42:02.409Z,5.25
2024-01-10T00:43:23.244Z,5.26
2024-01-10T00:44:45.760Z,5.26
2024-01-10T00:46:11.022Z,5.26
2024-01-10T00:48:02.231Z,5.25
2024-01-10T00:49:27.576Z,5.26
2024-01-10T00:53:01.158Z,5.26
2024-01-10T00:54:40.152Z,5.27
2024-01-10T00:56:23.998Z,5.26
2024-01-10T00:59:37.598Z,5.26
2024-01-10T01:01:53.823Z,5.26
2024-01-10T01:03:16.869Z,5.26
2024-01-10T01:04:40.041Z,5.26
2024-01-10T01:06:04.334Z,5.26
2024-01-10T01:07:49.663Z,5.26
2024-01-10T01:10:02.957Z,5.26
2024-01-10T01:12:06.156Z,5.26
2024-01-10T01:13:10.445Z,5.26
2024-01-10T01:18:51.484Z,5.26
2024-01-10T01:20:34.680Z,5.26
2024-01-10T01:22:06.054Z,5.26
2024-01-10T01:23:36.020Z,5.26
2024-01-10T01:25:23.529Z,5.26
2024-01-10T01:26:50.154Z,5.26
2024-01-10T01:28:11.580Z,5.26
2024-01-10T01:29:40.028Z,5.26
2024-01-10T01:31:25.029Z,5.25
2024-01-10T01:32:50.618Z,5.26
2024-01-10T01:35:31.575Z,5.26
2024-01-10T01:39:04.957Z,5.25
2024-01-10T01:41:14.994Z,5.26
2024-01-10T01:43:23.651Z,5.26
2024-01-10T01:44:51.201Z,5.26
2024-01-10T01:46:23.361Z,5.26
2024-01-10T01:48:06.888Z,5.26
2024-01-10T01:49:32.831Z,5.26
2024-01-10T01:51:00.009Z,5.26
2024-01-10T01:52:24.330Z,5.26
2024-01-10T01:53:51.333Z,5.26
2024-01-10T01:56:17.680Z,5.26
2024-01-10T01:57:40.689Z,5.26
2024-01-10T01:59:04.780Z,5.26
2024-01-10T02:02:11.159Z,5.26
2024-01-10T02:03:36.576Z,5.26
2024-01-10T02:05:23.122Z,5.26
2024-01-10T02:06:47.203Z,5.26
2024-01-10T02:08:21.675Z,5.26
2024-01-10T02:12:39.611Z,5.26
2024-01-10T02:14:44.493Z,5.26
2024-01-10T02:15:56.016Z,5.26
2024-01-10T02:17:53.644Z,5.26
2024-01-10T02:19:34.391Z,5.26
2024-01-10T02:21:34.663Z,5.26
2024-01-10T02:23:03.762Z,5.26
2024-01-10T02:24:27.809Z,5.26
2024-01-10T02:28:52.595Z,5.26
2024-01-10T02:32:46.714Z,5.26
2024-01-10T02:35:18.456Z,5.26
2024-01-10T02:37:16.642Z,5.26
2024-01-10T02:38:55.001Z,5.26
2024-01-10T02:41:56.078Z,5.26
2024-01-10T02:43:30.472Z,5.26
2024-01-10T02:44:55.248Z,5.26
2024-01-10T02:46:59.289Z,5.27
2024-01-10T02:48:34.076Z,5.26
2024-01-10T02:50:11.149Z,5.26
2024-01-10T02:51:40.721Z,5.26
2024-01-10T02:53:18.690Z,5.26
2024-01-10T02:54:46.283Z,5.26
2024-01-10T02:56:20.022Z,5.26
2024-01-10T02:57:45.911Z,5.26
2024-01-10T03:01:18.086Z,5.26
2024-01-10T03:04:00.393Z,5.25
2024-01-10T03:04:57.837Z,5.26
2024-01-10T03:06:23.868Z,5.26
2024-01-10T03:09:05.249Z,5.26
2024-01-10T03:09:48.725Z,5.26
2024-01-10T03:15:25.541Z,5.26
2024-01-10T03:17:04.493Z,5.26
2024-01-10T03:18:34.980Z,5.26
2024-01-10T03:20:35.799Z,5.26
2024-01-10T03:22:03.288Z,5.26
2024-01-10T03:23:24.470Z,5.26
2024-01-10T03:24:47.597Z,5.26
2024-01-10T03:26:59.995Z,5.26
2024-01-10T03:28:36.326Z,5.26
2024-01-10T03:30:05.530Z,5.26
2024-01-10T03:32:15.598Z,5.26
2024-01-10T03:34:38.457Z,5.26
2024-01-10T03:38:21.140Z,5.26
2024-01-10T03:40:38.746Z,5.26
2024-01-10T03:42:08.956Z,5.26
2024-01-10T03:43:34.622Z,5.27
2024-01-10T03:45:05.935Z,5.26
2024-01-10T03:46:49.509Z,5.26
2024-01-10T03:48:12.576Z,5.27
2024-01-10T03:50:23.651Z,5.26
2024-01-10T03:51:55.674Z,5.26
2024-01-10T03:53:48.864Z,5.26
2024-01-10T03:55:49.826Z,5.26
2024-01-10T03:58:09.881Z,5.26
2024-01-10T04:04:54.193Z,5.26
2024-01-10T04:08:49.357Z,5.26
2024-01-10T04:10:17.096Z,5.26
2024-01-10T04:11:42.328Z,5.26
2024-01-10T04:13:37.019Z,5.26
2024-01-10T04:15:20.367Z,5.26
2024-01-10T04:17:01.404Z,5.26
2024-01-10T04:18:50.458Z,5.27
2024-01-10T04:20:13.707Z,5.27
2024-01-10T04:22:34.315Z,5.26
2024-01-10T04:24:28.274Z,5.27
2024-01-10T04:26:10.228Z,5.26
2024-01-10T04:28:15.248Z,5.26
2024-01-10T04:29:40.451Z,5.26
2024-01-10T04:31:11.996Z,5.26
2024-01-10T04:33:12.748Z,5.26
2024-01-10T04:34:33.707Z,5.26
2024-01-10T04:40:27.762Z,5.26
2024-01-10T04:41:59.991Z,5.27
2024-01-10T04:43:52.626Z,5.26
2024-01-10T04:45:42.411Z,5.27
2024-01-10T04:47:10.661Z,5.26
2024-01-10T04:48:45.803Z,5.26
2024-01-10T04:50:16.575Z,5.27
2024-01-10T04:52:27.029Z,5.26
2024-01-10T04:54:30.007Z,5.27
2024-01-10T04:56:04.716Z,5.26
2024-01-10T04:57:34.310Z,5.26
2024-01-10T04:58:57.618Z,5.26
2024-01-10T05:00:22.818Z,5.26
2024-01-10T05:05:37.722Z,5.26
2024-01-10T05:07:09.168Z,5.27
2024-01-10T05:08:31.269Z,5.26
2024-01-10T05:16:40.547Z,5.26
2024-01-10T05:18:05.173Z,5.26
2024-01-10T05:19:27.957Z,5.26
2024-01-10T05:20:54.746Z,5.27
2024-01-10T05:22:27.001Z,5.27
2024-01-10T05:24:21.467Z,5.26
2024-01-10T05:25:57.181Z,5.26
2024-01-10T05:27:25.618Z,5.27
2024-01-10T05:28:48.084Z,5.26
2024-01-10T05:30:10.383Z,5.26
2024-01-10T05:31:32.749Z,5.26
2024-01-10T05:32:59.382Z,5.27
2024-01-10T05:35:23.922Z,5.26
2024-01-10T05:39:13.844Z,5.26
2024-01-10T05:41:05.866Z,5.26
2024-01-10T05:47:16.386Z,5.26
2024-01-10T05:51:12.864Z,5.26
2024-01-10T05:57:00.336Z,5.26
2024-01-10T05:58:57.677Z,5.26
2024-01-10T06:00:20.616Z,5.26
2024-01-10T06:04:20.655Z,5.27
2024-01-10T06:06:28.802Z,5.27
2024-01-10T06:08:03.742Z,5.26
2024-01-10T06:10:13.402Z,5.26
2024-01-10T06:14:13.486Z,5.27
2024-01-10T06:18:46.109Z,5.26
2024-01-10T06:20:06.296Z,5.26
2024-01-10T06:21:29.874Z,5.26
2024-01-10T06:23:06.047Z,5.26
2024-01-10T06:24:44.335Z,5.26
2024-01-10T06:26:27.350Z,5.26
2024-01-10T06:28:28.064Z,5.27
2024-01-10T06:30:20.558Z,5.26
2024-01-10T06:32:17.175Z,5.26
2024-01-10T06:33:43.169Z,5.26
2024-01-10T06:35:11.724Z,5.26
2024-01-10T06:36:37.259Z,5.26
2024-01-10T06:38:07.633Z,5.27
2024-01-10T06:39:39.476Z,5.26
2024-01-10T06:45:35.835Z,5.26
2024-01-10T06:46:59.318Z,5.26
2024-01-10T06:48:21.480Z,5.26
2024-01-10T06:49:44.873Z,5.26
2024-01-10T06:51:15.656Z,5.26
2024-01-10T06:52:47.878Z,5.26
2024-01-10T06:56:32.509Z,5.26
2024-01-10T06:57:58.302Z,5.26
2024-01-10T06:59:22.097Z,5.26
2024-01-10T07:00:44.942Z,5.26
2024-01-10T07:02:10.438Z,5.26
2024-01-10T07:03:33.412Z,5.26
2024-01-10T07:04:59.491Z,5.26
2024-01-10T07:06:22.372Z,5.26
2024-01-10T07:07:57.152Z,5.27
2024-01-10T07:09:30.073Z,5.26
2024-01-10T07:10:52.499Z,5.26
2024-01-10T07:12:15.453Z,5.26
2024-01-10T07:13:38.292Z,5.26
2024-01-10T07:15:01.870Z,5.26
2024-01-10T07:16:27.636Z,5.26
2024-01-10T07:17:50.945Z,5.26
2024-01-10T07:19:16.928Z,5.26
2024-01-10T07:20:40.375Z,5.26
2024-01-10T07:22:12.810Z,5.26
2024-01-10T07:25:42.135Z,5.26
2024-01-10T07:27:34.911Z,5.26
2024-01-10T07:28:58.397Z,5.26
2024-01-10T07:30:19.276Z,5.26
2024-01-10T07:31:42.303Z,5.26
2024-01-10T07:34:47.722Z,5.26
2024-01-10T07:36:12.549Z,5.26
2024-01-10T07:37:39.160Z,5.26
2024-01-10T07:39:04.201Z,5.25
2024-01-10T07:40:28.320Z,5.26
2024-01-10T07:41:51.760Z,5.26
2024-01-10T07:43:15.714Z,5.26
2024-01-10T07:44:38.950Z,5.25
2024-01-10T07:46:03.152Z,5.26
2024-01-10T07:48:29.872Z,5.25
2024-01-10T07:49:55.903Z,5.25
2024-01-10T07:51:21.291Z,5.25
2024-01-10T07:52:44.843Z,5.25
2024-01-10T07:54:10.400Z,5.26
2024-01-10T07:55:32.237Z,5.25
2024-01-10T07:57:01.158Z,5.25
2024-01-10T07:58:24.119Z,5.25
2024-01-10T07:59:47.285Z,5.25
2024-01-10T08:01:13.087Z,5.25
2024-01-10T08:02:37.032Z,5.25
2024-01-10T08:04:03.251Z,5.26
2024-01-10T08:05:26.350Z,5.25
2024-01-10T08:06:48.668Z,5.25
2024-01-10T08:08:11.760Z,5.25
2024-01-10T08:09:38.490Z,5.25
2024-01-10T08:11:01.336Z,5.25
2024-01-10T08:12:24.511Z,5.25
2024-01-10T08:13:47.375Z,5.26
2024-01-10T08:15:09.812Z,5.25
2024-01-10T08:16:32.870Z,5.25
2024-01-10T08:17:55.733Z,5.25
2024-01-10T08:19:21.682Z,5.25
2024-01-10T08:20:53.321Z,5.25
2024-01-10T08:22:16.060Z,5.25
2024-01-10T08:23:39.360Z,5.25
2024-01-10T08:25:08.776Z,5.25
2024-01-10T08:26:31.417Z,5.25
2024-01-10T08:27:57.386Z,5.25
2024-01-10T08:29:23.294Z,5.25
2024-01-10T08:30:46.188Z,5.25
2024-01-10T08:32:11.773Z,5.25
2024-01-10T08:33:36.338Z,5.25
2024-01-10T08:34:59.409Z,5.25
2024-01-10T08:36:22.036Z,5.25
2024-01-10T08:37:44.583Z,5.25
2024-01-10T08:39:06.483Z,5.25
2024-01-10T08:40:29.782Z,5.25
2024-01-10T08:41:53.573Z,5.25
2024-01-10T08:43:15.316Z,5.25
2024-01-10T08:44:38.827Z,5.25
2024-01-10T08:46:02.083Z,5.25
2024-01-10T08:47:24.819Z,5.24
2024-01-10T08:48:49.920Z,5.24
2024-01-10T08:50:12.323Z,5.24
2024-01-10T08:51:35.513Z,5.25
2024-01-10T08:52:57.787Z,5.25
2024-01-10T08:54:21.724Z,5.24
2024-01-10T08:55:44.944Z,5.24
2024-01-10T08:57:07.299Z,5.24
2024-01-10T08:58:30.834Z,5.25
2024-01-10T08:59:52.871Z,5.24
2024-01-10T09:01:16.047Z,5.24
2024-01-10T09:02:39.567Z,5.24
2024-01-10T09:04:02.321Z,5.24
2024-01-10T09:05:25.021Z,5.24
2024-01-10T09:06:46.982Z,5.24
2024-01-10T09:08:09.578Z,5.24
2024-01-10T09:09:31.435Z,5.24
2024-01-10T09:10:53.724Z,5.24
2024-01-10T09:12:16.392Z,5.23
2024-01-10T09:13:42.321Z,5.24
2024-01-10T09:15:05.369Z,5.24
2024-01-10T09:16:27.334Z,5.24
2024-01-10T09:17:49.597Z,5.24
2024-01-10T09:19:12.422Z,5.24
2024-01-10T09:20:37.683Z,5.24
2024-01-10T09:22:01.108Z,5.24
2024-01-10T09:23:23.591Z,5.24
2024-01-10T09:24:46.775Z,5.23
2024-01-10T09:26:10.520Z,5.23
2024-01-10T09:27:33.092Z,5.23
2024-01-10T09:28:55.915Z,5.24
2024-01-10T09:30:20.102Z,5.23
2024-01-10T09:31:44.109Z,5.23
2024-01-10T09:33:07.183Z,5.23
2024-01-10T09:34:29.290Z,5.23
2024-01-10T09:35:52.036Z,5.23
2024-01-10T09:37:15.058Z,5.23
2024-01-10T09:38:39.850Z,5.23
2024-01-10T09:40:02.619Z,5.23
2024-01-10T09:41:27.497Z,5.23
2024-01-10T09:42:53.480Z,5.23
2024-01-10T09:44:16.527Z,5.23
2024-01-10T09:45:39.587Z,5.23
2024-01-10T09:47:00.372Z,5.23
2024-01-10T09:48:23.314Z,5.23
2024-01-10T09:49:48.249Z,5.23
2024-01-10T09:51:12.218Z,5.23
2024-01-10T09:52:43.604Z,5.23
2024-01-10T09:54:08.022Z,5.23
2024-01-10T09:55:37.109Z,5.23
2024-01-10T09:57:00.030Z,5.23
2024-01-10T09:58:23.631Z,5.23
2024-01-10T09:59:50.688Z,5.23
2024-01-10T10:01:13.837Z,5.23
2024-01-10T10:02:37.085Z,5.23
2024-01-10T10:03:59.742Z,5.23
2024-01-10T10:05:25.327Z,5.23
2024-01-10T10:06:48.095Z,5.22
2024-01-10T10:08:15.173Z,5.22
2024-01-10T10:09:37.437Z,5.22
2024-01-10T10:11:00.753Z,5.23
2024-01-10T10:12:24.475Z,5.23
2024-01-10T10:13:47.038Z,5.22
2024-01-10T10:15:28.336Z,5.23
2024-01-10T10:16:50.595Z,5.22
2024-01-10T10:18:17.677Z,5.22
2024-01-10T10:19:41.682Z,5.22
2024-01-10T10:21:13.612Z,5.22
2024-01-10T10:22:36.162Z,5.22
2024-01-10T10:24:03.434Z,5.22
2024-01-10T10:25:26.190Z,5.22
2024-01-10T10:26:50.606Z,5.22
2024-01-10T10:28:21.351Z,5.23
2024-01-10T10:29:52.832Z,5.22
2024-01-10T10:31:16.508Z,5.22
2024-01-10T10:32:39.377Z,5.22
2024-01-10T10:34:05.214Z,5.22
2024-01-10T10:35:37.499Z,5.22
2024-01-10T10:37:02.420Z,5.22
2024-01-10T10:38:26.302Z,5.22
2024-01-10T10:39:49.409Z,5.22
2024-01-10T10:41:13.707Z,5.22
2024-01-10T10:42:37.834Z,5.22
2024-01-10T10:44:01.980Z,5.22
2024-01-10T10:45:28.859Z,5.21
2024-01-10T10:47:06.171Z,5.22
2024-01-10T10:48:38.401Z,5.21
2024-01-10T10:50:10.474Z,5.21
2024-01-10T10:51:40.605Z,5.21
2024-01-10T10:53:06.736Z,5.21
2024-01-10T10:54:37.844Z,5.21
2024-01-10T10:56:00.549Z,5.21
2024-01-10T10:57:24.474Z,5.21
2024-01-10T10:58:49.118Z,5.21
2024-01-10T11:00:15.751Z,5.21
2024-01-10T11:01:39.407Z,5.21
2024-01-10T11:03:03.398Z,5.21
2024-01-10T11:04:28.031Z,5.21
2024-01-10T11:05:50.746Z,5.21
2024-01-10T11:07:16.852Z,5.21
2024-01-10T11:09:02.847Z,5.21
2024-01-10T11:10:31.108Z,5.20
2024-01-10T11:12:10.404Z,5.20
2024-01-10T11:13:59.738Z,5.20
2024-01-10T11:15:33.238Z,5.21
2024-01-10T11:17:33.882Z,5.20
2024-01-10T11:18:56.577Z,5.21
2024-01-10T11:20:50.816Z,5.21
2024-01-10T11:22:52.064Z,5.20
2024-01-10T11:24:17.165Z,5.21
2024-01-10T11:25:41.728Z,5.21
2024-01-10T11:27:13.512Z,5.21
2024-01-10T11:28:38.161Z,5.20
2024-01-10T11:30:01.973Z,5.20
2024-01-10T11:31:42.482Z,5.20
2024-01-10T11:33:28.056Z,5.20
2024-01-10T11:35:00.154Z,5.20
2024-01-10T11:36:29.617Z,5.21
2024-01-10T11:37:53.218Z,5.20
2024-01-10T11:39:16.195Z,5.20
2024-01-10T11:40:56.194Z,5.20
2024-01-10T11:42:31.093Z,5.20
2024-01-10T11:44:24.344Z,5.20
2024-01-10T11:45:59.047Z,5.20
2024-01-10T11:47:23.183Z,5.20
2024-01-10T11:48:46.223Z,5.20
2024-01-10T11:50:10.870Z,5.20
2024-01-10T11:51:34.030Z,5.20
2024-01-10T11:52:57.970Z,5.20
2024-01-10T11:54:46.193Z,5.20
2024-01-10T11:56:15.308Z,5.20
2024-01-10T11:57:44.454Z,5.20
2024-01-10T11:59:13.806Z,5.20
2024-01-10T12:00:37.368Z,5.20
2024-01-10T12:02:01.368Z,5.20
2024-01-10T12:03:24.689Z,5.20
2024-01-10T12:04:49.227Z,5.20
2024-01-10T12:06:12.635Z,5.20
2024-01-10T12:07:36.094Z,5.20
2024-01-10T12:09:00.456Z,5.20
2024-01-10T12:10:23.793Z,5.20
2024-01-10T12:11:47.929Z,5.20
2024-01-10T12:13:11.818Z,5.20
2024-01-10T12:14:35.134Z,5.20
2024-01-10T12:15:59.095Z,5.20
2024-01-10T12:17:22.524Z,5.20
2024-01-10T12:18:45.233Z,5.20
2024-01-10T12:20:08.725Z,5.20
2024-01-10T12:21:32.728Z,5.20
2024-01-10T12:22:55.811Z,5.20
2024-01-10T12:24:30.492Z,5.20
2024-01-10T12:25:56.622Z,5.20
2024-01-10T12:27:24.820Z,5.20
2024-01-10T12:29:00.358Z,5.20
2024-01-10T12:30:24.974Z,5.20
2024-01-10T12:31:47.567Z,5.20
2024-01-10T12:33:15.516Z,5.20
2024-01-10T12:34:42.449Z,5.20
2024-01-10T12:36:13.194Z,5.20
2024-01-10T12:37:37.658Z,5.20
2024-01-10T12:39:00.479Z,5.20
2024-01-10T12:40:24.824Z,5.20
2024-01-10T12:41:55.565Z,5.20
2024-01-10T12:43:18.900Z,5.20
2024-01-10T12:44:46.540Z,5.20
2024-01-10T12:46:10.601Z,5.20
2024-01-10T12:47:37.597Z,5.20
2024-01-10T12:49:05.860Z,5.20
2024-01-10T12:50:28.803Z,5.20
2024-01-10T12:51:51.375Z,5.20
2024-01-10T12:53:15.900Z,5.20
2024-01-10T12:54:39.393Z,5.21
2024-01-10T12:56:02.556Z,5.20
2024-01-10T12:57:28.219Z,5.20
2024-01-10T12:58:50.837Z,5.20
2024-01-10T13:00:16.147Z,5.21
2024-01-10T13:01:39.490Z,5.20
2024-01-10T13:03:01.755Z,5.20
2024-01-10T13:04:24.911Z,5.20
2024-01-10T13:05:47.781Z,5.20
2024-01-10T13:07:10.651Z,5.20
2024-01-10T13:08:35.565Z,5.20
2024-01-10T13:09:59.429Z,5.20
2024-01-10T13:11:23.401Z,5.20
2024-01-10T13:12:47.769Z,5.20
2024-01-10T13:14:11.373Z,5.20
2024-01-10T13:15:34.620Z,5.20
2024-01-10T13:17:00.507Z,5.20
2024-01-10T13:18:23.511Z,5.21
2024-01-10T13:19:50.670Z,5.20
2024-01-10T13:21:15.259Z,5.20
2024-01-10T13:22:38.322Z,5.20
2024-01-10T13:24:01.146Z,5.21
2024-01-10T13:25:27.542Z,5.20
2024-01-10T13:26:51.451Z,5.20
2024-01-10T13:28:14.968Z,5.21
2024-01-10T13:29:39.845Z,5.20
2024-01-10T13:31:03.673Z,5.20
2024-01-10T13:32:28.094Z,5.20
2024-01-10T13:33:53.296Z,5.20
2024-01-10T13:35:22.923Z,5.20
2024-01-10T13:36:46.936Z,5.21
2024-01-10T13:38:10.125Z,5.21
2024-01-10T13:39:32.973Z,5.20
2024-01-10T13:40:56.571Z,5.20
2024-01-10T13:42:20.319Z,5.20
2024-01-10T13:43:43.335Z,5.20
2024-01-10T13:45:08.638Z,5.20
2024-01-10T13:46:35.885Z,5.21
2024-01-10T13:47:58.740Z,5.21
2024-01-10T13:49:23.545Z,5.20
2024-01-10T13:50:48.287Z,5.20
2024-01-10T13:52:11.808Z,5.20
2024-01-10T13:53:34.985Z,5.21
2024-01-10T13:54:59.992Z,5.20
2024-01-10T13:56:24.699Z,5.20
2024-01-10T13:57:47.844Z,5.20
2024-01-10T13:59:11.704Z,5.21
2024-01-10T14:00:34.515Z,5.20
2024-01-10T14:01:59.576Z,5.21
2024-01-10T14:03:23.591Z,5.21
2024-01-10T14:04:46.720Z,5.21
2024-01-10T14:06:10.620Z,5.21
2024-01-10T14:07:33.348Z,5.21
2024-01-10T14:08:56.662Z,5.20
2024-01-10T14:10:20.178Z,5.20
2024-01-10T14:11:44.135Z,5.21
2024-01-10T14:13:06.769Z,5.20
2024-01-10T14:14:34.031Z,5.21
2024-01-10T14:15:56.464Z,5.21
2024-01-10T14:17:19.402Z,5.21
2024-01-10T14:18:43.041Z,5.21
2024-01-10T14:20:07.004Z,5.20
2024-01-10T14:21:31.530Z,5.21
2024-01-10T14:22:54.279Z,5.21
2024-01-10T14:24:16.711Z,5.20
2024-01-10T14:25:43.293Z,5.21
2024-01-10T14:27:07.824Z,5.21
2024-01-10T14:28:32.381Z,5.21
2024-01-10T14:29:58.055Z,5.21
2024-01-10T14:31:29.538Z,5.21
2024-01-10T14:33:01.342Z,5.21
2024-01-10T14:34:23.871Z,5.21
2024-01-10T14:35:52.978Z,5.21
2024-01-10T14:37:22.807Z,5.21
2024-01-10T14:38:54.764Z,5.21
2024-01-10T14:40:21.296Z,5.21
2024-01-10T14:41:43.736Z,5.21
2024-01-10T14:43:06.297Z,5.21
2024-01-10T14:44:30.253Z,5.21
2024-01-10T14:45:53.295Z,5.21
2024-01-10T14:47:16.358Z,5.21
2024-01-10T14:48:44.398Z,5.21
2024-01-10T14:50:08.973Z,5.21
2024-01-10T14:51:42.610Z,5.20
2024-01-10T14:55:07.786Z,5.20
2024-01-10T14:56:45.703Z,5.21
2024-01-10T14:58:15.987Z,5.21
2024-01-10T14:59:45.218Z,5.20
2024-01-10T15:01:53.623Z,5.20
2024-01-10T15:03:23.861Z,5.21
2024-01-10T15:04:49.863Z,5.21
2024-01-10T15:06:15.693Z,5.21
2024-01-10T15:07:36.927Z,5.21
2024-01-10T15:09:45.549Z,5.22
2024-01-10T15:11:09.151Z,5.22
2024-01-10T15:12:32.494Z,5.22
2024-01-10T15:13:56.560Z,5.22
2024-01-10T15:15:19.378Z,5.22
2024-01-10T15:16:42.434Z,5.22
2024-01-10T15:18:06.532Z,5.22
2024-01-10T15:19:29.134Z,5.22
2024-01-10T15:20:51.584Z,5.22
2024-01-10T15:22:15.113Z,5.22
2024-01-10T15:23:37.701Z,5.22
2024-01-10T15:25:01.301Z,5.22
2024-01-10T15:26:24.044Z,5.22
2024-01-10T15:27:46.045Z,5.22
2024-01-10T15:29:09.925Z,5.22
2024-01-10T15:30:44.632Z,5.22
2024-01-10T15:32:11.634Z,5.22
2024-01-10T15:33:33.395Z,5.22
2024-01-10T15:34:55.327Z,5.22
2024-01-10T15:36:18.737Z,5.22
2024-01-10T15:37:41.688Z,5.22
2024-01-10T15:39:07.021Z,5.22
2024-01-10T15:40:30.095Z,5.22
2024-01-10T15:41:56.929Z,5.22
2024-01-10T15:43:19.670Z,5.23
2024-01-10T15:44:47.057Z,5.22
2024-01-10T15:46:09.763Z,5.22
2024-01-10T15:47:31.702Z,5.22
2024-01-10T15:48:54.089Z,5.22
2024-01-10T15:50:18.222Z,5.22
2024-01-10T15:51:41.323Z,5.22
2024-01-10T15:53:03.394Z,5.23
2024-01-10T15:54:25.984Z,5.22
2024-01-10T15:55:48.370Z,5.22
2024-01-10T15:57:10.420Z,5.22
2024-01-10T15:58:32.352Z,5.23
2024-01-10T15:59:55.110Z,5.23
2024-01-10T16:01:17.483Z,5.22
2024-01-10T16:02:39.443Z,5.23
2024-01-10T16:04:01.897Z,5.22
2024-01-10T16:05:27.133Z,5.22
2024-01-10T16:06:49.597Z,5.23
2024-01-10T16:08:12.964Z,5.23
2024-01-10T16:09:34.831Z,5.23
2024-01-10T16:10:57.589Z,5.22
2024-01-10T16:12:19.764Z,5.23
2024-01-10T16:13:42.691Z,5.23
2024-01-10T16:15:06.015Z,5.23
2024-01-10T16:16:31.678Z,5.23
2024-01-10T16:17:54.539Z,5.23
2024-01-10T16:19:16.610Z,5.23
2024-01-10T16:20:41.153Z,5.23
2024-01-10T16:22:04.816Z,5.23
2024-01-10T16:23:28.195Z,5.23
2024-01-10T16:24:51.361Z,5.23
2024-01-10T16:26:13.979Z,5.23
2024-01-10T16:27:35.245Z,5.23
2024-01-10T16:28:58.631Z,5.23
2024-01-10T16:30:21.291Z,5.23
2024-01-10T16:31:43.397Z,5.23
2024-01-10T16:33:06.985Z,5.23
2024-01-10T16:34:30.016Z,5.23
2024-01-10T16:35:52.704Z,5.23
2024-01-10T16:37:16.833Z,5.23
2024-01-10T16:38:38.548Z,5.23
2024-01-10T16:40:00.711Z,5.23
2024-01-10T16:41:24.387Z,5.23
2024-01-10T16:42:47.184Z,5.23
2024-01-10T16:44:11.148Z,5.23
2024-01-10T16:45:35.680Z,5.23
2024-01-10T16:46:59.412Z,5.23
2024-01-10T16:48:21.510Z,5.23
2024-01-10T16:49:43.406Z,5.23
2024-01-10T16:51:05.558Z,5.23
2024-01-10T16:52:28.047Z,5.23
2024-01-10T16:53:51.301Z,5.23
2024-01-10T16:55:14.084Z,5.23
2024-01-10T16:56:36.058Z,5.23
2024-01-10T16:57:59.154Z,5.23
2024-01-10T16:59:22.746Z,5.23
2024-01-10T17:00:46.700Z,5.23
2024-01-10T17:02:10.013Z,5.23
2024-01-10T17:03:32.938Z,5.23
2024-01-10T17:04:54.977Z,5.23
2024-01-10T17:06:19.970Z,5.23
2024-01-10T17:07:42.438Z,5.23
2024-01-10T17:09:06.194Z,5.23
2024-01-10T17:10:29.194Z,5.23
2024-01-10T17:11:51.664Z,5.23
2024-01-10T17:13:13.639Z,5.23
2024-01-10T17:14:35.868Z,5.23
2024-01-10T17:15:58.718Z,5.23
2024-01-10T17:17:21.691Z,5.23
2024-01-10T17:18:43.889Z,5.23
2024-01-10T17:20:05.039Z,5.24
2024-01-10T17:21:27.378Z,5.23
2024-01-10T17:22:49.676Z,5.23
2024-01-10T17:24:12.224Z,5.23
2024-01-10T17:25:34.170Z,5.23
2024-01-10T17:26:56.840Z,5.24
2024-01-10T17:28:19.555Z,5.24
2024-01-10T17:29:42.022Z,5.23
2024-01-10T17:31:06.138Z,5.23
2024-01-10T17:32:28.437Z,5.24
2024-01-10T17:33:51.228Z,5.24
2024-01-10T17:35:16.340Z,5.24
2024-01-10T17:36:40.030Z,5.24
2024-01-10T17:38:03.937Z,5.24
2024-01-10T17:39:27.420Z,5.23
2024-01-10T17:40:52.599Z,5.23
2024-01-10T17:42:16.014Z,5.23
2024-01-10T17:43:37.669Z,5.23
2024-01-10T17:44:59.990Z,5.23
2024-01-10T17:46:23.073Z,5.23
2024-01-10T17:47:46.383Z,5.23
2024-01-10T17:49:10.345Z,5.23
2024-01-10T17:50:34.042Z,5.23
2024-01-10T17:51:56.597Z,5.23
2024-01-10T17:53:20.197Z,5.23
2024-01-10T17:54:42.375Z,5.23
2024-01-10T17:56:06.601Z,5.23
2024-01-10T17:57:31.501Z,5.23
2024-01-10T17:58:53.619Z,5.24
2024-01-10T18:00:17.829Z,5.24
2024-01-10T18:01:41.331Z,5.23
2024-01-10T18:03:04.525Z,5.23
2024-01-10T18:04:27.785Z,5.24
2024-01-10T18:05:50.881Z,5.23
2024-01-10T18:07:12.615Z,5.23
2024-01-10T18:08:35.830Z,5.23
2024-01-10T18:09:58.250Z,5.23
2024-01-10T18:11:21.820Z,5.24
2024-01-10T18:12:45.389Z,5.24
2024-01-10T18:14:07.647Z,5.23
2024-01-10T18:15:30.395Z,5.23
2024-01-10T18:16:52.824Z,5.24
2024-01-10T18:18:15.468Z,5.24
2024-01-10T18:19:38.814Z,5.23
2024-01-10T18:22:50.324Z,5.24
2024-01-10T18:24:14.535Z,5.24
2024-01-10T18:25:40.346Z,5.24
2024-01-10T18:27:05.803Z,5.24
2024-01-10T18:28:28.595Z,5.24
2024-01-10T18:29:52.788Z,5.23
2024-01-10T18:31:16.917Z,5.24
2024-01-10T18:32:38.419Z,5.24
2024-01-10T18:34:01.260Z,5.24
2024-01-10T18:35:23.928Z,5.23
2024-01-10T18:36:46.288Z,5.24
2024-01-10T18:38:13.627Z,5.23
2024-01-10T18:39:36.526Z,5.24
2024-01-10T18:40:59.226Z,5.24
2024-01-10T18:42:21.841Z,5.24
2024-01-10T18:43:45.497Z,5.24
2024-01-10T18:45:08.800Z,5.24
2024-01-10T18:46:31.393Z,5.24
2024-01-10T18:47:53.946Z,5.24
2024-01-10T18:49:16.015Z,5.24
2024-01-10T18:50:38.886Z,5.24
2024-01-10T18:52:02.367Z,5.24
2024-01-10T18:53:24.327Z,5.24
2024-01-10T18:54:47.080Z,5.24
2024-01-10T18:56:10.286Z,5.24
2024-01-10T18:57:34.338Z,5.24
2024-01-10T18:58:56.360Z,5.24
2024-01-10T19:00:25.367Z,5.24
2024-01-10T19:01:49.324Z,5.24
2024-01-10T19:03:11.444Z,5.24
2024-01-10T19:04:34.353Z,5.24
2024-01-10T19:05:56.446Z,5.24
2024-01-10T19:07:18.184Z,5.24
2024-01-10T19:08:40.055Z,5.24
2024-01-10T19:10:03.398Z,5.24
2024-01-10T19:11:26.407Z,5.24
2024-01-10T19:12:49.200Z,5.24
2024-01-10T19:14:12.923Z,5.24
2024-01-10T19:15:34.821Z,5.24
2024-01-10T19:16:57.426Z,5.24
2024-01-10T19:18:20.493Z,5.24
2024-01-10T19:19:43.078Z,5.24
2024-01-10T19:21:05.915Z,5.24
2024-01-10T19:22:29.069Z,5.24
2024-01-10T19:23:51.100Z,5.24
2024-01-10T19:25:13.338Z,5.24
2024-01-10T19:26:35.268Z,5.24
2024-01-10T19:27:59.012Z,5.24
2024-01-10T19:29:20.695Z,5.24
2024-01-10T19:30:42.966Z,5.24
2024-01-10T19:32:05.655Z,5.24
2024-01-10T19:33:28.075Z,5.24
2024-01-10T19:34:50.646Z,5.24
2024-01-10T19:36:14.099Z,5.24
2024-01-10T19:37:35.563Z,5.24
2024-01-10T19:38:58.208Z,5.24
2024-01-10T19:40:20.350Z,5.24
2024-01-10T19:41:43.141Z,5.24
2024-01-10T19:43:05.362Z,5.24
2024-01-10T19:44:28.777Z,5.24
2024-01-10T19:45:50.203Z,5.24
2024-01-10T19:47:12.423Z,5.24
2024-01-10T19:48:36.051Z,5.24
2024-01-10T19:49:57.513Z,5.24
2024-01-10T19:51:19.664Z,5.24
2024-01-10T19:52:41.965Z,5.24
2024-01-10T19:54:06.118Z,5.24
2024-01-10T19:55:26.940Z,5.24
2024-01-10T19:56:49.074Z,5.24
2024-01-10T19:58:11.162Z,5.24
2024-01-10T19:59:33.962Z,5.24
2024-01-10T20:00:56.856Z,5.24
2024-01-10T20:02:22.667Z,5.24
2024-01-10T20:03:44.444Z,5.24
2024-01-10T20:05:07.908Z,5.24
2024-01-10T20:06:30.373Z,5.24
2024-01-10T20:07:52.406Z,5.24
2024-01-10T20:09:16.997Z,5.24
2024-01-10T20:10:40.589Z,5.24
2024-01-10T20:12:03.677Z,5.24
2024-01-10T20:13:27.907Z,5.24
2024-01-10T20:14:49.186Z,5.24
2024-01-10T20:16:11.512Z,5.24
2024-01-10T20:17:33.982Z,5.24
2024-01-10T20:18:56.780Z,5.24
2024-01-10T20:20:20.297Z,5.24
2024-01-10T20:21:42.460Z,5.25
2024-01-10T20:23:04.933Z,5.24
2024-01-10T20:24:26.893Z,5.24
2024-01-10T20:25:50.002Z,5.24
2024-01-10T20:27:13.104Z,5.25
2024-01-10T20:28:34.924Z,5.24
2024-01-10T20:29:57.108Z,5.24
2024-01-10T20:31:19.322Z,5.24
2024-01-10T20:32:42.290Z,5.25
2024-01-10T20:35:27.596Z,5.24
2024-01-10T20:36:50.252Z,5.24
2024-01-10T20:38:12.352Z,5.24
2024-01-10T20:39:33.950Z,5.25
2024-01-10T20:40:56.507Z,5.24
2024-01-10T20:42:19.008Z,5.24
2024-01-10T20:43:41.065Z,5.25
2024-01-10T20:45:08.945Z,5.24
2024-01-10T20:46:31.167Z,5.25
2024-01-10T20:47:53.710Z,5.25
2024-01-10T20:49:15.647Z,5.25
2024-01-10T20:50:38.652Z,5.24
2024-01-10T20:52:00.070Z,5.25
2024-01-10T20:53:22.604Z,5.25
2024-01-10T20:54:44.178Z,5.24
2024-01-10T20:56:06.824Z,5.25
2024-01-10T20:57:28.713Z,5.24
2024-01-10T20:58:51.250Z,5.24
2024-01-10T21:00:13.758Z,5.25
2024-01-10T21:01:35.495Z,5.25
2024-01-10T21:02:58.181Z,5.24
2024-01-10T21:04:20.609Z,5.24
2024-01-10T21:05:43.141Z,5.24
2024-01-10T21:07:13.203Z,5.25
2024-01-10T21:08:35.900Z,5.25