createdAt,value
2022-10-17T00:00:51.833Z,99.90
2022-10-17T00:03:18.840Z,99.90
2022-10-17T00:05:47.378Z,99.90
2022-10-17T00:08:16.356Z,99.90
2022-10-17T00:10:43.181Z,99.90
2022-10-17T00:13:10.567Z,99.90
2022-10-17T00:15:37.527Z,99.90
2022-10-17T00:18:04.683Z,99.90
2022-10-17T00:20:32.867Z,99.90
2022-10-17T00:23:00.518Z,99.90
2022-10-17T00:25:27.471Z,99.90
2022-10-17T00:27:54.252Z,99.90
2022-10-17T00:30:21.114Z,99.90
2022-10-17T00:32:47.884Z,99.90
2022-10-17T00:35:14.679Z,99.90
2022-10-17T00:37:41.417Z,99.90
2022-10-17T00:40:08.875Z,99.90
2022-10-17T00:42:35.722Z,99.90
2022-10-17T00:45:14.378Z,99.90
2022-10-17T00:47:41.742Z,99.90
2022-10-17T00:50:09.663Z,99.90
2022-10-17T00:52:36.946Z,99.90
2022-10-17T00:55:17.583Z,99.90
2022-10-17T00:57:46.072Z,99.90
2022-10-17T01:00:15.728Z,99.90
2022-10-17T01:02:42.821Z,99.90
2022-10-17T01:05:10.788Z,99.90
2022-10-17T01:07:39.547Z,99.90
2022-10-17T01:10:07.729Z,99.90
2022-10-17T01:12:52.564Z,99.90
2022-10-17T01:15:31.310Z,99.90
2022-10-17T01:18:24.959Z,99.90
2022-10-17T01:21:30.059Z,99.90
2022-10-17T01:24:17.076Z,99.90
2022-10-17T01:26:59.466Z,99.90
2022-10-17T01:29:32.245Z,99.90
2022-10-17T01:32:04.396Z,99.90
2022-10-17T01:34:43.170Z,99.90
2022-10-17T01:37:22.468Z,99.90
2022-10-17T01:40:24.566Z,99.90
2022-10-17T01:42:59.911Z,99.90
2022-10-17T01:45:40.990Z,99.90
2022-10-17T01:48:14.559Z,99.90
2022-10-17T01:51:03.087Z,99.90
2022-10-17T01:53:33.989Z,99.90
2022-10-17T01:56:04.623Z,99.90
2022-10-17T01:58:36.601Z,99.90
2022-10-17T02:01:06.593Z,99.90
2022-10-17T02:03:35.095Z,99.90
2022-10-17T02:06:02.705Z,99.90
2022-10-17T02:08:44.196Z,99.90
2022-10-17T02:11:13.709Z,99.90
2022-10-17T02:13:43.590Z,99.90
2022-10-17T02:16:38.423Z,99.90
2022-10-17T02:19:24.123Z,99.90
2022-10-17T02:22:24.809Z,99.90
2022-10-17T02:25:18.050Z,99.90
2022-10-17T02:27:57.881Z,99.90
2022-10-17T02:30:42.717Z,99.90
2022-10-17T02:33:21.830Z,99.90
2022-10-17T02:35:54.826Z,99.90
2022-10-17T02:38:23.245Z,99.90
2022-10-17T02:40:53.001Z,99.90
2022-10-17T02:43:21.281Z,99.90
2022-10-17T02:45:48.882Z,99.90
2022-10-17T02:48:49.376Z,99.90
2022-10-17T02:51:37.725Z,99.90
2022-10-17T02:54:34.423Z,99.90
2022-10-17T02:57:14.468Z,99.90
2022-10-17T02:59:42.235Z,99.90
2022-10-17T03:02:09.024Z,99.90
2022-10-17T03:04:35.810Z,99.90
2022-10-17T03:07:02.635Z,99.90
2022-10-17T03:09:29.647Z,99.90
2022-10-17T03:11:56.594Z,99.90
2022-10-17T03:14:23.361Z,99.90
2022-10-17T03:16:50.187Z,99.90
2022-10-17T03:19:17.065Z,99.90
2022-10-17T03:21:43.979Z,99.90
2022-10-17T03:24:10.745Z,99.90
2022-10-17T03:26:37.603Z,99.90
2022-10-17T03:29:04.486Z,99.90
2022-10-17T03:31:31.357Z,99.90
2022-10-17T03:33:58.214Z,99.90
2022-10-17T03:36:25.030Z,99.90
2022-10-17T03:38:55.071Z,99.90
2022-10-17T03:41:22.146Z,99.90
2022-10-17T03:43:49.029Z,99.90
2022-10-17T03:46:15.942Z,99.90
2022-10-17T03:48:42.738Z,99.90
2022-10-17T03:51:10.257Z,99.90
2022-10-17T03:53:37.299Z,99.90
2022-10-17T03:56:18.100Z,99.90
2022-10-17T03:58:45.573Z,99.90
2022-10-17T04:01:14.670Z,99.90
2022-10-17T04:03:43.875Z,99.90
2022-10-17T04:06:12.878Z,99.90
2022-10-17T04:08:39.831Z,99.90
2022-10-17T04:11:07.791Z,99.90
2022-10-17T04:13:35.101Z,99.90
2022-10-17T04:16:05.433Z,99.90
2022-10-17T04:18:32.989Z,99.90
2022-10-17T04:21:03.111Z,99.90
2022-10-17T04:23:30.046Z,99.90
2022-10-17T04:26:00.684Z,99.90
2022-10-17T04:28:28.550Z,99.90
2022-10-17T04:31:05.893Z,99.90
2022-10-17T04:33:33.812Z,99.90
2022-10-17T04:36:06.522Z,99.90
2022-10-17T04:38:34.450Z,99.90
2022-10-17T04:41:03.302Z,99.90
2022-10-17T04:43:32.862Z,99.90
2022-10-17T04:46:01.557Z,99.90
2022-10-17T04:48:29.302Z,99.90
2022-10-17T04:50:56.901Z,99.90
2022-10-17T04:53:24.872Z,99.90
2022-10-17T04:55:51.691Z,99.90
2022-10-17T04:58:18.700Z,99.90
2022-10-17T05:00:46.041Z,99.90
2022-10-17T05:03:13.028Z,99.90
2022-10-17T05:05:45.355Z,99.90
2022-10-17T05:08:12.709Z,99.90
2022-10-17T05:10:44.707Z,99.90
2022-10-17T05:13:11.880Z,99.90
2022-10-17T05:15:39.156Z,99.90
2022-10-17T05:18:07.086Z,99.90
2022-10-17T05:20:34.289Z,99.90
2022-10-17T05:23:01.483Z,99.90
2022-10-17T05:25:28.431Z,99.90
2022-10-17T05:27:55.263Z,99.90
2022-10-17T05:30:22.112Z,99.90
2022-10-17T05:32:51.666Z,99.90
2022-10-17T05:35:18.514Z,99.90
2022-10-17T05:37:45.377Z,99.90
2022-10-17T05:40:12.394Z,99.90
2022-10-17T05:45:07.521Z,99.90
2022-10-17T05:47:34.309Z,99.90
2022-10-17T05:50:01.055Z,99.90
2022-10-17T05:52:28.073Z,99.90
2022-10-17T05:54:55.206Z,99.90
2022-10-17T05:57:24.557Z,99.90
2022-10-17T05:59:51.391Z,99.90
2022-10-17T06:02:18.359Z,99.90
2022-10-17T06:04:49.380Z,99.90
2022-10-17T06:07:16.910Z,99.90
2022-10-17T06:12:15.793Z,99.90
2022-10-17T06:14:42.649Z,99.90
2022-10-17T06:17:14.829Z,99.90
2022-10-17T06:19:42.720Z,99.90
2022-10-17T06:22:09.493Z,99.90
2022-10-17T06:24:36.425Z,99.90
2022-10-17T06:27:05.865Z,99.90
2022-10-17T06:29:36.111Z,99.90
2022-10-17T06:32:03.444Z,99.90
2022-10-17T06:34:30.246Z,99.90
2022-10-17T06:39:33.892Z,99.90
2022-10-17T06:42:01.685Z,99.90
2022-10-17T06:44:32.022Z,99.90
2022-10-17T06:46:59.800Z,99.90
2022-10-17T06:49:27.450Z,99.90
2022-10-17T06:51:54.882Z,99.90
2022-10-17T06:54:22.001Z,99.90
2022-10-17T06:56:49.004Z,99.90
2022-10-17T06:59:16.060Z,99.90
2022-10-17T07:01:46.137Z,99.90
2022-10-17T07:07:03.068Z,99.90
2022-10-17T07:09:33.436Z,99.90
2022-10-17T07:12:00.411Z,99.90
2022-10-17T07:14:32.246Z,99.90
2022-10-17T07:16:59.728Z,99.90
2022-10-17T07:19:29.457Z,99.90
2022-10-17T07:21:56.376Z,99.90
2022-10-17T07:24:23.166Z,99.90
2022-10-17T07:26:49.972Z,99.90
2022-10-17T07:29:16.833Z,99.90
2022-10-17T07:31:45.659Z,99.90
2022-10-17T07:34:12.508Z,99.90
2022-10-17T07:36:39.412Z,99.90
2022-10-17T07:39:06.230Z,99.90
2022-10-17T07:41:33.029Z,99.90
2022-10-17T07:43:59.801Z,99.90
2022-10-17T07:46:26.623Z,99.90
2022-10-17T07:48:53.394Z,99.90
2022-10-17T07:51:22.155Z,99.90
2022-10-17T07:53:49.365Z,99.90
2022-10-17T07:56:16.342Z,99.90
2022-10-17T07:58:43.152Z,99.90
2022-10-17T08:01:15.628Z,99.90
2022-10-17T08:03:45.369Z,99.90
2022-10-17T08:06:13.135Z,99.90
2022-10-17T08:08:40.307Z,99.90
2022-10-17T08:11:09.408Z,99.90
2022-10-17T08:13:36.907Z,99.90
2022-10-17T08:16:07.477Z,99.90
2022-10-17T08:18:35.248Z,99.90
2022-10-17T08:21:06.171Z,99.90
2022-10-17T08:23:33.045Z,99.90
2022-10-17T08:26:01.180Z,99.90
2022-10-17T08:28:28.548Z,99.90
2022-10-17T08:31:06.402Z,99.90
2022-10-17T08:33:33.422Z,99.90
2022-10-17T08:36:01.564Z,99.90
2022-10-17T08:38:35.615Z,99.90
2022-10-17T08:41:14.596Z,99.90
2022-10-17T08:44:01.013Z,99.30
2022-10-17T08:46:35.989Z,98.00
2022-10-17T08:49:08.752Z,96.40
2022-10-17T08:51:57.286Z,95.40
2022-10-17T08:54:50.803Z,94.80
2022-10-17T08:57:18.818Z,93.50
2022-10-17T08:59:50.545Z,93.50
2022-10-17T09:02:35.421Z,93.20
2022-10-17T09:05:28.854Z,92.70
2022-10-17T09:08:04.440Z,91.90
2022-10-17T09:10:49.371Z,91.50
2022-10-17T09:13:33.124Z,91.40
2022-10-17T09:16:14.720Z,90.40
2022-10-17T09:18:46.131Z,90.50
2022-10-17T09:21:33.354Z,90.20
2022-10-17T09:24:15.389Z,89.20
2022-10-17T09:26:44.450Z,88.90
2022-10-17T09:29:21.974Z,90.40
2022-10-17T09:32:03.555Z,90.40
2022-10-17T09:34:32.836Z,90.70
2022-10-17T09:37:01.917Z,91.30
2022-10-17T09:39:32.171Z,92.10
2022-10-17T09:42:02.892Z,90.20
2022-10-17T09:44:33.044Z,90.50
2022-10-17T09:47:31.285Z,88.70
2022-10-17T09:49:58.275Z,91.70
2022-10-17T09:52:34.506Z,92.40
2022-10-17T09:55:27.323Z,92.60
2022-10-17T09:58:02.528Z,92.50
2022-10-17T10:00:45.528Z,92.70
2022-10-17T10:03:17.120Z,92.10
2022-10-17T10:06:05.607Z,90.80
2022-10-17T10:08:36.156Z,89.60
2022-10-17T10:11:13.327Z,87.00
2022-10-17T10:13:40.672Z,87.80
2022-10-17T10:16:31.487Z,90.70
2022-10-17T10:18:59.021Z,92.50
2022-10-17T10:21:27.702Z,91.90
2022-10-17T10:24:09.609Z,90.80
2022-10-17T10:26:49.140Z,90.50
2022-10-17T10:29:32.654Z,90.20
2022-10-17T10:32:10.062Z,90.90
2022-10-17T10:34:39.444Z,90.50
2022-10-17T10:37:23.398Z,89.90
2022-10-17T10:39:54.233Z,90.20
2022-10-17T10:42:40.097Z,91.10
2022-10-17T10:45:49.398Z,90.30
2022-10-17T10:48:24.275Z,87.20
2022-10-17T10:51:03.354Z,84.00
2022-10-17T10:53:45.822Z,81.80
2022-10-17T10:56:31.094Z,79.70
2022-10-17T10:59:13.493Z,81.10
2022-10-17T11:02:03.512Z,84.50
2022-10-17T11:04:55.014Z,85.40
2022-10-17T11:07:33.454Z,84.40
2022-10-17T11:10:07.891Z,86.90
2022-10-17T11:12:56.789Z,86.70
2022-10-17T11:15:35.112Z,87.80
2022-10-17T11:18:14.605Z,89.30
2022-10-17T11:20:51.659Z,90.00
2022-10-17T11:23:35.059Z,89.00
2022-10-17T11:26:07.060Z,85.30
2022-10-17T11:28:34.004Z,84.50
2022-10-17T11:31:07.977Z,81.00
2022-10-17T11:33:47.179Z,83.70
2022-10-17T11:36:17.056Z,83.60
2022-10-17T11:38:47.957Z,84.40
2022-10-17T11:41:31.816Z,87.10
2022-10-17T11:44:07.590Z,90.00
2022-10-17T11:46:36.447Z,89.30
2022-10-17T11:49:20.455Z,88.90
2022-10-17T11:52:03.475Z,88.60
2022-10-17T11:54:38.041Z,88.90
2022-10-17T11:57:09.127Z,86.00
2022-10-17T11:59:52.741Z,82.50
2022-10-17T12:02:32.007Z,81.20
2022-10-17T12:05:11.194Z,84.00
2022-10-17T12:08:12.350Z,86.90
2022-10-17T12:10:54.113Z,87.60
2022-10-17T12:13:32.838Z,86.10
2022-10-17T12:16:19.742Z,83.20
2022-10-17T12:18:48.288Z,85.30
2022-10-17T12:21:15.127Z,86.60
2022-10-17T12:23:52.167Z,86.70
2022-10-17T12:26:27.600Z,88.00
2022-10-17T12:28:54.792Z,88.10
2022-10-17T12:31:32.455Z,88.50
2022-10-17T12:34:04.130Z,90.60
2022-10-17T12:36:30.914Z,91.50
2022-10-17T12:39:11.840Z,90.30
2022-10-17T12:41:38.593Z,90.10
2022-10-17T12:44:14.408Z,90.60
2022-10-17T12:46:51.361Z,91.10
2022-10-17T12:49:35.920Z,90.50
2022-10-17T12:52:16.618Z,90.90
2022-10-17T12:55:00.500Z,91.30
2022-10-17T12:57:56.921Z,92.40
2022-10-17T13:00:23.750Z,91.70
2022-10-17T13:02:53.968Z,92.10
2022-10-17T13:05:34.189Z,93.20
2022-10-17T13:08:04.292Z,93.50
2022-10-17T13:10:35.022Z,93.80
2022-10-17T13:13:33.761Z,94.10
2022-10-17T13:16:00.984Z,94.30
2022-10-17T13:18:29.812Z,95.20
2022-10-17T13:20:59.401Z,95.10
2022-10-17T13:23:31.073Z,95.80
2022-10-17T13:26:07.247Z,95.50
2022-10-17T13:28:38.494Z,96.20
2022-10-17T13:31:06.497Z,96.60
2022-10-17T13:33:39.375Z,96.30
2022-10-17T13:36:13.223Z,96.70
2022-10-17T13:38:41.891Z,96.80
2022-10-17T13:41:34.796Z,96.20
2022-10-17T13:44:03.370Z,96.20
2022-10-17T13:46:37.897Z,96.20
2022-10-17T13:49:33.494Z,96.70
2022-10-17T13:52:03.021Z,97.40
2022-10-17T13:54:32.807Z,97.70
2022-10-17T13:57:00.676Z,98.40
2022-10-17T13:59:50.300Z,97.90
2022-10-17T14:02:20.835Z,98.60
2022-10-17T14:05:15.542Z,98.70
2022-10-17T14:10:41.407Z,99.90
2022-10-17T14:13:19.005Z,99.30
2022-10-17T14:15:46.491Z,99.90
2022-10-17T14:18:23.875Z,99.70
2022-10-17T14:23:41.931Z,99.90
2022-10-17T14:26:19.707Z,99.50
2022-10-17T14:29:04.036Z,99.00
2022-10-17T14:31:37.055Z,99.00
2022-10-17T14:34:05.433Z,99.20
2022-10-17T14:36:35.956Z,99.90
2022-10-17T14:39:05.271Z,99.50
2022-10-17T14:41:44.167Z,99.70
2022-10-17T14:44:25.415Z,99.90
2022-10-17T14:46:56.206Z,99.90
2022-10-17T14:49:33.191Z,99.90
2022-10-17T14:52:19.037Z,99.90
2022-10-17T14:54:49.860Z,99.90
2022-10-17T14:57:33.794Z,99.90
2022-10-17T15:00:00.626Z,99.90
2022-10-17T15:02:30.506Z,99.90
2022-10-17T15:05:00.413Z,99.90
2022-10-17T15:07:27.261Z,99.90
2022-10-17T15:09:54.286Z,99.90
2022-10-17T15:12:25.177Z,99.90
2022-10-17T15:14:53.122Z,99.90
2022-10-17T15:17:24.777Z,99.90
2022-10-17T15:19:51.923Z,99.90
2022-10-17T15:22:21.088Z,99.90
2022-10-17T15:24:47.994Z,99.90
2022-10-17T15:27:26.317Z,99.90
2022-10-17T15:29:53.262Z,99.90
2022-10-17T15:32:20.090Z,99.90
2022-10-17T15:34:46.908Z,99.90
2022-10-17T15:37:25.044Z,99.90
2022-10-17T15:39:54.638Z,99.90
2022-10-17T15:42:26.401Z,99.90
2022-10-17T15:44:53.706Z,99.90
2022-10-17T15:47:23.611Z,99.90
2022-10-17T15:49:50.555Z,99.90
2022-10-17T15:52:17.421Z,99.90
2022-10-17T15:54:44.214Z,99.90
2022-10-17T15:57:18.113Z,99.90
2022-10-17T15:59:46.960Z,99.90
2022-10-17T16:02:15.338Z,99.90
2022-10-17T16:04:42.656Z,99.90
2022-10-17T16:07:10.122Z,99.90
2022-10-17T16:09:37.399Z,99.90
2022-10-17T16:12:16.309Z,99.90
2022-10-17T16:14:43.255Z,99.90
2022-10-17T16:17:19.165Z,99.90
2022-10-17T16:19:46.098Z,99.90
2022-10-17T16:22:27.100Z,99.90
2022-10-17T16:24:58.691Z,99.90
2022-10-17T16:27:26.331Z,99.90
2022-10-17T16:29:53.122Z,99.90
2022-10-17T16:32:19.908Z,99.90
2022-10-17T16:34:46.718Z,99.90
2022-10-17T16:37:13.462Z,99.90
2022-10-17T16:39:40.226Z,99.90
2022-10-17T16:42:07.093Z,99.90
2022-10-17T16:44:33.872Z,99.90
2022-10-17T16:47:00.824Z,99.90
2022-10-17T16:49:27.709Z,99.90
2022-10-17T16:51:54.592Z,99.90
2022-10-17T16:54:21.347Z,99.90
2022-10-17T16:56:49.131Z,99.90
2022-10-17T16:59:15.945Z,99.90
2022-10-17T17:01:42.822Z,99.90
2022-10-17T17:04:09.630Z,99.90
2022-10-17T17:06:37.274Z,99.90
2022-10-17T17:09:04.245Z,99.90
2022-10-17T17:11:32.401Z,99.90
2022-10-17T17:14:01.701Z,99.90
2022-10-17T17:16:30.528Z,99.90
2022-10-17T17:19:10.099Z,99.90
2022-10-17T17:21:36.934Z,99.90
2022-10-17T17:24:05.078Z,99.90
2022-10-17T17:26:37.619Z,99.90
2022-10-17T17:29:05.046Z,99.90
2022-10-17T17:31:34.435Z,99.90
2022-10-17T17:34:02.995Z,99.90
2022-10-17T17:36:32.150Z,99.90
2022-10-17T17:39:00.663Z,99.90
2022-10-17T17:41:30.801Z,99.90
2022-10-17T17:43:58.230Z,99.90
2022-10-17T17:46:25.648Z,99.90
2022-10-17T17:48:53.906Z,99.90
2022-10-17T17:51:26.902Z,99.90
2022-10-17T17:53:57.073Z,99.90
2022-10-17T17:56:26.948Z,99.90
2022-10-17T17:58:56.292Z,99.90
2022-10-17T18:01:25.281Z,99.90
2022-10-17T18:03:53.741Z,99.90
2022-10-17T18:06:22.025Z,99.90
2022-10-17T18:08:51.760Z,99.90
2022-10-17T18:11:21.236Z,99.90
2022-10-17T18:13:56.886Z,99.90
2022-10-17T18:16:24.747Z,99.90
2022-10-17T18:18:51.729Z,99.90
2022-10-17T18:21:18.710Z,99.90
2022-10-17T18:23:47.894Z,99.90
2022-10-17T18:26:15.500Z,99.90
2022-10-17T18:28:43.680Z,99.90
2022-10-17T18:31:22.206Z,99.90
2022-10-17T18:33:52.749Z,99.90
2022-10-17T18:36:20.995Z,99.90
2022-10-17T18:38:48.303Z,99.90
2022-10-17T18:41:18.062Z,99.90
2022-10-17T18:43:46.403Z,99.90
2022-10-17T18:46:22.723Z,99.90
2022-10-17T18:48:50.883Z,99.90
2022-10-17T18:51:20.071Z,99.90
2022-10-17T18:53:49.584Z,99.90
2022-10-17T18:56:17.929Z,99.90
2022-10-17T18:58:45.511Z,99.90
2022-10-17T19:01:15.622Z,99.90
2022-10-17T19:03:44.129Z,99.90
2022-10-17T19:06:13.529Z,99.90
2022-10-17T19:08:41.808Z,99.90
2022-10-17T19:11:11.232Z,99.90
2022-10-17T19:13:42.290Z,99.90
2022-10-17T19:16:14.754Z,99.90
2022-10-17T19:18:41.657Z,99.90
2022-10-17T19:21:12.933Z,99.90
2022-10-17T19:23:39.883Z,99.90
2022-10-17T19:26:09.157Z,99.90
2022-10-17T19:28:37.636Z,99.90
2022-10-17T19:31:06.057Z,99.90
2022-10-17T19:33:33.676Z,99.90
2022-10-17T19:36:09.927Z,99.90
2022-10-17T19:38:37.215Z,99.90
2022-10-17T19:41:08.783Z,99.90
2022-10-17T19:43:37.573Z,99.90
2022-10-17T19:46:06.754Z,99.90
2022-10-17T19:48:36.771Z,99.90
2022-10-17T19:51:08.034Z,99.90
2022-10-17T19:53:35.414Z,99.90
2022-10-17T19:56:02.605Z,99.90
2022-10-17T19:58:30.072Z,99.90
2022-10-17T20:01:01.191Z,99.90
2022-10-17T20:03:28.449Z,99.90
2022-10-17T20:05:55.834Z,99.90
2022-10-17T20:08:22.706Z,99.90
2022-10-17T20:10:49.485Z,99.90
2022-10-17T20:13:16.330Z,99.90
2022-10-17T20:15:43.174Z,99.90
2022-10-17T20:18:10.323Z,99.90
2022-10-17T20:20:40.034Z,99.90
2022-10-17T20:23:06.845Z,99.90
2022-10-17T20:25:34.566Z,99.90
2022-10-17T20:28:01.400Z,99.90
2022-10-17T20:30:28.163Z,99.90
2022-10-17T20:32:55.447Z,99.90
2022-10-17T20:35:22.757Z,99.90
2022-10-17T20:37:49.665Z,99.90
2022-10-17T20:40:34.162Z,99.90
2022-10-17T20:43:02.004Z,99.90
2022-10-17T20:45:44.094Z,99.90
2022-10-17T20:48:18.869Z,99.90
2022-10-17T20:50:45.663Z,99.90
2022-10-17T20:56:10.202Z,99.90
2022-10-17T20:58:37.040Z,99.90
2022-10-17T21:01:11.177Z,99.90
2022-10-17T21:03:42.407Z,99.90
2022-10-17T21:06:12.824Z,99.90
2022-10-17T21:08:39.644Z,99.90
2022-10-17T21:11:14.593Z,99.90
2022-10-17T21:13:41.955Z,99.90
2022-10-17T21:16:11.634Z,99.90
2022-10-17T21:18:39.127Z,99.90
2022-10-17T21:21:20.442Z,99.90
2022-10-17T21:23:50.296Z,99.90
2022-10-17T21:26:18.158Z,99.90
2022-10-17T21:28:46.617Z,99.90
2022-10-17T21:31:16.200Z,99.90
2022-10-17T21:33:46.532Z,99.90
2022-10-17T21:36:16.285Z,99.90
2022-10-17T21:38:44.815Z,99.90
2022-10-17T21:41:12.892Z,99.90
2022-10-17T21:43:40.187Z,99.90
2022-10-17T21:46:10.468Z,99.90
2022-10-17T21:48:37.811Z,99.90
2022-10-17T21:51:07.054Z,99.90
2022-10-17T21:53:34.272Z,99.90
2022-10-17T21:56:06.920Z,99.90
2022-10-17T21:58:34.440Z,99.90
2022-10-17T22:01:06.472Z,99.90
2022-10-17T22:03:35.058Z,99.90
2022-10-17T22:06:18.408Z,99.90
2022-10-17T22:08:50.954Z,99.90
2022-10-17T22:11:24.143Z,99.90
2022-10-17T22:14:06.701Z,99.90
2022-10-17T22:16:34.531Z,99.90
2022-10-17T22:19:05.996Z,99.90
2022-10-17T22:21:35.188Z,99.90
2022-10-17T22:24:04.918Z,99.90
2022-10-17T22:26:33.622Z,99.90
2022-10-17T22:29:01.086Z,99.90
2022-10-17T22:31:28.132Z,99.90
2022-10-17T22:33:55.625Z,99.90
2022-10-17T22:36:22.661Z,99.90
2022-10-17T22:38:49.491Z,99.90
2022-10-17T22:41:16.366Z,99.90
2022-10-17T22:43:43.199Z,99.90
2022-10-17T22:46:12.999Z,99.90
2022-10-17T22:48:40.055Z,99.90
2022-10-17T22:51:07.122Z,99.90
2022-10-17T22:53:35.148Z,99.90
2022-10-17T22:56:14.938Z,99.90
2022-10-17T22:58:42.125Z,99.90
2022-10-17T23:01:13.563Z,99.90
2022-10-17T23:03:40.442Z,99.90
2022-10-17T23:06:07.257Z,99.90
2022-10-17T23:08:34.472Z,99.90
2022-10-17T23:11:01.307Z,99.90
2022-10-17T23:13:28.115Z,99.90
2022-10-17T23:15:56.768Z,99.90
2022-10-17T23:18:25.487Z,99.90
2022-10-17T23:20:52.757Z,99.90
2022-10-17T23:23:19.659Z,99.90
2022-10-17T23:25:50.508Z,99.90
2022-10-17T23:28:17.857Z,99.90
2022-10-17T23:30:44.876Z,99.90
2022-10-17T23:33:13.228Z,99.90
2022-10-17T23:35:40.519Z,99.90
2022-10-17T23:38:07.337Z,99.90
2022-10-17T23:40:35.347Z,99.90
2022-10-17T23:43:03.018Z,99.90
2022-10-17T23:45:33.492Z,99.90
2022-10-17T23:48:04.899Z,99.90
2022-10-17T23:50:31.799Z,99.90
2022-10-17T23:52:58.573Z,99.90
2022-10-17T23:55:25.397Z,99.90
2022-10-17T23:57:52.197Z,99.90
