createdAt,value
2023-02-18T00:03:46.285Z,5.97
2023-02-18T00:08:49.391Z,5.93
2023-02-18T00:13:56.115Z,5.84
2023-02-18T00:19:00.942Z,5.87
2023-02-18T00:24:04.449Z,5.76
2023-02-18T00:29:06.572Z,5.68
2023-02-18T00:34:08.651Z,5.61
2023-02-18T00:39:11.564Z,5.52
2023-02-18T00:44:14.755Z,5.52
2023-02-18T00:49:17.261Z,5.39
2023-02-18T00:54:19.234Z,5.29
2023-02-18T00:59:21.731Z,5.25
2023-02-18T01:04:23.802Z,5.32
2023-02-18T01:09:25.983Z,5.40
2023-02-18T01:14:27.991Z,5.35
2023-02-18T01:19:29.965Z,5.34
2023-02-18T01:24:32.087Z,5.32
2023-02-18T01:29:35.488Z,5.27
2023-02-18T01:34:37.573Z,5.25
2023-02-18T01:39:39.537Z,5.24
2023-02-18T01:44:41.725Z,5.17
2023-02-18T01:49:46.450Z,5.07
2023-02-18T01:54:51.646Z,4.96
2023-02-18T01:59:56.876Z,4.86
2023-02-18T02:04:58.981Z,4.79
2023-02-18T02:10:01.000Z,4.79
2023-02-18T02:15:16.272Z,4.79
2023-02-18T02:20:31.256Z,4.62
2023-02-18T02:25:44.189Z,4.61
2023-02-18T02:31:24.931Z,4.57
2023-02-18T02:36:37.321Z,4.49
2023-02-18T02:41:59.187Z,4.46
2023-02-18T02:47:27.758Z,4.53
2023-02-18T02:52:34.263Z,4.54
2023-02-18T02:57:49.641Z,4.57
2023-02-18T03:03:11.401Z,4.44
2023-02-18T03:08:19.798Z,4.32
2023-02-18T03:13:59.386Z,4.31
2023-02-18T03:19:07.323Z,4.39
2023-02-18T03:24:15.115Z,4.50
2023-02-18T03:29:18.874Z,4.64
2023-02-18T03:34:30.016Z,4.73
2023-02-18T03:39:36.013Z,4.76
2023-02-18T03:44:39.156Z,4.80
2023-02-18T03:49:41.554Z,4.91
2023-02-18T03:54:43.546Z,4.95
2023-02-18T03:59:46.021Z,5.03
2023-02-18T04:04:48.003Z,5.09
2023-02-18T04:09:50.267Z,5.15
2023-02-18T04:14:52.384Z,5.18
2023-02-18T04:19:54.702Z,5.25
2023-02-18T04:24:57.125Z,5.31
2023-02-18T04:29:59.171Z,5.33
2023-02-18T04:35:01.194Z,5.36
2023-02-18T04:40:03.964Z,5.35
2023-02-18T04:45:06.458Z,5.33
2023-02-18T04:50:09.290Z,5.28
2023-02-18T04:55:11.294Z,5.28
2023-02-18T05:00:18.214Z,5.28
2023-02-18T05:05:20.327Z,5.28
2023-02-18T05:10:22.553Z,5.28
2023-02-18T05:15:25.059Z,5.20
2023-02-18T05:20:27.408Z,5.21
2023-02-18T05:25:29.440Z,5.20
2023-02-18T05:30:31.430Z,5.18
2023-02-18T05:35:33.529Z,5.21
2023-02-18T05:40:35.814Z,5.19
2023-02-18T05:45:37.993Z,5.22
2023-02-18T05:50:40.138Z,5.31
2023-02-18T05:55:45.147Z,5.43
2023-02-18T06:00:47.136Z,5.50
2023-02-18T06:05:52.774Z,5.56
2023-02-18T06:10:55.071Z,5.57
2023-02-18T06:15:57.168Z,5.57
2023-02-18T06:20:59.307Z,5.64
2023-02-18T06:26:01.557Z,5.66
2023-02-18T06:31:03.767Z,5.66
2023-02-18T06:36:08.362Z,5.66
2023-02-18T06:41:11.807Z,5.69
2023-02-18T06:46:14.031Z,5.66
2023-02-18T06:51:19.782Z,5.70
2023-02-18T06:56:21.868Z,5.67
2023-02-18T07:01:24.112Z,5.71
2023-02-18T07:06:26.182Z,5.75
2023-02-18T07:11:28.372Z,5.78
2023-02-18T07:16:30.333Z,5.81
2023-02-18T07:21:33.570Z,5.78
2023-02-18T07:26:35.812Z,5.85
2023-02-18T07:31:38.846Z,5.89
2023-02-18T07:36:40.962Z,5.88
2023-02-18T07:41:43.233Z,5.94
2023-02-18T07:46:50.301Z,5.96
2023-02-18T07:51:52.456Z,5.99
2023-02-18T07:56:55.148Z,6.04
2023-02-18T08:01:57.215Z,6.04
2023-02-18T08:06:59.342Z,6.06
2023-02-18T08:12:01.685Z,6.15
2023-02-18T08:17:03.753Z,6.23
2023-02-18T08:22:05.831Z,6.28
2023-02-18T08:27:07.796Z,6.36
2023-02-18T08:32:09.883Z,6.45
2023-02-18T08:37:12.019Z,6.54
2023-02-18T08:42:14.275Z,6.60
2023-02-18T08:48:17.902Z,6.71
2023-02-18T08:52:39.098Z,6.80
2023-02-18T08:57:41.206Z,6.87
2023-02-18T09:02:44.264Z,6.95
2023-02-18T09:07:46.328Z,7.11
2023-02-18T09:12:48.446Z,7.22
2023-02-18T09:17:50.488Z,7.34
2023-02-18T09:22:52.617Z,7.48
2023-02-18T09:27:54.598Z,7.58
2023-02-18T09:32:56.671Z,7.66
2023-02-18T09:37:58.875Z,7.81
2023-02-18T09:43:01.747Z,7.88
2023-02-18T09:48:04.377Z,7.99
2023-02-18T09:53:06.301Z,8.04
2023-02-18T09:58:16.652Z,8.21
2023-02-18T10:03:21.326Z,8.31
2023-02-18T10:08:26.916Z,8.35
2023-02-18T10:13:31.751Z,8.42
2023-02-18T10:18:45.506Z,8.48
2023-02-18T10:23:59.934Z,8.57
2023-02-18T10:29:02.276Z,8.74
2023-02-18T10:34:19.278Z,8.81
2023-02-18T10:39:24.553Z,8.99
2023-02-18T10:44:47.962Z,9.08
2023-02-18T10:50:01.488Z,9.24
2023-02-18T10:55:10.054Z,9.48
2023-02-18T11:00:15.145Z,9.78
2023-02-18T11:05:25.292Z,10.06
2023-02-18T11:10:31.875Z,10.26
2023-02-18T11:15:34.879Z,10.64
2023-02-18T11:21:05.588Z,10.93
2023-02-18T11:26:12.538Z,11.21
2023-02-18T11:31:23.922Z,11.52
2023-02-18T11:36:30.694Z,11.67
2023-02-18T11:41:40.401Z,11.81
2023-02-18T11:46:57.837Z,11.90
2023-02-18T11:52:12.051Z,11.88
2023-02-18T11:57:20.994Z,11.74
2023-02-18T12:02:26.919Z,11.77
2023-02-18T12:07:36.700Z,11.81
2023-02-18T12:13:24.900Z,11.79
2023-02-18T12:18:46.941Z,11.78
2023-02-18T12:24:15.020Z,11.84
2023-02-18T12:29:36.090Z,11.99
2023-02-18T12:35:11.043Z,12.13
2023-02-18T12:40:30.163Z,12.34
2023-02-18T12:45:36.898Z,12.69
2023-02-18T12:50:57.905Z,12.99
2023-02-18T12:56:10.797Z,13.21
2023-02-18T13:01:52.320Z,13.39
2023-02-18T13:07:24.196Z,13.35
2023-02-18T13:12:45.186Z,13.52
2023-02-18T13:17:49.165Z,13.54
2023-02-18T13:22:54.262Z,13.47
2023-02-18T13:28:12.451Z,13.73
2023-02-18T13:33:29.749Z,13.84
2023-02-18T13:39:00.008Z,14.03
2023-02-18T13:44:07.848Z,14.11
2023-02-18T13:49:16.072Z,14.05
2023-02-18T13:54:34.636Z,13.90
2023-02-18T13:59:48.776Z,13.77
2023-02-18T14:04:55.488Z,13.86
2023-02-18T14:10:00.078Z,14.01
2023-02-18T14:15:03.157Z,14.00
2023-02-18T14:20:05.304Z,14.07
2023-02-18T14:25:11.112Z,14.27
2023-02-18T14:30:28.093Z,14.29
2023-02-18T14:35:32.934Z,14.31
2023-02-18T14:41:09.686Z,14.31
2023-02-18T14:46:20.949Z,14.32
2023-02-18T14:51:29.166Z,14.30
2023-02-18T14:56:31.593Z,14.33
2023-02-18T15:01:36.166Z,14.49
2023-02-18T15:06:40.337Z,14.55
2023-02-18T15:11:43.809Z,14.48
2023-02-18T15:16:50.109Z,14.45
2023-02-18T15:22:03.108Z,14.43
2023-02-18T15:27:12.063Z,14.43
2023-02-18T15:32:22.120Z,14.39
2023-02-18T15:37:24.775Z,14.30
2023-02-18T15:42:29.884Z,14.20
2023-02-18T15:47:33.203Z,14.12
2023-02-18T15:52:38.843Z,14.20
2023-02-18T15:57:45.242Z,14.28
2023-02-18T16:03:16.307Z,14.26
2023-02-18T16:08:26.087Z,14.36
2023-02-18T16:13:32.753Z,14.37
2023-02-18T16:18:45.949Z,14.32
2023-02-18T16:23:58.276Z,14.34
2023-02-18T16:29:27.144Z,14.36
2023-02-18T16:34:29.212Z,14.34
2023-02-18T16:39:34.010Z,14.34
2023-02-18T16:44:36.297Z,14.25
2023-02-18T16:49:44.570Z,14.20
2023-02-18T16:54:48.614Z,14.20
2023-02-18T16:59:50.959Z,14.07
2023-02-18T17:04:57.510Z,14.05
2023-02-18T17:09:59.949Z,13.92
2023-02-18T17:15:01.970Z,13.86
2023-02-18T17:20:03.982Z,13.75
2023-02-18T17:25:15.955Z,13.60
2023-02-18T17:30:18.482Z,13.42
2023-02-18T17:35:26.339Z,13.31
2023-02-18T17:40:41.537Z,13.11
2023-02-18T17:45:50.343Z,13.02
2023-02-18T17:51:00.067Z,12.86
2023-02-18T17:56:09.167Z,12.76
2023-02-18T18:01:11.901Z,12.61
2023-02-18T18:06:19.362Z,12.45
2023-02-18T18:11:24.122Z,12.32
2023-02-18T18:16:26.778Z,12.16
2023-02-18T18:21:32.035Z,12.12
2023-02-18T18:26:34.388Z,12.04
2023-02-18T18:31:37.701Z,12.02
2023-02-18T18:36:39.770Z,11.89
2023-02-18T18:41:41.914Z,11.82
2023-02-18T18:46:44.570Z,11.77
2023-02-18T18:51:46.637Z,11.62
2023-02-18T18:56:50.372Z,11.53
2023-02-18T19:01:52.808Z,11.40
2023-02-18T19:07:00.698Z,11.37
2023-02-18T19:12:05.594Z,11.25
2023-02-18T19:17:08.552Z,11.19
2023-02-18T19:22:10.895Z,11.08
2023-02-18T19:27:14.557Z,11.04
2023-02-18T19:32:16.810Z,10.93
2023-02-18T19:37:23.355Z,10.87
2023-02-18T19:42:25.522Z,10.76
2023-02-18T19:47:28.173Z,10.73
2023-02-18T19:52:30.574Z,10.65
2023-02-18T19:57:41.563Z,10.59
2023-02-18T20:02:44.119Z,10.49
2023-02-18T20:07:54.685Z,10.45
2023-02-18T20:12:56.746Z,10.41
2023-02-18T20:17:58.785Z,10.39
2023-02-18T20:23:03.781Z,10.30
2023-02-18T20:28:06.209Z,10.21
2023-02-18T20:33:11.471Z,10.19
2023-02-18T20:38:18.840Z,10.18
2023-02-18T20:43:25.734Z,10.12
2023-02-18T20:48:27.844Z,10.09
2023-02-18T20:53:31.790Z,10.11
2023-02-18T20:58:34.676Z,10.06
2023-02-18T21:03:40.734Z,10.06
2023-02-18T21:08:44.294Z,10.07
2023-02-18T21:13:47.599Z,10.08
2023-02-18T21:18:50.116Z,10.06
2023-02-18T21:23:52.304Z,10.06
2023-02-18T21:29:07.353Z,10.02
2023-02-18T21:34:14.261Z,9.99
2023-02-18T21:39:16.640Z,9.99
2023-02-18T21:44:19.500Z,10.01
2023-02-18T21:49:26.675Z,10.02
2023-02-18T21:54:31.999Z,10.03
2023-02-18T21:59:37.341Z,9.99
2023-02-18T22:04:47.579Z,10.00
2023-02-18T22:09:56.025Z,10.02
2023-02-18T22:15:00.731Z,10.04
2023-02-18T22:20:04.147Z,10.05
2023-02-18T22:25:10.798Z,10.04
2023-02-18T22:30:16.225Z,10.04
2023-02-18T22:35:23.558Z,10.06
2023-02-18T22:40:59.478Z,10.02
2023-02-18T22:46:07.999Z,10.01
2023-02-18T22:51:19.258Z,10.01
2023-02-18T22:56:24.291Z,9.94
2023-02-18T23:01:36.659Z,9.95
2023-02-18T23:06:45.225Z,9.87
2023-02-18T23:11:52.737Z,9.89
2023-02-18T23:17:18.296Z,9.89
2023-02-18T23:22:33.712Z,9.84
2023-02-18T23:27:44.339Z,9.75
2023-02-18T23:32:49.666Z,9.69
2023-02-18T23:38:03.718Z,9.69
2023-02-18T23:43:08.765Z,9.64
2023-02-18T23:48:14.585Z,9.61
2023-02-18T23:53:37.597Z,9.57
2023-02-18T23:58:44.871Z,9.58
