createdAt,value
2018-04-29T00:00:59.169Z,95190.07
2018-04-29T00:03:27.746Z,95185.35
2018-04-29T00:05:56.115Z,95186.61
2018-04-29T00:08:24.530Z,95185.83
2018-04-29T00:10:52.710Z,95187.91
2018-04-29T00:13:21.085Z,95186.50
2018-04-29T00:15:49.467Z,95189.44
2018-04-29T00:18:17.833Z,95194.80
2018-04-29T00:20:46.252Z,95190.59
2018-04-29T00:23:14.634Z,95194.52
2018-04-29T00:25:43.042Z,95188.41
2018-04-29T00:28:11.451Z,95189.00
2018-04-29T00:30:39.866Z,95186.76
2018-04-29T00:33:08.450Z,95189.33
2018-04-29T00:35:36.827Z,95186.35
2018-04-29T00:38:05.239Z,95181.72
2018-04-29T00:40:33.618Z,95182.92
2018-04-29T00:43:02.043Z,95186.91
2018-04-29T00:45:30.416Z,95189.23
2018-04-29T00:47:58.791Z,95187.16
2018-04-29T00:50:27.164Z,95189.03
2018-04-29T00:52:55.578Z,95184.77
2018-04-29T00:55:23.722Z,95186.52
2018-04-29T00:57:52.138Z,95189.12
2018-04-29T01:00:20.319Z,95181.16
2018-04-29T01:02:48.690Z,95180.94
2018-04-29T01:05:17.102Z,95178.09
2018-04-29T01:07:45.516Z,95177.23
2018-04-29T01:10:13.892Z,95173.78
2018-04-29T01:12:42.335Z,95173.03
2018-04-29T01:15:10.718Z,95173.52
2018-04-29T01:17:39.301Z,95174.63
2018-04-29T01:20:07.885Z,95174.15
2018-04-29T01:22:36.466Z,95179.95
2018-04-29T01:25:05.090Z,95178.52
2018-04-29T01:27:33.682Z,95183.11
2018-04-29T01:30:02.279Z,95179.95
2018-04-29T01:32:30.906Z,95178.75
2018-04-29T01:34:59.539Z,95172.38
2018-04-29T01:37:28.128Z,95175.87
2018-04-29T01:39:56.720Z,95175.59
2018-04-29T01:42:25.295Z,95174.48
2018-04-29T01:44:53.923Z,95176.31
2018-04-29T01:47:22.503Z,95170.77
2018-04-29T01:49:51.095Z,95173.30
2018-04-29T01:52:19.727Z,95162.92
2018-04-29T01:54:48.312Z,95165.33
2018-04-29T01:57:16.893Z,95157.58
2018-04-29T01:59:45.547Z,95147.56
2018-04-29T02:02:14.125Z,95148.44
2018-04-29T02:04:42.754Z,95148.59
2018-04-29T02:07:11.334Z,95147.27
2018-04-29T02:09:39.968Z,95148.26
2018-04-29T02:12:08.574Z,95147.52
2018-04-29T02:14:37.169Z,95142.09
2018-04-29T02:17:05.763Z,95140.17
2018-04-29T02:19:34.342Z,95135.66
2018-04-29T02:22:02.958Z,95136.42
2018-04-29T02:24:31.591Z,95134.80
2018-04-29T02:27:00.178Z,95130.95
2018-04-29T02:29:28.766Z,95130.31
2018-04-29T02:31:57.390Z,95131.95
2018-04-29T02:34:25.976Z,95124.67
2018-04-29T02:36:54.601Z,95126.27
2018-04-29T02:39:23.197Z,95127.14
2018-04-29T02:41:51.784Z,95129.44
2018-04-29T02:44:20.370Z,95131.33
2018-04-29T02:46:48.951Z,95122.84
2018-04-29T02:49:17.539Z,95129.84
2018-04-29T02:51:46.158Z,95128.02
2018-04-29T02:54:14.748Z,95124.43
2018-04-29T02:56:43.389Z,95124.24
2018-04-29T02:59:11.991Z,95127.23
2018-04-29T03:01:40.606Z,95125.34
2018-04-29T03:04:09.202Z,95124.69
2018-04-29T03:06:37.786Z,95122.45
2018-04-29T03:09:05.686Z,95119.03
2018-04-29T03:11:34.265Z,95117.72
2018-04-29T03:14:02.851Z,95112.70
2018-04-29T03:16:31.434Z,95112.95
2018-04-29T03:19:00.032Z,95113.67
2018-04-29T03:21:28.620Z,95118.84
2018-04-29T03:23:57.202Z,95119.87
2018-04-29T03:26:25.799Z,95119.98
2018-04-29T03:28:54.386Z,95118.75
2018-04-29T03:31:22.983Z,95121.38
2018-04-29T03:33:51.608Z,95124.16
2018-04-29T03:36:20.202Z,95129.55
2018-04-29T03:38:48.805Z,95132.38
2018-04-29T03:41:17.393Z,95131.77
2018-04-29T03:43:45.974Z,95138.36
2018-04-29T03:46:14.598Z,95132.08
2018-04-29T03:48:43.182Z,95135.41
2018-04-29T03:51:11.771Z,95141.98
2018-04-29T03:53:40.350Z,95139.59
2018-04-29T03:56:08.930Z,95136.41
2018-04-29T04:01:51.678Z,95139.70
2018-04-29T04:04:19.895Z,95137.14
2018-04-29T04:06:48.486Z,95132.75
2018-04-29T04:09:17.082Z,95134.70
2018-04-29T04:11:45.660Z,95136.05
2018-04-29T04:14:14.241Z,95139.26
2018-04-29T04:16:42.829Z,95145.11
2018-04-29T04:19:11.418Z,95148.56
2018-04-29T04:21:39.999Z,95142.56
2018-04-29T04:24:08.583Z,95143.75
2018-04-29T04:26:37.156Z,95149.86
2018-04-29T04:29:05.738Z,95152.34
2018-04-29T04:31:34.324Z,95145.78
2018-04-29T04:34:02.931Z,95147.97
2018-04-29T04:36:31.568Z,95157.02
2018-04-29T04:39:00.159Z,95155.84
2018-04-29T04:41:28.751Z,95150.95
2018-04-29T04:43:57.334Z,95149.71
2018-04-29T04:46:25.711Z,95151.18
2018-04-29T04:48:54.288Z,95150.75
2018-04-29T04:51:22.879Z,95151.27
2018-04-29T04:53:51.505Z,95152.17
2018-04-29T04:56:19.870Z,95149.03
2018-04-29T04:58:48.447Z,95147.97
2018-04-29T05:01:17.056Z,95150.03
2018-04-29T05:03:45.721Z,95152.77
2018-04-29T05:06:14.295Z,95152.36
2018-04-29T05:08:42.899Z,95152.00
2018-04-29T05:11:11.493Z,95151.16
2018-04-29T05:13:39.907Z,95147.88
2018-04-29T05:16:08.671Z,95144.06
2018-04-29T05:18:37.247Z,95141.91
2018-04-29T05:21:05.870Z,95142.88
2018-04-29T05:23:34.457Z,95136.43
2018-04-29T05:26:03.038Z,95137.93
2018-04-29T05:28:31.395Z,95137.26
2018-04-29T05:30:59.755Z,95133.91
2018-04-29T05:33:28.355Z,95139.02
2018-04-29T05:35:56.968Z,95137.41
2018-04-29T05:38:25.563Z,95135.43
2018-04-29T05:40:54.143Z,95140.02
2018-04-29T05:43:22.729Z,95134.28
2018-04-29T05:45:51.371Z,95134.09
2018-04-29T05:48:19.987Z,95135.23
2018-04-29T05:50:48.601Z,95136.45
2018-04-29T05:53:17.188Z,95136.57
2018-04-29T05:55:45.766Z,95134.70
2018-04-29T05:58:14.375Z,95136.41
2018-04-29T06:00:43.023Z,95140.30
2018-04-29T06:03:11.610Z,95139.17
2018-04-29T06:05:40.226Z,95139.98
2018-04-29T06:08:08.812Z,95140.98
2018-04-29T06:10:37.457Z,95138.86
2018-04-29T06:13:06.043Z,95129.70
2018-04-29T06:15:34.401Z,95129.02
2018-04-29T06:18:02.758Z,95137.13
2018-04-29T06:20:31.121Z,95139.72
2018-04-29T06:22:59.903Z,95139.55
2018-04-29T06:25:28.496Z,95143.06
2018-04-29T06:27:57.174Z,95141.20
2018-04-29T06:30:25.800Z,95134.16
2018-04-29T06:32:54.435Z,95136.83
2018-04-29T06:35:23.034Z,95138.52
2018-04-29T06:37:51.646Z,95137.77
2018-04-29T06:40:19.874Z,95139.88
2018-04-29T06:42:48.222Z,95134.45
2018-04-29T06:45:16.856Z,95133.94
2018-04-29T06:47:45.452Z,95135.11
2018-04-29T06:50:14.132Z,95132.71
2018-04-29T06:52:43.593Z,95136.18
2018-04-29T06:55:12.171Z,95131.52
2018-04-29T06:57:40.793Z,95137.74
2018-04-29T07:00:09.412Z,95139.88
2018-04-29T07:02:38.046Z,95141.08
2018-04-29T07:05:06.653Z,95139.83
2018-04-29T07:07:35.240Z,95136.17
2018-04-29T07:10:03.586Z,95131.59
2018-04-29T07:12:32.179Z,95134.81
2018-04-29T07:15:00.804Z,95138.37
2018-04-29T07:17:29.408Z,95139.14
2018-04-29T07:19:58.023Z,95132.20
2018-04-29T07:22:26.806Z,95135.30
2018-04-29T07:24:55.739Z,95134.41
2018-04-29T07:27:24.320Z,95139.25
2018-04-29T07:29:52.900Z,95131.70
2018-04-29T07:32:21.474Z,95131.80
2018-04-29T07:34:50.105Z,95133.14
2018-04-29T07:37:18.686Z,95128.06
2018-04-29T07:39:47.327Z,95129.03
2018-04-29T07:42:15.890Z,95129.71
2018-04-29T07:44:44.474Z,95125.53
2018-04-29T07:47:13.057Z,95128.97
2018-04-29T07:49:41.679Z,95127.48
2018-04-29T07:52:10.300Z,95132.41
2018-04-29T07:54:38.656Z,95122.65
2018-04-29T07:57:07.792Z,95126.37
2018-04-29T07:59:36.422Z,95129.03
2018-04-29T08:02:05.002Z,95125.66
2018-04-29T08:04:33.259Z,95118.44
2018-04-29T08:07:01.854Z,95119.98
2018-04-29T08:09:30.479Z,95115.86
2018-04-29T08:11:59.067Z,95110.63
2018-04-29T08:14:27.647Z,95117.22
2018-04-29T08:16:56.297Z,95112.69
2018-04-29T08:19:24.886Z,95113.89
2018-04-29T08:21:53.471Z,95105.64
2018-04-29T08:24:22.051Z,95110.77
2018-04-29T08:26:50.719Z,95105.59
2018-04-29T08:29:19.302Z,95102.38
2018-04-29T08:31:47.920Z,95101.41
2018-04-29T08:34:16.512Z,95103.80
2018-04-29T08:36:45.121Z,95100.92
2018-04-29T08:39:13.744Z,95097.56
2018-04-29T08:41:41.983Z,95089.33
2018-04-29T08:44:10.963Z,95091.97
2018-04-29T08:46:39.543Z,95097.52
2018-04-29T08:49:08.955Z,95089.54
2018-04-29T08:51:37.617Z,95088.42
2018-04-29T08:54:06.196Z,95087.31
2018-04-29T08:56:34.845Z,95080.86
2018-04-29T08:59:03.485Z,95077.66
2018-04-29T09:01:32.095Z,95080.19
2018-04-29T09:04:00.728Z,95070.00
2018-04-29T09:06:29.342Z,95082.60
2018-04-29T09:08:57.979Z,95070.53
2018-04-29T09:11:26.589Z,95076.86
2018-04-29T09:13:55.171Z,95072.68
2018-04-29T09:16:23.749Z,95068.74
2018-04-29T09:18:57.654Z,95070.52
2018-04-29T09:21:26.239Z,95075.91
2018-04-29T09:23:54.939Z,95068.97
2018-04-29T09:26:23.653Z,95063.80
2018-04-29T09:28:52.281Z,95064.88
2018-04-29T09:31:20.872Z,95051.11
2018-04-29T09:33:50.192Z,95054.86
2018-04-29T09:36:18.775Z,95052.72
2018-04-29T09:38:47.359Z,95054.86
2018-04-29T09:41:15.952Z,95057.80
2018-04-29T09:43:44.402Z,95050.17
2018-04-29T09:46:13.096Z,95052.19
2018-04-29T09:48:41.747Z,95051.92
2018-04-29T09:51:10.669Z,95048.44
2018-04-29T09:53:39.238Z,95045.64
2018-04-29T09:56:07.822Z,95046.84
2018-04-29T09:58:36.406Z,95034.27
2018-04-29T10:04:04.152Z,95019.19
2018-04-29T10:06:32.728Z,95030.39
2018-04-29T10:09:01.323Z,95030.47
2018-04-29T10:11:29.908Z,95023.09
2018-04-29T10:13:58.492Z,95021.12
2018-04-29T10:16:27.093Z,95024.47
2018-04-29T10:18:55.766Z,95010.05
2018-04-29T10:21:24.460Z,95014.07
2018-04-29T10:23:53.054Z,95019.97
2018-04-29T10:26:21.774Z,95015.95
2018-04-29T10:28:50.361Z,95014.34
2018-04-29T10:31:18.965Z,95013.16
2018-04-29T10:33:47.558Z,95018.13
2018-04-29T10:36:16.130Z,95019.17
2018-04-29T10:38:44.423Z,95010.36
2018-04-29T10:41:13.109Z,95009.30
2018-04-29T10:43:43.698Z,95005.67
2018-04-29T10:46:12.289Z,95006.89
2018-04-29T10:48:40.947Z,95024.40
2018-04-29T10:51:09.542Z,95021.82
2018-04-29T10:53:38.664Z,95012.91
2018-04-29T10:56:07.623Z,95011.55
2018-04-29T10:58:37.207Z,94998.60
2018-04-29T11:01:05.822Z,95007.95
2018-04-29T11:03:34.406Z,94997.41
2018-04-29T11:06:03.160Z,95014.51
2018-04-29T11:08:31.791Z,95004.58
2018-04-29T11:11:00.370Z,94997.27
2018-04-29T11:13:28.622Z,94995.11
2018-04-29T11:15:57.204Z,94989.60
2018-04-29T11:18:25.563Z,94996.93
2018-04-29T11:20:54.183Z,94992.28
2018-04-29T11:23:22.781Z,94994.46
2018-04-29T11:25:51.359Z,94990.03
2018-04-29T11:28:19.984Z,94979.70
2018-04-29T11:30:48.633Z,94988.84
2018-04-29T11:33:17.259Z,94985.19
2018-04-29T11:35:45.861Z,94982.92
2018-04-29T11:38:14.437Z,94983.39
2018-04-29T11:40:46.181Z,94982.72
2018-04-29T11:43:14.768Z,94967.48
2018-04-29T11:45:43.352Z,94973.36
2018-04-29T11:48:11.944Z,94969.84
2018-04-29T11:50:40.538Z,94968.47
2018-04-29T11:53:09.110Z,94960.27
2018-04-29T11:55:37.695Z,94966.20
2018-04-29T11:58:06.275Z,94958.08
2018-04-29T12:00:34.914Z,94954.50
2018-04-29T12:03:03.505Z,94950.58
2018-04-29T12:05:32.168Z,94944.39
2018-04-29T12:08:00.912Z,94952.59
2018-04-29T12:10:29.546Z,94951.39
2018-04-29T12:12:58.174Z,94951.12
2018-04-29T12:15:26.759Z,94940.55
2018-04-29T12:17:55.375Z,94939.08
2018-04-29T12:20:23.963Z,94936.36
2018-04-29T12:22:52.632Z,94936.67
2018-04-29T12:25:21.251Z,94931.50
2018-04-29T12:27:49.844Z,94930.38
2018-04-29T12:30:18.484Z,94920.79
2018-04-29T12:32:47.074Z,94923.06
2018-04-29T12:35:15.719Z,94917.04
2018-04-29T12:37:44.334Z,94914.42
2018-04-29T12:40:13.115Z,94914.91
2018-04-29T12:42:41.717Z,94900.97
2018-04-29T12:45:10.432Z,94915.95
2018-04-29T12:47:39.070Z,94901.06
2018-04-29T12:50:07.651Z,94903.23
2018-04-29T12:52:36.251Z,94895.77
2018-04-29T12:55:04.831Z,94893.36
2018-04-29T12:57:33.442Z,94889.40
2018-04-29T13:00:02.078Z,94881.48
2018-04-29T13:02:30.810Z,94885.25
2018-04-29T13:05:00.033Z,94887.30
2018-04-29T13:07:28.646Z,94876.48
2018-04-29T13:09:57.235Z,94885.06
2018-04-29T13:12:25.880Z,94879.45
2018-04-29T13:14:54.509Z,94868.84
2018-04-29T13:17:23.206Z,94872.40
2018-04-29T13:19:52.746Z,94869.31
2018-04-29T13:22:21.561Z,94869.78
2018-04-29T13:24:50.437Z,94865.91
2018-04-29T13:27:19.054Z,94865.87
2018-04-29T13:29:47.626Z,94873.87
2018-04-29T13:32:16.206Z,94873.05
2018-04-29T13:34:44.828Z,94861.73
2018-04-29T13:37:13.605Z,94865.41
2018-04-29T13:39:42.195Z,94872.56
2018-04-29T13:42:10.908Z,94855.77
2018-04-29T13:44:39.620Z,94855.86
2018-04-29T13:47:08.240Z,94853.39
2018-04-29T13:49:36.831Z,94850.31
2018-04-29T13:52:04.734Z,94852.78
2018-04-29T13:54:33.362Z,94851.55
2018-04-29T13:57:01.984Z,94850.75
2018-04-29T13:59:30.632Z,94858.57
2018-04-29T14:01:59.259Z,94849.74
2018-04-29T14:04:27.847Z,94863.04
2018-04-29T14:06:56.443Z,94852.71
2018-04-29T14:09:25.020Z,94855.85
2018-04-29T14:11:53.634Z,94847.87
2018-04-29T14:14:22.424Z,94848.09
2018-04-29T14:16:51.014Z,94844.49
2018-04-29T14:19:19.595Z,94850.63
2018-04-29T14:21:48.565Z,94838.58
2018-04-29T14:24:18.616Z,94853.56
2018-04-29T14:26:46.882Z,94853.25
2018-04-29T14:29:15.483Z,94849.77
2018-04-29T14:31:44.059Z,94850.88
2018-04-29T14:34:14.415Z,94854.34
2018-04-29T14:36:43.417Z,94848.61
2018-04-29T14:39:12.217Z,94849.13
2018-04-29T14:41:40.790Z,94844.05
2018-04-29T14:44:09.378Z,94837.91
2018-04-29T14:46:37.976Z,94843.23
2018-04-29T14:49:06.578Z,94830.25
2018-04-29T14:51:35.165Z,94843.59
2018-04-29T14:54:03.501Z,94838.82
2018-04-29T14:56:32.086Z,94835.75
2018-04-29T14:59:00.720Z,94840.87
2018-04-29T15:01:29.319Z,94836.03
2018-04-29T15:03:57.857Z,94832.58
2018-04-29T15:06:26.432Z,94833.20
2018-04-29T15:08:55.007Z,94829.11
2018-04-29T15:11:23.619Z,94832.56
2018-04-29T15:13:52.458Z,94835.39
2018-04-29T15:16:21.098Z,94836.55
2018-04-29T15:18:58.089Z,94825.51
2018-04-29T15:21:26.400Z,94818.70
2018-04-29T15:23:55.186Z,94816.06
2018-04-29T15:26:23.445Z,94815.03
2018-04-29T15:28:52.090Z,94819.70
2018-04-29T15:31:20.662Z,94821.58
2018-04-29T15:33:49.326Z,94817.84
2018-04-29T15:36:17.923Z,94817.36
2018-04-29T15:38:46.688Z,94805.98
2018-04-29T15:41:15.302Z,94797.73
2018-04-29T15:43:43.902Z,94813.48
2018-04-29T15:46:12.485Z,94805.47
2018-04-29T15:48:41.087Z,94802.03
2018-04-29T15:51:09.689Z,94807.91
2018-04-29T15:53:38.338Z,94809.13
2018-04-29T15:56:07.390Z,94803.50
2018-04-29T15:58:35.302Z,94799.23
2018-04-29T16:01:03.905Z,94799.06
2018-04-29T16:03:33.401Z,94806.03
2018-04-29T16:06:02.180Z,94806.41
2018-04-29T16:08:30.767Z,94803.89
2018-04-29T16:10:59.342Z,94813.51
2018-04-29T16:13:27.915Z,94810.45
2018-04-29T16:15:56.276Z,94802.83
2018-04-29T16:18:24.885Z,94803.25
2018-04-29T16:20:53.468Z,94810.08
2018-04-29T16:23:22.038Z,94806.88
2018-04-29T16:25:50.692Z,94813.03
2018-04-29T16:28:19.272Z,94800.59
2018-04-29T16:30:47.891Z,94815.55
2018-04-29T16:33:16.743Z,94810.09
2018-04-29T16:35:45.345Z,94815.30
2018-04-29T16:38:13.959Z,94818.89
2018-04-29T16:40:42.740Z,94816.25
2018-04-29T16:43:11.322Z,94811.42
2018-04-29T16:45:39.909Z,94817.70
2018-04-29T16:48:08.533Z,94818.11
2018-04-29T16:50:37.118Z,94814.52
2018-04-29T16:53:05.707Z,94821.16
2018-04-29T16:55:34.411Z,94828.63
2018-04-29T16:58:03.118Z,94831.14
2018-04-29T17:00:31.761Z,94830.05
2018-04-29T17:03:00.341Z,94826.05
2018-04-29T17:05:28.925Z,94835.62
2018-04-29T17:07:57.602Z,94836.00
2018-04-29T17:10:26.213Z,94831.86
2018-04-29T17:12:54.799Z,94842.80
2018-04-29T17:15:25.680Z,94843.57
2018-04-29T17:17:54.332Z,94847.29
2018-04-29T17:20:23.011Z,94851.67
2018-04-29T17:22:51.625Z,94846.33
2018-04-29T17:25:20.277Z,94857.09
2018-04-29T17:27:48.865Z,94853.09
2018-04-29T17:30:17.551Z,94860.95
2018-04-29T17:32:46.123Z,94868.92
2018-04-29T17:35:14.743Z,94867.56
2018-04-29T17:37:43.354Z,94867.83
2018-04-29T17:40:12.178Z,94872.74
2018-04-29T17:42:40.760Z,94868.90
2018-04-29T17:45:09.051Z,94868.47
2018-04-29T17:47:37.686Z,94870.85
2018-04-29T17:50:06.286Z,94865.79
2018-04-29T17:52:34.866Z,94878.70
2018-04-29T17:55:03.472Z,94876.05
2018-04-29T17:57:32.045Z,94877.48
2018-04-29T18:00:00.647Z,94882.95
2018-04-29T18:02:29.222Z,94882.67
2018-04-29T18:04:57.799Z,94887.40
2018-04-29T18:07:26.421Z,94894.58
2018-04-29T18:09:54.995Z,94890.91
2018-04-29T18:12:23.659Z,94893.70
2018-04-29T18:14:52.103Z,94900.60
2018-04-29T18:17:20.709Z,94897.79
2018-04-29T18:19:49.284Z,94904.45
2018-04-29T18:22:17.612Z,94911.78
2018-04-29T18:24:46.258Z,94906.31
2018-04-29T18:27:14.883Z,94912.38
2018-04-29T18:29:43.385Z,94913.31
2018-04-29T18:32:12.036Z,94917.93
2018-04-29T18:34:40.611Z,94919.23
2018-04-29T18:37:09.262Z,94920.66
2018-04-29T18:39:37.871Z,94919.86
2018-04-29T18:42:07.228Z,94913.00
2018-04-29T18:44:35.817Z,94919.19
2018-04-29T18:47:04.399Z,94917.92
2018-04-29T18:49:34.791Z,94915.76
2018-04-29T18:52:03.423Z,94922.50
2018-04-29T18:54:32.006Z,94919.00
2018-04-29T18:57:00.574Z,94921.42
2018-04-29T18:59:29.259Z,94921.97
2018-04-29T19:01:57.838Z,94916.09
2018-04-29T19:04:26.435Z,94919.28
2018-04-29T19:06:55.035Z,94924.20
2018-04-29T19:09:23.614Z,94924.56
2018-04-29T19:11:52.264Z,94926.67
2018-04-29T19:14:20.867Z,94932.69
2018-04-29T19:16:49.445Z,94927.30
2018-04-29T19:19:18.019Z,94922.88
2018-04-29T19:21:46.647Z,94921.52
2018-04-29T19:24:15.311Z,94920.83
2018-04-29T19:26:45.026Z,94917.33
2018-04-29T19:29:13.614Z,94920.52
2018-04-29T19:31:42.259Z,94924.18
2018-04-29T19:34:18.382Z,94925.03
2018-04-29T19:36:47.651Z,94920.77
2018-04-29T19:39:16.231Z,94921.77
2018-04-29T19:41:46.091Z,94918.99
2018-04-29T19:44:14.408Z,94923.59
2018-04-29T19:46:44.881Z,94921.69
2018-04-29T19:49:13.331Z,94925.00
2018-04-29T19:51:41.922Z,94923.83
2018-04-29T19:54:16.332Z,94926.16
2018-04-29T19:56:45.119Z,94925.52
2018-04-29T19:59:13.770Z,94928.37
2018-04-29T20:01:42.354Z,94927.00
2018-04-29T20:04:10.933Z,94931.18
2018-04-29T20:06:39.564Z,94937.09
2018-04-29T20:09:08.186Z,94939.06
2018-04-29T20:11:36.854Z,94939.42
2018-04-29T20:14:05.555Z,94942.84
2018-04-29T20:16:34.137Z,94935.52
2018-04-29T20:19:02.813Z,94934.02
2018-04-29T20:21:31.435Z,94933.17
2018-04-29T20:24:00.010Z,94941.66
2018-04-29T20:26:28.585Z,94938.64
2018-04-29T20:28:57.979Z,94945.27
2018-04-29T20:31:26.587Z,94946.96
2018-04-29T20:33:55.172Z,94945.42
2018-04-29T20:36:23.758Z,94946.63
2018-04-29T20:38:52.334Z,94952.17
2018-04-29T20:41:20.898Z,94949.26
2018-04-29T20:43:49.511Z,94954.44
2018-04-29T20:46:18.918Z,94950.36
2018-04-29T20:48:47.513Z,94961.09
2018-04-29T20:51:16.130Z,94955.48
2018-04-29T20:53:44.706Z,94953.09
2018-04-29T20:56:13.346Z,94963.98
2018-04-29T20:58:41.959Z,94959.20
2018-04-29T21:01:10.529Z,94962.66
2018-04-29T21:03:39.110Z,94965.80
2018-04-29T21:06:07.723Z,94962.80
2018-04-29T21:08:36.306Z,94968.86
2018-04-29T21:11:04.925Z,94978.24
2018-04-29T21:13:33.539Z,94971.67
2018-04-29T21:16:02.118Z,94977.73
2018-04-29T21:18:30.727Z,94979.80
2018-04-29T21:20:59.311Z,94980.62
2018-04-29T21:23:27.898Z,94976.50
2018-04-29T21:25:56.482Z,94980.54
2018-04-29T21:28:25.100Z,94986.53
2018-04-29T21:30:53.703Z,94987.75
2018-04-29T21:33:22.283Z,94994.96
2018-04-29T21:35:50.861Z,94997.23
2018-04-29T21:38:19.519Z,94995.77
2018-04-29T21:40:48.101Z,95003.94
2018-04-29T21:43:16.692Z,95002.09
2018-04-29T21:45:45.301Z,95003.65
2018-04-29T21:48:13.915Z,94997.83
2018-04-29T21:50:42.486Z,95001.61
2018-04-29T21:53:11.050Z,94999.13
2018-04-29T21:55:41.528Z,95000.23
2018-04-29T21:58:10.316Z,95005.93
2018-04-29T22:00:38.947Z,95002.51
2018-04-29T22:03:07.514Z,94999.45
2018-04-29T22:05:36.090Z,94997.01
2018-04-29T22:08:04.672Z,94988.42
2018-04-29T22:10:33.362Z,94986.75
2018-04-29T22:13:04.043Z,94985.45
2018-04-29T22:15:32.681Z,94988.77
2018-04-29T22:18:01.295Z,94987.87
2018-04-29T22:20:29.942Z,94990.11
2018-04-29T22:22:58.560Z,94987.69
2018-04-29T22:25:27.130Z,94993.45
2018-04-29T22:27:55.806Z,94984.89
2018-04-29T22:30:24.430Z,94987.70
2018-04-29T22:32:53.011Z,94981.73
2018-04-29T22:35:21.591Z,94979.02
2018-04-29T22:37:50.174Z,94985.14
2018-04-29T22:40:18.812Z,94979.31
2018-04-29T22:42:47.379Z,94978.59
2018-04-29T22:45:15.989Z,94968.33
2018-04-29T22:47:44.574Z,94969.73
2018-04-29T22:50:13.209Z,94970.70
2018-04-29T22:52:41.785Z,94964.51
2018-04-29T22:55:10.407Z,94965.92
2018-04-29T22:57:38.976Z,94963.19
2018-04-29T23:00:06.923Z,94973.69
2018-04-29T23:02:35.503Z,94975.70
2018-04-29T23:05:04.739Z,94961.86
2018-04-29T23:07:33.359Z,94962.23
2018-04-29T23:10:01.964Z,94960.96
2018-04-29T23:12:30.530Z,94957.63
2018-04-29T23:14:59.121Z,94954.05
2018-04-29T23:17:27.734Z,94962.82
2018-04-29T23:19:56.673Z,94954.81
2018-04-29T23:22:25.244Z,94956.36
2018-04-29T23:24:53.851Z,94956.09
2018-04-29T23:27:22.543Z,94952.05
2018-04-29T23:29:51.127Z,94955.22
2018-04-29T23:32:19.712Z,94945.39
2018-04-29T23:34:48.340Z,94944.81
2018-04-29T23:37:16.926Z,94941.52
2018-04-29T23:39:45.512Z,94941.52
2018-04-29T23:42:14.139Z,94936.94
2018-04-29T23:44:42.775Z,94931.87
2018-04-29T23:47:11.347Z,94931.47
2018-04-29T23:49:39.933Z,94926.34
2018-04-29T23:52:08.560Z,94929.68
2018-04-29T23:54:37.202Z,94928.74
2018-04-29T23:57:05.828Z,94929.91
2018-04-29T23:59:35.231Z,94932.31
