createdAt,value
2023-01-22T00:01:33.013Z,100890.31
2023-01-22T00:04:01.570Z,100888.69
2023-01-22T00:06:30.182Z,100906.44
2023-01-22T00:08:58.687Z,100899.69
2023-01-22T00:11:27.086Z,100903.06
2023-01-22T00:13:57.080Z,100897.56
2023-01-22T00:16:25.666Z,100913.59
2023-01-22T00:18:54.159Z,100922.44
2023-01-22T00:21:23.050Z,100919.72
2023-01-22T00:23:51.553Z,100896.53
2023-01-22T00:26:21.187Z,100914.19
2023-01-22T00:28:49.590Z,100921.34
2023-01-22T00:31:19.648Z,100929.97
2023-01-22T00:33:49.061Z,100943.94
2023-01-22T00:36:19.295Z,100948.31
2023-01-22T00:38:47.896Z,100926.56
2023-01-22T00:41:17.829Z,100936.88
2023-01-22T00:43:46.472Z,100936.88
2023-01-22T00:46:16.932Z,100939.31
2023-01-22T00:48:46.761Z,100929.41
2023-01-22T00:51:15.876Z,100945.47
2023-01-22T00:53:45.148Z,100939.69
2023-01-22T00:56:15.522Z,100946.41
2023-01-22T00:58:44.772Z,100952.38
2023-01-22T01:01:15.772Z,100947.31
2023-01-22T01:03:44.973Z,100948.09
2023-01-22T01:06:17.202Z,100960.38
2023-01-22T01:08:45.809Z,100965.44
2023-01-22T01:11:17.543Z,100957.63
2023-01-22T01:13:46.750Z,100957.00
2023-01-22T01:16:17.562Z,100963.06
2023-01-22T01:18:46.607Z,100973.28
2023-01-22T01:21:17.333Z,100954.59
2023-01-22T01:23:46.524Z,100977.59
2023-01-22T01:26:16.972Z,100982.03
2023-01-22T01:28:46.725Z,100990.97
2023-01-22T01:31:17.492Z,100989.25
2023-01-22T01:33:46.922Z,100972.06
2023-01-22T01:36:30.733Z,100995.25
2023-01-22T01:39:07.523Z,100993.56
2023-01-22T01:41:36.007Z,100982.41
2023-01-22T01:44:13.992Z,100967.00
2023-01-22T01:46:48.103Z,100967.00
2023-01-22T01:49:27.814Z,100980.81
2023-01-22T01:51:59.649Z,100977.13
2023-01-22T01:54:29.374Z,100987.44
2023-01-22T01:57:03.457Z,100987.72
2023-01-22T01:59:33.900Z,100997.09
2023-01-22T02:02:04.473Z,100995.56
2023-01-22T02:04:33.111Z,100997.25
2023-01-22T02:07:03.955Z,100988.72
2023-01-22T02:09:33.189Z,101000.69
2023-01-22T02:12:02.191Z,101001.56
2023-01-22T02:14:34.640Z,100993.31
2023-01-22T02:17:04.300Z,101012.16
2023-01-22T02:19:32.857Z,101006.94
2023-01-22T02:22:02.803Z,101004.31
2023-01-22T02:24:32.261Z,101000.84
2023-01-22T02:27:00.965Z,101009.38
2023-01-22T02:29:29.577Z,101002.53
2023-01-22T02:31:58.231Z,101011.09
2023-01-22T02:34:26.847Z,101021.44
2023-01-22T02:36:55.959Z,101015.44
2023-01-22T02:39:25.963Z,101025.13
2023-01-22T02:41:54.660Z,101006.31
2023-01-22T02:44:23.225Z,101013.69
2023-01-22T02:46:52.632Z,101014.53
2023-01-22T02:49:21.697Z,101016.22
2023-01-22T02:51:50.307Z,101024.81
2023-01-22T02:54:19.054Z,101002.69
2023-01-22T02:56:49.031Z,101012.69
2023-01-22T02:59:17.628Z,101018.63
2023-01-22T03:01:46.273Z,101019.84
2023-01-22T03:04:14.863Z,101014.53
2023-01-22T03:06:46.386Z,101016.22
2023-01-22T03:09:16.188Z,101021.84
2023-01-22T03:11:47.038Z,101025.38
2023-01-22T03:14:34.288Z,101029.59
2023-01-22T03:17:22.037Z,101028.75
2023-01-22T03:20:10.523Z,101034.00
2023-01-22T03:22:39.133Z,101037.38
2023-01-22T03:25:08.613Z,101045.97
2023-01-22T03:27:37.105Z,101033.84
2023-01-22T03:30:07.854Z,101040.81
2023-01-22T03:32:36.392Z,101045.06
2023-01-22T03:35:08.027Z,101041.56
2023-01-22T03:37:36.668Z,101037.22
2023-01-22T03:40:06.068Z,101037.22
2023-01-22T03:42:34.628Z,101034.75
2023-01-22T03:45:03.171Z,101035.44
2023-01-22T03:47:33.072Z,101038.91
2023-01-22T03:50:01.685Z,101046.81
2023-01-22T03:52:30.157Z,101051.03
2023-01-22T03:54:58.552Z,101054.59
2023-01-22T03:57:28.064Z,101045.22
2023-01-22T03:59:56.536Z,101051.19
2023-01-22T04:02:25.237Z,101046.81
2023-01-22T04:04:55.183Z,101040.13
2023-01-22T04:07:23.637Z,101058.13
2023-01-22T04:09:52.119Z,101059.03
2023-01-22T04:12:20.465Z,101062.63
2023-01-22T04:14:49.005Z,101070.41
2023-01-22T04:17:17.587Z,101064.63
2023-01-22T04:19:46.148Z,101057.03
2023-01-22T04:22:16.081Z,101056.94
2023-01-22T04:24:44.503Z,101057.72
2023-01-22T04:27:12.955Z,101059.41
2023-01-22T04:29:41.415Z,101061.34
2023-01-22T04:32:09.880Z,101062.25
2023-01-22T04:34:38.319Z,101043.66
2023-01-22T04:37:06.776Z,101059.66
2023-01-22T04:39:36.749Z,101043.34
2023-01-22T04:42:05.388Z,101056.03
2023-01-22T04:44:33.786Z,101065.63
2023-01-22T04:47:02.242Z,101045.19
2023-01-22T04:49:30.632Z,101048.56
2023-01-22T04:51:59.283Z,101055.34
2023-01-22T04:54:27.707Z,101068.25
2023-01-22T04:56:57.615Z,101058.16
2023-01-22T04:59:26.157Z,101070.09
2023-01-22T05:01:54.614Z,101071.00
2023-01-22T05:04:26.728Z,101071.31
2023-01-22T05:06:55.569Z,101081.59
2023-01-22T05:09:24.983Z,101088.59
2023-01-22T05:11:53.570Z,101093.13
2023-01-22T05:14:23.530Z,101095.88
2023-01-22T05:16:52.204Z,101086.66
2023-01-22T05:19:20.759Z,101100.38
2023-01-22T05:21:49.410Z,101098.00
2023-01-22T05:24:18.703Z,101104.06
2023-01-22T05:26:47.442Z,101087.09
2023-01-22T05:29:15.863Z,101105.75
2023-01-22T05:31:45.836Z,101115.53
2023-01-22T05:34:14.380Z,101125.38
2023-01-22T05:36:42.827Z,101138.38
2023-01-22T05:39:11.258Z,101139.44
2023-01-22T05:41:39.883Z,101128.91
2023-01-22T05:44:08.668Z,101137.66
2023-01-22T05:46:37.385Z,101129.97
2023-01-22T05:49:08.117Z,101131.63
2023-01-22T05:51:36.672Z,101127.09
2023-01-22T05:54:05.305Z,101126.25
2023-01-22T05:56:34.055Z,101120.09
2023-01-22T05:59:02.632Z,101127.22
2023-01-22T06:01:31.145Z,101112.91
2023-01-22T06:03:59.575Z,101122.72
2023-01-22T06:06:29.467Z,101127.94
2023-01-22T06:08:58.011Z,101133.38
2023-01-22T06:11:26.410Z,101138.53
2023-01-22T06:13:54.868Z,101131.53
2023-01-22T06:16:23.392Z,101123.56
2023-01-22T06:18:51.798Z,101126.38
2023-01-22T06:21:20.245Z,101135.44
2023-01-22T06:23:50.151Z,101136.97
2023-01-22T06:26:18.629Z,101146.38
2023-01-22T06:28:47.118Z,101136.97
2023-01-22T06:31:15.610Z,101148.84
2023-01-22T06:33:44.110Z,101146.13
2023-01-22T06:36:12.550Z,101151.31
2023-01-22T06:38:41.064Z,101146.00
2023-01-22T06:41:11.428Z,101150.09
2023-01-22T06:43:40.082Z,101149.19
2023-01-22T06:46:08.613Z,101158.56
2023-01-22T06:48:37.174Z,101149.22
2023-01-22T06:51:07.218Z,101156.72
2023-01-22T06:53:35.721Z,101167.03
2023-01-22T06:56:04.586Z,101168.72
2023-01-22T06:58:34.685Z,101169.56
2023-01-22T07:01:03.237Z,101175.66
2023-01-22T07:03:31.713Z,101173.09
2023-01-22T07:06:01.027Z,101175.66
2023-01-22T07:08:30.650Z,101178.16
2023-01-22T07:10:59.750Z,101187.63
2023-01-22T07:13:28.276Z,101194.56
2023-01-22T07:15:58.341Z,101202.25
2023-01-22T07:18:27.056Z,101200.63
2023-01-22T07:20:55.885Z,101199.63
2023-01-22T07:23:24.523Z,101198.00
2023-01-22T07:25:52.927Z,101185.94
2023-01-22T07:28:21.415Z,101186.22
2023-01-22T07:30:49.823Z,101209.94
2023-01-22T07:33:19.721Z,101211.66
2023-01-22T07:35:56.315Z,101214.16
2023-01-22T07:38:25.088Z,101220.31
2023-01-22T07:40:53.882Z,101219.38
2023-01-22T07:43:22.593Z,101220.25
2023-01-22T07:45:51.152Z,101220.25
2023-01-22T07:48:21.050Z,101221.22
2023-01-22T07:50:49.471Z,101228.16
2023-01-22T07:53:18.178Z,101237.47
2023-01-22T07:55:46.608Z,101240.16
2023-01-22T07:58:15.106Z,101244.41
2023-01-22T08:00:43.582Z,101251.31
2023-01-22T08:03:13.919Z,101230.56
2023-01-22T08:05:44.388Z,101230.41
2023-01-22T08:08:15.206Z,101228.59
2023-01-22T08:10:44.238Z,101228.50
2023-01-22T08:13:12.756Z,101232.66
2023-01-22T08:15:42.948Z,101230.66
2023-01-22T08:18:11.919Z,101234.03
2023-01-22T08:20:40.445Z,101222.03
2023-01-22T08:23:10.351Z,101236.97
2023-01-22T08:25:41.803Z,101237.19
2023-01-22T08:28:10.235Z,101236.63
2023-01-22T08:30:46.222Z,101239.22
2023-01-22T08:33:16.056Z,101248.22
2023-01-22T08:35:44.554Z,101254.28
2023-01-22T08:38:14.486Z,101249.34
2023-01-22T08:40:43.125Z,101240.72
2023-01-22T08:43:11.756Z,101254.56
2023-01-22T08:45:40.231Z,101252.09
2023-01-22T08:48:08.804Z,101261.84
2023-01-22T08:50:37.207Z,101271.50
2023-01-22T08:53:05.742Z,101277.59
2023-01-22T08:55:38.678Z,101274.06
2023-01-22T08:58:07.471Z,101272.22
2023-01-22T09:00:39.930Z,101278.16
2023-01-22T09:03:08.598Z,101260.38
2023-01-22T09:05:40.361Z,101274.69
2023-01-22T09:08:09.915Z,101273.84
2023-01-22T09:10:39.787Z,101276.59
2023-01-22T09:13:08.259Z,101281.75
2023-01-22T09:15:36.746Z,101296.66
2023-01-22T09:18:05.230Z,101302.66
2023-01-22T09:20:33.715Z,101303.59
2023-01-22T09:23:02.227Z,101299.84
2023-01-22T09:25:30.753Z,101285.06
2023-01-22T09:28:01.524Z,101288.47
2023-01-22T09:30:32.454Z,101301.16
2023-01-22T09:33:01.245Z,101296.03
2023-01-22T09:35:30.535Z,101306.63
2023-01-22T09:37:58.951Z,101296.34
2023-01-22T09:40:31.367Z,101292.78
2023-01-22T09:43:06.454Z,101298.78
2023-01-22T09:45:37.975Z,101295.25
2023-01-22T09:48:09.444Z,101295.81
2023-01-22T09:50:38.974Z,101316.19
2023-01-22T09:53:13.094Z,101302.44
2023-01-22T09:55:46.175Z,101304.00
2023-01-22T09:58:19.116Z,101312.63
2023-01-22T10:00:51.707Z,101304.69
2023-01-22T10:03:26.244Z,101307.25
2023-01-22T10:05:58.139Z,101297.59
2023-01-22T10:08:32.686Z,101298.63
2023-01-22T10:11:02.465Z,101296.94
2023-01-22T10:13:35.671Z,101300.38
2023-01-22T10:16:04.973Z,101294.47
2023-01-22T10:18:41.354Z,101296.34
2023-01-22T10:21:19.384Z,101289.66
2023-01-22T10:23:49.088Z,101293.84
2023-01-22T10:26:19.852Z,101276.75
2023-01-22T10:28:51.802Z,101280.78
2023-01-22T10:31:26.021Z,101281.59
2023-01-22T10:33:59.731Z,101284.28
2023-01-22T10:36:29.421Z,101292.28
2023-01-22T10:39:06.018Z,101287.50
2023-01-22T10:41:34.546Z,101292.28
2023-01-22T10:44:17.564Z,101290.84
2023-01-22T10:46:46.636Z,101301.44
2023-01-22T10:49:18.054Z,101309.19
2023-01-22T10:51:51.549Z,101306.53
2023-01-22T10:54:23.602Z,101303.91
2023-01-22T10:56:53.317Z,101301.56
2023-01-22T10:59:29.931Z,101299.59
2023-01-22T11:02:00.947Z,101305.66
2023-01-22T11:04:31.773Z,101301.31
2023-01-22T11:07:07.128Z,101308.41
2023-01-22T11:09:42.045Z,101305.88
2023-01-22T11:12:19.272Z,101312.03
2023-01-22T11:14:59.901Z,101300.25
2023-01-22T11:17:35.750Z,101316.84
2023-01-22T11:20:13.039Z,101323.94
2023-01-22T11:22:44.999Z,101308.50
2023-01-22T11:25:14.529Z,101314.50
2023-01-22T11:28:03.721Z,101306.38
2023-01-22T11:30:50.344Z,101295.31
2023-01-22T11:33:38.830Z,101293.19
2023-01-22T11:36:11.701Z,101283.38
2023-01-22T11:38:50.219Z,101283.94
2023-01-22T11:41:37.228Z,101285.94
2023-01-22T11:44:32.848Z,101278.59
2023-01-22T11:47:21.436Z,101283.66
2023-01-22T11:50:07.680Z,101271.66
2023-01-22T11:52:48.638Z,101272.38
2023-01-22T11:55:48.024Z,101281.69
2023-01-22T11:58:26.040Z,101273.84
2023-01-22T12:01:08.056Z,101266.78
2023-01-22T12:04:08.137Z,101270.16
2023-01-22T12:06:59.212Z,101268.41
2023-01-22T12:09:36.683Z,101270.03
2023-01-22T12:12:21.405Z,101268.50
2023-01-22T12:15:06.412Z,101267.47
2023-01-22T12:17:46.090Z,101261.88
2023-01-22T12:20:43.367Z,101258.63
2023-01-22T12:23:17.351Z,101267.59
2023-01-22T12:25:53.410Z,101274.53
2023-01-22T12:28:28.483Z,101269.44
2023-01-22T12:31:02.984Z,101278.97
2023-01-22T12:33:35.170Z,101282.50
2023-01-22T12:36:06.910Z,101277.28
2023-01-22T12:38:50.122Z,101283.44
2023-01-22T12:41:44.700Z,101282.50
2023-01-22T12:44:32.270Z,101292.06
2023-01-22T12:47:09.554Z,101288.03
2023-01-22T12:49:47.959Z,101284.34
2023-01-22T12:52:33.723Z,101288.66
2023-01-22T12:55:03.223Z,101283.56
2023-01-22T12:57:41.222Z,101292.19
2023-01-22T13:00:25.125Z,101290.44
2023-01-22T13:02:53.947Z,101297.44
2023-01-22T13:05:38.402Z,101297.44
2023-01-22T13:08:24.452Z,101298.19
2023-01-22T13:10:56.038Z,101289.53
2023-01-22T13:13:28.526Z,101300.66
2023-01-22T13:16:00.308Z,101304.16
2023-01-22T13:18:31.773Z,101303.13
2023-01-22T13:21:04.351Z,101301.44
2023-01-22T13:23:36.906Z,101290.31
2023-01-22T13:26:06.209Z,101296.22
2023-01-22T13:28:35.132Z,101292.53
2023-01-22T13:31:05.855Z,101290.97
2023-01-22T13:33:34.519Z,101296.06
2023-01-22T13:36:11.103Z,101290.00
2023-01-22T13:38:41.020Z,101288.59
2023-01-22T13:41:13.302Z,101291.28
2023-01-22T13:43:44.845Z,101281.88
2023-01-22T13:46:15.687Z,101292.19
2023-01-22T13:48:45.146Z,101297.38
2023-01-22T13:51:19.140Z,101299.13
2023-01-22T13:53:54.784Z,101304.28
2023-01-22T13:56:26.836Z,101311.13
2023-01-22T13:59:07.363Z,101318.97
2023-01-22T14:01:38.332Z,101290.34
2023-01-22T14:04:08.840Z,101305.84
2023-01-22T14:06:49.781Z,101307.69
2023-01-22T14:09:30.071Z,101304.16
2023-01-22T14:11:58.786Z,101306.19
2023-01-22T14:14:27.969Z,101308.91
2023-01-22T14:16:56.465Z,101322.66
2023-01-22T14:19:25.564Z,101319.25
2023-01-22T14:21:54.444Z,101319.41
2023-01-22T14:24:22.944Z,101322.78
2023-01-22T14:26:53.262Z,101321.09
2023-01-22T14:29:21.816Z,101325.69
2023-01-22T14:31:50.308Z,101328.94
2023-01-22T14:34:18.832Z,101329.03
2023-01-22T14:36:48.667Z,101330.63
2023-01-22T14:39:18.899Z,101335.97
2023-01-22T14:41:49.851Z,101338.47
2023-01-22T14:44:20.306Z,101319.69
2023-01-22T14:46:49.094Z,101337.72
2023-01-22T14:49:17.706Z,101338.72
2023-01-22T14:51:46.427Z,101344.63
2023-01-22T14:54:15.231Z,101346.47
2023-01-22T14:56:43.803Z,101357.94
2023-01-22T14:59:12.398Z,101331.50
2023-01-22T15:01:42.320Z,101342.31
2023-01-22T15:04:10.993Z,101361.25
2023-01-22T15:06:39.872Z,101344.09
2023-01-22T15:09:08.400Z,101354.16
2023-01-22T15:11:36.985Z,101369.03
2023-01-22T15:14:05.741Z,101367.25
2023-01-22T15:16:34.286Z,101371.69
2023-01-22T15:19:04.454Z,101367.66
2023-01-22T15:21:32.965Z,101365.97
2023-01-22T15:24:02.538Z,101391.69
2023-01-22T15:26:35.372Z,101390.91
2023-01-22T15:29:06.034Z,101392.63
2023-01-22T15:31:34.610Z,101390.09
2023-01-22T15:34:05.025Z,101390.88
2023-01-22T15:36:34.959Z,101385.13
2023-01-22T15:39:03.436Z,101392.63
2023-01-22T15:41:33.757Z,101397.84
2023-01-22T15:44:03.734Z,101392.84
2023-01-22T15:46:34.412Z,101401.25
2023-01-22T15:49:06.524Z,101410.00
2023-01-22T15:51:35.068Z,101411.69
2023-01-22T15:54:05.702Z,101413.53
2023-01-22T15:56:36.341Z,101412.84
2023-01-22T15:59:05.600Z,101422.94
2023-01-22T16:01:34.478Z,101426.41
2023-01-22T16:04:05.223Z,101424.78
2023-01-22T16:06:35.793Z,101423.03
2023-01-22T16:09:07.568Z,101426.47
2023-01-22T16:11:36.799Z,101421.38
2023-01-22T16:14:05.675Z,101424.00
2023-01-22T16:16:36.603Z,101425.00
2023-01-22T16:19:08.311Z,101429.34
2023-01-22T16:21:37.475Z,101413.16
2023-01-22T16:24:06.651Z,101424.41
2023-01-22T16:26:36.696Z,101422.69
2023-01-22T16:29:06.918Z,101431.47
2023-01-22T16:31:37.338Z,101433.28
2023-01-22T16:34:12.361Z,101431.88
2023-01-22T16:36:41.818Z,101438.00
2023-01-22T16:39:17.011Z,101448.28
2023-01-22T16:41:48.187Z,101449.97
2023-01-22T16:44:18.716Z,101448.34
2023-01-22T16:46:49.739Z,101452.78
2023-01-22T16:49:21.910Z,101453.78
2023-01-22T16:51:54.882Z,101457.31
2023-01-22T16:54:28.173Z,101460.97
2023-01-22T16:56:57.053Z,101459.25
2023-01-22T16:59:26.240Z,101459.38
2023-01-22T17:01:56.146Z,101456.97
2023-01-22T17:04:26.434Z,101464.16
2023-01-22T17:06:56.689Z,101473.56
2023-01-22T17:09:26.739Z,101477.09
2023-01-22T17:11:56.628Z,101472.84
2023-01-22T17:14:27.364Z,101469.44
2023-01-22T17:16:56.071Z,101477.09
2023-01-22T17:19:26.547Z,101475.44
2023-01-22T17:21:58.270Z,101477.00
2023-01-22T17:24:27.432Z,101472.66
2023-01-22T17:26:58.225Z,101477.09
2023-01-22T17:29:29.817Z,101493.44
2023-01-22T17:31:58.585Z,101490.03
2023-01-22T17:34:28.721Z,101500.47
2023-01-22T17:36:57.206Z,101488.59
2023-01-22T17:39:25.758Z,101498.06
2023-01-22T17:41:54.226Z,101506.53
2023-01-22T17:44:22.633Z,101511.72
2023-01-22T17:46:54.982Z,101506.53
2023-01-22T17:49:23.384Z,101508.31
2023-01-22T17:51:53.390Z,101520.66
2023-01-22T17:54:21.787Z,101527.56
2023-01-22T17:56:53.370Z,101518.16
2023-01-22T17:59:23.351Z,101513.97
2023-01-22T18:01:52.246Z,101509.66
2023-01-22T18:04:20.949Z,101525.03
2023-01-22T18:06:50.258Z,101532.88
2023-01-22T18:09:20.932Z,101525.88
2023-01-22T18:11:49.630Z,101519.09
2023-01-22T18:14:22.428Z,101518.25
2023-01-22T18:16:51.949Z,101523.41
2023-01-22T18:19:23.325Z,101530.28
2023-01-22T18:21:52.085Z,101523.34
2023-01-22T18:24:24.318Z,101524.91
2023-01-22T18:26:55.055Z,101520.84
2023-01-22T18:29:23.830Z,101537.13
2023-01-22T18:31:52.488Z,101545.75
2023-01-22T18:34:21.680Z,101530.16
2023-01-22T18:36:50.447Z,101540.47
2023-01-22T18:39:22.999Z,101540.50
2023-01-22T18:41:51.675Z,101538.69
2023-01-22T18:44:21.762Z,101554.56
2023-01-22T18:46:52.970Z,101556.41
2023-01-22T18:49:23.269Z,101554.50
2023-01-22T18:51:52.070Z,101555.63
2023-01-22T18:54:22.000Z,101565.03
2023-01-22T18:56:50.779Z,101571.94
2023-01-22T18:59:21.371Z,101574.44
2023-01-22T19:01:52.176Z,101569.69
2023-01-22T19:04:22.263Z,101574.31
2023-01-22T19:06:55.365Z,101571.69
2023-01-22T19:09:27.277Z,101577.84
2023-01-22T19:12:00.360Z,101570.13
2023-01-22T19:14:29.157Z,101576.94
2023-01-22T19:16:57.659Z,101582.16
2023-01-22T19:19:27.432Z,101584.09
2023-01-22T19:21:58.185Z,101593.53
2023-01-22T19:24:28.737Z,101596.13
2023-01-22T19:26:58.173Z,101600.31
2023-01-22T19:29:27.855Z,101595.38
2023-01-22T19:31:57.522Z,101606.69
2023-01-22T19:34:30.122Z,101606.09
2023-01-22T19:37:02.703Z,101610.03
2023-01-22T19:39:33.020Z,101614.69
2023-01-22T19:42:05.288Z,101622.84
2023-01-22T19:44:36.300Z,101613.28
2023-01-22T19:47:04.893Z,101614.31
2023-01-22T19:49:33.758Z,101609.34
2023-01-22T19:52:02.377Z,101612.88
2023-01-22T19:54:30.907Z,101619.88
2023-01-22T19:57:00.971Z,101622.63
2023-01-22T19:59:29.705Z,101630.22
2023-01-22T20:01:58.280Z,101634.66
2023-01-22T20:04:29.887Z,101620.72
2023-01-22T20:07:03.776Z,101629.38
2023-01-22T20:09:33.082Z,101629.25
2023-01-22T20:12:03.202Z,101634.47
2023-01-22T20:14:33.806Z,101635.38
2023-01-22T20:17:03.558Z,101630.28
2023-01-22T20:19:32.802Z,101635.59
2023-01-22T20:22:03.414Z,101635.78
2023-01-22T20:24:32.086Z,101637.56
2023-01-22T20:27:01.460Z,101633.28
2023-01-22T20:29:31.519Z,101635.91
2023-01-22T20:32:00.654Z,101639.44
2023-01-22T20:34:29.329Z,101639.63
2023-01-22T20:36:57.824Z,101631.19
2023-01-22T20:39:26.856Z,101623.72
2023-01-22T20:41:56.232Z,101651.06
2023-01-22T20:44:24.911Z,101641.34
2023-01-22T20:46:54.791Z,101643.16
2023-01-22T20:49:23.333Z,101645.81
2023-01-22T20:51:51.779Z,101638.25
2023-01-22T20:54:20.307Z,101643.28
2023-01-22T20:56:48.743Z,101640.59
2023-01-22T20:59:19.524Z,101651.06
2023-01-22T21:01:48.323Z,101651.06
2023-01-22T21:04:19.390Z,101659.75
2023-01-22T21:06:49.325Z,101651.97
2023-01-22T21:09:18.171Z,101660.59
2023-01-22T21:11:48.313Z,101654.47
2023-01-22T21:14:18.040Z,101658.84
2023-01-22T21:16:47.002Z,101658.00
2023-01-22T21:19:23.072Z,101647.00
2023-01-22T21:21:52.685Z,101665.91
2023-01-22T21:24:21.782Z,101669.56
2023-01-22T21:26:50.975Z,101667.66
2023-01-22T21:29:21.998Z,101674.78
2023-01-22T21:31:52.313Z,101670.53
2023-01-22T21:34:26.269Z,101683.53
2023-01-22T21:36:58.879Z,101681.84
2023-01-22T21:39:30.323Z,101685.38
2023-01-22T21:42:13.032Z,101681.88
2023-01-22T21:44:58.595Z,101688.69
2023-01-22T21:47:27.418Z,101690.41
2023-01-22T21:49:58.112Z,101696.53
2023-01-22T21:52:27.668Z,101693.00
2023-01-22T21:54:57.243Z,101695.63
2023-01-22T21:57:25.678Z,101690.34
2023-01-22T21:59:54.366Z,101698.19
2023-01-22T22:02:23.243Z,101690.28
2023-01-22T22:04:51.706Z,101692.06
2023-01-22T22:07:21.564Z,101668.03
2023-01-22T22:09:50.074Z,101696.25
2023-01-22T22:12:18.581Z,101698.84
2023-01-22T22:14:47.343Z,101706.63
2023-01-22T22:17:15.777Z,101705.03
2023-01-22T22:19:44.207Z,101718.66
2023-01-22T22:22:12.656Z,101723.88
2023-01-22T22:24:42.544Z,101726.47
2023-01-22T22:27:11.056Z,101734.31
2023-01-22T22:29:39.729Z,101733.38
2023-01-22T22:32:08.415Z,101736.84
2023-01-22T22:34:36.844Z,101725.84
2023-01-22T22:37:05.286Z,101730.09
2023-01-22T22:39:33.769Z,101743.97
2023-01-22T22:42:03.672Z,101735.25
2023-01-22T22:44:32.601Z,101724.25
2023-01-22T22:47:01.054Z,101740.69
2023-01-22T22:49:29.575Z,101757.22
2023-01-22T22:51:58.251Z,101757.34
2023-01-22T22:54:27.661Z,101748.81
2023-01-22T22:56:56.399Z,101756.75
2023-01-22T22:59:27.389Z,101767.88
2023-01-22T23:01:55.896Z,101783.34
2023-01-22T23:04:24.843Z,101788.59
2023-01-22T23:06:54.529Z,101789.47
2023-01-22T23:09:23.318Z,101779.94
2023-01-22T23:11:53.400Z,101786.88
2023-01-22T23:14:21.871Z,101785.97
2023-01-22T23:16:52.117Z,101798.09
2023-01-22T23:19:22.137Z,101792.00
2023-01-22T23:21:52.463Z,101798.00
2023-01-22T23:24:21.426Z,101792.00
2023-01-22T23:26:50.429Z,101787.69
2023-01-22T23:29:22.146Z,101791.16
2023-01-22T23:31:52.906Z,101778.25
2023-01-22T23:34:23.217Z,101787.63
2023-01-22T23:36:52.597Z,101784.03
2023-01-22T23:39:22.473Z,101779.72
2023-01-22T23:41:51.000Z,101775.34
2023-01-22T23:44:19.582Z,101772.78
2023-01-22T23:46:48.090Z,101777.09
2023-01-22T23:49:18.002Z,101778.00
2023-01-22T23:51:46.534Z,101788.34
2023-01-22T23:54:15.176Z,101787.50
2023-01-22T23:56:48.059Z,101790.06
2023-01-22T23:59:16.550Z,101782.28
