createdAt,value
2023-11-19T00:00:53.565Z,49.90
2023-11-19T00:03:42.575Z,52.93
2023-11-19T00:06:12.367Z,51.53
2023-11-19T00:08:41.154Z,56.97
2023-11-19T00:11:09.402Z,58.70
2023-11-19T00:13:39.459Z,45.33
2023-11-19T00:16:10.732Z,50.63
2023-11-19T00:18:39.557Z,52.17
2023-11-19T00:21:09.229Z,43.87
2023-11-19T00:23:37.838Z,54.77
2023-11-19T00:26:07.567Z,47.37
2023-11-19T00:28:39.797Z,54.17
2023-11-19T00:31:09.725Z,55.70
2023-11-19T00:33:49.873Z,57.50
2023-11-19T00:36:18.848Z,56.67
2023-11-19T00:38:47.466Z,50.40
2023-11-19T00:41:17.682Z,50.23
2023-11-19T00:43:46.358Z,53.67
2023-11-19T00:46:16.042Z,42.80
2023-11-19T00:48:44.996Z,55.33
2023-11-19T00:51:14.335Z,44.67
2023-11-19T00:53:42.999Z,47.57
2023-11-19T00:56:13.914Z,53.30
2023-11-19T00:58:42.522Z,52.53
2023-11-19T01:01:10.925Z,50.17
2023-11-19T01:03:40.962Z,51.77
2023-11-19T01:06:10.400Z,47.93
2023-11-19T01:08:39.420Z,46.57
2023-11-19T01:11:07.857Z,49.03
2023-11-19T01:13:36.384Z,52.23
2023-11-19T01:16:05.071Z,54.07
2023-11-19T01:18:33.719Z,43.77
2023-11-19T01:21:03.309Z,51.23
2023-11-19T01:23:31.928Z,57.70
2023-11-19T01:26:00.250Z,50.87
2023-11-19T01:28:28.973Z,51.53
2023-11-19T01:30:57.268Z,64.77
2023-11-19T01:33:26.088Z,52.53
2023-11-19T01:35:54.365Z,49.03
2023-11-19T01:38:24.394Z,44.50
2023-11-19T01:40:52.803Z,56.03
2023-11-19T01:43:43.620Z,53.77
2023-11-19T01:46:12.323Z,57.60
2023-11-19T01:48:44.877Z,49.10
2023-11-19T01:51:17.625Z,53.57
2023-11-19T01:53:47.734Z,47.27
2023-11-19T01:56:17.647Z,47.57
2023-11-19T01:58:47.776Z,61.00
2023-11-19T02:01:16.815Z,50.83
2023-11-19T02:03:46.190Z,52.50
2023-11-19T02:06:14.680Z,52.70
2023-11-19T02:08:43.285Z,61.50
2023-11-19T02:11:13.534Z,55.33
2023-11-19T02:13:44.950Z,50.80
2023-11-19T02:16:13.343Z,50.57
2023-11-19T02:18:42.048Z,54.67
2023-11-19T02:21:11.730Z,52.97
2023-11-19T02:23:40.643Z,52.77
2023-11-19T02:26:16.885Z,56.07
2023-11-19T02:28:47.400Z,56.27
2023-11-19T02:31:15.761Z,50.77
2023-11-19T02:33:44.389Z,50.70
2023-11-19T02:36:13.077Z,54.87
2023-11-19T02:38:41.695Z,47.97
2023-11-19T02:41:11.530Z,54.40
2023-11-19T02:43:40.314Z,57.27
2023-11-19T02:48:43.020Z,52.87
2023-11-19T02:51:11.777Z,54.53
2023-11-19T02:53:41.143Z,51.40
2023-11-19T02:56:20.775Z,57.53
2023-11-19T02:58:50.445Z,53.00
2023-11-19T03:01:31.436Z,52.17
2023-11-19T03:04:04.412Z,58.23
2023-11-19T03:06:33.431Z,57.53
2023-11-19T03:09:07.453Z,46.67
2023-11-19T03:11:35.820Z,62.53
2023-11-19T03:14:05.151Z,54.13
2023-11-19T03:16:34.915Z,53.97
2023-11-19T03:19:05.499Z,55.37
2023-11-19T03:21:34.204Z,56.03
2023-11-19T03:24:02.728Z,52.07
2023-11-19T03:26:31.208Z,59.23
2023-11-19T03:28:59.707Z,54.27
2023-11-19T03:31:28.085Z,54.40
2023-11-19T03:33:59.552Z,60.67
2023-11-19T03:36:34.756Z,49.67
2023-11-19T03:39:04.200Z,47.80
2023-11-19T03:41:42.034Z,58.57
2023-11-19T03:44:11.043Z,50.97
2023-11-19T03:46:39.534Z,49.57
2023-11-19T03:49:10.434Z,55.40
2023-11-19T03:51:38.815Z,49.77
2023-11-19T03:54:09.088Z,57.70
2023-11-19T03:56:37.684Z,50.13
2023-11-19T03:59:06.262Z,50.00
2023-11-19T04:01:34.621Z,55.10
2023-11-19T04:04:03.584Z,50.37
2023-11-19T04:06:33.666Z,60.00
2023-11-19T04:09:02.287Z,47.97
2023-11-19T04:11:30.561Z,53.27
2023-11-19T04:13:59.093Z,46.40
2023-11-19T04:16:31.156Z,54.37
2023-11-19T04:19:00.107Z,61.63
2023-11-19T04:21:28.387Z,51.47
2023-11-19T04:23:58.638Z,58.20
2023-11-19T04:26:27.080Z,57.73
2023-11-19T04:28:55.634Z,51.90
2023-11-19T04:31:24.431Z,52.07
2023-11-19T04:33:55.988Z,54.00
2023-11-19T04:36:25.414Z,49.67
2023-11-19T04:38:53.975Z,48.03
2023-11-19T04:41:23.675Z,51.97
2023-11-19T04:43:52.213Z,47.10
2023-11-19T04:46:20.594Z,53.03
2023-11-19T04:48:49.487Z,47.93
2023-11-19T04:51:17.924Z,57.70
2023-11-19T04:53:46.497Z,50.33
2023-11-19T04:56:16.236Z,50.97
2023-11-19T04:58:46.306Z,54.87
2023-11-19T05:01:17.909Z,49.33
2023-11-19T05:03:47.655Z,50.67
2023-11-19T05:06:16.444Z,45.20
2023-11-19T05:08:45.065Z,42.10
2023-11-19T05:11:19.056Z,52.33
2023-11-19T05:13:49.036Z,46.73
2023-11-19T05:16:18.556Z,46.37
2023-11-19T05:18:47.261Z,44.63
2023-11-19T05:21:15.951Z,43.67
2023-11-19T05:23:44.451Z,41.77
2023-11-19T05:26:19.798Z,43.73
2023-11-19T05:28:50.014Z,42.30
2023-11-19T05:31:19.510Z,44.63
2023-11-19T05:33:48.192Z,44.80
2023-11-19T05:36:16.485Z,43.70
2023-11-19T05:38:45.682Z,42.03
2023-11-19T05:41:14.072Z,42.73
2023-11-19T05:43:42.952Z,46.07
2023-11-19T05:48:47.771Z,40.20
2023-11-19T05:51:17.374Z,45.53
2023-11-19T05:53:47.497Z,46.47
2023-11-19T05:56:17.046Z,41.77
2023-11-19T05:58:46.184Z,41.17
2023-11-19T06:01:16.140Z,48.33
2023-11-19T06:03:48.757Z,42.63
2023-11-19T06:06:17.169Z,38.43
2023-11-19T06:08:45.708Z,47.03
2023-11-19T06:11:19.109Z,40.60
2023-11-19T06:13:48.875Z,40.87
2023-11-19T06:16:18.650Z,49.10
2023-11-19T06:18:47.597Z,32.53
2023-11-19T06:21:16.186Z,40.63
2023-11-19T06:23:44.699Z,38.40
2023-11-19T06:26:12.901Z,36.90
2023-11-19T06:28:41.503Z,45.47
2023-11-19T06:31:09.888Z,49.53
2023-11-19T06:33:39.898Z,42.30
2023-11-19T06:36:10.183Z,38.03
2023-11-19T06:38:38.779Z,42.83
2023-11-19T06:41:09.717Z,43.20
2023-11-19T06:46:17.471Z,40.60
2023-11-19T06:48:47.590Z,35.33
2023-11-19T06:51:15.966Z,38.97
2023-11-19T06:53:45.493Z,37.77
2023-11-19T06:56:21.311Z,41.37
2023-11-19T06:58:50.126Z,41.07
2023-11-19T07:01:20.056Z,40.43
2023-11-19T07:03:50.728Z,39.83
2023-11-19T07:06:19.307Z,38.47
2023-11-19T07:08:47.895Z,43.53
2023-11-19T07:11:17.683Z,44.63
2023-11-19T07:13:47.389Z,35.33
2023-11-19T07:16:16.825Z,35.90
2023-11-19T07:18:45.987Z,35.90
2023-11-19T07:21:15.580Z,35.37
2023-11-19T07:23:44.752Z,32.60
2023-11-19T07:26:13.322Z,38.77
2023-11-19T07:28:41.966Z,43.30
2023-11-19T07:31:10.248Z,37.40
2023-11-19T07:33:39.266Z,40.00
2023-11-19T07:36:08.766Z,38.17
2023-11-19T07:38:39.284Z,43.80
2023-11-19T07:41:10.209Z,41.13
2023-11-19T07:43:38.733Z,33.27
2023-11-19T07:46:09.419Z,37.90
2023-11-19T07:48:38.091Z,36.83
2023-11-19T07:51:06.830Z,32.00
2023-11-19T07:53:35.446Z,34.07
2023-11-19T07:56:05.645Z,33.10
2023-11-19T07:58:34.291Z,35.13
2023-11-19T08:01:02.995Z,39.23
2023-11-19T08:03:31.867Z,39.33
2023-11-19T08:06:00.559Z,30.83
2023-11-19T08:08:30.512Z,34.33
2023-11-19T08:10:58.984Z,38.43
2023-11-19T08:13:28.991Z,33.33
2023-11-19T08:15:57.682Z,42.43
2023-11-19T08:18:26.378Z,33.33
2023-11-19T08:20:54.811Z,35.17
2023-11-19T08:23:24.862Z,33.70
2023-11-19T08:25:53.196Z,36.17
2023-11-19T08:28:21.774Z,35.20
2023-11-19T08:30:51.418Z,30.10
2023-11-19T08:33:20.011Z,31.40
2023-11-19T08:35:48.651Z,33.63
2023-11-19T08:38:31.491Z,31.67
2023-11-19T08:41:01.391Z,33.77
2023-11-19T08:43:30.765Z,27.83
2023-11-19T08:46:00.469Z,31.27
2023-11-19T08:48:29.281Z,32.73
2023-11-19T08:50:57.540Z,32.40
2023-11-19T08:53:26.068Z,37.50
2023-11-19T08:55:54.387Z,37.37
2023-11-19T08:58:22.971Z,29.90
2023-11-19T09:00:51.356Z,27.40
2023-11-19T09:03:21.570Z,28.40
2023-11-19T09:05:50.216Z,30.77
2023-11-19T09:08:18.865Z,32.30
2023-11-19T09:10:47.197Z,27.13
2023-11-19T09:13:16.020Z,33.10
2023-11-19T09:15:44.533Z,30.33
2023-11-19T09:18:13.281Z,26.00
2023-11-19T09:20:43.301Z,32.43
2023-11-19T09:23:11.892Z,33.03
2023-11-19T09:28:11.795Z,33.27
2023-11-19T09:30:40.060Z,29.47
2023-11-19T09:33:08.818Z,24.53
2023-11-19T09:35:37.254Z,30.03
2023-11-19T09:38:07.588Z,28.37
2023-11-19T09:40:35.948Z,26.07
2023-11-19T09:43:04.480Z,29.47
2023-11-19T09:45:40.796Z,31.10
2023-11-19T09:48:10.822Z,32.33
2023-11-19T09:50:40.293Z,31.87
2023-11-19T09:53:10.682Z,34.30
2023-11-19T09:55:38.948Z,27.83
2023-11-19T09:58:08.649Z,30.87
2023-11-19T10:00:37.072Z,38.47
2023-11-19T10:03:08.428Z,29.33
2023-11-19T10:05:39.219Z,27.87
2023-11-19T10:08:09.055Z,31.23
2023-11-19T10:10:38.780Z,32.20
2023-11-19T10:13:09.266Z,37.07
2023-11-19T10:15:39.280Z,32.10
2023-11-19T10:18:07.997Z,33.70
2023-11-19T10:20:39.941Z,35.73
2023-11-19T10:23:08.596Z,35.17
2023-11-19T10:25:38.212Z,33.10
2023-11-19T10:28:06.766Z,31.37
2023-11-19T10:30:35.476Z,27.43
2023-11-19T10:33:08.643Z,28.43
2023-11-19T10:35:38.817Z,29.37
2023-11-19T10:38:17.510Z,27.70
2023-11-19T10:40:47.311Z,29.67
2023-11-19T10:43:16.047Z,32.30
2023-11-19T10:45:44.310Z,33.13
2023-11-19T10:48:14.148Z,21.33
2023-11-19T10:50:44.321Z,26.83
2023-11-19T10:53:14.795Z,24.63
2023-11-19T10:55:43.437Z,24.43
2023-11-19T10:58:14.438Z,29.47
2023-11-19T11:00:49.873Z,30.33
2023-11-19T11:03:20.245Z,26.40
2023-11-19T11:05:50.632Z,29.83
2023-11-19T11:08:20.183Z,29.23
2023-11-19T11:13:30.356Z,23.47
2023-11-19T11:16:00.194Z,25.30
2023-11-19T11:18:29.220Z,28.33
2023-11-19T11:21:09.157Z,30.77
2023-11-19T11:24:06.429Z,24.77
2023-11-19T11:27:09.735Z,21.90
2023-11-19T11:29:55.335Z,27.80
2023-11-19T11:32:36.399Z,31.87
2023-11-19T11:35:26.950Z,27.97
2023-11-19T11:38:02.735Z,35.13
2023-11-19T11:40:32.839Z,35.07
2023-11-19T11:43:01.272Z,35.67
2023-11-19T11:45:44.036Z,28.10
2023-11-19T11:48:13.205Z,30.20
2023-11-19T11:50:59.598Z,32.47
2023-11-19T11:53:28.601Z,24.93
2023-11-19T11:56:02.085Z,27.93
2023-11-19T11:58:36.104Z,29.50
2023-11-19T12:01:07.681Z,29.63
2023-11-19T12:03:36.599Z,31.23
2023-11-19T12:06:06.348Z,26.03
2023-11-19T12:08:53.463Z,30.90
2023-11-19T12:11:22.750Z,32.83
2023-11-19T12:14:00.595Z,34.80
2023-11-19T12:16:32.042Z,32.97
2023-11-19T12:19:06.753Z,28.90
2023-11-19T12:21:38.101Z,32.20
2023-11-19T12:24:09.416Z,38.80
2023-11-19T12:26:42.394Z,28.77
2023-11-19T12:29:11.039Z,36.80
2023-11-19T12:31:46.185Z,30.30
2023-11-19T12:34:14.829Z,29.30
2023-11-19T12:36:44.561Z,36.13
2023-11-19T12:39:15.926Z,37.53
2023-11-19T12:41:55.328Z,33.73
2023-11-19T12:44:24.664Z,33.03
2023-11-19T12:47:08.565Z,33.53
2023-11-19T12:49:37.011Z,33.80
2023-11-19T12:52:16.884Z,33.57
2023-11-19T12:54:45.248Z,34.53
2023-11-19T12:57:14.062Z,33.03
2023-11-19T12:59:58.495Z,25.97
2023-11-19T13:02:47.501Z,27.83
2023-11-19T13:05:27.348Z,32.03
2023-11-19T13:08:03.780Z,23.20
2023-11-19T13:10:32.634Z,28.70
2023-11-19T13:13:06.229Z,35.70
2023-11-19T13:15:35.047Z,27.50
2023-11-19T13:18:05.557Z,26.50
2023-11-19T13:20:34.153Z,29.50
2023-11-19T13:23:04.001Z,30.73
2023-11-19T13:25:33.675Z,38.30
2023-11-19T13:28:03.023Z,28.70
2023-11-19T13:30:31.447Z,29.27
2023-11-19T13:33:00.137Z,32.93
2023-11-19T13:35:29.967Z,31.00
2023-11-19T13:37:59.119Z,35.53
2023-11-19T13:40:27.898Z,30.67
2023-11-19T13:42:56.621Z,33.90
2023-11-19T13:45:24.957Z,32.07
2023-11-19T13:47:53.468Z,31.17
2023-11-19T13:50:23.968Z,30.63
2023-11-19T13:52:54.096Z,34.43
2023-11-19T13:55:29.883Z,38.60
2023-11-19T13:57:58.866Z,22.60
2023-11-19T14:00:27.310Z,27.00
2023-11-19T14:02:55.980Z,32.77
2023-11-19T14:07:57.845Z,27.07
2023-11-19T14:10:26.259Z,33.37
2023-11-19T14:12:54.905Z,35.53
2023-11-19T14:15:23.295Z,32.23
2023-11-19T14:17:51.842Z,34.70
2023-11-19T14:20:20.260Z,30.57
2023-11-19T14:22:49.982Z,29.83
2023-11-19T14:25:20.326Z,27.03
2023-11-19T14:27:48.945Z,26.87
2023-11-19T14:30:17.361Z,26.20
2023-11-19T14:32:47.890Z,33.63
2023-11-19T14:35:19.316Z,29.97
2023-11-19T14:37:50.808Z,32.40
2023-11-19T14:40:20.614Z,35.50
2023-11-19T14:42:49.232Z,36.10
2023-11-19T14:45:18.919Z,34.00
2023-11-19T14:47:47.641Z,36.97
2023-11-19T14:50:15.962Z,35.57
2023-11-19T14:52:44.757Z,33.97
2023-11-19T14:55:13.542Z,39.03
2023-11-19T14:57:52.127Z,36.27
2023-11-19T15:00:26.741Z,30.33
2023-11-19T15:02:55.831Z,32.53
2023-11-19T15:05:24.442Z,29.30
2023-11-19T15:07:53.413Z,33.83
2023-11-19T15:10:21.874Z,36.73
2023-11-19T15:12:54.590Z,34.67
2023-11-19T15:17:54.765Z,33.50
2023-11-19T15:20:23.129Z,33.70
2023-11-19T15:22:51.795Z,31.87
2023-11-19T15:25:20.154Z,35.77
2023-11-19T15:27:48.716Z,34.00
2023-11-19T15:30:18.564Z,35.10
2023-11-19T15:32:47.401Z,35.20
2023-11-19T15:35:15.858Z,38.53
2023-11-19T15:37:45.957Z,34.30
2023-11-19T15:40:14.803Z,31.13
2023-11-19T15:42:44.063Z,35.93
2023-11-19T15:45:13.136Z,35.83
2023-11-19T15:47:43.286Z,41.03
2023-11-19T15:50:12.295Z,33.33
2023-11-19T15:52:41.476Z,30.87
2023-11-19T15:55:12.154Z,34.53
2023-11-19T15:57:40.783Z,29.57
2023-11-19T16:00:11.937Z,34.13
2023-11-19T16:02:41.680Z,35.90
2023-11-19T16:05:14.525Z,37.47
2023-11-19T16:07:44.100Z,33.00
2023-11-19T16:10:13.986Z,34.97
2023-11-19T16:12:42.810Z,38.13
2023-11-19T16:15:11.881Z,28.17
2023-11-19T16:17:40.879Z,34.77
2023-11-19T16:20:12.363Z,42.73
2023-11-19T16:22:43.782Z,41.73
2023-11-19T16:25:13.618Z,38.73
2023-11-19T16:27:42.271Z,45.30
2023-11-19T16:30:11.216Z,39.13
2023-11-19T16:32:54.515Z,39.33
2023-11-19T16:35:24.637Z,37.40
2023-11-19T16:37:53.935Z,38.90
2023-11-19T16:40:23.810Z,47.27
2023-11-19T16:42:53.573Z,47.13
2023-11-19T16:45:22.830Z,41.50
2023-11-19T16:47:51.605Z,43.90
2023-11-19T16:50:21.044Z,42.80
2023-11-19T16:52:50.959Z,44.50
2023-11-19T16:55:19.920Z,44.40
2023-11-19T16:57:48.518Z,48.50
2023-11-19T17:00:17.618Z,47.20
2023-11-19T17:05:17.544Z,47.93
2023-11-19T17:07:47.270Z,40.63
2023-11-19T17:10:18.351Z,43.00
2023-11-19T17:12:47.395Z,51.07
2023-11-19T17:15:15.816Z,40.77
2023-11-19T17:17:44.937Z,46.47
2023-11-19T17:20:14.589Z,41.20
2023-11-19T17:22:43.260Z,45.20
2023-11-19T17:25:12.008Z,53.53
2023-11-19T17:27:43.370Z,49.43
2023-11-19T17:30:12.220Z,45.13
2023-11-19T17:32:41.022Z,46.47
2023-11-19T17:35:10.695Z,43.87
2023-11-19T17:37:39.403Z,43.20
2023-11-19T17:40:12.216Z,45.33
2023-11-19T17:42:44.596Z,42.20
2023-11-19T17:45:13.034Z,40.00
2023-11-19T17:47:41.617Z,42.63
2023-11-19T17:52:43.009Z,37.80
2023-11-19T17:55:14.192Z,35.27
2023-11-19T17:57:45.078Z,36.63
2023-11-19T18:00:15.622Z,32.47
2023-11-19T18:02:46.874Z,39.17
2023-11-19T18:05:15.761Z,32.33
2023-11-19T18:07:44.544Z,36.80
2023-11-19T18:10:13.321Z,37.07
2023-11-19T18:12:42.125Z,25.03
2023-11-19T18:15:14.326Z,41.10
2023-11-19T18:17:44.296Z,31.97
2023-11-19T18:20:15.389Z,29.37
2023-11-19T18:22:47.897Z,33.13
2023-11-19T18:25:19.177Z,37.73
2023-11-19T18:27:52.326Z,30.57
2023-11-19T18:30:22.129Z,31.63
2023-11-19T18:32:50.825Z,28.20
2023-11-19T18:35:28.581Z,31.80
2023-11-19T18:37:59.927Z,36.43
2023-11-19T18:40:28.490Z,38.23
2023-11-19T18:42:57.153Z,33.40
2023-11-19T18:45:27.028Z,32.57
2023-11-19T18:47:56.296Z,32.77
2023-11-19T18:50:24.754Z,32.77
2023-11-19T18:52:53.381Z,37.93
2023-11-19T18:55:21.747Z,32.53
2023-11-19T18:57:50.546Z,31.77
2023-11-19T19:00:19.876Z,34.87
2023-11-19T19:05:23.498Z,39.13
2023-11-19T19:07:53.653Z,33.53
2023-11-19T19:10:22.176Z,26.90
2023-11-19T19:12:51.033Z,29.13
2023-11-19T19:15:19.594Z,32.40
2023-11-19T19:17:51.769Z,32.37
2023-11-19T19:20:20.525Z,34.90
2023-11-19T19:22:49.271Z,30.63
2023-11-19T19:25:19.619Z,25.57
2023-11-19T19:27:52.212Z,28.20
2023-11-19T19:30:25.537Z,27.57
2023-11-19T19:32:55.540Z,28.33
2023-11-19T19:35:29.474Z,27.57
2023-11-19T19:37:59.773Z,31.47
2023-11-19T19:40:28.230Z,27.63
2023-11-19T19:42:59.220Z,27.53
2023-11-19T19:45:28.778Z,27.57
2023-11-19T19:47:59.553Z,25.63
2023-11-19T19:50:28.075Z,25.07
2023-11-19T19:52:57.384Z,33.57
2023-11-19T19:55:25.968Z,25.10
2023-11-19T19:57:56.071Z,26.83
2023-11-19T20:00:24.570Z,37.60
2023-11-19T20:02:53.368Z,28.10
2023-11-19T20:05:24.121Z,32.90
2023-11-19T20:07:54.042Z,29.87
2023-11-19T20:10:22.600Z,30.33
2023-11-19T20:12:51.175Z,26.57
2023-11-19T20:15:23.153Z,38.23
2023-11-19T20:17:53.312Z,31.67
2023-11-19T20:20:23.107Z,25.40
2023-11-19T20:22:52.379Z,31.23
2023-11-19T20:25:20.954Z,29.60
2023-11-19T20:27:50.433Z,25.23
2023-11-19T20:30:19.019Z,26.83
2023-11-19T20:32:48.179Z,22.77
2023-11-19T20:35:16.669Z,26.40
2023-11-19T20:37:46.728Z,34.73
2023-11-19T20:40:15.374Z,26.30
2023-11-19T20:42:44.140Z,23.50
2023-11-19T20:45:13.091Z,27.30
2023-11-19T20:47:42.861Z,24.37
2023-11-19T20:50:11.270Z,28.47
2023-11-19T20:52:40.670Z,25.60
2023-11-19T20:55:12.590Z,28.90
2023-11-19T20:57:41.388Z,24.07
2023-11-19T21:00:13.731Z,23.47
2023-11-19T21:02:43.077Z,26.60
2023-11-19T21:05:11.639Z,26.83
2023-11-19T21:07:41.255Z,22.20
2023-11-19T21:10:14.017Z,26.60
2023-11-19T21:12:43.003Z,22.23
2023-11-19T21:15:19.088Z,23.87
2023-11-19T21:17:50.293Z,27.57
2023-11-19T21:20:18.810Z,29.93
2023-11-19T21:22:47.397Z,23.83
2023-11-19T21:25:17.103Z,25.23
2023-11-19T21:27:46.962Z,25.77
2023-11-19T21:30:15.539Z,27.53
2023-11-19T21:32:44.086Z,19.27
2023-11-19T21:35:12.413Z,27.10
2023-11-19T21:37:40.963Z,25.33
2023-11-19T21:40:10.941Z,25.77
2023-11-19T21:42:40.927Z,21.57
2023-11-19T21:45:10.829Z,23.43
2023-11-19T21:47:39.494Z,23.37
2023-11-19T21:50:08.919Z,23.43
2023-11-19T21:52:37.778Z,19.27
2023-11-19T21:55:06.591Z,26.00
2023-11-19T21:57:35.182Z,20.90
2023-11-19T22:00:08.499Z,24.33
2023-11-19T22:02:37.508Z,22.07
2023-11-19T22:05:06.479Z,32.83
2023-11-19T22:07:35.106Z,26.57
2023-11-19T22:10:04.465Z,28.03
2023-11-19T22:12:33.708Z,24.43
2023-11-19T22:15:02.297Z,21.80
2023-11-19T22:17:32.329Z,21.03
2023-11-19T22:20:00.647Z,22.27
2023-11-19T22:22:29.486Z,23.97
2023-11-19T22:24:58.831Z,22.73
2023-11-19T22:27:27.460Z,20.93
2023-11-19T22:29:56.082Z,20.73
2023-11-19T22:35:14.429Z,28.07
2023-11-19T22:37:43.474Z,19.13
2023-11-19T22:40:13.101Z,22.23
2023-11-19T22:42:42.873Z,25.30
2023-11-19T22:45:11.659Z,19.60
2023-11-19T22:47:40.324Z,20.83
2023-11-19T22:50:09.198Z,27.70
2023-11-19T22:52:39.337Z,24.07
2023-11-19T22:55:09.226Z,23.27
2023-11-19T23:00:30.176Z,27.50
2023-11-19T23:02:59.747Z,25.83
2023-11-19T23:05:29.383Z,21.20
2023-11-19T23:08:01.215Z,22.77
2023-11-19T23:10:29.688Z,29.27
2023-11-19T23:12:58.879Z,18.60
2023-11-19T23:15:27.412Z,24.07
2023-11-19T23:17:56.034Z,19.70
2023-11-19T23:20:24.695Z,20.37
2023-11-19T23:22:53.189Z,23.53
2023-11-19T23:25:22.819Z,25.13
2023-11-19T23:27:51.372Z,19.50
2023-11-19T23:30:20.553Z,26.93
2023-11-19T23:32:49.284Z,22.67
2023-11-19T23:35:17.684Z,20.83
2023-11-19T23:37:46.326Z,20.70
2023-11-19T23:40:14.725Z,20.83
2023-11-19T23:42:45.066Z,22.67
2023-11-19T23:45:13.790Z,22.17
2023-11-19T23:47:42.531Z,25.10
2023-11-19T23:50:11.536Z,26.10
2023-11-19T23:52:40.363Z,23.40
2023-11-19T23:55:10.070Z,21.70
2023-11-19T23:57:38.629Z,19.27
