createdAt,value
2018-05-04T00:00:51.799Z,15.27
2018-05-04T00:03:20.593Z,15.35
2018-05-04T00:05:51.165Z,15.38
2018-05-04T00:08:19.945Z,15.43
2018-05-04T00:10:48.784Z,15.47
2018-05-04T00:13:17.598Z,15.52
2018-05-04T00:15:46.388Z,15.50
2018-05-04T00:18:15.240Z,15.43
2018-05-04T00:20:44.102Z,15.43
2018-05-04T00:23:12.874Z,15.42
2018-05-04T00:25:41.713Z,15.39
2018-05-04T00:28:11.347Z,15.25
2018-05-04T00:30:40.149Z,15.32
2018-05-04T00:33:08.956Z,15.37
2018-05-04T00:35:38.711Z,15.32
2018-05-04T00:38:07.531Z,15.25
2018-05-04T00:40:36.317Z,15.06
2018-05-04T00:43:05.162Z,14.98
2018-05-04T00:45:33.948Z,14.99
2018-05-04T00:48:02.791Z,15.01
2018-05-04T00:50:33.225Z,14.92
2018-05-04T00:53:02.040Z,14.96
2018-05-04T00:55:30.843Z,14.97
2018-05-04T00:57:59.665Z,14.92
2018-05-04T01:00:28.446Z,14.82
2018-05-04T01:02:57.209Z,14.81
2018-05-04T01:05:26.189Z,14.79
2018-05-04T01:07:54.979Z,14.78
2018-05-04T01:10:23.796Z,14.66
2018-05-04T01:12:52.586Z,14.70
2018-05-04T01:15:21.377Z,14.77
2018-05-04T01:17:50.209Z,14.75
2018-05-04T01:20:19.067Z,14.60
2018-05-04T01:22:47.933Z,14.53
2018-05-04T01:28:13.638Z,14.41
2018-05-04T01:30:42.476Z,14.32
2018-05-04T01:33:11.256Z,14.28
2018-05-04T01:35:40.155Z,14.22
2018-05-04T01:38:09.788Z,14.21
2018-05-04T01:40:38.554Z,14.20
2018-05-04T01:43:07.397Z,14.20
2018-05-04T01:45:36.257Z,14.22
2018-05-04T01:48:05.013Z,14.10
2018-05-04T01:50:33.883Z,14.10
2018-05-04T01:53:02.723Z,14.16
2018-05-04T01:55:31.479Z,14.08
2018-05-04T01:58:00.271Z,14.06
2018-05-04T02:03:03.048Z,14.13
2018-05-04T02:05:31.821Z,14.30
2018-05-04T02:10:35.281Z,14.51
2018-05-04T02:13:04.113Z,14.58
2018-05-04T02:15:32.922Z,14.62
2018-05-04T02:18:13.646Z,14.64
2018-05-04T02:20:42.431Z,14.68
2018-05-04T02:23:11.232Z,14.72
2018-05-04T02:25:41.695Z,14.52
2018-05-04T02:28:10.462Z,14.46
2018-05-04T02:30:39.341Z,14.49
2018-05-04T02:33:09.055Z,14.48
2018-05-04T02:35:37.860Z,14.44
2018-05-04T02:38:06.821Z,14.48
2018-05-04T02:40:36.476Z,14.48
2018-05-04T02:43:05.356Z,14.55
2018-05-04T02:45:34.193Z,14.51
2018-05-04T02:48:03.100Z,14.64
2018-05-04T02:50:31.901Z,14.70
2018-05-04T02:53:00.705Z,14.63
2018-05-04T02:55:30.494Z,14.66
2018-05-04T02:57:59.244Z,14.56
2018-05-04T03:00:28.084Z,14.52
2018-05-04T03:02:58.611Z,14.65
2018-05-04T03:05:27.470Z,14.75
2018-05-04T03:07:56.329Z,14.87
2018-05-04T03:10:25.180Z,14.93
2018-05-04T03:12:53.988Z,14.84
2018-05-04T03:15:22.800Z,14.85
2018-05-04T03:17:56.988Z,14.92
2018-05-04T03:20:25.834Z,15.03
2018-05-04T03:22:54.688Z,15.14
2018-05-04T03:25:23.522Z,15.26
2018-05-04T03:27:52.338Z,15.33
2018-05-04T03:30:21.139Z,15.40
2018-05-04T03:32:50.889Z,15.45
2018-05-04T03:35:19.677Z,15.51
2018-05-04T03:37:49.572Z,15.59
2018-05-04T03:40:24.558Z,15.64
2018-05-04T03:42:53.416Z,15.69
2018-05-04T03:45:22.241Z,15.72
2018-05-04T03:47:51.901Z,15.76
2018-05-04T03:50:20.739Z,15.75
2018-05-04T03:52:49.556Z,15.82
2018-05-04T03:55:19.188Z,15.83
2018-05-04T03:57:59.767Z,15.73
2018-05-04T04:00:40.996Z,15.82
2018-05-04T04:03:33.254Z,15.94
2018-05-04T04:06:02.955Z,16.12
2018-05-04T04:08:31.755Z,16.32
2018-05-04T04:11:00.515Z,16.36
2018-05-04T04:13:29.358Z,16.42
2018-05-04T04:15:58.230Z,16.52
2018-05-04T04:18:27.069Z,16.57
2018-05-04T04:20:55.928Z,16.47
2018-05-04T04:23:24.734Z,16.55
2018-05-04T04:25:53.539Z,16.69
2018-05-04T04:28:22.399Z,16.73
2018-05-04T04:30:51.207Z,16.71
2018-05-04T04:33:20.015Z,16.83
2018-05-04T04:35:49.797Z,16.84
2018-05-04T04:38:18.619Z,17.02
2018-05-04T04:40:47.398Z,17.17
2018-05-04T04:43:16.223Z,17.15
2018-05-04T04:45:45.024Z,17.20
2018-05-04T04:48:13.820Z,17.06
2018-05-04T04:53:17.811Z,16.95
2018-05-04T04:55:46.595Z,16.96
2018-05-04T04:58:15.403Z,17.06
2018-05-04T05:00:44.245Z,17.10
2018-05-04T05:03:13.063Z,17.07
2018-05-04T05:05:41.836Z,17.04
2018-05-04T05:08:11.078Z,17.36
2018-05-04T05:10:39.884Z,17.54
2018-05-04T05:13:08.694Z,17.26
2018-05-04T05:15:40.307Z,17.02
2018-05-04T05:18:09.093Z,17.11
2018-05-04T05:20:37.902Z,17.30
2018-05-04T05:23:07.667Z,17.30
2018-05-04T05:25:36.520Z,17.34
2018-05-04T05:28:05.342Z,17.52
2018-05-04T05:30:34.992Z,17.48
2018-05-04T05:33:03.885Z,17.54
2018-05-04T05:35:32.745Z,17.68
2018-05-04T05:38:01.597Z,17.92
2018-05-04T05:40:30.470Z,18.10
2018-05-04T05:42:59.329Z,18.19
2018-05-04T05:45:28.150Z,18.02
2018-05-04T05:47:57.011Z,18.03
2018-05-04T05:50:26.004Z,18.37
2018-05-04T05:52:55.761Z,18.32
2018-05-04T05:55:24.654Z,18.13
2018-05-04T05:57:53.460Z,18.45
2018-05-04T06:00:22.321Z,18.67
2018-05-04T06:02:51.109Z,18.59
2018-05-04T06:05:19.956Z,18.64
2018-05-04T06:07:48.894Z,18.89
2018-05-04T06:10:17.718Z,19.01
2018-05-04T06:12:46.552Z,19.10
2018-05-04T06:15:17.054Z,19.09
2018-05-04T06:17:45.837Z,19.45
2018-05-04T06:20:14.644Z,19.52
2018-05-04T06:22:43.523Z,19.79
2018-05-04T06:25:12.368Z,20.08
2018-05-04T06:27:41.177Z,20.52
2018-05-04T06:32:43.542Z,22.22
2018-05-04T06:35:12.478Z,22.81
2018-05-04T06:37:42.104Z,23.09
2018-05-04T06:40:10.887Z,23.68
2018-05-04T06:42:39.696Z,23.60
2018-05-04T06:45:08.508Z,25.45
2018-05-04T06:47:37.378Z,25.61
2018-05-04T06:50:06.207Z,26.93
2018-05-04T06:52:35.022Z,27.40
2018-05-04T06:55:03.821Z,27.97
2018-05-04T06:57:32.686Z,29.29
2018-05-04T07:00:01.627Z,29.97
2018-05-04T07:02:30.472Z,29.66
2018-05-04T07:04:59.275Z,29.45
2018-05-04T07:07:28.076Z,28.51
2018-05-04T07:09:56.870Z,28.91
2018-05-04T07:12:25.651Z,29.98
2018-05-04T07:14:54.496Z,30.26
2018-05-04T07:17:23.359Z,30.94
2018-05-04T07:19:52.169Z,30.27
2018-05-04T07:22:21.037Z,28.01
2018-05-04T07:24:49.873Z,27.98
2018-05-04T07:27:18.771Z,28.76
2018-05-04T07:29:53.201Z,27.76
2018-05-04T07:32:22.018Z,28.42
2018-05-04T07:34:50.790Z,28.99
2018-05-04T07:37:20.494Z,28.77
2018-05-04T07:39:49.454Z,28.50
2018-05-04T07:42:18.285Z,27.70
2018-05-04T07:44:47.119Z,24.72
2018-05-04T07:47:16.007Z,23.26
2018-05-04T07:49:44.945Z,23.02
2018-05-04T07:54:47.655Z,22.11
2018-05-04T07:57:16.482Z,22.06
2018-05-04T07:59:46.242Z,21.80
2018-05-04T08:02:15.130Z,21.33
2018-05-04T08:04:43.966Z,21.33
2018-05-04T08:07:13.619Z,20.95
2018-05-04T08:09:42.481Z,20.66
2018-05-04T08:12:11.323Z,20.57
2018-05-04T08:14:40.147Z,20.72
2018-05-04T08:17:08.986Z,20.61
2018-05-04T08:19:37.771Z,20.26
2018-05-04T08:22:12.816Z,20.45
2018-05-04T08:24:41.640Z,20.70
2018-05-04T08:27:10.565Z,20.78
2018-05-04T08:29:39.575Z,20.87
2018-05-04T08:32:08.393Z,20.39
2018-05-04T08:34:37.194Z,19.87
2018-05-04T08:37:06.081Z,20.20
2018-05-04T08:39:34.984Z,20.24
2018-05-04T08:42:03.799Z,20.03
2018-05-04T08:44:32.701Z,19.95
2018-05-04T08:47:01.529Z,19.83
2018-05-04T08:49:30.320Z,19.76
2018-05-04T08:51:59.184Z,19.66
2018-05-04T08:54:28.149Z,19.76
2018-05-04T08:56:56.990Z,19.90
2018-05-04T08:59:28.315Z,19.95
2018-05-04T09:01:57.109Z,19.62
2018-05-04T09:04:25.908Z,19.74
2018-05-04T09:06:54.811Z,19.47
2018-05-04T09:09:23.563Z,19.76
2018-05-04T09:11:52.349Z,19.73
2018-05-04T09:14:21.188Z,19.89
2018-05-04T09:16:49.953Z,20.09
2018-05-04T09:19:18.757Z,19.87
2018-05-04T09:21:48.503Z,19.97
2018-05-04T09:24:17.268Z,20.06
2018-05-04T09:26:46.121Z,20.02
2018-05-04T09:29:14.947Z,19.95
2018-05-04T09:31:43.739Z,19.94
2018-05-04T09:34:15.977Z,20.01
2018-05-04T09:36:44.763Z,20.00
2018-05-04T09:39:13.538Z,19.64
2018-05-04T09:41:43.187Z,19.84
2018-05-04T09:44:11.973Z,19.90
2018-05-04T09:46:40.751Z,20.14
2018-05-04T09:49:11.356Z,19.98
2018-05-04T09:51:40.036Z,19.87
2018-05-04T09:54:08.833Z,20.16
2018-05-04T09:56:55.271Z,20.19
2018-05-04T09:59:27.267Z,20.25
2018-05-04T10:01:56.060Z,20.05
2018-05-04T10:04:24.885Z,19.97
2018-05-04T10:06:53.699Z,20.14
2018-05-04T10:09:22.471Z,20.13
2018-05-04T10:11:52.251Z,20.33
2018-05-04T10:14:21.095Z,20.19
2018-05-04T10:16:49.872Z,20.05
2018-05-04T10:19:18.695Z,20.03
2018-05-04T10:21:47.499Z,20.09
2018-05-04T10:24:16.246Z,19.97
2018-05-04T10:26:45.056Z,19.95
2018-05-04T10:29:13.884Z,20.15
2018-05-04T10:31:42.652Z,20.35
2018-05-04T10:34:11.520Z,20.29
2018-05-04T10:36:40.538Z,20.33
2018-05-04T10:39:09.324Z,20.49
2018-05-04T10:41:40.835Z,20.53
2018-05-04T10:44:09.607Z,20.19
2018-05-04T10:46:38.428Z,20.24
2018-05-04T10:49:07.287Z,20.40
2018-05-04T10:51:36.099Z,20.43
2018-05-04T10:54:04.890Z,20.35
2018-05-04T10:59:08.303Z,20.14
2018-05-04T11:01:37.098Z,19.92
2018-05-04T11:04:05.883Z,19.91
2018-05-04T11:06:34.793Z,19.99
2018-05-04T11:09:03.723Z,19.84
2018-05-04T11:11:32.584Z,19.76
2018-05-04T11:14:02.973Z,19.82
2018-05-04T11:16:31.736Z,19.84
2018-05-04T11:19:00.548Z,19.66
2018-05-04T11:21:29.361Z,19.80
2018-05-04T11:23:58.226Z,19.59
2018-05-04T11:26:26.977Z,19.61
2018-05-04T11:28:55.805Z,19.66
2018-05-04T11:31:24.570Z,19.79
2018-05-04T11:33:53.432Z,19.72
2018-05-04T11:36:22.274Z,19.96
2018-05-04T11:38:51.045Z,20.09
2018-05-04T11:41:19.950Z,20.10
2018-05-04T11:43:48.826Z,20.00
2018-05-04T11:46:17.623Z,19.93
2018-05-04T11:48:46.426Z,20.01
2018-05-04T11:53:49.665Z,20.04
2018-05-04T11:56:18.683Z,20.01
2018-05-04T11:58:47.556Z,19.97
2018-05-04T12:01:16.368Z,20.01
2018-05-04T12:03:45.181Z,19.88
2018-05-04T12:06:14.093Z,19.71
2018-05-04T12:08:42.874Z,19.55
2018-05-04T12:11:11.659Z,19.45
2018-05-04T12:13:42.154Z,19.37
2018-05-04T12:16:10.940Z,19.16
2018-05-04T12:18:39.693Z,19.27
2018-05-04T12:23:43.741Z,19.17
2018-05-04T12:26:12.494Z,19.17
2018-05-04T12:28:41.258Z,19.17
2018-05-04T12:31:10.074Z,19.31
2018-05-04T12:33:38.917Z,19.35
2018-05-04T12:36:09.388Z,19.33
2018-05-04T12:38:39.004Z,19.33
2018-05-04T12:41:07.789Z,19.51
2018-05-04T12:43:36.584Z,19.62
2018-05-04T12:46:05.403Z,19.67
2018-05-04T12:48:34.212Z,19.64
2018-05-04T12:51:03.043Z,19.43
2018-05-04T12:53:32.725Z,19.39
2018-05-04T12:56:01.557Z,19.52
2018-05-04T12:58:30.396Z,19.53
2018-05-04T13:00:59.278Z,19.38
2018-05-04T13:03:28.021Z,19.35
2018-05-04T13:05:56.822Z,19.30
2018-05-04T13:10:59.442Z,19.29
2018-05-04T13:13:45.518Z,19.27
2018-05-04T13:16:20.811Z,19.18
2018-05-04T13:18:52.276Z,19.31
2018-05-04T13:21:20.965Z,19.39
2018-05-04T13:23:49.733Z,19.39
2018-05-04T13:26:19.290Z,19.17
2018-05-04T13:28:47.996Z,19.18
2018-05-04T13:31:17.655Z,19.24
2018-05-04T13:33:47.378Z,19.34
2018-05-04T13:36:18.366Z,19.35
2018-05-04T13:38:47.107Z,19.34
2018-05-04T13:41:17.500Z,19.50
2018-05-04T13:43:46.244Z,19.58
2018-05-04T13:46:14.983Z,19.57
2018-05-04T13:48:45.384Z,19.59
2018-05-04T13:51:14.105Z,19.61
2018-05-04T13:53:42.814Z,19.70
2018-05-04T13:56:12.349Z,19.56
2018-05-04T13:58:41.055Z,19.62
2018-05-04T14:01:09.770Z,19.64
2018-05-04T14:03:39.453Z,19.73
2018-05-04T14:06:08.264Z,19.70
2018-05-04T14:08:37.025Z,19.61
2018-05-04T14:11:05.884Z,19.60
2018-05-04T14:13:34.684Z,19.66
2018-05-04T14:16:03.493Z,19.73
2018-05-04T14:18:34.778Z,19.70
2018-05-04T14:21:03.598Z,19.66
2018-05-04T14:23:32.430Z,19.67
2018-05-04T14:26:01.267Z,19.56
2018-05-04T14:28:30.023Z,19.60
2018-05-04T14:30:58.832Z,19.63
2018-05-04T14:33:28.465Z,19.72
2018-05-04T14:35:57.306Z,19.86
2018-05-04T14:38:26.170Z,19.90
2018-05-04T14:40:58.783Z,19.98
2018-05-04T14:43:27.618Z,20.04
2018-05-04T14:45:56.441Z,20.10
2018-05-04T14:48:25.311Z,20.16
2018-05-04T14:50:54.230Z,20.26
2018-05-04T14:53:23.110Z,20.17
2018-05-04T14:55:52.921Z,20.17
2018-05-04T14:58:21.774Z,20.12
2018-05-04T15:00:50.595Z,20.07
2018-05-04T15:03:19.451Z,20.01
2018-05-04T15:05:48.283Z,20.03
2018-05-04T15:08:17.081Z,20.02
2018-05-04T15:10:45.932Z,20.01
2018-05-04T15:13:14.715Z,20.06
2018-05-04T15:15:43.585Z,20.02
2018-05-04T15:20:46.905Z,19.85
2018-05-04T15:23:15.687Z,19.75
2018-05-04T15:25:44.559Z,19.63
2018-05-04T15:28:13.413Z,19.55
2018-05-04T15:30:42.180Z,19.36
2018-05-04T15:33:11.808Z,19.42
2018-05-04T15:35:40.679Z,19.43
2018-05-04T15:38:09.535Z,19.41
2018-05-04T15:40:38.541Z,19.45
2018-05-04T15:43:07.421Z,19.46
2018-05-04T15:45:36.258Z,19.29
2018-05-04T15:50:50.046Z,19.25
2018-05-04T15:53:20.718Z,19.17
2018-05-04T15:55:52.742Z,19.23
2018-05-04T15:58:21.632Z,19.26
2018-05-04T16:00:50.393Z,19.08
2018-05-04T16:03:19.265Z,19.05
2018-05-04T16:05:48.083Z,18.95
2018-05-04T16:08:16.905Z,18.78
2018-05-04T16:13:20.040Z,18.64
2018-05-04T16:15:48.849Z,18.39
2018-05-04T16:18:18.555Z,18.18
2018-05-04T16:20:47.479Z,18.05
2018-05-04T16:23:16.276Z,18.12
2018-05-04T16:25:45.239Z,18.09
2018-05-04T16:28:14.225Z,18.04
2018-05-04T16:30:43.597Z,17.93
2018-05-04T16:33:12.595Z,17.99
2018-05-04T16:35:41.507Z,18.05
2018-05-04T16:38:13.572Z,18.04
2018-05-04T16:40:42.394Z,18.04
2018-05-04T16:43:11.181Z,18.06
2018-05-04T16:45:40.233Z,17.97
2018-05-04T16:48:14.622Z,17.86
2018-05-04T16:50:44.314Z,17.83
2018-05-04T16:53:13.205Z,17.68
2018-05-04T16:55:42.115Z,17.72
2018-05-04T16:58:11.885Z,17.59
2018-05-04T17:00:40.723Z,17.44
2018-05-04T17:03:09.584Z,17.43
2018-05-04T17:05:38.520Z,17.40
2018-05-04T17:08:07.407Z,17.35
2018-05-04T17:10:36.247Z,17.26
2018-05-04T17:13:06.025Z,17.26
2018-05-04T17:15:34.879Z,17.26
2018-05-04T17:18:03.811Z,17.25
2018-05-04T17:23:07.077Z,17.10
2018-05-04T17:25:36.014Z,17.10
2018-05-04T17:28:07.793Z,17.12
2018-05-04T17:30:36.637Z,17.07
2018-05-04T17:33:05.547Z,17.06
2018-05-04T17:35:34.392Z,17.05
2018-05-04T17:38:03.220Z,17.06
2018-05-04T17:40:32.123Z,17.05
2018-05-04T17:43:02.897Z,16.97
2018-05-04T17:45:31.730Z,16.96
2018-05-04T17:48:00.671Z,16.87
2018-05-04T17:50:29.526Z,16.88
2018-05-04T17:52:58.351Z,16.88
2018-05-04T17:55:27.225Z,16.87
2018-05-04T17:57:56.900Z,16.85
2018-05-04T18:00:25.695Z,16.75
2018-05-04T18:02:54.485Z,16.71
2018-05-04T18:05:25.017Z,16.69
2018-05-04T18:07:54.022Z,16.67
2018-05-04T18:10:22.927Z,16.68
2018-05-04T18:12:51.929Z,16.67
2018-05-04T18:15:20.800Z,16.66
2018-05-04T18:17:49.605Z,16.65
2018-05-04T18:20:18.534Z,16.67
2018-05-04T18:22:47.395Z,16.67
2018-05-04T18:25:16.257Z,16.64
2018-05-04T18:27:45.165Z,16.60
2018-05-04T18:30:13.976Z,16.56
2018-05-04T18:32:42.839Z,16.52
2018-05-04T18:35:11.738Z,16.51
2018-05-04T18:37:40.544Z,16.46
2018-05-04T18:40:09.457Z,16.41
2018-05-04T18:45:12.840Z,16.35
2018-05-04T18:47:41.699Z,16.31
2018-05-04T18:50:10.552Z,16.27
2018-05-04T18:52:40.082Z,16.26
2018-05-04T18:55:08.898Z,16.21
2018-05-04T18:57:38.557Z,16.21
2018-05-04T19:00:07.614Z,16.20
2018-05-04T19:02:42.603Z,16.24
2018-05-04T19:05:11.499Z,16.28
2018-05-04T19:07:40.419Z,16.31
2018-05-04T19:10:10.069Z,16.31
2018-05-04T19:12:38.948Z,16.32
2018-05-04T19:15:07.907Z,16.32
2018-05-04T19:17:36.761Z,16.32
2018-05-04T19:20:05.642Z,16.31
2018-05-04T19:22:34.441Z,16.30
2018-05-04T19:27:36.950Z,16.35
2018-05-04T19:30:05.857Z,16.38
2018-05-04T19:32:34.688Z,16.38
2018-05-04T19:35:03.702Z,16.35
2018-05-04T19:37:32.509Z,16.31
2018-05-04T19:42:35.386Z,16.32
2018-05-04T19:45:04.316Z,16.31
2018-05-04T19:47:33.956Z,16.30
2018-05-04T19:50:02.780Z,16.28
2018-05-04T19:52:31.786Z,16.25
2018-05-04T19:55:01.471Z,16.21
2018-05-04T19:57:30.285Z,16.16
2018-05-04T19:59:59.169Z,16.14
2018-05-04T20:02:28.069Z,16.11
2018-05-04T20:04:56.829Z,16.07
2018-05-04T20:07:25.697Z,16.06
2018-05-04T20:09:55.351Z,16.02
2018-05-04T20:12:24.139Z,16.06
2018-05-04T20:14:53.011Z,16.07
2018-05-04T20:17:22.730Z,16.04
2018-05-04T20:19:51.500Z,16.09
2018-05-04T20:22:20.308Z,16.11
2018-05-04T20:24:50.763Z,16.10
2018-05-04T20:27:19.648Z,16.08
2018-05-04T20:29:48.508Z,16.04
2018-05-04T20:32:17.353Z,16.01
2018-05-04T20:34:46.163Z,15.98
2018-05-04T20:37:17.479Z,15.95
2018-05-04T20:39:48.004Z,15.97
2018-05-04T20:42:16.833Z,15.96
2018-05-04T20:44:45.656Z,16.01
2018-05-04T20:47:15.331Z,15.97
2018-05-04T20:49:44.168Z,15.91
2018-05-04T20:52:12.939Z,15.84
2018-05-04T20:54:41.832Z,15.76
2018-05-04T20:57:10.688Z,15.72
2018-05-04T20:59:39.522Z,15.71
2018-05-04T21:02:12.357Z,15.68
2018-05-04T21:04:41.146Z,15.64
2018-05-04T21:07:09.975Z,15.62
2018-05-04T21:09:39.047Z,15.59
2018-05-04T21:12:07.844Z,15.59
2018-05-04T21:14:36.747Z,15.57
2018-05-04T21:17:05.649Z,15.55
2018-05-04T21:19:34.544Z,15.53
2018-05-04T21:22:03.421Z,15.58
2018-05-04T21:24:32.255Z,15.69
2018-05-04T21:27:01.140Z,15.77
2018-05-04T21:29:30.090Z,15.83
2018-05-04T21:31:59.754Z,15.89
2018-05-04T21:34:28.604Z,15.91
2018-05-04T21:36:57.395Z,15.86
2018-05-04T21:39:27.115Z,15.81
2018-05-04T21:41:55.946Z,15.74
2018-05-04T21:44:24.801Z,15.76
2018-05-04T21:46:53.629Z,15.77
2018-05-04T21:49:22.473Z,15.82
2018-05-04T21:51:51.367Z,15.83
2018-05-04T21:54:21.790Z,15.85
2018-05-04T21:56:50.612Z,15.91
2018-05-04T21:59:19.457Z,15.95
2018-05-04T22:04:22.116Z,15.99
2018-05-04T22:06:50.933Z,15.98
2018-05-04T22:09:21.391Z,15.89
2018-05-04T22:11:50.183Z,15.78
2018-05-04T22:14:19.108Z,15.75
2018-05-04T22:16:49.618Z,15.69
2018-05-04T22:19:18.487Z,15.62
2018-05-04T22:21:47.347Z,15.58
2018-05-04T22:24:16.282Z,15.57
2018-05-04T22:26:45.046Z,15.60
2018-05-04T22:29:14.067Z,15.65
2018-05-04T22:31:42.975Z,15.67
2018-05-04T22:34:11.762Z,15.76
2018-05-04T22:36:40.560Z,15.84
2018-05-04T22:39:09.496Z,15.81
2018-05-04T22:41:39.922Z,15.75
2018-05-04T22:44:08.714Z,15.73
2018-05-04T22:46:37.580Z,15.69
2018-05-04T22:49:06.350Z,15.64
2018-05-04T22:51:35.145Z,15.60
2018-05-04T22:56:37.570Z,15.47
2018-05-04T22:59:06.374Z,15.41
2018-05-04T23:01:35.168Z,15.40
2018-05-04T23:04:04.921Z,15.40
2018-05-04T23:06:33.804Z,15.43
2018-05-04T23:09:02.638Z,15.44
2018-05-04T23:11:33.216Z,15.50
2018-05-04T23:14:02.061Z,15.56
2018-05-04T23:16:30.874Z,15.59
2018-05-04T23:21:34.797Z,15.63
2018-05-04T23:24:03.708Z,15.61
2018-05-04T23:26:34.212Z,15.51
2018-05-04T23:29:03.073Z,15.36
2018-05-04T23:31:31.972Z,15.31
2018-05-04T23:34:01.624Z,15.28
2018-05-04T23:36:30.442Z,15.22
2018-05-04T23:38:59.246Z,15.16
2018-05-04T23:41:29.744Z,15.14
2018-05-04T23:43:58.628Z,15.11
2018-05-04T23:46:27.452Z,15.06
2018-05-04T23:48:56.342Z,15.01
2018-05-04T23:51:25.186Z,14.92
2018-05-04T23:53:54.067Z,14.88
2018-05-04T23:56:22.926Z,14.89
2018-05-04T23:58:51.800Z,14.97
