createdAt,value
2023-04-02T00:00:21.385Z,98059.69
2023-04-02T00:03:03.848Z,98056.94
2023-04-02T00:05:51.669Z,98060.47
2023-04-02T00:08:26.423Z,98065.78
2023-04-02T00:10:59.175Z,98075.81
2023-04-02T00:13:37.489Z,98082.50
2023-04-02T00:16:12.286Z,98081.41
2023-04-02T00:18:47.705Z,98081.59
2023-04-02T00:21:24.008Z,98089.94
2023-04-02T00:23:55.842Z,98095.16
2023-04-02T00:26:32.056Z,98095.47
2023-04-02T00:29:04.311Z,98098.88
2023-04-02T00:31:34.540Z,98101.16
2023-04-02T00:34:06.513Z,98111.13
2023-04-02T00:36:36.572Z,98105.03
2023-04-02T00:39:19.738Z,98117.03
2023-04-02T00:41:49.172Z,98121.88
2023-04-02T00:44:22.028Z,98119.66
2023-04-02T00:46:52.668Z,98121.25
2023-04-02T00:49:32.809Z,98131.94
2023-04-02T00:52:07.697Z,98135.06
2023-04-02T00:54:44.000Z,98139.63
2023-04-02T00:57:23.378Z,98142.56
2023-04-02T01:00:07.739Z,98147.81
2023-04-02T01:02:38.524Z,98149.69
2023-04-02T01:05:24.337Z,98159.91
2023-04-02T01:08:09.220Z,98154.97
2023-04-02T01:11:03.376Z,98159.09
2023-04-02T01:13:42.363Z,98160.81
2023-04-02T01:16:26.017Z,98172.13
2023-04-02T01:19:03.097Z,98173.03
2023-04-02T01:21:52.983Z,98175.59
2023-04-02T01:24:26.582Z,98177.31
2023-04-02T01:26:58.591Z,98182.59
2023-04-02T01:29:34.266Z,98186.19
2023-04-02T01:32:07.691Z,98190.19
2023-04-02T01:34:37.969Z,98194.63
2023-04-02T01:37:36.764Z,98208.22
2023-04-02T01:40:24.205Z,98209.75
2023-04-02T01:43:09.192Z,98216.78
2023-04-02T01:45:39.660Z,98227.25
2023-04-02T01:48:16.865Z,98232.84
2023-04-02T01:50:49.931Z,98230.69
2023-04-02T01:53:22.733Z,98245.53
2023-04-02T01:55:55.950Z,98248.44
2023-04-02T01:58:28.181Z,98242.41
2023-04-02T02:01:05.938Z,98245.31
2023-04-02T02:03:36.671Z,98253.88
2023-04-02T02:06:08.457Z,98259.53
2023-04-02T02:08:45.037Z,98262.22
2023-04-02T02:11:19.232Z,98260.59
2023-04-02T02:13:49.498Z,98270.97
2023-04-02T02:16:20.752Z,98274.72
2023-04-02T02:18:55.158Z,98284.09
2023-04-02T02:21:39.387Z,98296.22
2023-04-02T02:24:19.426Z,98300.38
2023-04-02T02:26:54.636Z,98305.72
2023-04-02T02:29:29.699Z,98304.56
2023-04-02T02:32:02.040Z,98317.66
2023-04-02T02:34:38.325Z,98316.19
2023-04-02T02:37:14.794Z,98322.22
2023-04-02T02:39:49.041Z,98332.19
2023-04-02T02:42:27.715Z,98331.59
2023-04-02T02:44:59.707Z,98336.69
2023-04-02T02:47:33.097Z,98340.97
2023-04-02T02:50:12.855Z,98344.56
2023-04-02T02:52:47.875Z,98343.56
2023-04-02T02:55:22.472Z,98356.16
2023-04-02T02:58:09.152Z,98359.53
2023-04-02T03:00:48.305Z,98365.06
2023-04-02T03:03:24.217Z,98371.00
2023-04-02T03:06:04.192Z,98377.81
2023-04-02T03:08:41.625Z,98384.78
2023-04-02T03:11:22.353Z,98391.97
2023-04-02T03:14:00.076Z,98405.28
2023-04-02T03:16:36.645Z,98402.16
2023-04-02T03:19:20.612Z,98400.53
2023-04-02T03:21:55.590Z,98403.75
2023-04-02T03:24:38.122Z,98409.47
2023-04-02T03:27:16.683Z,98416.50
2023-04-02T03:30:05.413Z,98423.31
2023-04-02T03:32:41.540Z,98422.09
2023-04-02T03:35:26.818Z,98434.75
2023-04-02T03:38:03.325Z,98442.88
2023-04-02T03:40:39.712Z,98442.75
2023-04-02T03:43:25.860Z,98452.97
2023-04-02T03:46:08.342Z,98458.25
2023-04-02T03:48:47.152Z,98459.06
2023-04-02T03:51:25.187Z,98460.47
2023-04-02T03:53:56.332Z,98470.25
2023-04-02T03:56:31.750Z,98476.47
2023-04-02T03:59:16.159Z,98480.19
2023-04-02T04:01:53.377Z,98488.31
2023-04-02T04:04:26.336Z,98496.41
2023-04-02T04:06:59.679Z,98500.31
2023-04-02T04:09:34.829Z,98507.25
2023-04-02T04:12:26.788Z,98517.47
2023-04-02T04:15:05.831Z,98522.66
2023-04-02T04:17:51.552Z,98522.97
2023-04-02T04:20:30.675Z,98534.13
2023-04-02T04:23:13.108Z,98539.38
2023-04-02T04:25:42.775Z,98546.31
2023-04-02T04:28:27.479Z,98552.28
2023-04-02T04:31:04.149Z,98561.72
2023-04-02T04:33:45.765Z,98554.19
2023-04-02T04:36:29.111Z,98561.56
2023-04-02T04:39:15.898Z,98565.28
2023-04-02T04:41:50.889Z,98571.34
2023-04-02T04:44:26.776Z,98576.97
2023-04-02T04:47:05.113Z,98577.78
2023-04-02T04:49:43.020Z,98591.91
2023-04-02T04:52:22.119Z,98593.53
2023-04-02T04:54:52.768Z,98598.69
2023-04-02T04:57:35.398Z,98605.28
2023-04-02T05:00:20.846Z,98608.03
2023-04-02T05:02:58.732Z,98617.94
2023-04-02T05:05:35.188Z,98632.72
2023-04-02T05:08:15.178Z,98631.09
2023-04-02T05:10:59.118Z,98636.75
2023-04-02T05:13:40.918Z,98647.47
2023-04-02T05:16:19.239Z,98650.66
2023-04-02T05:18:58.125Z,98666.50
2023-04-02T05:21:39.716Z,98680.41
2023-04-02T05:24:40.956Z,98682.88
2023-04-02T05:27:28.644Z,98686.00
2023-04-02T05:30:09.019Z,98689.72
2023-04-02T05:32:45.493Z,98694.91
2023-04-02T05:35:23.953Z,98695.50
2023-04-02T05:37:54.562Z,98698.19
2023-04-02T05:40:32.553Z,98711.72
2023-04-02T05:43:11.128Z,98708.81
2023-04-02T05:45:53.924Z,98717.56
2023-04-02T05:48:32.806Z,98717.78
2023-04-02T05:51:05.235Z,98725.53
2023-04-02T05:53:39.814Z,98739.09
2023-04-02T05:56:17.803Z,98743.63
2023-04-02T05:58:54.240Z,98753.66
2023-04-02T06:01:43.152Z,98752.25
2023-04-02T06:04:27.097Z,98751.47
2023-04-02T06:07:06.033Z,98755.13
2023-04-02T06:09:54.749Z,98756.81
2023-04-02T06:12:34.229Z,98768.28
2023-04-02T06:15:06.660Z,98781.78
2023-04-02T06:17:54.909Z,98782.22
2023-04-02T06:20:24.511Z,98786.31
2023-04-02T06:22:58.605Z,98793.69
2023-04-02T06:25:35.223Z,98792.06
2023-04-02T06:28:13.566Z,98804.31
2023-04-02T06:31:00.298Z,98808.63
2023-04-02T06:37:36.024Z,98828.44
2023-04-02T06:40:41.891Z,98832.13
2023-04-02T06:43:27.054Z,98842.38
2023-04-02T06:46:28.972Z,98844.38
2023-04-02T06:49:20.784Z,98848.50
2023-04-02T06:51:56.117Z,98847.25
2023-04-02T06:54:24.839Z,98857.88
2023-04-02T06:56:58.530Z,98866.47
2023-04-02T06:59:34.727Z,98872.41
2023-04-02T07:03:10.686Z,98877.50
2023-04-02T07:05:42.433Z,98884.66
2023-04-02T07:08:12.302Z,98881.41
2023-04-02T07:10:59.837Z,98886.09
2023-04-02T07:14:10.095Z,98894.66
2023-04-02T07:16:47.905Z,98896.50
2023-04-02T07:20:02.558Z,98890.59
2023-04-02T07:22:32.365Z,98899.59
2023-04-02T07:25:03.967Z,98903.28
2023-04-02T07:27:34.437Z,98908.38
2023-04-02T07:30:04.407Z,98913.09
2023-04-02T07:32:33.282Z,98925.94
2023-04-02T07:35:03.918Z,98928.81
2023-04-02T07:37:33.015Z,98939.22
2023-04-02T07:40:01.862Z,98953.53
2023-04-02T07:42:30.527Z,98954.75
2023-04-02T07:44:59.274Z,98950.66
2023-04-02T07:47:28.271Z,98951.09
2023-04-02T07:50:12.433Z,98963.13
2023-04-02T07:52:43.615Z,98967.03
2023-04-02T07:55:16.278Z,98970.69
2023-04-02T07:57:52.122Z,98967.44
2023-04-02T08:00:25.037Z,98976.22
2023-04-02T08:02:54.982Z,98982.78
2023-04-02T08:05:26.459Z,98983.38
2023-04-02T08:07:56.889Z,98989.94
2023-04-02T08:10:26.334Z,98991.97
2023-04-02T08:12:54.969Z,98998.13
2023-04-02T08:15:23.672Z,98995.25
2023-04-02T08:17:53.660Z,99001.00
2023-04-02T08:20:25.156Z,99006.69
2023-04-02T08:22:53.924Z,99008.97
2023-04-02T08:25:22.778Z,99015.50
2023-04-02T08:27:51.827Z,99018.16
2023-04-02T08:30:21.756Z,99027.56
2023-04-02T08:32:50.784Z,99028.97
2023-04-02T08:35:19.838Z,99033.47
2023-04-02T08:38:00.380Z,99030.38
2023-04-02T08:40:37.819Z,99036.09
2023-04-02T08:43:41.972Z,99038.94
2023-04-02T08:46:32.803Z,99048.59
2023-04-02T08:49:12.618Z,99057.75
2023-04-02T08:51:41.606Z,99060.63
2023-04-02T08:54:23.019Z,99062.69
2023-04-02T08:56:58.160Z,99066.56
2023-04-02T08:59:36.124Z,99071.94
2023-04-02T09:02:29.751Z,99073.78
2023-04-02T09:05:01.608Z,99072.59
2023-04-02T09:07:33.274Z,99075.44
2023-04-02T09:10:04.436Z,99077.91
2023-04-02T09:12:34.336Z,99084.44
2023-04-02T09:15:35.518Z,99089.56
2023-04-02T09:18:15.779Z,99093.84
2023-04-02T09:20:50.192Z,99091.81
2023-04-02T09:23:24.356Z,99100.75
2023-04-02T09:26:04.157Z,99109.75
2023-04-02T09:28:33.810Z,99109.06
2023-04-02T09:31:18.115Z,99118.63
2023-04-02T09:33:55.696Z,99124.66
2023-04-02T09:36:40.489Z,99122.38
2023-04-02T09:39:21.376Z,99131.78
2023-04-02T09:42:02.868Z,99129.28
2023-04-02T09:44:35.166Z,99133.78
2023-04-02T09:47:06.914Z,99138.72
2023-04-02T09:49:39.256Z,99152.19
2023-04-02T09:52:31.618Z,99155.91
2023-04-02T09:55:29.366Z,99160.03
2023-04-02T09:58:17.703Z,99174.78
2023-04-02T10:00:55.715Z,99171.25
2023-04-02T10:03:28.706Z,99184.94
2023-04-02T10:06:11.506Z,99184.56
2023-04-02T10:08:46.441Z,99181.28
2023-04-02T10:11:30.920Z,99189.88
2023-04-02T10:14:16.715Z,99192.47
2023-04-02T10:16:51.321Z,99199.22
2023-04-02T10:19:32.561Z,99203.69
2023-04-02T10:22:06.821Z,99208.84
2023-04-02T10:24:35.648Z,99211.13
2023-04-02T10:27:28.859Z,99217.66
2023-04-02T10:30:12.956Z,99215.84
2023-04-02T10:32:49.317Z,99225.00
2023-04-02T10:35:36.298Z,99231.09
2023-04-02T10:38:31.241Z,99237.00
2023-04-02T10:41:04.939Z,99239.84
2023-04-02T10:43:53.880Z,99243.19
2023-04-02T10:46:34.937Z,99242.16
2023-04-02T10:49:16.953Z,99246.09
2023-04-02T10:51:53.393Z,99250.31
2023-04-02T10:54:44.236Z,99255.94
2023-04-02T10:57:28.228Z,99256.53
2023-04-02T11:00:09.628Z,99265.75
2023-04-02T11:02:50.917Z,99265.00
2023-04-02T11:05:28.336Z,99272.19
2023-04-02T11:08:06.948Z,99272.66
2023-04-02T11:10:41.443Z,99273.28
2023-04-02T11:13:23.785Z,99280.81
2023-04-02T11:15:53.853Z,99287.38
2023-04-02T11:18:34.322Z,99286.09
2023-04-02T11:21:06.931Z,99298.72
2023-04-02T11:23:54.623Z,99299.75
2023-04-02T11:26:41.351Z,99298.28
2023-04-02T11:29:21.159Z,99301.13
2023-04-02T11:31:52.778Z,99311.47
2023-04-02T11:35:24.219Z,99315.47
2023-04-02T11:37:54.386Z,99314.50
2023-04-02T11:40:45.756Z,99312.47
2023-04-02T11:43:52.587Z,99321.59
2023-04-02T11:46:48.944Z,99325.28
2023-04-02T11:49:57.319Z,99326.00
2023-04-02T11:52:51.877Z,99323.75
2023-04-02T11:55:31.944Z,99326.41
2023-04-02T11:58:33.462Z,99328.19
2023-04-02T12:01:44.308Z,99326.91
2023-04-02T12:05:10.295Z,99335.94
2023-04-02T12:08:18.360Z,99338.97
2023-04-02T12:10:59.552Z,99346.25
2023-04-02T12:13:59.009Z,99342.97
2023-04-02T12:16:34.235Z,99338.59
2023-04-02T12:19:03.562Z,99341.34
2023-04-02T12:21:32.290Z,99347.44
2023-04-02T12:24:04.851Z,99354.06
2023-04-02T12:26:38.661Z,99355.25
2023-04-02T12:29:29.463Z,99365.09
2023-04-02T12:32:01.507Z,99376.91
2023-04-02T12:34:32.692Z,99375.47
2023-04-02T12:37:03.797Z,99389.03
2023-04-02T12:39:36.029Z,99381.22
2023-04-02T12:42:05.288Z,99382.84
2023-04-02T12:44:34.233Z,99387.19
2023-04-02T12:47:03.529Z,99393.31
2023-04-02T12:49:40.224Z,99390.25
2023-04-02T12:52:14.162Z,99375.97
2023-04-02T12:54:51.102Z,99389.66
2023-04-02T12:57:41.678Z,99384.19
2023-04-02T13:00:36.025Z,99383.84
2023-04-02T13:03:21.389Z,99388.16
2023-04-02T13:05:56.998Z,99390.16
2023-04-02T13:08:31.367Z,99392.63
2023-04-02T13:11:05.016Z,99398.81
2023-04-02T13:13:38.175Z,99397.16
2023-04-02T13:16:26.142Z,99398.41
2023-04-02T13:19:25.574Z,99397.47
2023-04-02T13:21:58.405Z,99403.00
2023-04-02T13:24:30.937Z,99406.53
2023-04-02T13:27:03.638Z,99407.47
2023-04-02T13:29:34.659Z,99406.22
2023-04-02T13:32:07.076Z,99428.28
2023-04-02T13:34:37.558Z,99419.25
2023-04-02T13:37:07.198Z,99430.25
2023-04-02T13:39:36.837Z,99433.94
2023-04-02T13:42:13.099Z,99433.16
2023-04-02T13:44:43.379Z,99443.34
2023-04-02T13:47:16.803Z,99442.53
2023-04-02T13:49:46.196Z,99435.19
2023-04-02T13:52:17.543Z,99447.06
2023-04-02T13:54:50.910Z,99449.72
2023-04-02T13:57:21.631Z,99452.00
2023-04-02T13:59:51.063Z,99453.38
2023-04-02T14:02:26.388Z,99460.91
2023-04-02T14:08:26.324Z,99460.28
2023-04-02T14:11:18.944Z,99471.31
2023-04-02T14:14:19.317Z,99466.06
2023-04-02T14:17:10.116Z,99478.53
2023-04-02T14:20:05.150Z,99476.09
2023-04-02T14:22:51.477Z,99485.13
2023-04-02T14:25:36.201Z,99487.56
2023-04-02T14:28:20.672Z,99485.09
2023-04-02T14:31:03.807Z,99491.13
2023-04-02T14:33:50.797Z,99503.91
2023-04-02T14:36:29.624Z,99504.97
2023-04-02T14:39:15.041Z,99498.59
2023-04-02T14:41:53.621Z,99499.16
2023-04-02T14:44:29.153Z,99498.53
2023-04-02T14:47:16.843Z,99505.41
2023-04-02T14:49:49.790Z,99511.41
2023-04-02T14:52:24.052Z,99513.81
2023-04-02T14:55:00.392Z,99516.63
2023-04-02T14:57:55.516Z,99522.53
2023-04-02T15:00:38.632Z,99518.56
2023-04-02T15:03:17.686Z,99521.97
2023-04-02T15:05:51.656Z,99523.75
2023-04-02T15:08:28.182Z,99519.19
2023-04-02T15:11:13.042Z,99520.13
2023-04-02T15:13:50.844Z,99523.00
2023-04-02T15:19:23.815Z,99536.53
2023-04-02T15:22:32.630Z,99533.75
2023-04-02T15:25:21.501Z,99535.38
2023-04-02T15:28:08.415Z,99540.78
2023-04-02T15:30:42.475Z,99540.56
2023-04-02T15:33:46.823Z,99538.94
2023-04-02T15:37:02.732Z,99542.47
2023-04-02T15:40:08.748Z,99542.50
2023-04-02T15:42:44.868Z,99556.75
2023-04-02T15:45:30.472Z,99551.41
2023-04-02T15:48:26.999Z,99554.13
2023-04-02T15:51:23.029Z,99557.22
2023-04-02T15:54:14.716Z,99559.56
2023-04-02T15:56:58.731Z,99566.53
2023-04-02T16:00:19.916Z,99566.47
2023-04-02T16:03:27.749Z,99578.69
2023-04-02T16:06:30.115Z,99581.94
2023-04-02T16:09:16.158Z,99585.44
2023-04-02T16:11:45.641Z,99585.44
2023-04-02T16:14:28.272Z,99585.44
2023-04-02T16:17:10.811Z,99586.44
2023-04-02T16:19:52.347Z,99592.91
2023-04-02T16:22:28.513Z,99584.56
2023-04-02T16:25:08.151Z,99593.41
2023-04-02T16:27:45.385Z,99596.56
2023-04-02T16:30:43.417Z,99601.75
2023-04-02T16:33:38.406Z,99604.34
2023-04-02T16:36:24.199Z,99608.34
2023-04-02T16:39:04.620Z,99609.84
2023-04-02T16:41:57.878Z,99616.44
2023-04-02T16:44:42.033Z,99627.97
2023-04-02T16:47:31.407Z,99626.06
2023-04-02T16:50:17.763Z,99623.81
2023-04-02T16:52:59.260Z,99628.66
2023-04-02T16:55:49.596Z,99630.66
2023-04-02T16:58:47.157Z,99624.25
2023-04-02T17:01:29.728Z,99629.00
2023-04-02T17:04:19.573Z,99638.16
2023-04-02T17:07:11.647Z,99640.41
2023-04-02T17:09:51.573Z,99640.41
2023-04-02T17:12:24.258Z,99643.28
2023-04-02T17:15:01.959Z,99648.13
2023-04-02T17:17:31.965Z,99645.25
2023-04-02T17:20:02.956Z,99647.19
2023-04-02T17:22:33.680Z,99657.16
2023-04-02T17:25:06.856Z,99662.47
2023-04-02T17:27:40.851Z,99660.38
2023-04-02T17:30:18.820Z,99660.09
2023-04-02T17:32:47.685Z,99667.13
2023-04-02T17:36:51.231Z,99667.41
2023-04-02T17:39:41.842Z,99660.66
2023-04-02T17:42:53.729Z,99667.97
2023-04-02T17:45:38.049Z,99670.72
2023-04-02T17:48:19.256Z,99671.91
2023-04-02T17:51:02.114Z,99665.03
2023-04-02T17:54:40.704Z,99669.72
2023-04-02T17:57:32.744Z,99675.41
2023-04-02T18:00:59.052Z,99680.16
2023-04-02T18:03:52.953Z,99689.16
2023-04-02T18:06:32.595Z,99686.50
2023-04-02T18:09:33.092Z,99689.91
2023-04-02T18:12:24.143Z,99693.81
2023-04-02T18:15:13.103Z,99697.22
2023-04-02T18:17:53.696Z,99706.03
2023-04-02T18:20:58.892Z,99707.41
2023-04-02T18:23:50.845Z,99701.66
2023-04-02T18:26:34.425Z,99709.44
2023-04-02T18:29:18.405Z,99704.94
2023-04-02T18:32:00.287Z,99714.56
2023-04-02T18:34:55.582Z,99719.38
2023-04-02T18:37:38.089Z,99717.25
2023-04-02T18:40:32.356Z,99721.00
2023-04-02T18:43:19.020Z,99734.50
2023-04-02T18:46:01.082Z,99736.56
2023-04-02T18:48:44.338Z,99745.63
2023-04-02T18:51:21.415Z,99751.25
2023-04-02T18:53:55.066Z,99748.41
2023-04-02T18:56:25.438Z,99753.34
2023-04-02T19:02:42.109Z,99754.63
2023-04-02T19:05:32.582Z,99766.91
2023-04-02T19:08:15.354Z,99760.97
2023-04-02T19:10:48.950Z,99759.84
2023-04-02T19:13:39.261Z,99760.13
2023-04-02T19:17:00.643Z,99762.69
2023-04-02T19:19:38.551Z,99771.13
2023-04-02T19:22:35.548Z,99777.38
2023-04-02T19:25:53.885Z,99781.69
2023-04-02T19:28:37.711Z,99784.00
2023-04-02T19:31:33.880Z,99788.03
2023-04-02T19:34:30.529Z,99789.47
2023-04-02T19:37:21.561Z,99785.44
2023-04-02T19:40:23.976Z,99789.75
2023-04-02T19:42:58.583Z,99794.31
2023-04-02T19:45:44.290Z,99795.88
2023-04-02T19:48:19.721Z,99791.03
2023-04-02T19:50:54.557Z,99794.78
2023-04-02T19:53:31.858Z,99797.00
2023-04-02T19:56:14.021Z,99794.69
2023-04-02T19:58:54.499Z,99789.47
2023-04-02T20:01:23.873Z,99797.63
2023-04-02T20:04:04.905Z,99795.59
2023-04-02T20:06:51.242Z,99798.72
2023-04-02T20:09:21.224Z,99799.72
2023-04-02T20:11:52.311Z,99810.47
2023-04-02T20:14:47.553Z,99809.00
2023-04-02T20:17:16.232Z,99812.75
2023-04-02T20:19:46.312Z,99815.22
2023-04-02T20:22:14.991Z,99809.81
2023-04-02T20:24:43.937Z,99818.69
2023-04-02T20:27:12.684Z,99815.56
2023-04-02T20:29:42.939Z,99820.34
2023-04-02T20:32:12.967Z,99820.97
2023-04-02T20:34:41.764Z,99826.41
2023-04-02T20:37:10.437Z,99824.56
2023-04-02T20:39:39.262Z,99835.09
2023-04-02T20:42:08.128Z,99835.09
2023-04-02T20:44:36.818Z,99830.19
2023-04-02T20:47:07.209Z,99841.97
2023-04-02T20:49:36.398Z,99843.47
2023-04-02T20:52:05.072Z,99845.47
2023-04-02T20:54:34.070Z,99848.13
2023-04-02T20:57:02.836Z,99851.78
2023-04-02T20:59:31.883Z,99848.50
2023-04-02T21:02:00.630Z,99845.16
2023-04-02T21:04:30.807Z,99845.44
2023-04-02T21:06:59.550Z,99853.63
2023-04-02T21:09:28.246Z,99852.31
2023-04-02T21:11:56.939Z,99856.44
2023-04-02T21:14:25.566Z,99854.97
2023-04-02T21:16:54.241Z,99859.28
2023-04-02T21:19:22.963Z,99861.28
2023-04-02T21:21:55.938Z,99860.19
2023-04-02T21:24:24.694Z,99867.53
2023-04-02T21:26:53.406Z,99870.91
2023-04-02T21:29:22.382Z,99863.75
2023-04-02T21:31:51.488Z,99865.06
2023-04-02T21:34:20.183Z,99869.81
2023-04-02T21:36:50.493Z,99869.47
2023-04-02T21:39:24.202Z,99869.66
2023-04-02T21:41:54.913Z,99875.59
2023-04-02T21:44:25.584Z,99873.44
2023-04-02T21:46:55.057Z,99881.22
2023-04-02T21:49:26.156Z,99881.84
2023-04-02T21:51:54.889Z,99886.88
2023-04-02T21:54:24.997Z,99877.78
2023-04-02T21:56:53.747Z,99885.03
2023-04-02T21:59:22.504Z,99891.13
2023-04-02T22:01:52.976Z,99895.25
2023-04-02T22:04:24.943Z,99896.88
2023-04-02T22:06:54.627Z,99894.22
2023-04-02T22:09:27.670Z,99899.44
2023-04-02T22:11:59.842Z,99905.97
2023-04-02T22:14:29.295Z,99900.38
2023-04-02T22:16:58.910Z,99900.66
2023-04-02T22:19:28.704Z,99902.88
2023-04-02T22:21:57.652Z,99908.75
2023-04-02T22:24:27.843Z,99905.13
2023-04-02T22:26:57.005Z,99914.66
2023-04-02T22:29:25.803Z,99910.66
2023-04-02T22:31:55.891Z,99909.66
2023-04-02T22:34:24.600Z,99911.38
2023-04-02T22:36:53.775Z,99915.78
2023-04-02T22:39:22.507Z,99915.25
2023-04-02T22:41:52.579Z,99914.63
2023-04-02T22:44:21.288Z,99918.13
2023-04-02T22:46:49.958Z,99925.34
2023-04-02T22:49:19.474Z,99934.66
2023-04-02T22:51:48.578Z,99932.94
2023-04-02T22:54:17.497Z,99938.63
2023-04-02T22:56:46.195Z,99935.91
2023-04-02T22:59:16.577Z,99938.75
2023-04-02T23:01:45.663Z,99942.72
2023-04-02T23:04:14.463Z,99942.41
2023-04-02T23:06:43.181Z,99940.56
2023-04-02T23:09:12.003Z,99947.22
2023-04-02T23:11:40.778Z,99948.19
2023-04-02T23:14:09.553Z,99950.78
2023-04-02T23:16:39.621Z,99954.88
2023-04-02T23:19:08.363Z,99960.28
2023-04-02T23:21:37.176Z,99955.88
2023-04-02T23:24:06.488Z,99956.19
2023-04-02T23:26:35.279Z,99953.72
2023-04-02T23:29:06.422Z,99960.16
2023-04-02T23:34:19.708Z,99957.22
2023-04-02T23:36:48.416Z,99951.97
2023-04-02T23:39:20.204Z,99956.28
2023-04-02T23:41:49.113Z,99958.56
2023-04-02T23:44:17.882Z,99962.22
2023-04-02T23:46:46.693Z,99960.44
2023-04-02T23:49:15.643Z,99962.56
2023-04-02T23:51:45.880Z,99958.91
2023-04-02T23:54:16.150Z,99959.25
2023-04-02T23:56:44.880Z,99963.59
2023-04-02T23:59:13.793Z,99964.31
