createdAt,value
2018-09-21T00:02:13.182Z,22.50
2018-09-21T00:05:16.136Z,22.50
2018-09-21T00:08:19.069Z,22.50
2018-09-21T00:11:21.996Z,22.40
2018-09-21T00:14:24.886Z,22.40
2018-09-21T00:17:27.861Z,22.40
2018-09-21T00:20:30.817Z,22.40
2018-09-21T00:23:33.736Z,22.40
2018-09-21T00:26:36.669Z,22.40
2018-09-21T00:29:39.605Z,22.40
2018-09-21T00:32:42.564Z,22.50
2018-09-21T00:35:45.508Z,22.40
2018-09-21T00:38:48.461Z,22.50
2018-09-21T00:41:51.440Z,22.50
2018-09-21T00:44:54.393Z,22.50
2018-09-21T00:47:57.314Z,22.50
2018-09-21T00:51:00.272Z,22.50
2018-09-21T00:54:03.282Z,22.50
2018-09-21T00:57:06.183Z,22.40
2018-09-21T01:00:09.133Z,22.50
2018-09-21T01:03:12.063Z,22.50
2018-09-21T01:06:15.001Z,22.50
2018-09-21T01:09:17.913Z,22.50
2018-09-21T01:12:20.877Z,22.50
2018-09-21T01:15:23.832Z,22.50
2018-09-21T01:18:26.788Z,22.40
2018-09-21T01:21:29.733Z,22.50
2018-09-21T01:24:32.700Z,22.50
2018-09-21T01:27:35.626Z,22.50
2018-09-21T01:30:38.549Z,22.50
2018-09-21T01:33:41.501Z,22.40
2018-09-21T01:36:44.374Z,22.30
2018-09-21T01:39:47.321Z,22.40
2018-09-21T01:42:50.281Z,22.30
2018-09-21T01:45:53.199Z,22.30
2018-09-21T01:48:56.119Z,22.40
2018-09-21T01:51:59.060Z,22.30
2018-09-21T01:55:02.042Z,22.40
2018-09-21T01:58:04.946Z,22.30
2018-09-21T02:01:07.865Z,22.30
2018-09-21T02:04:10.786Z,22.20
2018-09-21T02:07:13.744Z,22.30
2018-09-21T02:10:16.660Z,22.30
2018-09-21T02:13:19.633Z,22.20
2018-09-21T02:16:22.673Z,22.20
2018-09-21T02:19:25.662Z,22.20
2018-09-21T02:22:28.634Z,22.20
2018-09-21T02:25:31.556Z,22.20
2018-09-21T02:28:34.492Z,22.20
2018-09-21T02:31:37.403Z,22.30
2018-09-21T02:34:40.282Z,22.30
2018-09-21T02:37:43.157Z,22.30
2018-09-21T02:40:46.129Z,22.30
2018-09-21T02:43:49.258Z,22.20
2018-09-21T02:46:52.172Z,22.20
2018-09-21T02:49:55.081Z,22.20
2018-09-21T02:52:58.015Z,22.20
2018-09-21T02:56:00.950Z,22.10
2018-09-21T02:59:04.031Z,22.10
2018-09-21T03:02:06.914Z,22.20
2018-09-21T03:05:09.906Z,22.20
2018-09-21T03:08:12.844Z,22.10
2018-09-21T03:11:15.837Z,22.20
2018-09-21T03:14:18.749Z,22.20
2018-09-21T03:17:21.629Z,22.20
2018-09-21T03:23:32.924Z,22.20
2018-09-21T03:26:35.845Z,22.30
2018-09-21T03:29:38.808Z,22.30
2018-09-21T03:32:41.749Z,22.30
2018-09-21T03:35:44.700Z,22.20
2018-09-21T03:38:47.622Z,22.30
2018-09-21T03:41:50.592Z,22.30
2018-09-21T03:44:53.492Z,22.30
2018-09-21T03:47:56.487Z,22.20
2018-09-21T03:50:59.452Z,22.10
2018-09-21T03:54:02.330Z,22.10
2018-09-21T03:57:05.314Z,22.20
2018-09-21T04:00:08.652Z,22.30
2018-09-21T04:03:11.607Z,22.20
2018-09-21T04:06:14.496Z,22.30
2018-09-21T04:09:17.500Z,22.30
2018-09-21T04:12:20.433Z,22.20
2018-09-21T04:15:23.371Z,22.20
2018-09-21T04:18:26.293Z,22.30
2018-09-21T04:21:29.233Z,22.40
2018-09-21T04:24:32.139Z,22.40
2018-09-21T04:27:35.148Z,22.40
2018-09-21T04:30:38.097Z,22.40
2018-09-21T04:33:41.013Z,22.50
2018-09-21T04:36:43.930Z,22.40
2018-09-21T04:39:46.830Z,22.40
2018-09-21T04:42:50.168Z,22.30
2018-09-21T04:45:53.252Z,22.30
2018-09-21T04:48:56.189Z,22.40
2018-09-21T04:51:59.086Z,22.30
2018-09-21T04:55:02.014Z,22.30
2018-09-21T04:58:04.894Z,22.40
2018-09-21T05:01:07.861Z,22.30
2018-09-21T05:04:10.798Z,22.30
2018-09-21T05:07:13.776Z,22.30
2018-09-21T05:10:16.706Z,22.30
2018-09-21T05:13:19.646Z,22.30
2018-09-21T05:16:22.566Z,22.30
2018-09-21T05:19:25.525Z,22.30
2018-09-21T05:22:28.452Z,22.30
2018-09-21T05:25:31.410Z,22.30
2018-09-21T05:28:34.321Z,22.20
2018-09-21T05:31:37.267Z,22.20
2018-09-21T05:34:40.364Z,22.20
2018-09-21T05:37:43.139Z,22.20
2018-09-21T05:40:45.991Z,22.20
2018-09-21T05:43:48.917Z,22.20
2018-09-21T05:46:51.849Z,22.10
2018-09-21T05:49:55.281Z,22.30
2018-09-21T05:52:58.728Z,22.10
2018-09-21T05:56:02.184Z,22.10
2018-09-21T05:59:05.990Z,22.10
2018-09-21T06:02:09.404Z,22.10
2018-09-21T06:05:12.414Z,22.10
2018-09-21T06:08:15.373Z,22.10
2018-09-21T06:11:18.279Z,22.10
2018-09-21T06:14:21.536Z,22.10
2018-09-21T06:17:24.472Z,22.00
2018-09-21T06:20:28.021Z,22.00
2018-09-21T06:23:30.983Z,22.10
2018-09-21T06:26:33.932Z,22.10
2018-09-21T06:29:36.816Z,22.10
2018-09-21T06:32:39.757Z,22.10
2018-09-21T06:35:43.232Z,22.00
2018-09-21T06:38:46.161Z,22.10
2018-09-21T06:41:49.077Z,22.10
2018-09-21T06:44:52.259Z,22.10
2018-09-21T06:47:55.788Z,22.20
2018-09-21T06:50:58.662Z,22.20
2018-09-21T06:54:01.595Z,22.20
2018-09-21T06:57:04.505Z,22.20
2018-09-21T07:00:07.561Z,22.20
2018-09-21T07:03:10.474Z,22.10
2018-09-21T07:06:13.526Z,22.00
2018-09-21T07:09:16.469Z,22.10
2018-09-21T07:12:19.408Z,22.10
2018-09-21T07:15:22.325Z,22.10
2018-09-21T07:18:25.267Z,22.10
2018-09-21T07:21:28.720Z,22.10
2018-09-21T07:24:31.669Z,22.10
2018-09-21T07:27:34.638Z,22.10
2018-09-21T07:30:37.725Z,22.10
2018-09-21T07:33:40.697Z,22.10
2018-09-21T07:36:43.610Z,22.00
2018-09-21T07:39:46.549Z,22.10
2018-09-21T07:42:49.538Z,22.10
2018-09-21T07:45:52.425Z,22.10
2018-09-21T07:48:55.326Z,22.10
2018-09-21T07:51:58.270Z,22.10
2018-09-21T07:55:01.710Z,22.20
2018-09-21T07:58:04.696Z,22.10
2018-09-21T08:01:07.917Z,22.10
2018-09-21T08:04:11.355Z,22.10
2018-09-21T08:07:14.344Z,22.00
2018-09-21T08:10:17.614Z,22.00
2018-09-21T08:13:20.630Z,21.90
2018-09-21T08:16:23.573Z,21.90
2018-09-21T08:19:26.527Z,21.80
2018-09-21T08:22:29.421Z,21.70
2018-09-21T08:25:32.804Z,21.60
2018-09-21T08:28:36.441Z,21.60
2018-09-21T08:31:39.434Z,21.70
2018-09-21T08:34:42.722Z,21.70
2018-09-21T08:37:46.232Z,21.80
2018-09-21T08:40:49.620Z,21.90
2018-09-21T08:43:52.868Z,21.90
2018-09-21T08:46:55.774Z,21.80
2018-09-21T08:49:58.706Z,21.70
2018-09-21T08:53:01.729Z,21.60
2018-09-21T08:56:05.537Z,21.70
2018-09-21T08:59:08.542Z,21.80
2018-09-21T09:02:11.426Z,21.70
2018-09-21T09:05:14.944Z,21.30
2018-09-21T09:08:17.918Z,21.00
2018-09-21T09:11:20.817Z,20.60
2018-09-21T09:14:23.878Z,20.40
2018-09-21T09:17:26.826Z,20.10
2018-09-21T09:20:29.756Z,20.00
2018-09-21T09:23:32.695Z,19.40
2018-09-21T09:26:36.126Z,18.80
2018-09-21T09:29:39.138Z,18.00
2018-09-21T09:32:42.080Z,18.10
2018-09-21T09:35:45.559Z,17.50
2018-09-21T09:38:48.987Z,17.50
2018-09-21T09:41:52.348Z,17.70
2018-09-21T09:44:55.773Z,17.80
2018-09-21T09:47:58.733Z,17.50
2018-09-21T09:51:01.690Z,17.30
2018-09-21T09:54:04.701Z,17.60
2018-09-21T09:57:08.109Z,17.50
2018-09-21T10:00:11.041Z,17.40
2018-09-21T10:03:13.930Z,17.50
2018-09-21T10:06:17.417Z,17.40
2018-09-21T10:09:20.360Z,16.90
2018-09-21T10:12:23.397Z,17.40
2018-09-21T10:15:26.400Z,17.20
2018-09-21T10:18:29.965Z,17.30
2018-09-21T10:21:32.913Z,17.20
2018-09-21T10:24:36.035Z,17.10
2018-09-21T10:27:39.069Z,17.20
2018-09-21T10:30:42.009Z,17.30
2018-09-21T10:33:45.094Z,17.10
2018-09-21T10:36:47.905Z,17.20
2018-09-21T10:39:50.874Z,17.30
2018-09-21T10:42:53.930Z,17.40
2018-09-21T10:45:57.347Z,17.30
2018-09-21T10:49:00.718Z,17.30
2018-09-21T10:52:03.802Z,17.00
2018-09-21T10:55:06.753Z,17.20
2018-09-21T10:58:09.678Z,17.40
2018-09-21T11:01:13.094Z,17.40
2018-09-21T11:04:16.037Z,17.40
2018-09-21T11:07:19.467Z,17.80
2018-09-21T11:10:22.408Z,17.80
2018-09-21T11:13:25.377Z,17.90
2018-09-21T11:16:28.979Z,18.10
2018-09-21T11:19:31.968Z,18.10
2018-09-21T11:22:35.486Z,18.00
2018-09-21T11:25:38.441Z,17.70
2018-09-21T11:28:41.346Z,17.70
2018-09-21T11:31:44.296Z,17.60
2018-09-21T11:34:47.590Z,17.90
2018-09-21T11:37:51.111Z,18.00
2018-09-21T11:40:54.227Z,18.30
2018-09-21T11:43:57.184Z,18.10
2018-09-21T11:47:00.139Z,19.70
2018-09-21T11:50:03.128Z,20.80
2018-09-21T11:53:06.175Z,21.50
2018-09-21T11:56:09.150Z,21.30
2018-09-21T11:59:12.218Z,21.20
2018-09-21T12:02:15.161Z,19.90
2018-09-21T12:05:18.750Z,19.40
2018-09-21T12:08:22.173Z,18.70
2018-09-21T12:11:25.108Z,18.70
2018-09-21T12:14:28.230Z,18.70
2018-09-21T12:17:31.195Z,18.50
2018-09-21T12:20:34.989Z,18.40
2018-09-21T12:23:38.060Z,18.60
2018-09-21T12:26:41.551Z,18.50
2018-09-21T12:29:44.512Z,18.30
2018-09-21T12:32:47.412Z,18.30
2018-09-21T12:35:50.563Z,18.60
2018-09-21T12:38:53.488Z,18.70
2018-09-21T12:41:57.048Z,18.60
2018-09-21T12:44:59.965Z,18.60
2018-09-21T12:48:02.966Z,18.60
2018-09-21T12:51:05.973Z,18.50
2018-09-21T12:54:09.016Z,18.50
2018-09-21T12:57:11.959Z,18.60
2018-09-21T13:00:15.666Z,18.70
2018-09-21T13:03:19.096Z,18.70
2018-09-21T13:06:22.178Z,18.50
2018-09-21T13:09:25.043Z,18.40
2018-09-21T13:12:28.703Z,18.40
2018-09-21T13:15:32.235Z,18.20
2018-09-21T13:18:35.381Z,18.20
2018-09-21T13:21:38.313Z,18.20
2018-09-21T13:24:41.232Z,18.40
2018-09-21T13:27:44.614Z,18.30
2018-09-21T13:30:47.545Z,18.30
2018-09-21T13:33:50.489Z,18.40
2018-09-21T13:36:53.400Z,18.40
2018-09-21T13:39:56.326Z,18.60
2018-09-21T13:42:59.856Z,18.40
2018-09-21T13:46:02.834Z,18.40
2018-09-21T13:49:05.841Z,18.40
2018-09-21T13:52:08.780Z,18.30
2018-09-21T13:55:11.703Z,18.40
2018-09-21T13:58:15.091Z,18.50
2018-09-21T14:01:18.692Z,18.60
2018-09-21T14:04:22.383Z,18.40
2018-09-21T14:07:26.073Z,18.60
2018-09-21T14:10:29.666Z,18.50
2018-09-21T14:13:32.583Z,18.60
2018-09-21T14:16:35.490Z,18.80
2018-09-21T14:19:38.453Z,19.10
2018-09-21T14:22:41.935Z,18.90
2018-09-21T14:25:45.379Z,18.80
2018-09-21T14:28:49.115Z,19.10
2018-09-21T14:31:52.197Z,19.60
2018-09-21T14:34:55.851Z,19.90
2018-09-21T14:37:58.888Z,20.40
2018-09-21T14:41:01.817Z,20.60
2018-09-21T14:44:04.904Z,20.70
2018-09-21T14:47:08.235Z,20.50
2018-09-21T14:50:11.763Z,21.00
2018-09-21T14:53:15.246Z,20.90
2018-09-21T14:56:17.663Z,21.10
2018-09-21T14:59:20.581Z,21.10
2018-09-21T15:02:23.528Z,20.30
2018-09-21T15:05:26.464Z,20.20
2018-09-21T15:08:29.465Z,19.70
2018-09-21T15:11:32.421Z,19.40
2018-09-21T15:14:35.360Z,19.30
2018-09-21T15:17:38.341Z,19.20
2018-09-21T15:20:41.284Z,19.00
2018-09-21T15:23:44.783Z,18.70
2018-09-21T15:26:47.726Z,18.50
2018-09-21T15:29:52.802Z,18.50
2018-09-21T15:32:55.750Z,18.40
2018-09-21T15:35:58.851Z,18.40
2018-09-21T15:39:01.849Z,18.40
2018-09-21T15:42:04.770Z,18.40
2018-09-21T15:45:09.611Z,18.40
2018-09-21T15:48:12.514Z,18.50
2018-09-21T15:51:15.569Z,18.60
2018-09-21T15:54:18.584Z,18.70
2018-09-21T15:57:21.585Z,18.70
2018-09-21T16:00:24.486Z,18.70
2018-09-21T16:03:27.853Z,18.50
2018-09-21T16:06:32.867Z,18.20
2018-09-21T16:09:36.313Z,18.30
2018-09-21T16:12:39.273Z,18.20
2018-09-21T16:15:42.174Z,18.10
2018-09-21T16:18:45.611Z,18.10
2018-09-21T16:21:48.607Z,18.00
2018-09-21T16:24:51.540Z,18.10
2018-09-21T16:27:54.991Z,18.00
2018-09-21T16:30:57.940Z,18.10
2018-09-21T16:34:00.878Z,18.40
2018-09-21T16:37:04.513Z,18.10
2018-09-21T16:40:07.453Z,18.00
2018-09-21T16:43:10.357Z,17.90
2018-09-21T16:46:13.933Z,17.80
2018-09-21T16:49:16.904Z,17.80
2018-09-21T16:52:19.875Z,17.90
2018-09-21T16:55:22.764Z,17.90
2018-09-21T16:58:26.337Z,17.90
2018-09-21T17:01:29.306Z,17.80
2018-09-21T17:04:32.314Z,17.80
2018-09-21T17:07:35.214Z,17.90
2018-09-21T17:10:38.181Z,17.90
2018-09-21T17:13:41.115Z,17.90
2018-09-21T17:16:44.093Z,17.70
2018-09-21T17:19:47.664Z,17.60
2018-09-21T17:22:50.605Z,17.60
2018-09-21T17:25:53.678Z,17.50
2018-09-21T17:28:56.672Z,17.50
2018-09-21T17:31:59.648Z,17.50
2018-09-21T17:35:04.549Z,17.60
2018-09-21T17:38:08.049Z,17.60
2018-09-21T17:41:11.100Z,17.70
2018-09-21T17:44:14.053Z,17.40
2018-09-21T17:47:17.546Z,17.40
2018-09-21T17:50:20.493Z,17.50
2018-09-21T17:53:23.437Z,17.30
2018-09-21T17:56:26.370Z,17.40
2018-09-21T17:59:29.314Z,17.40
2018-09-21T18:02:32.824Z,17.40
2018-09-21T18:05:35.782Z,17.40
2018-09-21T18:08:38.675Z,17.40
2018-09-21T18:11:41.555Z,17.20
2018-09-21T18:14:45.084Z,17.40
2018-09-21T18:17:48.104Z,17.30
2018-09-21T18:20:51.041Z,17.40
2018-09-21T18:23:53.965Z,17.10
2018-09-21T18:26:56.938Z,17.30
2018-09-21T18:29:59.857Z,17.50
2018-09-21T18:33:02.840Z,17.30
2018-09-21T18:36:05.837Z,17.30
2018-09-21T18:39:09.450Z,17.10
2018-09-21T18:42:12.416Z,17.20
2018-09-21T18:45:15.460Z,17.20
2018-09-21T18:48:18.960Z,17.30
2018-09-21T18:51:21.915Z,17.20
2018-09-21T18:54:24.805Z,17.20
2018-09-21T18:57:28.297Z,17.00
2018-09-21T19:00:31.875Z,17.10
2018-09-21T19:03:35.540Z,16.80
2018-09-21T19:06:38.500Z,16.70
2018-09-21T19:09:41.441Z,16.80
2018-09-21T19:12:44.372Z,16.80
2018-09-21T19:15:47.293Z,16.70
2018-09-21T19:18:50.347Z,16.90
2018-09-21T19:21:53.201Z,17.10
2018-09-21T19:24:56.158Z,16.90
2018-09-21T19:27:59.651Z,16.70
2018-09-21T19:31:03.165Z,16.60
2018-09-21T19:34:06.184Z,16.60
2018-09-21T19:37:09.199Z,16.70
2018-09-21T19:40:12.150Z,16.70
2018-09-21T19:43:15.797Z,16.80
2018-09-21T19:46:18.810Z,16.80
2018-09-21T19:49:21.757Z,16.70
2018-09-21T19:52:24.702Z,16.50
2018-09-21T19:55:28.288Z,16.60
2018-09-21T19:58:31.249Z,16.50
2018-09-21T20:01:34.160Z,16.60
2018-09-21T20:04:37.682Z,16.60
2018-09-21T20:07:41.573Z,16.60
2018-09-21T20:10:45.031Z,16.70
2018-09-21T20:13:47.945Z,16.70
2018-09-21T20:16:50.814Z,16.60
2018-09-21T20:19:53.781Z,16.50
2018-09-21T20:22:56.777Z,16.60
2018-09-21T20:25:59.681Z,16.50
2018-09-21T20:29:02.674Z,16.60
2018-09-21T20:32:11.616Z,16.60
2018-09-21T20:35:15.109Z,16.40
2018-09-21T20:38:18.110Z,16.50
2018-09-21T20:41:21.892Z,16.40
2018-09-21T20:44:24.876Z,16.30
2018-09-21T20:47:27.792Z,16.30
2018-09-21T20:50:31.231Z,16.30
2018-09-21T20:53:34.142Z,16.40
2018-09-21T20:56:37.070Z,16.30
2018-09-21T20:59:39.985Z,16.40
2018-09-21T21:02:42.893Z,16.40
2018-09-21T21:05:46.396Z,16.40
2018-09-21T21:08:49.834Z,16.40
2018-09-21T21:11:52.801Z,16.30
2018-09-21T21:14:55.777Z,16.40
2018-09-21T21:17:58.708Z,16.10
2018-09-21T21:21:01.637Z,16.10
2018-09-21T21:24:04.559Z,16.20
2018-09-21T21:27:07.493Z,16.20
2018-09-21T21:30:10.401Z,16.20
2018-09-21T21:33:13.317Z,16.20
2018-09-21T21:36:16.896Z,16.20
2018-09-21T21:39:20.271Z,16.10
2018-09-21T21:42:23.228Z,16.00
2018-09-21T21:45:26.254Z,16.00
2018-09-21T21:48:29.177Z,16.10
2018-09-21T21:51:32.148Z,16.10
2018-09-21T21:54:35.050Z,16.00
2018-09-21T21:57:37.995Z,16.00
2018-09-21T22:00:46.572Z,15.90
2018-09-21T22:03:49.527Z,15.90
2018-09-21T22:06:52.476Z,15.80
2018-09-21T22:09:55.421Z,15.70
2018-09-21T22:13:03.878Z,15.80
2018-09-21T22:16:06.769Z,15.70
2018-09-21T22:19:10.154Z,15.60
2018-09-21T22:22:13.080Z,15.70
2018-09-21T22:25:16.017Z,15.80
2018-09-21T22:28:18.995Z,15.80
2018-09-21T22:31:21.920Z,15.60
2018-09-21T22:34:24.861Z,15.70
2018-09-21T22:37:28.201Z,15.60
2018-09-21T22:40:31.164Z,15.60
2018-09-21T22:43:34.097Z,15.40
2018-09-21T22:46:37.018Z,15.40
2018-09-21T22:49:39.936Z,15.50
2018-09-21T22:52:42.919Z,15.30
2018-09-21T22:55:45.813Z,15.40
2018-09-21T22:58:48.745Z,15.40
2018-09-21T23:01:51.705Z,15.40
2018-09-21T23:04:54.634Z,15.50
2018-09-21T23:07:57.649Z,15.50
2018-09-21T23:11:00.565Z,15.50
2018-09-21T23:14:03.481Z,15.60
2018-09-21T23:17:06.441Z,15.60
2018-09-21T23:20:09.457Z,15.80
2018-09-21T23:23:12.419Z,15.70
2018-09-21T23:26:15.360Z,15.70
2018-09-21T23:29:18.278Z,15.70
2018-09-21T23:32:21.189Z,15.60
2018-09-21T23:35:24.172Z,15.30
2018-09-21T23:38:27.059Z,15.30
2018-09-21T23:41:30.017Z,15.30
2018-09-21T23:44:32.913Z,15.40
2018-09-21T23:47:35.821Z,15.50
2018-09-21T23:50:38.756Z,15.50
2018-09-21T23:53:41.660Z,15.70
2018-09-21T23:56:44.566Z,15.60
2018-09-21T23:59:47.478Z,15.60
