createdAt,value
2023-05-14T00:00:48.111Z,11.21
2023-05-14T00:03:28.756Z,11.20
2023-05-14T00:05:56.136Z,11.14
2023-05-14T00:08:23.847Z,11.09
2023-05-14T00:10:51.167Z,11.09
2023-05-14T00:13:18.754Z,10.99
2023-05-14T00:15:47.104Z,10.93
2023-05-14T00:18:14.784Z,10.88
2023-05-14T00:20:42.104Z,10.82
2023-05-14T00:23:10.159Z,10.78
2023-05-14T00:25:37.566Z,10.80
2023-05-14T00:28:05.388Z,10.81
2023-05-14T00:30:32.806Z,10.70
2023-05-14T00:33:00.574Z,10.61
2023-05-14T00:35:28.052Z,10.51
2023-05-14T00:37:55.771Z,10.50
2023-05-14T00:40:27.806Z,10.57
2023-05-14T00:42:56.870Z,10.61
2023-05-14T00:45:24.393Z,10.57
2023-05-14T00:47:53.639Z,10.67
2023-05-14T00:50:21.982Z,10.63
2023-05-14T00:52:50.087Z,10.71
2023-05-14T00:55:18.603Z,10.87
2023-05-14T00:57:46.424Z,10.86
2023-05-14T01:00:14.303Z,10.81
2023-05-14T01:02:42.540Z,10.83
2023-05-14T01:05:10.195Z,10.87
2023-05-14T01:08:06.902Z,11.00
2023-05-14T01:10:52.576Z,10.94
2023-05-14T01:13:52.449Z,10.98
2023-05-14T01:16:20.350Z,10.90
2023-05-14T01:18:52.725Z,10.82
2023-05-14T01:21:40.966Z,10.71
2023-05-14T01:24:09.099Z,10.72
2023-05-14T01:26:37.545Z,10.65
2023-05-14T01:29:23.213Z,10.52
2023-05-14T01:31:54.326Z,10.45
2023-05-14T01:34:25.339Z,10.39
2023-05-14T01:36:56.020Z,10.39
2023-05-14T01:39:27.365Z,10.26
2023-05-14T01:41:55.842Z,10.42
2023-05-14T01:44:24.646Z,10.56
2023-05-14T01:46:51.895Z,10.62
2023-05-14T01:49:19.835Z,10.62
2023-05-14T01:51:47.143Z,10.67
2023-05-14T01:54:14.733Z,10.56
2023-05-14T01:56:41.969Z,10.47
2023-05-14T01:59:09.234Z,10.63
2023-05-14T02:01:36.854Z,10.76
2023-05-14T02:04:04.561Z,10.66
2023-05-14T02:06:32.307Z,10.67
2023-05-14T02:09:00.390Z,10.71
2023-05-14T02:11:27.958Z,10.66
2023-05-14T02:13:55.210Z,10.39
2023-05-14T02:16:23.048Z,10.48
2023-05-14T02:18:50.535Z,10.56
2023-05-14T02:21:18.274Z,10.52
2023-05-14T02:23:45.557Z,10.59
2023-05-14T02:26:13.175Z,10.66
2023-05-14T02:28:40.548Z,10.67
2023-05-14T02:31:08.214Z,10.66
2023-05-14T02:33:35.747Z,10.68
2023-05-14T02:36:03.616Z,10.71
2023-05-14T02:38:30.927Z,10.67
2023-05-14T02:40:58.547Z,10.67
2023-05-14T02:43:26.004Z,10.71
2023-05-14T02:45:55.615Z,10.68
2023-05-14T02:48:22.970Z,10.68
2023-05-14T02:50:52.225Z,10.69
2023-05-14T02:53:19.544Z,10.70
2023-05-14T02:55:48.543Z,10.64
2023-05-14T02:58:16.100Z,10.65
2023-05-14T03:00:43.789Z,10.68
2023-05-14T03:03:11.827Z,10.65
2023-05-14T03:05:39.872Z,10.63
2023-05-14T03:08:07.168Z,10.60
2023-05-14T03:10:34.761Z,10.61
2023-05-14T03:13:02.086Z,10.59
2023-05-14T03:15:29.683Z,10.59
2023-05-14T03:17:57.118Z,10.63
2023-05-14T03:20:27.163Z,10.64
2023-05-14T03:22:54.774Z,10.63
2023-05-14T03:25:22.512Z,10.56
2023-05-14T03:27:49.865Z,10.60
2023-05-14T03:30:17.654Z,10.46
2023-05-14T03:32:45.668Z,10.52
2023-05-14T03:35:13.570Z,10.55
2023-05-14T03:37:40.985Z,10.56
2023-05-14T03:40:09.309Z,10.55
2023-05-14T03:42:36.815Z,10.56
2023-05-14T03:45:04.906Z,10.52
2023-05-14T03:47:32.298Z,10.60
2023-05-14T03:49:59.934Z,10.78
2023-05-14T03:52:27.282Z,10.92
2023-05-14T03:54:54.902Z,10.98
2023-05-14T03:57:22.181Z,10.94
2023-05-14T03:59:49.902Z,10.95
2023-05-14T04:02:17.152Z,10.96
2023-05-14T04:04:46.307Z,10.91
2023-05-14T04:07:13.635Z,10.95
2023-05-14T04:09:41.231Z,10.93
2023-05-14T04:12:09.028Z,10.98
2023-05-14T04:14:36.574Z,11.05
2023-05-14T04:17:04.075Z,11.01
2023-05-14T04:19:31.626Z,11.06
2023-05-14T04:21:58.908Z,11.07
2023-05-14T04:24:26.428Z,11.12
2023-05-14T04:26:53.713Z,11.19
2023-05-14T04:29:21.244Z,11.23
2023-05-14T04:31:50.116Z,11.29
2023-05-14T04:34:17.792Z,11.31
2023-05-14T04:36:45.028Z,11.25
2023-05-14T04:39:12.653Z,11.37
2023-05-14T04:41:40.017Z,11.25
2023-05-14T04:44:07.776Z,11.30
2023-05-14T04:46:35.326Z,11.29
2023-05-14T04:49:03.021Z,11.40
2023-05-14T04:51:30.383Z,11.64
2023-05-14T04:53:58.172Z,11.73
2023-05-14T04:56:26.023Z,11.80
2023-05-14T04:58:53.645Z,11.80
2023-05-14T05:01:22.484Z,11.78
2023-05-14T05:03:50.115Z,11.85
2023-05-14T05:06:18.478Z,11.83
2023-05-14T05:08:45.977Z,11.95
2023-05-14T05:11:13.261Z,11.94
2023-05-14T05:13:41.692Z,11.96
2023-05-14T05:16:08.988Z,12.28
2023-05-14T05:18:36.600Z,12.32
2023-05-14T05:21:03.985Z,12.16
2023-05-14T05:23:31.574Z,12.31
2023-05-14T05:25:58.852Z,12.29
2023-05-14T05:28:26.372Z,12.54
2023-05-14T05:30:53.849Z,12.19
2023-05-14T05:33:21.607Z,12.41
2023-05-14T05:35:50.223Z,12.67
2023-05-14T05:38:18.455Z,12.85
2023-05-14T05:40:45.863Z,13.03
2023-05-14T05:43:14.029Z,13.07
2023-05-14T05:45:41.649Z,13.16
2023-05-14T05:48:16.671Z,13.40
2023-05-14T05:50:44.955Z,13.71
2023-05-14T05:53:12.672Z,13.94
2023-05-14T05:55:41.547Z,14.14
2023-05-14T05:58:09.196Z,14.32
2023-05-14T06:00:36.631Z,14.56
2023-05-14T06:03:12.051Z,14.56
2023-05-14T06:05:39.778Z,14.47
2023-05-14T06:08:07.713Z,14.28
2023-05-14T06:10:35.126Z,14.51
2023-05-14T06:13:02.671Z,14.52
2023-05-14T06:15:30.053Z,14.35
2023-05-14T06:17:57.922Z,14.73
2023-05-14T06:20:25.670Z,14.93
2023-05-14T06:22:53.580Z,14.91
2023-05-14T06:25:20.892Z,15.33
2023-05-14T06:27:48.452Z,15.33
2023-05-14T06:30:16.156Z,15.55
2023-05-14T06:32:43.814Z,15.77
2023-05-14T06:35:11.137Z,15.79
2023-05-14T06:37:38.755Z,15.95
2023-05-14T06:40:06.976Z,16.12
2023-05-14T06:42:34.669Z,16.22
2023-05-14T06:45:02.057Z,16.10
2023-05-14T06:47:29.698Z,16.40
2023-05-14T06:49:58.885Z,16.38
2023-05-14T06:52:26.572Z,16.43
2023-05-14T06:54:53.821Z,16.51
2023-05-14T06:57:21.459Z,16.60
2023-05-14T06:59:48.796Z,16.39
2023-05-14T07:02:16.433Z,16.66
2023-05-14T07:04:43.975Z,16.98
2023-05-14T07:07:15.467Z,17.24
2023-05-14T07:09:42.962Z,17.48
2023-05-14T07:12:10.623Z,17.44
2023-05-14T07:14:38.085Z,17.52
2023-05-14T07:17:05.717Z,17.58
2023-05-14T07:19:33.320Z,17.45
2023-05-14T07:22:01.377Z,16.63
2023-05-14T07:24:28.663Z,17.23
2023-05-14T07:26:57.481Z,17.10
2023-05-14T07:29:26.478Z,17.31
2023-05-14T07:31:54.132Z,17.16
2023-05-14T07:34:21.689Z,17.57
2023-05-14T07:36:49.371Z,17.30
2023-05-14T07:39:16.649Z,17.56
2023-05-14T07:41:44.323Z,17.64
2023-05-14T07:44:11.537Z,17.77
2023-05-14T07:46:39.244Z,17.24
2023-05-14T07:49:06.601Z,17.14
2023-05-14T07:51:40.392Z,18.06
2023-05-14T07:54:07.816Z,18.58
2023-05-14T07:56:35.414Z,18.71
2023-05-14T07:59:02.661Z,18.82
2023-05-14T08:01:31.338Z,18.73
2023-05-14T08:03:59.197Z,19.23
2023-05-14T08:06:28.372Z,19.63
2023-05-14T08:08:55.838Z,19.46
2023-05-14T08:11:23.566Z,19.82
2023-05-14T08:13:51.126Z,19.97
2023-05-14T08:16:18.803Z,20.11
2023-05-14T08:18:46.241Z,20.10
2023-05-14T08:21:13.786Z,20.28
2023-05-14T08:23:41.127Z,20.58
2023-05-14T08:26:10.170Z,20.53
2023-05-14T08:28:37.432Z,20.71
2023-05-14T08:31:05.652Z,20.92
2023-05-14T08:33:33.180Z,21.07
2023-05-14T08:36:01.907Z,21.23
2023-05-14T08:38:29.189Z,21.33
2023-05-14T08:41:00.834Z,21.49
2023-05-14T08:43:52.552Z,21.33
2023-05-14T08:46:24.676Z,21.62
2023-05-14T08:49:04.442Z,21.84
2023-05-14T08:51:33.359Z,22.02
2023-05-14T08:54:03.909Z,22.29
2023-05-14T08:56:33.658Z,22.55
2023-05-14T08:59:01.106Z,22.78
2023-05-14T09:01:29.941Z,23.27
2023-05-14T09:03:58.801Z,23.69
2023-05-14T09:06:27.469Z,23.75
2023-05-14T09:08:55.618Z,23.98
2023-05-14T09:11:24.793Z,24.43
2023-05-14T09:13:52.082Z,24.78
2023-05-14T09:16:21.877Z,25.06
2023-05-14T09:18:49.383Z,25.28
2023-05-14T09:21:36.823Z,25.53
2023-05-14T09:24:04.647Z,25.95
2023-05-14T09:26:34.643Z,26.09
2023-05-14T09:29:03.407Z,28.04
2023-05-14T09:31:37.563Z,33.00
2023-05-14T09:34:06.452Z,37.58
2023-05-14T09:36:35.386Z,40.43
2023-05-14T09:39:05.986Z,44.03
2023-05-14T09:41:33.981Z,47.00
2023-05-14T09:44:03.036Z,49.24
2023-05-14T09:46:32.060Z,51.21
2023-05-14T09:48:59.503Z,50.91
2023-05-14T09:51:31.643Z,51.87
2023-05-14T09:54:00.852Z,52.91
2023-05-14T09:56:28.599Z,53.50
2023-05-14T09:58:55.892Z,54.77
2023-05-14T10:01:25.113Z,54.67
2023-05-14T10:03:55.003Z,53.94
2023-05-14T10:06:27.731Z,52.96
2023-05-14T10:09:01.478Z,52.63
2023-05-14T10:11:34.473Z,52.84
2023-05-14T10:14:20.884Z,49.09
2023-05-14T10:16:51.598Z,44.15
2023-05-14T10:19:24.341Z,42.68
2023-05-14T10:22:08.358Z,44.82
2023-05-14T10:24:39.132Z,44.62
2023-05-14T10:27:07.421Z,44.14
2023-05-14T10:29:38.261Z,42.66
2023-05-14T10:32:10.230Z,39.75
2023-05-14T10:34:46.634Z,39.25
2023-05-14T10:37:21.019Z,38.47
2023-05-14T10:39:53.833Z,36.53
2023-05-14T10:42:25.946Z,35.20
2023-05-14T10:45:07.624Z,34.52
2023-05-14T10:47:42.684Z,33.86
2023-05-14T10:50:13.244Z,33.20
2023-05-14T10:52:45.878Z,32.54
2023-05-14T10:55:16.644Z,31.91
2023-05-14T10:57:46.999Z,31.27
2023-05-14T11:00:15.742Z,30.85
2023-05-14T11:02:45.319Z,30.79
2023-05-14T11:05:17.561Z,30.77
2023-05-14T11:07:48.512Z,29.87
2023-05-14T11:10:22.132Z,30.34
2023-05-14T11:12:51.727Z,29.57
2023-05-14T11:15:24.013Z,28.47
2023-05-14T11:17:53.686Z,28.98
2023-05-14T11:20:21.998Z,29.35
2023-05-14T11:22:51.902Z,29.04
2023-05-14T11:25:19.399Z,29.10
2023-05-14T11:27:50.138Z,28.19
2023-05-14T11:30:20.639Z,28.38
2023-05-14T11:32:50.555Z,28.50
2023-05-14T11:35:18.779Z,28.24
2023-05-14T11:37:53.051Z,27.88
2023-05-14T11:40:21.883Z,27.96
2023-05-14T11:42:53.630Z,27.98
2023-05-14T11:45:29.924Z,27.88
2023-05-14T11:47:57.816Z,27.75
2023-05-14T11:50:25.539Z,28.07
2023-05-14T11:52:57.598Z,28.02
2023-05-14T11:55:25.234Z,27.89
2023-05-14T11:57:53.005Z,28.21
2023-05-14T12:00:22.197Z,28.26
2023-05-14T12:02:50.431Z,27.78
2023-05-14T12:05:19.121Z,27.55
2023-05-14T12:07:48.038Z,27.86
2023-05-14T12:10:15.713Z,28.11
2023-05-14T12:12:48.309Z,28.33
2023-05-14T12:15:17.426Z,28.21
2023-05-14T12:17:52.073Z,28.22
2023-05-14T12:20:20.209Z,27.67
2023-05-14T12:22:47.992Z,27.94
2023-05-14T12:25:15.439Z,27.63
2023-05-14T12:27:45.942Z,27.84
2023-05-14T12:32:46.040Z,27.93
2023-05-14T12:35:13.509Z,28.19
2023-05-14T12:37:41.961Z,28.14
2023-05-14T12:40:09.857Z,27.74
2023-05-14T12:42:37.786Z,27.37
2023-05-14T12:45:08.159Z,26.96
2023-05-14T12:47:37.210Z,26.79
2023-05-14T12:50:06.231Z,27.15
2023-05-14T12:52:38.619Z,26.99
2023-05-14T12:55:09.457Z,27.19
2023-05-14T12:57:39.612Z,26.70
2023-05-14T13:00:13.024Z,26.77
2023-05-14T13:02:43.696Z,26.69
2023-05-14T13:05:13.116Z,26.50
2023-05-14T13:07:41.250Z,26.55
2023-05-14T13:10:09.432Z,26.25
2023-05-14T13:12:37.097Z,26.02
2023-05-14T13:15:05.473Z,25.40
2023-05-14T13:17:33.257Z,25.78
2023-05-14T13:20:00.836Z,25.60
2023-05-14T13:22:28.629Z,25.84
2023-05-14T13:24:55.976Z,25.79
2023-05-14T13:27:23.907Z,25.65
2023-05-14T13:29:51.268Z,25.44
2023-05-14T13:32:18.919Z,25.32
2023-05-14T13:34:52.109Z,25.25
2023-05-14T13:37:20.025Z,25.29
2023-05-14T13:39:48.717Z,25.18
2023-05-14T13:42:17.250Z,25.36
2023-05-14T13:44:44.637Z,25.40
2023-05-14T13:47:12.676Z,25.26
2023-05-14T13:49:41.551Z,24.60
2023-05-14T13:52:09.150Z,24.81
2023-05-14T13:54:36.496Z,25.11
2023-05-14T13:57:04.453Z,25.34
2023-05-14T13:59:31.843Z,25.41
2023-05-14T14:01:59.683Z,25.49
2023-05-14T14:04:29.187Z,25.03
2023-05-14T14:06:57.189Z,25.11
2023-05-14T14:09:25.038Z,24.92
2023-05-14T14:11:52.848Z,24.75
2023-05-14T14:14:20.393Z,24.67
2023-05-14T14:16:47.947Z,24.41
2023-05-14T14:19:16.421Z,24.47
2023-05-14T14:21:46.513Z,24.16
2023-05-14T14:24:13.865Z,24.12
2023-05-14T14:26:41.521Z,23.75
2023-05-14T14:29:08.911Z,23.84
2023-05-14T14:31:37.126Z,23.91
2023-05-14T14:34:04.582Z,23.85
2023-05-14T14:36:32.320Z,23.69
2023-05-14T14:38:59.580Z,23.71
2023-05-14T14:41:27.497Z,23.49
2023-05-14T14:43:54.795Z,23.34
2023-05-14T14:46:22.592Z,23.08
2023-05-14T14:48:50.059Z,23.00
2023-05-14T14:51:17.736Z,22.73
2023-05-14T14:53:45.238Z,22.67
2023-05-14T14:56:12.828Z,22.63
2023-05-14T14:58:40.095Z,22.52
2023-05-14T15:01:07.775Z,22.48
2023-05-14T15:03:35.454Z,22.52
2023-05-14T15:06:03.141Z,22.45
2023-05-14T15:08:30.402Z,22.67
2023-05-14T15:10:58.267Z,22.66
2023-05-14T15:13:25.862Z,22.50
2023-05-14T15:15:53.557Z,22.47
2023-05-14T15:18:21.236Z,22.52
2023-05-14T15:20:49.029Z,22.54
2023-05-14T15:23:16.439Z,22.41
2023-05-14T15:25:44.540Z,22.42
2023-05-14T15:28:11.789Z,22.28
2023-05-14T15:30:39.626Z,22.34
2023-05-14T15:33:08.883Z,22.37
2023-05-14T15:35:36.778Z,22.24
2023-05-14T15:38:04.298Z,22.13
2023-05-14T15:40:33.193Z,21.98
2023-05-14T15:43:00.592Z,21.70
2023-05-14T15:45:28.415Z,21.80
2023-05-14T15:47:55.899Z,21.85
2023-05-14T15:50:23.750Z,21.67
2023-05-14T15:52:51.393Z,21.75
2023-05-14T15:55:19.762Z,21.71
2023-05-14T15:57:47.189Z,21.76
2023-05-14T16:00:15.262Z,21.75
2023-05-14T16:02:42.699Z,21.72
2023-05-14T16:05:10.488Z,21.63
2023-05-14T16:07:38.428Z,21.49
2023-05-14T16:10:06.931Z,21.43
2023-05-14T16:12:34.480Z,21.39
2023-05-14T16:15:02.254Z,21.46
2023-05-14T16:17:31.611Z,21.38
2023-05-14T16:20:01.333Z,21.41
2023-05-14T16:22:29.568Z,21.38
2023-05-14T16:24:57.154Z,21.27
2023-05-14T16:27:24.775Z,21.20
2023-05-14T16:29:52.798Z,21.19
2023-05-14T16:32:20.295Z,21.17
2023-05-14T16:34:50.079Z,20.95
2023-05-14T16:37:20.044Z,20.91
2023-05-14T16:39:48.043Z,21.03
2023-05-14T16:42:15.400Z,21.16
2023-05-14T16:44:42.973Z,21.11
2023-05-14T16:47:10.521Z,20.97
2023-05-14T16:49:38.268Z,20.89
2023-05-14T16:52:06.394Z,20.84
2023-05-14T16:54:34.124Z,20.81
2023-05-14T16:57:01.701Z,20.45
2023-05-14T16:59:29.324Z,20.80
2023-05-14T17:01:56.657Z,20.78
2023-05-14T17:04:26.698Z,20.64
2023-05-14T17:06:55.770Z,20.65
2023-05-14T17:09:23.677Z,20.61
2023-05-14T17:11:50.952Z,20.58
2023-05-14T17:14:18.624Z,20.48
2023-05-14T17:16:46.200Z,20.41
2023-05-14T17:19:13.848Z,20.33
2023-05-14T17:21:41.440Z,20.20
2023-05-14T17:24:08.913Z,20.20
2023-05-14T17:26:37.846Z,20.14
2023-05-14T17:29:05.179Z,20.18
2023-05-14T17:31:33.007Z,20.16
2023-05-14T17:34:00.850Z,20.15
2023-05-14T17:36:28.829Z,20.12
2023-05-14T17:38:56.208Z,20.08
2023-05-14T17:41:23.840Z,20.04
2023-05-14T17:43:52.622Z,20.01
2023-05-14T17:46:21.354Z,19.92
2023-05-14T17:48:48.745Z,19.73
2023-05-14T17:51:16.852Z,19.69
2023-05-14T17:53:45.137Z,19.66
2023-05-14T17:56:12.952Z,19.20
2023-05-14T17:58:40.388Z,18.76
2023-05-14T18:01:08.019Z,18.97
2023-05-14T18:03:35.595Z,18.76
2023-05-14T18:06:03.315Z,18.75
2023-05-14T18:08:30.676Z,18.27
2023-05-14T18:11:00.828Z,18.24
2023-05-14T18:13:28.313Z,18.11
2023-05-14T18:15:56.693Z,18.16
2023-05-14T18:18:24.210Z,18.23
2023-05-14T18:20:52.711Z,18.05
2023-05-14T18:23:20.109Z,17.68
2023-05-14T18:25:48.527Z,17.83
2023-05-14T18:28:16.039Z,18.04
2023-05-14T18:30:43.762Z,18.12
2023-05-14T18:33:11.325Z,18.17
2023-05-14T18:35:39.180Z,18.23
2023-05-14T18:38:08.102Z,18.32
2023-05-14T18:40:35.709Z,18.42
2023-05-14T18:43:03.144Z,18.43
2023-05-14T18:45:30.835Z,18.39
2023-05-14T18:47:58.240Z,18.33
2023-05-14T18:50:25.981Z,18.42
2023-05-14T18:52:53.260Z,18.35
2023-05-14T18:55:20.967Z,18.26
2023-05-14T18:57:48.529Z,18.34
2023-05-14T19:00:16.611Z,18.35
2023-05-14T19:02:44.192Z,18.26
2023-05-14T19:05:12.013Z,18.18
2023-05-14T19:07:40.875Z,18.07
2023-05-14T19:10:10.476Z,17.95
2023-05-14T19:12:37.993Z,17.87
2023-05-14T19:15:06.646Z,17.78
2023-05-14T19:17:34.244Z,17.72
2023-05-14T19:20:01.947Z,17.57
2023-05-14T19:22:29.405Z,17.53
2023-05-14T19:24:57.064Z,17.53
2023-05-14T19:27:24.581Z,17.18
2023-05-14T19:29:52.417Z,17.18
2023-05-14T19:32:19.746Z,17.11
2023-05-14T19:34:48.415Z,17.13
2023-05-14T19:37:16.739Z,16.94
2023-05-14T19:39:44.468Z,16.96
2023-05-14T19:42:11.777Z,17.09
2023-05-14T19:44:39.438Z,17.05
2023-05-14T19:47:07.777Z,17.07
2023-05-14T19:49:35.481Z,17.19
2023-05-14T19:52:02.913Z,17.14
2023-05-14T19:54:30.619Z,17.16
2023-05-14T19:56:57.980Z,17.16
2023-05-14T19:59:25.624Z,17.12
2023-05-14T20:01:54.909Z,17.16
2023-05-14T20:04:22.681Z,17.10
2023-05-14T20:06:50.127Z,16.94
2023-05-14T20:09:17.919Z,17.00
2023-05-14T20:11:45.188Z,16.98
2023-05-14T20:14:14.207Z,16.99
2023-05-14T20:16:41.974Z,16.99
2023-05-14T20:19:09.719Z,17.03
2023-05-14T20:21:37.059Z,17.05
2023-05-14T20:24:06.103Z,16.99
2023-05-14T20:26:33.524Z,17.04
2023-05-14T20:29:01.220Z,17.03
2023-05-14T20:31:29.047Z,17.10
2023-05-14T20:33:57.057Z,17.11
2023-05-14T20:36:24.559Z,17.09
2023-05-14T20:38:54.603Z,16.98
2023-05-14T20:41:22.552Z,16.89
2023-05-14T20:43:50.175Z,16.79
2023-05-14T20:46:17.738Z,16.80
2023-05-14T20:48:48.412Z,16.68
2023-05-14T20:51:17.249Z,16.66
2023-05-14T20:53:44.880Z,16.69
2023-05-14T20:56:12.636Z,16.60
2023-05-14T20:58:40.406Z,16.61
2023-05-14T21:01:09.633Z,16.59
2023-05-14T21:03:37.435Z,16.51
2023-05-14T21:06:05.276Z,16.48
2023-05-14T21:08:35.081Z,16.48
2023-05-14T21:11:03.095Z,16.45
2023-05-14T21:13:30.775Z,16.40
2023-05-14T21:16:00.354Z,16.35
2023-05-14T21:18:30.918Z,16.34
2023-05-14T21:20:58.740Z,16.24
2023-05-14T21:23:26.642Z,16.27
2023-05-14T21:25:55.061Z,16.24
2023-05-14T21:28:22.860Z,16.22
2023-05-14T21:30:51.463Z,16.20
2023-05-14T21:33:19.614Z,16.25
2023-05-14T21:35:46.972Z,16.20
2023-05-14T21:38:15.036Z,16.14
2023-05-14T21:40:42.373Z,16.14
2023-05-14T21:43:09.927Z,16.11
2023-05-14T21:45:37.423Z,16.08
2023-05-14T21:48:05.597Z,16.06
2023-05-14T21:50:33.214Z,16.08
2023-05-14T21:53:00.962Z,16.06
2023-05-14T21:55:28.911Z,16.00
2023-05-14T21:57:56.843Z,15.91
2023-05-14T22:00:24.229Z,15.85
2023-05-14T22:02:55.597Z,15.84
2023-05-14T22:05:23.330Z,15.87
2023-05-14T22:07:52.196Z,15.83
2023-05-14T22:10:19.667Z,15.82
2023-05-14T22:12:47.369Z,15.84
2023-05-14T22:15:15.193Z,15.86
2023-05-14T22:17:42.853Z,15.85
2023-05-14T22:20:11.643Z,15.81
2023-05-14T22:22:40.004Z,15.87
2023-05-14T22:25:08.687Z,15.84
2023-05-14T22:27:36.285Z,15.81
2023-05-14T22:30:03.832Z,15.78
2023-05-14T22:32:31.451Z,15.65
2023-05-14T22:34:58.826Z,15.68
2023-05-14T22:37:26.452Z,15.70
2023-05-14T22:39:53.822Z,15.64
2023-05-14T22:42:21.364Z,15.63
2023-05-14T22:44:48.782Z,15.65
2023-05-14T22:47:16.512Z,15.65
2023-05-14T22:49:43.928Z,15.58
2023-05-14T22:52:11.622Z,15.50
2023-05-14T22:54:38.973Z,15.40
2023-05-14T22:57:06.812Z,15.28
2023-05-14T22:59:34.297Z,15.21
2023-05-14T23:02:02.311Z,15.14
2023-05-14T23:04:29.814Z,15.16
2023-05-14T23:06:58.655Z,15.05
2023-05-14T23:09:25.963Z,15.05
2023-05-14T23:11:53.710Z,15.04
2023-05-14T23:14:21.187Z,15.01
2023-05-14T23:16:48.713Z,14.97
2023-05-14T23:19:16.273Z,14.95
2023-05-14T23:21:44.071Z,14.87
2023-05-14T23:24:11.317Z,14.85
2023-05-14T23:26:39.370Z,14.85
2023-05-14T23:29:07.068Z,14.80
2023-05-14T23:31:35.459Z,14.82
2023-05-14T23:34:03.383Z,14.81
2023-05-14T23:36:32.703Z,14.90
2023-05-14T23:39:00.380Z,14.90
2023-05-14T23:41:27.961Z,14.95
2023-05-14T23:43:58.142Z,14.93
2023-05-14T23:46:25.863Z,14.95
2023-05-14T23:48:57.097Z,14.96
2023-05-14T23:51:25.167Z,14.94
2023-05-14T23:53:56.490Z,14.93
2023-05-14T23:56:25.902Z,14.90
2023-05-14T23:58:53.658Z,14.86
