createdAt,value
2019-05-30T00:01:25.797Z,99.90
2019-05-30T00:03:27.394Z,99.90
2019-05-30T00:05:28.772Z,99.90
2019-05-30T00:07:30.198Z,99.90
2019-05-30T00:09:31.631Z,99.90
2019-05-30T00:11:33.031Z,99.90
2019-05-30T00:13:34.412Z,99.90
2019-05-30T00:15:35.834Z,99.90
2019-05-30T00:17:37.224Z,99.90
2019-05-30T00:19:38.598Z,99.90
2019-05-30T00:21:40.020Z,99.90
2019-05-30T00:23:41.406Z,99.90
2019-05-30T00:25:42.791Z,99.90
2019-05-30T00:27:44.223Z,99.90
2019-05-30T00:29:45.619Z,99.90
2019-05-30T00:31:47.007Z,99.90
2019-05-30T00:33:48.409Z,99.90
2019-05-30T00:35:49.799Z,99.90
2019-05-30T00:37:51.220Z,99.90
2019-05-30T00:39:52.618Z,99.90
2019-05-30T00:41:54.027Z,99.90
2019-05-30T00:43:55.902Z,99.90
2019-05-30T00:45:57.950Z,99.90
2019-05-30T00:48:00.098Z,99.90
2019-05-30T00:50:04.441Z,99.90
2019-05-30T00:52:06.824Z,99.90
2019-05-30T00:54:08.375Z,99.90
2019-05-30T00:56:09.769Z,99.90
2019-05-30T00:58:11.137Z,99.90
2019-05-30T01:00:13.237Z,99.90
2019-05-30T01:02:14.663Z,99.90
2019-05-30T01:04:16.061Z,99.90
2019-05-30T01:06:17.466Z,99.90
2019-05-30T01:08:18.885Z,99.90
2019-05-30T01:10:20.408Z,99.90
2019-05-30T01:12:21.796Z,99.90
2019-05-30T01:14:23.317Z,99.90
2019-05-30T01:16:24.747Z,99.90
2019-05-30T01:18:26.213Z,99.90
2019-05-30T01:20:27.631Z,99.90
2019-05-30T01:22:29.023Z,99.90
2019-05-30T01:24:30.429Z,99.90
2019-05-30T01:26:31.820Z,99.90
2019-05-30T01:28:33.259Z,99.90
2019-05-30T01:30:34.711Z,99.90
2019-05-30T01:32:36.215Z,99.90
2019-05-30T01:34:37.607Z,99.90
2019-05-30T01:36:38.985Z,99.90
2019-05-30T01:38:40.413Z,99.90
2019-05-30T01:40:41.803Z,99.90
2019-05-30T01:42:43.191Z,99.90
2019-05-30T01:44:44.704Z,99.90
2019-05-30T01:46:46.087Z,99.90
2019-05-30T01:48:47.519Z,99.90
2019-05-30T01:50:48.912Z,99.90
2019-05-30T01:52:50.972Z,99.90
2019-05-30T01:54:52.427Z,99.90
2019-05-30T01:56:53.843Z,99.90
2019-05-30T01:58:55.235Z,99.90
2019-05-30T02:00:56.648Z,99.90
2019-05-30T02:02:58.859Z,99.90
2019-05-30T02:05:01.172Z,99.90
2019-05-30T02:07:05.119Z,99.90
2019-05-30T02:09:07.419Z,99.90
2019-05-30T02:11:09.560Z,99.90
2019-05-30T02:13:11.210Z,99.90
2019-05-30T02:15:13.068Z,99.90
2019-05-30T02:17:14.458Z,99.90
2019-05-30T02:19:15.883Z,99.90
2019-05-30T02:21:17.258Z,99.90
2019-05-30T02:23:18.651Z,99.90
2019-05-30T02:25:20.484Z,99.90
2019-05-30T02:27:21.932Z,99.90
2019-05-30T02:29:23.569Z,99.90
2019-05-30T02:31:38.342Z,99.90
2019-05-30T02:33:28.270Z,99.90
2019-05-30T02:35:29.668Z,99.90
2019-05-30T02:37:31.059Z,99.90
2019-05-30T02:39:32.504Z,99.90
2019-05-30T02:41:34.055Z,99.90
2019-05-30T02:43:35.428Z,99.90
2019-05-30T02:45:36.831Z,99.90
2019-05-30T02:47:38.324Z,99.90
2019-05-30T02:49:39.726Z,99.90
2019-05-30T02:51:41.138Z,99.90
2019-05-30T02:53:42.499Z,99.90
2019-05-30T02:55:44.050Z,99.90
2019-05-30T02:57:45.442Z,99.90
2019-05-30T02:59:46.858Z,99.90
2019-05-30T03:02:00.745Z,99.90
2019-05-30T03:03:51.624Z,99.90
2019-05-30T03:05:53.109Z,99.90
2019-05-30T03:07:54.540Z,99.90
2019-05-30T03:09:56.109Z,99.90
2019-05-30T03:11:57.588Z,99.90
2019-05-30T03:13:59.133Z,99.90
2019-05-30T03:16:02.185Z,99.90
2019-05-30T03:18:04.839Z,99.90
2019-05-30T03:20:14.911Z,99.90
2019-05-30T03:22:13.609Z,99.90
2019-05-30T03:24:15.082Z,99.90
2019-05-30T03:26:16.649Z,99.90
2019-05-30T03:28:18.133Z,99.90
2019-05-30T03:30:27.549Z,99.90
2019-05-30T03:33:02.299Z,99.90
2019-05-30T03:34:29.074Z,99.90
2019-05-30T03:36:31.783Z,99.90
2019-05-30T03:38:33.538Z,99.90
2019-05-30T03:40:34.918Z,99.90
2019-05-30T03:42:36.295Z,99.90
2019-05-30T03:44:37.724Z,99.90
2019-05-30T03:46:47.797Z,99.90
2019-05-30T03:48:52.075Z,99.90
2019-05-30T03:50:57.330Z,99.90
2019-05-30T03:52:58.914Z,99.90
2019-05-30T03:55:01.381Z,99.90
2019-05-30T03:57:15.464Z,99.90
2019-05-30T03:59:31.532Z,99.90
2019-05-30T04:01:41.627Z,99.90
2019-05-30T04:04:08.973Z,99.90
2019-05-30T04:06:30.675Z,99.90
2019-05-30T04:08:35.159Z,99.90
2019-05-30T04:10:39.450Z,99.90
2019-05-30T04:13:09.920Z,99.90
2019-05-30T04:15:29.203Z,99.90
2019-05-30T04:17:30.604Z,99.90
2019-05-30T04:19:32.011Z,99.90
2019-05-30T04:21:33.439Z,99.90
2019-05-30T04:23:34.851Z,99.90
2019-05-30T04:25:36.230Z,99.90
2019-05-30T04:27:37.604Z,99.90
2019-05-30T04:29:39.039Z,99.90
2019-05-30T04:31:40.407Z,99.90
2019-05-30T04:33:41.838Z,99.90
2019-05-30T04:35:43.304Z,99.90
2019-05-30T04:37:44.707Z,99.90
2019-05-30T04:39:46.084Z,99.90
2019-05-30T04:41:47.517Z,99.90
2019-05-30T04:43:48.913Z,99.90
2019-05-30T04:45:50.274Z,99.90
2019-05-30T04:47:51.648Z,99.90
2019-05-30T04:49:53.460Z,99.90
2019-05-30T04:51:55.277Z,99.90
2019-05-30T04:53:57.062Z,99.90
2019-05-30T04:55:58.809Z,99.90
2019-05-30T04:58:00.583Z,99.90
2019-05-30T05:00:05.335Z,99.90
2019-05-30T05:02:07.152Z,99.90
2019-05-30T05:04:08.914Z,99.90
2019-05-30T05:06:11.582Z,99.90
2019-05-30T05:08:13.779Z,99.90
2019-05-30T05:10:16.164Z,99.90
2019-05-30T05:12:18.255Z,99.90
2019-05-30T05:14:20.607Z,99.90
2019-05-30T05:16:33.927Z,99.90
2019-05-30T05:18:26.367Z,99.90
2019-05-30T05:20:28.138Z,99.90
2019-05-30T05:22:30.237Z,99.90
2019-05-30T05:24:31.924Z,99.90
2019-05-30T05:26:33.742Z,99.90
2019-05-30T05:28:35.434Z,99.90
2019-05-30T05:30:37.255Z,99.90
2019-05-30T05:32:38.959Z,99.90
2019-05-30T05:34:40.771Z,99.90
2019-05-30T05:36:42.562Z,99.90
2019-05-30T05:38:44.368Z,99.90
2019-05-30T05:40:46.186Z,99.90
2019-05-30T05:42:48.065Z,99.90
2019-05-30T05:44:49.894Z,99.90
2019-05-30T05:46:52.399Z,99.90
2019-05-30T05:48:54.072Z,99.90
2019-05-30T05:50:55.908Z,99.90
2019-05-30T05:52:57.768Z,99.90
2019-05-30T05:54:59.544Z,99.90
2019-05-30T05:57:01.374Z,99.90
2019-05-30T05:59:02.949Z,99.90
2019-05-30T06:01:04.537Z,99.90
2019-05-30T06:03:05.963Z,99.90
2019-05-30T06:05:07.736Z,99.90
2019-05-30T06:07:09.152Z,99.90
2019-05-30T06:09:10.563Z,99.90
2019-05-30T06:11:11.931Z,99.90
2019-05-30T06:13:13.402Z,99.90
2019-05-30T06:15:16.888Z,99.90
2019-05-30T06:17:19.025Z,99.90
2019-05-30T06:19:21.246Z,99.90
2019-05-30T06:21:23.404Z,99.90
2019-05-30T06:23:25.736Z,99.90
2019-05-30T06:25:32.076Z,99.90
2019-05-30T06:27:30.667Z,99.90
2019-05-30T06:29:32.111Z,99.90
2019-05-30T06:31:33.545Z,99.90
2019-05-30T06:33:34.936Z,99.90
2019-05-30T06:35:36.345Z,99.90
2019-05-30T06:37:37.729Z,99.90
2019-05-30T06:39:39.138Z,99.90
2019-05-30T06:41:40.560Z,99.90
2019-05-30T06:43:42.004Z,99.10
2019-05-30T06:45:43.387Z,98.00
2019-05-30T06:47:44.811Z,96.20
2019-05-30T06:49:46.174Z,94.70
2019-05-30T06:51:47.588Z,98.40
2019-05-30T06:53:49.001Z,98.40
2019-05-30T06:55:50.367Z,97.10
2019-05-30T06:57:51.760Z,91.50
2019-05-30T06:59:53.171Z,92.70
2019-05-30T07:01:54.556Z,91.50
2019-05-30T07:03:56.136Z,86.40
2019-05-30T07:05:58.385Z,83.90
2019-05-30T07:08:00.115Z,87.50
2019-05-30T07:10:04.698Z,83.10
2019-05-30T07:12:06.117Z,82.60
2019-05-30T07:14:07.590Z,86.00
2019-05-30T07:16:08.966Z,85.30
2019-05-30T07:18:11.078Z,90.20
2019-05-30T07:20:13.346Z,90.00
2019-05-30T07:22:14.766Z,92.00
2019-05-30T07:24:16.126Z,84.70
2019-05-30T07:26:17.544Z,88.20
2019-05-30T07:28:18.936Z,79.80
2019-05-30T07:30:21.039Z,82.30
2019-05-30T07:32:23.921Z,86.10
2019-05-30T07:34:26.039Z,78.00
2019-05-30T07:36:28.215Z,78.00
2019-05-30T07:38:30.519Z,77.80
2019-05-30T07:40:32.819Z,71.90
2019-05-30T07:42:34.800Z,74.10
2019-05-30T07:44:36.372Z,79.00
2019-05-30T07:46:37.758Z,73.20
2019-05-30T07:48:39.167Z,75.00
2019-05-30T07:50:40.594Z,70.00
2019-05-30T07:52:42.132Z,79.20
2019-05-30T07:54:43.503Z,74.90
2019-05-30T07:56:44.911Z,78.00
2019-05-30T07:58:46.284Z,73.30
2019-05-30T08:00:47.649Z,69.50
2019-05-30T08:02:49.057Z,69.40
2019-05-30T08:04:50.443Z,71.50
2019-05-30T08:06:51.822Z,71.90
2019-05-30T08:08:53.219Z,71.60
2019-05-30T08:11:08.306Z,74.70
2019-05-30T08:12:57.912Z,70.40
2019-05-30T08:14:59.278Z,72.80
2019-05-30T08:17:00.664Z,68.20
2019-05-30T08:19:02.122Z,70.60
2019-05-30T08:21:03.522Z,66.60
2019-05-30T08:23:04.898Z,68.60
2019-05-30T08:25:06.814Z,67.90
2019-05-30T08:27:08.194Z,65.10
2019-05-30T08:29:09.597Z,67.10
2019-05-30T08:31:11.085Z,64.70
2019-05-30T08:33:12.462Z,68.80
2019-05-30T08:35:14.772Z,70.30
2019-05-30T08:37:16.193Z,65.30
2019-05-30T08:39:17.608Z,66.40
2019-05-30T08:41:19.009Z,68.10
2019-05-30T08:43:20.389Z,66.50
2019-05-30T08:45:22.189Z,65.20
2019-05-30T08:47:23.600Z,60.60
2019-05-30T08:49:25.016Z,67.00
2019-05-30T08:51:26.445Z,64.00
2019-05-30T08:53:27.858Z,60.90
2019-05-30T08:55:30.206Z,64.50
2019-05-30T08:57:32.361Z,66.20
2019-05-30T08:59:34.501Z,65.70
2019-05-30T09:01:36.002Z,66.70
2019-05-30T09:03:38.445Z,64.50
2019-05-30T09:05:53.534Z,64.90
2019-05-30T09:07:44.484Z,63.40
2019-05-30T09:09:46.404Z,60.80
2019-05-30T09:11:48.002Z,62.90
2019-05-30T09:13:49.402Z,61.80
2019-05-30T09:15:50.845Z,64.40
2019-05-30T09:17:52.251Z,64.70
2019-05-30T09:19:53.661Z,66.10
2019-05-30T09:21:55.184Z,62.20
2019-05-30T09:24:00.869Z,65.90
2019-05-30T09:25:59.856Z,59.80
2019-05-30T09:28:01.419Z,63.90
2019-05-30T09:30:07.675Z,58.40
2019-05-30T09:32:09.058Z,58.60
2019-05-30T09:34:12.147Z,61.10
2019-05-30T09:36:14.180Z,57.70
2019-05-30T09:38:15.831Z,59.20
2019-05-30T09:40:18.610Z,65.60
2019-05-30T09:42:20.129Z,66.00
2019-05-30T09:44:21.499Z,60.20
2019-05-30T09:46:22.910Z,61.70
2019-05-30T09:48:24.509Z,60.10
2019-05-30T09:50:26.108Z,61.70
2019-05-30T09:52:27.486Z,61.00
2019-05-30T09:54:28.895Z,56.90
2019-05-30T09:56:30.303Z,57.90
2019-05-30T09:58:31.696Z,56.60
2019-05-30T10:00:34.003Z,58.20
2019-05-30T10:02:35.478Z,59.80
2019-05-30T10:04:36.891Z,56.10
2019-05-30T10:06:38.286Z,60.50
2019-05-30T10:08:39.675Z,55.50
2019-05-30T10:10:41.060Z,59.80
2019-05-30T10:12:42.420Z,58.60
2019-05-30T10:14:45.101Z,55.10
2019-05-30T10:16:50.343Z,56.30
2019-05-30T10:18:50.768Z,56.90
2019-05-30T10:20:53.617Z,58.50
2019-05-30T10:22:55.191Z,56.80
2019-05-30T10:24:57.224Z,57.20
2019-05-30T10:26:58.693Z,52.70
2019-05-30T10:29:00.119Z,55.50
2019-05-30T10:31:01.485Z,56.20
2019-05-30T10:33:02.991Z,54.30
2019-05-30T10:35:05.167Z,55.40
2019-05-30T10:37:06.584Z,56.50
2019-05-30T10:39:08.097Z,53.90
2019-05-30T10:41:09.474Z,53.00
2019-05-30T10:43:10.841Z,55.20
2019-05-30T10:45:13.769Z,54.20
2019-05-30T10:47:15.181Z,53.40
2019-05-30T10:49:16.637Z,51.40
2019-05-30T10:51:18.064Z,53.90
2019-05-30T10:53:19.489Z,53.50
2019-05-30T10:55:21.881Z,53.80
2019-05-30T10:57:23.273Z,53.70
2019-05-30T10:59:24.664Z,51.60
2019-05-30T11:01:26.169Z,52.70
2019-05-30T11:03:27.654Z,53.20
2019-05-30T11:05:29.057Z,52.70
2019-05-30T11:08:00.967Z,55.40
2019-05-30T11:09:57.348Z,51.80
2019-05-30T11:11:58.867Z,53.00
2019-05-30T11:14:00.294Z,52.10
2019-05-30T11:16:01.682Z,51.90
2019-05-30T11:18:03.786Z,48.60
2019-05-30T11:20:05.622Z,49.60
2019-05-30T11:22:06.991Z,49.50
2019-05-30T11:24:08.425Z,50.10
2019-05-30T11:26:09.801Z,49.90
2019-05-30T11:28:11.196Z,53.00
2019-05-30T11:30:13.371Z,54.20
2019-05-30T11:32:14.769Z,50.60
2019-05-30T11:34:16.160Z,52.70
2019-05-30T11:36:17.876Z,52.00
2019-05-30T11:38:19.458Z,51.60
2019-05-30T11:40:20.831Z,51.20
2019-05-30T11:42:22.246Z,51.50
2019-05-30T11:44:23.612Z,51.70
2019-05-30T11:46:24.990Z,48.90
2019-05-30T11:48:26.508Z,47.60
2019-05-30T11:50:28.601Z,48.30
2019-05-30T11:52:29.975Z,49.30
2019-05-30T11:54:31.391Z,49.50
2019-05-30T11:56:32.845Z,48.40
2019-05-30T11:58:34.278Z,50.60
2019-05-30T12:00:35.668Z,54.80
2019-05-30T12:02:37.052Z,52.00
2019-05-30T12:04:38.480Z,56.60
2019-05-30T12:06:39.869Z,50.90
2019-05-30T12:08:41.243Z,51.40
2019-05-30T12:10:42.640Z,49.40
2019-05-30T12:12:44.004Z,49.70
2019-05-30T12:14:45.373Z,51.10
2019-05-30T12:16:46.790Z,49.40
2019-05-30T12:18:48.197Z,48.00
2019-05-30T12:20:49.958Z,50.80
2019-05-30T12:22:51.790Z,49.40
2019-05-30T12:24:53.874Z,51.80
2019-05-30T12:26:55.983Z,50.70
2019-05-30T12:28:58.071Z,52.90
2019-05-30T12:31:04.038Z,49.60
2019-05-30T12:33:03.092Z,49.20
2019-05-30T12:35:06.801Z,49.60
2019-05-30T12:37:08.229Z,49.20
2019-05-30T12:39:09.613Z,51.10
2019-05-30T12:41:11.079Z,50.70
2019-05-30T12:43:12.501Z,50.70
2019-05-30T12:45:16.580Z,51.80
2019-05-30T12:47:17.965Z,49.80
2019-05-30T12:49:19.386Z,48.40
2019-05-30T12:51:21.112Z,49.40
2019-05-30T12:53:22.492Z,49.80
2019-05-30T12:55:23.959Z,49.90
2019-05-30T12:57:25.321Z,48.00
2019-05-30T12:59:26.705Z,52.10
2019-05-30T13:01:28.126Z,48.20
2019-05-30T13:03:29.553Z,49.50
2019-05-30T13:05:30.915Z,47.70
2019-05-30T13:07:32.280Z,51.70
2019-05-30T13:09:33.725Z,50.50
2019-05-30T13:11:36.599Z,50.60
2019-05-30T13:13:38.014Z,49.70
2019-05-30T13:15:39.425Z,50.30
2019-05-30T13:17:40.808Z,49.30
2019-05-30T13:19:42.201Z,51.30
2019-05-30T13:21:43.612Z,51.90
2019-05-30T13:23:44.980Z,49.80
2019-05-30T13:25:46.383Z,49.30
2019-05-30T13:27:47.796Z,49.10
2019-05-30T13:29:49.274Z,50.00
2019-05-30T13:31:50.666Z,50.40
2019-05-30T13:33:52.066Z,50.10
2019-05-30T13:35:53.602Z,50.30
2019-05-30T13:37:54.967Z,51.00
2019-05-30T13:39:57.051Z,50.20
2019-05-30T13:41:59.505Z,49.90
2019-05-30T13:44:03.336Z,51.40
2019-05-30T13:46:04.625Z,48.80
2019-05-30T13:48:06.640Z,50.00
2019-05-30T13:50:13.424Z,51.50
2019-05-30T13:52:13.230Z,50.00
2019-05-30T13:54:14.648Z,49.80
2019-05-30T13:56:16.053Z,49.90
2019-05-30T13:58:17.484Z,51.10
2019-05-30T14:00:19.328Z,51.00
2019-05-30T14:02:20.705Z,48.70
2019-05-30T14:04:22.109Z,49.70
2019-05-30T14:06:23.483Z,49.60
2019-05-30T14:08:24.911Z,48.90
2019-05-30T14:10:26.277Z,52.00
2019-05-30T14:12:27.654Z,51.70
2019-05-30T14:14:29.050Z,49.40
2019-05-30T14:16:30.537Z,50.90
2019-05-30T14:18:31.931Z,50.00
2019-05-30T14:20:33.311Z,50.90
2019-05-30T14:22:34.882Z,49.50
2019-05-30T14:24:36.246Z,53.50
2019-05-30T14:26:37.614Z,52.50
2019-05-30T14:28:39.028Z,50.80
2019-05-30T14:30:40.400Z,48.90
2019-05-30T14:32:41.767Z,48.80
2019-05-30T14:34:43.189Z,49.10
2019-05-30T14:36:44.589Z,50.60
2019-05-30T14:38:57.720Z,49.80
2019-05-30T14:40:49.275Z,49.60
2019-05-30T14:42:50.642Z,49.60
2019-05-30T14:44:52.045Z,52.20
2019-05-30T14:46:53.427Z,52.80
2019-05-30T14:48:54.845Z,51.60
2019-05-30T14:50:56.207Z,51.20
2019-05-30T14:52:57.572Z,51.00
2019-05-30T14:54:58.978Z,50.80
2019-05-30T14:57:00.400Z,50.80
2019-05-30T14:59:01.807Z,52.10
2019-05-30T15:01:03.450Z,52.00
2019-05-30T15:03:08.460Z,52.00
2019-05-30T15:05:09.373Z,51.60
2019-05-30T15:07:11.377Z,52.80
2019-05-30T15:09:22.145Z,55.00
2019-05-30T15:11:16.225Z,51.00
2019-05-30T15:13:17.640Z,52.20
2019-05-30T15:15:19.276Z,53.50
2019-05-30T15:17:20.712Z,51.70
2019-05-30T15:19:22.088Z,53.80
2019-05-30T15:21:23.504Z,53.70
2019-05-30T15:23:24.916Z,52.80
2019-05-30T15:25:26.285Z,53.10
2019-05-30T15:27:27.704Z,51.90
2019-05-30T15:29:29.101Z,51.10
2019-05-30T15:31:30.524Z,52.40
2019-05-30T15:33:31.893Z,53.40
2019-05-30T15:35:33.461Z,53.30
2019-05-30T15:37:34.905Z,55.30
2019-05-30T15:39:36.331Z,52.50
2019-05-30T15:41:37.710Z,52.10
2019-05-30T15:43:39.510Z,53.70
2019-05-30T15:45:40.928Z,55.20
2019-05-30T15:47:42.308Z,55.00
2019-05-30T15:49:43.716Z,53.70
2019-05-30T15:51:45.093Z,53.20
2019-05-30T15:53:46.472Z,53.90
2019-05-30T15:55:48.001Z,54.20
2019-05-30T15:57:49.371Z,52.60
2019-05-30T15:59:51.114Z,54.30
2019-05-30T16:01:52.610Z,54.80
2019-05-30T16:03:53.986Z,54.80
2019-05-30T16:05:55.346Z,54.20
2019-05-30T16:07:56.761Z,53.30
2019-05-30T16:09:58.133Z,53.50
2019-05-30T16:11:59.501Z,55.20
2019-05-30T16:14:00.915Z,52.80
2019-05-30T16:16:02.421Z,53.70
2019-05-30T16:18:03.785Z,54.40
2019-05-30T16:20:06.089Z,55.60
2019-05-30T16:22:07.530Z,55.40
2019-05-30T16:24:08.913Z,54.80
2019-05-30T16:26:10.584Z,55.60
2019-05-30T16:28:11.987Z,55.40
2019-05-30T16:30:19.733Z,55.00
2019-05-30T16:32:19.185Z,55.10
2019-05-30T16:34:22.212Z,55.10
2019-05-30T16:36:23.792Z,55.90
2019-05-30T16:38:26.369Z,55.00
2019-05-30T16:40:27.976Z,55.20
2019-05-30T16:42:29.358Z,55.40
2019-05-30T16:44:30.784Z,55.60
2019-05-30T16:46:32.204Z,56.00
2019-05-30T16:48:33.574Z,57.00
2019-05-30T16:50:34.982Z,57.40
2019-05-30T16:52:36.959Z,55.80
2019-05-30T16:54:38.396Z,54.40
2019-05-30T16:56:39.873Z,56.60
2019-05-30T16:58:41.246Z,56.00
2019-05-30T17:00:44.091Z,56.10
2019-05-30T17:02:45.752Z,56.70
2019-05-30T17:04:47.129Z,56.90
2019-05-30T17:06:48.541Z,57.40
2019-05-30T17:08:49.919Z,57.60
2019-05-30T17:10:51.305Z,58.50
2019-05-30T17:12:52.711Z,57.20
2019-05-30T17:14:54.077Z,56.80
2019-05-30T17:16:55.446Z,59.50
2019-05-30T17:18:56.889Z,59.20
2019-05-30T17:20:58.246Z,58.80
2019-05-30T17:22:59.613Z,58.50
2019-05-30T17:25:01.223Z,59.10
2019-05-30T17:27:03.352Z,58.80
2019-05-30T17:29:04.741Z,59.30
2019-05-30T17:31:06.144Z,60.00
2019-05-30T17:33:07.569Z,59.60
2019-05-30T17:35:09.545Z,60.50
2019-05-30T17:37:10.922Z,60.30
2019-05-30T17:39:12.618Z,61.40
2019-05-30T17:41:14.003Z,62.60
2019-05-30T17:43:15.402Z,63.30
2019-05-30T17:45:17.094Z,64.00
2019-05-30T17:47:19.274Z,64.60
2019-05-30T17:49:21.718Z,65.50
2019-05-30T17:51:23.754Z,66.90
2019-05-30T17:53:25.917Z,66.70
2019-05-30T17:55:28.026Z,67.50
2019-05-30T17:57:30.185Z,68.40
2019-05-30T17:59:31.769Z,68.10
2019-05-30T18:01:33.191Z,68.70
2019-05-30T18:03:34.591Z,69.30
2019-05-30T18:05:37.168Z,69.00
2019-05-30T18:07:38.941Z,69.40
2019-05-30T18:09:40.304Z,69.50
2019-05-30T18:11:41.673Z,70.40
2019-05-30T18:13:43.106Z,70.30
2019-05-30T18:15:44.772Z,70.50
2019-05-30T18:17:46.145Z,71.40
2019-05-30T18:19:47.573Z,71.20
2019-05-30T18:21:48.942Z,71.70
2019-05-30T18:23:50.356Z,71.80
2019-05-30T18:25:51.760Z,71.80
2019-05-30T18:27:53.201Z,72.20
2019-05-30T18:29:54.574Z,72.20
2019-05-30T18:31:55.941Z,72.10
2019-05-30T18:33:57.348Z,72.60
2019-05-30T18:35:58.715Z,71.90
2019-05-30T18:38:01.970Z,72.10
2019-05-30T18:40:06.771Z,72.10
2019-05-30T18:42:08.132Z,72.00
2019-05-30T18:44:09.541Z,72.90
2019-05-30T18:46:10.978Z,72.90
2019-05-30T18:48:12.585Z,73.70
2019-05-30T18:50:14.142Z,73.90
2019-05-30T18:52:17.303Z,74.00
2019-05-30T18:54:18.919Z,74.00
2019-05-30T18:56:20.292Z,74.20
2019-05-30T18:58:21.695Z,75.20
2019-05-30T19:00:23.215Z,74.80
2019-05-30T19:02:25.119Z,76.10
2019-05-30T19:04:27.450Z,75.80
2019-05-30T19:06:29.928Z,77.30
2019-05-30T19:08:31.985Z,75.20
2019-05-30T19:10:34.280Z,75.90
2019-05-30T19:12:36.568Z,76.00
2019-05-30T19:14:38.238Z,77.20
2019-05-30T19:16:39.618Z,77.90
2019-05-30T19:18:41.221Z,78.20
2019-05-30T19:20:42.628Z,78.50
2019-05-30T19:22:43.992Z,78.40
2019-05-30T19:24:45.411Z,79.00
2019-05-30T19:26:46.777Z,79.20
2019-05-30T19:28:48.144Z,79.60
2019-05-30T19:30:49.546Z,80.70
2019-05-30T19:32:50.944Z,80.50
2019-05-30T19:34:52.374Z,81.70
2019-05-30T19:36:53.743Z,81.30
2019-05-30T19:38:55.115Z,82.60
2019-05-30T19:40:56.520Z,83.50
2019-05-30T19:42:57.911Z,83.70
2019-05-30T19:44:59.320Z,84.20
2019-05-30T19:47:00.726Z,84.90
2019-05-30T19:49:02.110Z,85.80
2019-05-30T19:51:03.484Z,87.30
2019-05-30T19:53:04.894Z,87.10
2019-05-30T19:55:06.881Z,88.30
2019-05-30T19:57:08.265Z,89.00
2019-05-30T19:59:09.673Z,89.60
2019-05-30T20:01:11.054Z,90.40
2019-05-30T20:03:12.468Z,90.40
2019-05-30T20:05:14.189Z,90.90
2019-05-30T20:07:15.559Z,91.30
2019-05-30T20:09:17.266Z,92.10
2019-05-30T20:11:18.795Z,93.20
2019-05-30T20:13:20.200Z,93.30
2019-05-30T20:15:22.176Z,94.10
2019-05-30T20:17:23.583Z,95.20
2019-05-30T20:19:24.971Z,96.00
2019-05-30T20:21:26.368Z,96.50
2019-05-30T20:23:27.746Z,97.80
2019-05-30T20:25:29.128Z,98.30
2019-05-30T20:27:30.545Z,99.90
2019-05-30T20:29:32.862Z,99.90
2019-05-30T20:31:35.519Z,99.90
2019-05-30T20:33:38.358Z,99.90
2019-05-30T20:35:40.652Z,99.90
2019-05-30T20:37:43.270Z,99.90
2019-05-30T20:39:44.687Z,99.90
2019-05-30T20:41:47.167Z,99.90
2019-05-30T20:43:48.747Z,99.90
2019-05-30T20:45:50.225Z,99.90
2019-05-30T20:47:51.614Z,99.90
2019-05-30T20:49:52.990Z,99.90
2019-05-30T20:51:54.393Z,99.90
2019-05-30T20:53:55.805Z,99.90
2019-05-30T20:55:57.182Z,99.90
2019-05-30T20:57:58.548Z,99.90
2019-05-30T20:59:59.975Z,99.90
2019-05-30T21:02:01.367Z,99.90
2019-05-30T21:04:03.057Z,99.90
2019-05-30T21:06:04.446Z,99.90
2019-05-30T21:08:06.249Z,99.90
2019-05-30T21:10:09.289Z,99.90
2019-05-30T21:12:13.630Z,99.90
2019-05-30T21:14:15.224Z,99.90
2019-05-30T21:16:19.999Z,99.90
2019-05-30T21:18:26.004Z,99.90
2019-05-30T21:20:27.370Z,99.90
2019-05-30T21:22:28.747Z,99.90
2019-05-30T21:24:30.161Z,99.90
2019-05-30T21:26:31.539Z,99.90
2019-05-30T21:28:32.928Z,99.90
2019-05-30T21:30:34.344Z,99.90
2019-05-30T21:32:37.200Z,99.90
2019-05-30T21:34:40.202Z,99.90
2019-05-30T21:36:42.090Z,99.90
2019-05-30T21:38:43.916Z,99.90
2019-05-30T21:40:46.535Z,99.90
2019-05-30T21:43:02.765Z,99.90
2019-05-30T21:44:52.779Z,99.90
2019-05-30T21:46:54.473Z,99.90
2019-05-30T21:48:55.876Z,99.90
2019-05-30T21:50:57.251Z,99.90
2019-05-30T21:52:58.635Z,99.90
2019-05-30T21:55:03.293Z,99.90
2019-05-30T21:57:03.373Z,99.90
2019-05-30T21:59:04.773Z,99.90
2019-05-30T22:01:24.017Z,99.90
2019-05-30T22:03:25.449Z,99.90
2019-05-30T22:05:26.886Z,99.90
2019-05-30T22:07:28.272Z,99.90
2019-05-30T22:09:29.641Z,99.90
2019-05-30T22:11:31.057Z,99.90
2019-05-30T22:13:32.437Z,99.90
2019-05-30T22:15:33.908Z,99.90
2019-05-30T22:17:35.307Z,99.90
2019-05-30T22:19:36.673Z,99.90
2019-05-30T22:21:38.155Z,99.90
2019-05-30T22:23:39.581Z,99.90
2019-05-30T22:25:42.027Z,99.90
2019-05-30T22:27:44.445Z,99.90
2019-05-30T22:29:46.403Z,99.90
2019-05-30T22:31:48.600Z,99.90
2019-05-30T22:33:51.644Z,99.90
2019-05-30T22:35:53.362Z,99.90
2019-05-30T22:37:54.810Z,99.90
2019-05-30T22:39:56.228Z,99.90
2019-05-30T22:41:57.649Z,99.90
2019-05-30T22:43:59.053Z,99.90
2019-05-30T22:46:00.425Z,99.90
2019-05-30T22:48:01.820Z,99.90
2019-05-30T22:50:05.089Z,99.90
2019-05-30T22:52:06.473Z,99.90
2019-05-30T22:54:07.874Z,99.90
2019-05-30T22:56:09.239Z,99.90
2019-05-30T22:58:10.602Z,99.90
2019-05-30T23:00:12.605Z,99.90
2019-05-30T23:02:14.023Z,99.90
2019-05-30T23:04:15.434Z,99.90
2019-05-30T23:06:16.827Z,99.90
2019-05-30T23:08:18.199Z,99.90
2019-05-30T23:10:19.566Z,99.90
2019-05-30T23:12:20.965Z,99.90
2019-05-30T23:14:22.349Z,99.90
2019-05-30T23:16:23.752Z,99.90
2019-05-30T23:18:25.127Z,99.90
2019-05-30T23:20:26.493Z,99.90
2019-05-30T23:22:27.930Z,99.90
2019-05-30T23:24:29.452Z,99.90
2019-05-30T23:26:30.848Z,99.90
2019-05-30T23:28:32.231Z,99.90
2019-05-30T23:30:33.620Z,99.90
2019-05-30T23:32:35.041Z,99.90
2019-05-30T23:34:36.452Z,99.90
2019-05-30T23:36:37.857Z,99.90
2019-05-30T23:38:39.243Z,99.90
2019-05-30T23:40:40.610Z,99.90
2019-05-30T23:42:42.045Z,99.90
2019-05-30T23:44:43.411Z,99.90
2019-05-30T23:46:44.774Z,99.90
2019-05-30T23:48:46.174Z,99.90
2019-05-30T23:50:47.599Z,99.90
2019-05-30T23:52:50.040Z,99.90
2019-05-30T23:54:52.179Z,99.90
2019-05-30T23:56:54.771Z,99.90
2019-05-30T23:58:56.806Z,99.90
