createdAt,value
2023-02-13T00:02:09.599Z,10.07
2023-02-13T00:04:36.907Z,10.23
2023-02-13T00:07:04.131Z,9.00
2023-02-13T00:09:31.382Z,9.35
2023-02-13T00:11:58.612Z,7.60
2023-02-13T00:14:26.016Z,9.85
2023-02-13T00:16:53.636Z,8.35
2023-02-13T00:19:20.850Z,8.52
2023-02-13T00:21:48.132Z,7.88
2023-02-13T00:24:16.377Z,7.35
2023-02-13T00:26:43.649Z,7.18
2023-02-13T00:29:10.917Z,7.65
2023-02-13T00:31:38.241Z,6.88
2023-02-13T00:34:05.653Z,7.88
2023-02-13T00:36:32.950Z,7.45
2023-02-13T00:39:00.147Z,7.85
2023-02-13T00:41:27.377Z,7.72
2023-02-13T00:43:54.589Z,7.78
2023-02-13T00:46:22.015Z,6.93
2023-02-13T00:48:49.459Z,6.97
2023-02-13T00:51:16.711Z,7.05
2023-02-13T00:53:44.082Z,5.70
2023-02-13T00:56:11.340Z,6.55
2023-02-13T00:58:39.071Z,6.55
2023-02-13T01:01:06.465Z,6.30
2023-02-13T01:03:33.801Z,5.90
2023-02-13T01:06:01.103Z,5.78
2023-02-13T01:08:28.582Z,5.85
2023-02-13T01:10:56.464Z,4.93
2023-02-13T01:13:24.002Z,5.40
2023-02-13T01:15:52.043Z,5.93
2023-02-13T01:18:20.110Z,7.03
2023-02-13T01:20:56.332Z,7.72
2023-02-13T01:23:23.777Z,8.20
2023-02-13T01:25:51.879Z,7.70
2023-02-13T01:28:19.172Z,7.40
2023-02-13T01:30:46.524Z,7.18
2023-02-13T01:33:13.822Z,7.00
2023-02-13T01:35:41.196Z,6.82
2023-02-13T01:38:08.431Z,7.00
2023-02-13T01:40:35.678Z,6.80
2023-02-13T01:43:02.878Z,6.68
2023-02-13T01:45:31.484Z,6.47
2023-02-13T01:47:58.704Z,6.75
2023-02-13T01:50:37.790Z,6.53
2023-02-13T01:53:10.843Z,6.90
2023-02-13T01:55:41.838Z,7.10
2023-02-13T01:58:11.253Z,7.18
2023-02-13T02:00:39.485Z,5.15
2023-02-13T02:03:14.903Z,5.43
2023-02-13T02:05:42.765Z,4.63
2023-02-13T02:08:11.647Z,4.65
2023-02-13T02:10:39.080Z,6.18
2023-02-13T02:13:09.168Z,5.90
2023-02-13T02:15:36.436Z,5.97
2023-02-13T02:18:03.736Z,5.88
2023-02-13T02:20:37.180Z,5.07
2023-02-13T02:23:10.565Z,4.72
2023-02-13T02:25:55.941Z,4.72
2023-02-13T02:28:23.249Z,3.25
2023-02-13T02:31:04.735Z,3.50
2023-02-13T02:33:42.886Z,4.30
2023-02-13T02:36:21.932Z,4.68
2023-02-13T02:38:57.236Z,4.88
2023-02-13T02:44:15.684Z,3.47
2023-02-13T02:47:11.519Z,3.83
2023-02-13T02:49:58.735Z,3.72
2023-02-13T02:52:32.520Z,4.05
2023-02-13T02:55:09.108Z,3.58
2023-02-13T02:58:01.722Z,3.90
2023-02-13T03:00:48.728Z,4.28
2023-02-13T03:03:38.427Z,4.03
2023-02-13T03:06:14.167Z,4.65
2023-02-13T03:09:05.190Z,4.43
2023-02-13T03:11:51.361Z,4.57
2023-02-13T03:14:20.971Z,4.15
2023-02-13T03:17:08.088Z,5.10
2023-02-13T03:20:16.996Z,4.40
2023-02-13T03:22:56.484Z,4.50
2023-02-13T03:25:43.964Z,4.13
2023-02-13T03:28:52.858Z,4.13
2023-02-13T03:31:22.969Z,3.00
2023-02-13T03:33:56.333Z,4.07
2023-02-13T03:36:47.977Z,3.45
2023-02-13T03:39:24.054Z,4.53
2023-02-13T03:41:54.082Z,4.97
2023-02-13T03:44:31.485Z,5.47
2023-02-13T03:47:00.617Z,5.70
2023-02-13T03:49:51.606Z,7.20
2023-02-13T03:52:27.134Z,6.20
2023-02-13T03:55:36.250Z,6.10
2023-02-13T03:58:24.940Z,5.53
2023-02-13T04:00:53.780Z,4.28
2023-02-13T04:03:27.335Z,4.78
2023-02-13T04:06:02.235Z,4.40
2023-02-13T04:08:29.662Z,5.70
2023-02-13T04:11:20.262Z,6.88
2023-02-13T04:13:56.880Z,6.10
2023-02-13T04:16:53.514Z,8.23
2023-02-13T04:19:21.385Z,6.35
2023-02-13T04:21:50.736Z,5.53
2023-02-13T04:24:17.970Z,5.10
2023-02-13T04:26:46.317Z,4.15
2023-02-13T04:29:13.575Z,4.80
2023-02-13T04:31:40.902Z,4.88
2023-02-13T04:34:08.232Z,5.43
2023-02-13T04:36:35.454Z,4.97
2023-02-13T04:39:02.753Z,5.32
2023-02-13T04:41:30.021Z,5.85
2023-02-13T04:43:57.243Z,5.05
2023-02-13T04:46:24.621Z,6.03
2023-02-13T04:48:51.968Z,4.38
2023-02-13T04:51:19.177Z,5.22
2023-02-13T04:53:46.438Z,5.03
2023-02-13T04:56:13.898Z,4.47
2023-02-13T04:58:42.179Z,5.45
2023-02-13T05:01:16.906Z,4.55
2023-02-13T05:03:44.382Z,4.97
2023-02-13T05:06:11.717Z,4.65
2023-02-13T05:08:38.994Z,4.72
2023-02-13T05:11:06.918Z,5.10
2023-02-13T05:13:34.341Z,5.63
2023-02-13T05:16:01.654Z,5.10
2023-02-13T05:18:28.938Z,5.03
2023-02-13T05:21:14.939Z,3.85
2023-02-13T05:23:42.178Z,4.05
2023-02-13T05:26:09.405Z,3.67
2023-02-13T05:28:55.168Z,4.10
2023-02-13T05:33:49.646Z,5.28
2023-02-13T05:36:16.879Z,4.70
2023-02-13T05:38:44.097Z,4.53
2023-02-13T05:41:13.636Z,4.43
2023-02-13T05:43:41.039Z,4.97
2023-02-13T05:46:09.440Z,5.82
2023-02-13T05:48:36.785Z,5.65
2023-02-13T05:51:04.212Z,5.20
2023-02-13T05:53:31.541Z,3.70
2023-02-13T05:55:58.789Z,3.88
2023-02-13T05:58:26.045Z,2.97
2023-02-13T06:00:56.588Z,4.55
2023-02-13T06:03:24.211Z,10.52
2023-02-13T06:05:51.587Z,12.07
2023-02-13T06:08:18.835Z,4.13
2023-02-13T06:10:47.038Z,3.20
2023-02-13T06:13:14.321Z,3.50
2023-02-13T06:15:41.559Z,4.63
2023-02-13T06:18:09.076Z,5.70
2023-02-13T06:20:36.617Z,4.30
2023-02-13T06:23:03.838Z,5.65
2023-02-13T06:25:31.301Z,3.38
2023-02-13T06:27:58.548Z,2.67
2023-02-13T06:30:26.038Z,2.65
2023-02-13T06:32:53.305Z,2.40
2023-02-13T06:35:20.599Z,13.32
2023-02-13T06:37:48.801Z,13.32
2023-02-13T06:40:17.550Z,11.52
2023-02-13T06:42:45.106Z,19.77
2023-02-13T06:45:13.062Z,11.45
2023-02-13T06:47:47.652Z,15.50
2023-02-13T06:50:15.977Z,4.60
2023-02-13T06:52:47.725Z,8.10
2023-02-13T06:55:15.243Z,9.15
2023-02-13T06:57:43.200Z,4.03
2023-02-13T07:00:13.313Z,3.15
2023-02-13T07:02:41.130Z,3.47
2023-02-13T07:05:09.206Z,3.08
2023-02-13T07:07:37.271Z,3.13
2023-02-13T07:10:05.202Z,3.53
2023-02-13T07:12:36.712Z,3.53
2023-02-13T07:15:08.181Z,3.95
2023-02-13T07:17:35.610Z,5.78
2023-02-13T07:20:04.599Z,3.33
2023-02-13T07:22:32.951Z,3.25
2023-02-13T07:25:00.772Z,3.50
2023-02-13T07:27:31.353Z,4.90
2023-02-13T07:29:58.855Z,3.78
2023-02-13T07:32:26.545Z,2.97
2023-02-13T07:35:01.662Z,3.08
2023-02-13T07:37:30.485Z,2.80
2023-02-13T07:39:57.811Z,2.72
2023-02-13T07:42:25.122Z,4.32
2023-02-13T07:44:52.377Z,3.00
2023-02-13T07:47:20.307Z,3.45
2023-02-13T07:49:47.693Z,3.00
2023-02-13T07:52:14.997Z,3.03
2023-02-13T07:54:47.803Z,3.00
2023-02-13T07:57:15.866Z,2.55
2023-02-13T07:59:43.119Z,2.85
2023-02-13T08:02:14.569Z,3.00
2023-02-13T08:04:46.377Z,2.70
2023-02-13T08:07:14.358Z,2.40
2023-02-13T08:10:00.334Z,3.05
2023-02-13T08:12:27.596Z,2.97
2023-02-13T08:14:54.901Z,2.80
2023-02-13T08:17:22.160Z,2.53
2023-02-13T08:19:49.398Z,2.33
2023-02-13T08:22:16.647Z,3.10
2023-02-13T08:24:43.870Z,2.50
2023-02-13T08:27:14.871Z,2.50
2023-02-13T08:29:42.586Z,2.58
2023-02-13T08:32:09.984Z,2.42
2023-02-13T08:34:37.743Z,3.28
2023-02-13T08:37:05.039Z,4.25
2023-02-13T08:39:32.288Z,3.50
2023-02-13T08:41:59.494Z,5.35
2023-02-13T08:44:26.751Z,5.25
2023-02-13T08:46:53.982Z,3.90
2023-02-13T08:49:21.286Z,3.72
2023-02-13T08:51:48.526Z,3.25
2023-02-13T08:54:15.812Z,2.53
2023-02-13T08:56:43.392Z,2.83
2023-02-13T08:59:10.678Z,2.42
2023-02-13T09:01:38.007Z,2.97
2023-02-13T09:04:05.366Z,3.30
2023-02-13T09:06:32.646Z,2.75
2023-02-13T09:08:59.852Z,2.75
2023-02-13T09:11:27.114Z,2.28
2023-02-13T09:13:54.667Z,2.00
2023-02-13T09:16:22.016Z,2.20
2023-02-13T09:18:50.490Z,1.90
2023-02-13T09:21:18.401Z,2.55
2023-02-13T09:23:46.071Z,1.92
2023-02-13T09:26:14.339Z,1.27
2023-02-13T09:28:41.926Z,1.83
2023-02-13T09:31:10.046Z,1.73
2023-02-13T09:33:37.933Z,1.95
2023-02-13T09:36:06.031Z,2.20
2023-02-13T09:38:33.373Z,1.88
2023-02-13T09:41:03.287Z,1.60
2023-02-13T09:43:38.053Z,1.58
2023-02-13T09:46:11.772Z,2.03
2023-02-13T09:48:40.686Z,1.50
2023-02-13T09:51:08.015Z,1.45
2023-02-13T09:53:36.457Z,1.55
2023-02-13T09:56:11.307Z,2.40
2023-02-13T09:58:38.548Z,1.30
2023-02-13T10:01:06.974Z,1.33
2023-02-13T10:03:58.118Z,1.92
2023-02-13T10:06:32.151Z,1.67
2023-02-13T10:09:07.455Z,1.60
2023-02-13T10:14:01.892Z,1.77
2023-02-13T10:16:35.059Z,1.70
2023-02-13T10:19:06.866Z,1.60
2023-02-13T10:21:36.676Z,1.55
2023-02-13T10:24:11.226Z,1.88
2023-02-13T10:26:43.260Z,2.03
2023-02-13T10:29:34.411Z,2.30
2023-02-13T10:32:03.725Z,4.25
2023-02-13T10:34:35.696Z,2.08
2023-02-13T10:37:03.261Z,3.33
2023-02-13T10:39:31.668Z,4.20
2023-02-13T10:42:01.900Z,3.60
2023-02-13T10:44:55.385Z,2.30
2023-02-13T10:47:33.438Z,4.43
2023-02-13T10:50:17.416Z,2.53
2023-02-13T10:53:02.210Z,1.98
2023-02-13T10:55:38.081Z,1.70
2023-02-13T10:58:05.324Z,1.98
2023-02-13T11:00:36.045Z,1.60
2023-02-13T11:03:03.360Z,1.90
2023-02-13T11:05:34.877Z,2.00
2023-02-13T11:08:03.293Z,2.45
2023-02-13T11:10:30.669Z,2.00
2023-02-13T11:12:57.944Z,2.90
2023-02-13T11:15:26.117Z,2.10
2023-02-13T11:17:54.916Z,2.30
2023-02-13T11:20:28.244Z,2.20
2023-02-13T11:22:56.186Z,2.72
2023-02-13T11:25:25.788Z,2.40
2023-02-13T11:27:56.654Z,2.35
2023-02-13T11:30:23.875Z,2.20
2023-02-13T11:32:59.159Z,2.20
2023-02-13T11:35:31.960Z,2.42
2023-02-13T11:38:25.476Z,2.40
2023-02-13T11:40:54.482Z,2.50
2023-02-13T11:43:28.810Z,1.80
2023-02-13T11:46:03.535Z,2.03
2023-02-13T11:48:30.927Z,2.70
2023-02-13T11:50:58.325Z,2.20
2023-02-13T11:53:28.120Z,2.55
2023-02-13T11:56:04.595Z,2.20
2023-02-13T11:58:31.988Z,2.38
2023-02-13T12:01:17.974Z,2.78
2023-02-13T12:03:45.307Z,3.08
2023-02-13T12:06:14.175Z,3.35
2023-02-13T12:08:42.424Z,3.47
2023-02-13T12:11:17.860Z,3.25
2023-02-13T12:13:46.130Z,3.30
2023-02-13T12:16:30.886Z,3.10
2023-02-13T12:19:01.479Z,3.35
2023-02-13T12:21:28.827Z,3.83
2023-02-13T12:23:56.048Z,3.20
2023-02-13T12:26:29.267Z,3.50
2023-02-13T12:28:59.220Z,3.33
2023-02-13T12:31:41.233Z,4.10
2023-02-13T12:34:17.067Z,3.45
2023-02-13T12:36:59.388Z,3.42
2023-02-13T12:39:28.716Z,3.63
2023-02-13T12:41:58.948Z,3.30
2023-02-13T12:44:38.545Z,3.83
2023-02-13T12:47:08.840Z,4.10
2023-02-13T12:49:48.054Z,3.70
2023-02-13T12:52:21.384Z,4.30
2023-02-13T12:54:52.453Z,3.92
2023-02-13T12:57:38.393Z,3.80
2023-02-13T13:00:14.492Z,4.28
2023-02-13T13:03:00.407Z,4.13
2023-02-13T13:05:43.294Z,4.22
2023-02-13T13:08:13.426Z,4.10
2023-02-13T13:10:43.579Z,4.10
2023-02-13T13:13:25.872Z,4.15
2023-02-13T13:15:56.234Z,3.45
2023-02-13T13:18:29.189Z,4.18
2023-02-13T13:21:02.814Z,5.30
2023-02-13T13:23:33.128Z,5.95
2023-02-13T13:26:09.039Z,5.80
2023-02-13T13:28:39.455Z,20.58
2023-02-13T13:31:07.265Z,5.88
2023-02-13T13:33:35.544Z,5.78
2023-02-13T13:36:12.918Z,4.95
2023-02-13T13:39:00.684Z,4.88
2023-02-13T13:41:29.654Z,4.90
2023-02-13T13:43:56.848Z,4.97
2023-02-13T13:46:34.308Z,4.75
2023-02-13T13:49:13.272Z,5.55
2023-02-13T13:51:40.510Z,5.38
2023-02-13T13:54:07.777Z,5.78
2023-02-13T13:56:53.626Z,5.90
2023-02-13T13:59:41.243Z,5.25
2023-02-13T14:02:17.903Z,5.80
2023-02-13T14:05:04.241Z,5.13
2023-02-13T14:07:36.429Z,5.35
2023-02-13T14:10:03.991Z,5.82
2023-02-13T14:12:31.496Z,5.15
2023-02-13T14:14:59.428Z,5.95
2023-02-13T14:17:45.205Z,5.93
2023-02-13T14:22:41.470Z,5.78
2023-02-13T14:25:22.699Z,5.00
2023-02-13T14:27:58.442Z,6.30
2023-02-13T14:30:25.973Z,5.30
2023-02-13T14:32:53.632Z,5.22
2023-02-13T14:35:34.889Z,6.47
2023-02-13T14:38:04.145Z,5.43
2023-02-13T14:40:50.745Z,5.95
2023-02-13T14:43:18.367Z,5.55
2023-02-13T14:45:55.773Z,6.53
2023-02-13T14:48:33.680Z,5.50
2023-02-13T14:51:01.582Z,6.03
2023-02-13T14:53:34.790Z,5.03
2023-02-13T14:56:13.030Z,5.72
2023-02-13T14:58:48.436Z,4.55
2023-02-13T15:01:22.377Z,4.72
2023-02-13T15:03:55.904Z,4.78
2023-02-13T15:06:25.986Z,5.18
2023-02-13T15:08:54.129Z,4.88
2023-02-13T15:11:43.218Z,4.90
2023-02-13T15:14:19.476Z,5.53
2023-02-13T15:16:49.513Z,4.68
2023-02-13T15:19:17.843Z,5.47
2023-02-13T15:22:01.526Z,6.13
2023-02-13T15:24:32.375Z,6.80
2023-02-13T15:27:03.971Z,6.13
2023-02-13T15:29:47.598Z,5.85
2023-02-13T15:32:20.152Z,5.97
2023-02-13T15:34:48.717Z,5.63
2023-02-13T15:37:28.257Z,5.90
2023-02-13T15:39:55.681Z,5.68
2023-02-13T15:42:23.035Z,6.43
2023-02-13T15:44:51.967Z,6.30
2023-02-13T15:47:30.366Z,6.75
2023-02-13T15:49:57.764Z,6.78
2023-02-13T15:52:27.926Z,7.18
2023-02-13T15:54:56.222Z,6.85
2023-02-13T15:57:24.341Z,6.97
2023-02-13T15:59:52.373Z,6.30
2023-02-13T16:02:21.376Z,7.35
2023-02-13T16:04:53.934Z,8.35
2023-02-13T16:07:21.224Z,7.93
2023-02-13T16:09:48.580Z,7.72
2023-02-13T16:12:22.002Z,7.18
2023-02-13T16:14:49.255Z,7.68
2023-02-13T16:17:24.534Z,7.50
2023-02-13T16:22:23.713Z,7.55
2023-02-13T16:24:52.973Z,7.55
2023-02-13T16:27:24.708Z,8.07
2023-02-13T16:29:55.587Z,7.32
2023-02-13T16:32:28.447Z,6.38
2023-02-13T16:34:56.280Z,7.07
2023-02-13T16:37:27.884Z,6.32
2023-02-13T16:39:55.136Z,7.00
2023-02-13T16:42:22.460Z,6.65
2023-02-13T16:44:49.749Z,6.57
2023-02-13T16:47:26.746Z,9.55
2023-02-13T16:49:55.683Z,10.20
2023-02-13T16:52:25.994Z,10.60
2023-02-13T16:54:57.680Z,10.32
2023-02-13T16:57:32.052Z,12.07
2023-02-13T17:00:04.628Z,10.85
2023-02-13T17:02:33.586Z,9.50
2023-02-13T17:05:10.102Z,10.05
2023-02-13T17:07:49.112Z,6.85
2023-02-13T17:10:21.081Z,6.68
2023-02-13T17:12:48.741Z,4.82
2023-02-13T17:15:17.566Z,5.40
2023-02-13T17:17:44.821Z,6.03
2023-02-13T17:20:17.686Z,6.50
2023-02-13T17:22:46.175Z,6.80
2023-02-13T17:25:22.055Z,5.03
2023-02-13T17:27:50.098Z,5.22
2023-02-13T17:30:18.591Z,4.10
2023-02-13T17:32:47.301Z,4.10
2023-02-13T17:35:14.998Z,3.58
2023-02-13T17:37:43.065Z,5.03
2023-02-13T17:40:16.122Z,4.35
2023-02-13T17:42:44.423Z,4.68
2023-02-13T17:45:14.246Z,5.63
2023-02-13T17:47:41.484Z,6.90
2023-02-13T17:50:10.832Z,7.53
2023-02-13T17:52:38.883Z,7.18
2023-02-13T17:55:07.257Z,8.85
2023-02-13T17:57:34.477Z,12.18
2023-02-13T18:00:04.828Z,12.13
2023-02-13T18:02:33.672Z,11.07
2023-02-13T18:05:01.087Z,10.38
2023-02-13T18:07:28.292Z,9.07
2023-02-13T18:09:55.614Z,10.20
2023-02-13T18:12:24.330Z,8.77
2023-02-13T18:14:52.279Z,8.13
2023-02-13T18:17:20.350Z,8.10
2023-02-13T18:19:47.683Z,9.40
2023-02-13T18:22:15.064Z,9.02
2023-02-13T18:24:42.924Z,8.70
2023-02-13T18:27:12.436Z,7.97
2023-02-13T18:29:39.921Z,8.07
2023-02-13T18:32:10.106Z,8.90
2023-02-13T18:34:38.222Z,7.35
2023-02-13T18:37:06.024Z,7.90
2023-02-13T18:39:33.439Z,6.45
2023-02-13T18:42:00.673Z,7.25
2023-02-13T18:44:28.973Z,9.27
2023-02-13T18:46:56.599Z,7.70
2023-02-13T18:49:23.813Z,7.03
2023-02-13T18:51:51.593Z,6.57
2023-02-13T18:54:18.866Z,5.72
2023-02-13T18:56:46.418Z,6.15
2023-02-13T18:59:13.984Z,5.20
2023-02-13T19:01:41.613Z,5.32
2023-02-13T19:04:08.875Z,5.00
2023-02-13T19:06:39.413Z,5.28
2023-02-13T19:09:06.773Z,4.32
2023-02-13T19:11:34.492Z,4.32
2023-02-13T19:14:02.586Z,5.18
2023-02-13T19:16:30.939Z,3.95
2023-02-13T19:18:59.413Z,4.65
2023-02-13T19:21:27.773Z,4.13
2023-02-13T19:23:55.328Z,4.68
2023-02-13T19:26:23.749Z,4.55
2023-02-13T19:28:51.341Z,5.55
2023-02-13T19:31:18.902Z,6.40
2023-02-13T19:33:46.630Z,7.38
2023-02-13T19:36:17.727Z,7.57
2023-02-13T19:38:46.615Z,7.80
2023-02-13T19:41:15.652Z,6.80
2023-02-13T19:43:43.292Z,6.45
2023-02-13T19:46:13.294Z,5.90
2023-02-13T19:48:41.160Z,5.28
2023-02-13T19:51:09.084Z,5.47
2023-02-13T19:53:36.522Z,4.43
2023-02-13T19:56:04.181Z,4.18
2023-02-13T19:58:31.494Z,4.95
2023-02-13T20:01:08.772Z,5.25
2023-02-13T20:03:36.069Z,4.95
2023-02-13T20:06:04.453Z,5.55
2023-02-13T20:08:31.829Z,5.80
2023-02-13T20:10:59.491Z,5.57
2023-02-13T20:13:27.238Z,6.28
2023-02-13T20:15:55.228Z,6.10
2023-02-13T20:18:22.713Z,6.43
2023-02-13T20:20:50.295Z,5.78
2023-02-13T20:23:18.626Z,6.05
2023-02-13T20:25:45.862Z,5.25
2023-02-13T20:28:13.182Z,6.10
2023-02-13T20:30:44.151Z,5.78
2023-02-13T20:33:11.634Z,6.65
2023-02-13T20:35:38.914Z,6.25
2023-02-13T20:38:06.253Z,6.35
2023-02-13T20:40:33.530Z,6.03
2023-02-13T20:43:00.772Z,6.20
2023-02-13T20:45:28.130Z,5.60
2023-02-13T20:47:55.460Z,6.43
2023-02-13T20:50:22.715Z,5.95
2023-02-13T20:52:49.944Z,5.32
2023-02-13T20:55:17.256Z,5.38
2023-02-13T20:57:44.493Z,5.60
2023-02-13T21:00:12.984Z,6.00
2023-02-13T21:02:40.319Z,6.97
2023-02-13T21:05:07.822Z,6.40
2023-02-13T21:07:35.135Z,6.75
2023-02-13T21:10:02.378Z,5.82
2023-02-13T21:12:29.702Z,6.47
2023-02-13T21:14:56.941Z,5.65
2023-02-13T21:17:24.184Z,5.70
2023-02-13T21:19:51.415Z,6.18
2023-02-13T21:22:18.727Z,6.45
2023-02-13T21:24:45.958Z,6.80
2023-02-13T21:27:13.244Z,6.95
2023-02-13T21:29:40.537Z,6.28
2023-02-13T21:32:07.911Z,5.78
2023-02-13T21:34:35.270Z,6.03
2023-02-13T21:37:02.490Z,6.97
2023-02-13T21:39:29.728Z,5.97
2023-02-13T21:41:57.039Z,6.53
2023-02-13T21:44:24.364Z,5.50
2023-02-13T21:46:51.706Z,7.45
2023-02-13T21:49:19.623Z,7.03
2023-02-13T21:51:47.221Z,6.63
2023-02-13T21:54:15.233Z,5.47
2023-02-13T21:56:43.619Z,6.63
2023-02-13T21:59:14.395Z,5.70
2023-02-13T22:01:41.691Z,6.35
2023-02-13T22:04:09.791Z,6.22
2023-02-13T22:06:38.495Z,6.20
2023-02-13T22:09:07.800Z,5.35
2023-02-13T22:11:35.563Z,6.22
2023-02-13T22:14:03.726Z,6.03
2023-02-13T22:16:31.923Z,5.65
2023-02-13T22:18:59.537Z,5.63
2023-02-13T22:21:28.179Z,5.78
2023-02-13T22:23:55.835Z,7.80
2023-02-13T22:26:25.918Z,7.00
2023-02-13T22:28:54.051Z,6.63
2023-02-13T22:31:24.961Z,7.00
2023-02-13T22:34:02.878Z,7.22
2023-02-13T22:36:31.665Z,6.07
2023-02-13T22:38:59.001Z,6.53
2023-02-13T22:41:26.713Z,6.35
2023-02-13T22:43:54.350Z,6.78
2023-02-13T22:46:23.214Z,7.47
2023-02-13T22:48:52.512Z,6.07
2023-02-13T22:51:23.472Z,6.03
2023-02-13T22:53:53.374Z,6.57
2023-02-13T22:56:20.782Z,6.55
2023-02-13T22:58:48.078Z,6.57
2023-02-13T23:01:16.848Z,6.40
2023-02-13T23:03:44.198Z,6.25
2023-02-13T23:06:12.846Z,6.22
2023-02-13T23:08:40.447Z,5.88
2023-02-13T23:11:28.019Z,5.40
2023-02-13T23:13:55.564Z,6.18
2023-02-13T23:16:23.032Z,6.68
2023-02-13T23:18:54.120Z,6.30
2023-02-13T23:21:21.437Z,6.72
2023-02-13T23:23:49.035Z,5.95
2023-02-13T23:26:16.413Z,6.03
2023-02-13T23:28:43.685Z,5.70
2023-02-13T23:31:11.021Z,5.78
2023-02-13T23:33:38.300Z,6.65
2023-02-13T23:36:05.760Z,6.07
2023-02-13T23:38:32.977Z,5.53
2023-02-13T23:41:06.681Z,6.13
2023-02-13T23:43:33.922Z,6.35
2023-02-13T23:46:03.391Z,6.10
2023-02-13T23:48:30.640Z,6.10
2023-02-13T23:50:58.177Z,5.78
2023-02-13T23:53:25.709Z,5.10
2023-02-13T23:55:54.983Z,5.50
2023-02-13T23:58:22.281Z,5.80
