createdAt,value
2022-08-20T00:01:16.373Z,22.10
2022-08-20T00:03:50.078Z,22.00
2022-08-20T00:06:23.398Z,22.00
2022-08-20T00:08:51.056Z,22.00
2022-08-20T00:11:22.114Z,21.90
2022-08-20T00:13:55.172Z,22.00
2022-08-20T00:16:25.586Z,21.90
2022-08-20T00:18:52.659Z,21.90
2022-08-20T00:21:21.546Z,21.80
2022-08-20T00:23:52.874Z,21.80
2022-08-20T00:26:22.620Z,21.80
2022-08-20T00:28:50.138Z,21.80
2022-08-20T00:31:21.848Z,21.80
2022-08-20T00:33:50.062Z,21.80
2022-08-20T00:36:18.624Z,21.80
2022-08-20T00:38:47.496Z,21.80
2022-08-20T00:41:24.943Z,21.80
2022-08-20T00:44:01.619Z,21.80
2022-08-20T00:46:31.622Z,21.80
2022-08-20T00:49:02.952Z,21.80
2022-08-20T00:51:39.944Z,21.80
2022-08-20T00:54:24.925Z,21.80
2022-08-20T00:57:03.706Z,21.80
2022-08-20T00:59:34.581Z,21.80
2022-08-20T01:02:07.615Z,21.80
2022-08-20T01:04:35.813Z,21.80
2022-08-20T01:07:05.934Z,21.80
2022-08-20T01:09:57.542Z,21.80
2022-08-20T01:12:26.902Z,21.80
2022-08-20T01:14:55.241Z,21.80
2022-08-20T01:17:25.565Z,21.80
2022-08-20T01:20:13.244Z,21.80
2022-08-20T01:23:01.108Z,21.80
2022-08-20T01:25:43.356Z,21.80
2022-08-20T01:28:13.434Z,21.70
2022-08-20T01:30:41.602Z,21.70
2022-08-20T01:33:09.472Z,21.70
2022-08-20T01:35:41.371Z,21.70
2022-08-20T01:38:09.554Z,21.70
2022-08-20T01:41:06.419Z,21.70
2022-08-20T01:43:36.954Z,21.70
2022-08-20T01:46:04.996Z,21.70
2022-08-20T01:48:31.867Z,21.80
2022-08-20T01:51:14.799Z,21.80
2022-08-20T01:53:48.408Z,21.80
2022-08-20T01:56:20.982Z,21.80
2022-08-20T01:58:54.831Z,21.80
2022-08-20T02:01:30.885Z,21.70
2022-08-20T02:04:02.971Z,21.70
2022-08-20T02:06:35.648Z,21.80
2022-08-20T02:09:05.051Z,21.70
2022-08-20T02:11:34.444Z,21.70
2022-08-20T02:14:02.804Z,21.80
2022-08-20T02:16:38.179Z,21.80
2022-08-20T02:19:19.395Z,21.80
2022-08-20T02:21:53.250Z,21.80
2022-08-20T02:24:21.745Z,21.80
2022-08-20T02:26:49.235Z,21.80
2022-08-20T02:29:16.831Z,21.90
2022-08-20T02:32:32.493Z,21.80
2022-08-20T02:34:37.309Z,21.90
2022-08-20T02:37:06.763Z,21.90
2022-08-20T02:39:34.811Z,21.90
2022-08-20T02:42:05.206Z,21.90
2022-08-20T02:44:32.266Z,21.80
2022-08-20T02:47:00.279Z,21.80
2022-08-20T02:49:27.947Z,21.90
2022-08-20T02:51:54.803Z,21.90
2022-08-20T02:54:21.745Z,21.90
2022-08-20T02:56:48.891Z,21.90
2022-08-20T02:59:19.815Z,21.90
2022-08-20T03:01:59.191Z,21.90
2022-08-20T03:04:29.658Z,21.90
2022-08-20T03:06:58.099Z,21.90
2022-08-20T03:09:25.659Z,21.90
2022-08-20T03:11:53.087Z,21.90
2022-08-20T03:14:20.025Z,21.90
2022-08-20T03:16:47.027Z,21.90
2022-08-20T03:19:14.180Z,21.90
2022-08-20T03:21:41.243Z,21.90
2022-08-20T03:24:08.364Z,21.90
2022-08-20T03:26:35.354Z,21.90
2022-08-20T03:29:02.980Z,21.90
2022-08-20T03:31:30.031Z,22.00
2022-08-20T03:33:57.040Z,21.90
2022-08-20T03:36:28.596Z,22.00
2022-08-20T03:39:02.790Z,22.00
2022-08-20T03:41:32.111Z,22.00
2022-08-20T03:43:59.185Z,22.00
2022-08-20T03:46:26.304Z,22.00
2022-08-20T03:49:00.533Z,22.00
2022-08-20T03:51:53.543Z,22.00
2022-08-20T03:54:19.346Z,22.00
2022-08-20T03:56:46.405Z,22.00
2022-08-20T03:59:13.310Z,22.00
2022-08-20T04:01:46.026Z,22.00
2022-08-20T04:04:14.271Z,22.10
2022-08-20T04:06:42.780Z,22.00
2022-08-20T04:09:11.729Z,22.00
2022-08-20T04:11:40.403Z,22.10
2022-08-20T04:14:08.016Z,22.10
2022-08-20T04:16:37.775Z,22.10
2022-08-20T04:19:05.252Z,22.10
2022-08-20T04:21:34.066Z,22.10
2022-08-20T04:24:06.117Z,22.10
2022-08-20T04:26:36.323Z,22.10
2022-08-20T04:29:04.493Z,22.10
2022-08-20T04:31:33.985Z,22.10
2022-08-20T04:34:07.973Z,22.10
2022-08-20T04:36:37.802Z,22.20
2022-08-20T04:39:06.176Z,22.10
2022-08-20T04:41:33.181Z,22.10
2022-08-20T04:44:01.210Z,22.10
2022-08-20T04:46:29.011Z,22.20
2022-08-20T04:48:57.812Z,22.20
2022-08-20T04:51:25.625Z,22.20
2022-08-20T04:53:56.391Z,22.20
2022-08-20T04:56:28.534Z,22.20
2022-08-20T04:59:00.254Z,22.20
2022-08-20T05:01:28.844Z,22.20
2022-08-20T05:03:57.372Z,22.20
2022-08-20T05:06:31.879Z,22.20
2022-08-20T05:09:00.827Z,22.20
2022-08-20T05:11:35.503Z,22.20
2022-08-20T05:14:09.475Z,22.20
2022-08-20T05:16:39.503Z,22.20
2022-08-20T05:19:12.723Z,22.20
2022-08-20T05:21:40.226Z,22.20
2022-08-20T05:24:10.043Z,22.30
2022-08-20T05:26:37.100Z,22.30
2022-08-20T05:29:05.626Z,22.30
2022-08-20T05:31:34.705Z,22.30
2022-08-20T05:34:12.527Z,22.30
2022-08-20T05:36:48.189Z,22.30
2022-08-20T05:39:22.483Z,22.30
2022-08-20T05:41:51.230Z,22.40
2022-08-20T05:44:19.544Z,22.40
2022-08-20T05:46:48.225Z,22.40
2022-08-20T05:49:20.687Z,22.40
2022-08-20T05:51:49.719Z,22.40
2022-08-20T05:54:16.815Z,22.40
2022-08-20T05:56:43.893Z,22.40
2022-08-20T05:59:12.556Z,22.50
2022-08-20T06:01:40.385Z,22.50
2022-08-20T06:04:27.744Z,22.50
2022-08-20T06:07:01.569Z,22.50
2022-08-20T06:09:32.138Z,22.50
2022-08-20T06:12:06.620Z,22.50
2022-08-20T06:14:34.763Z,22.50
2022-08-20T06:17:15.393Z,22.50
2022-08-20T06:19:46.846Z,22.50
2022-08-20T06:22:20.143Z,22.50
2022-08-20T06:24:51.450Z,22.50
2022-08-20T06:27:19.615Z,22.50
2022-08-20T06:29:47.121Z,22.50
2022-08-20T06:32:14.977Z,22.50
2022-08-20T06:34:50.569Z,22.50
2022-08-20T06:37:31.689Z,22.60
2022-08-20T06:40:10.685Z,22.50
2022-08-20T06:42:47.844Z,22.50
2022-08-20T06:45:26.561Z,22.50
2022-08-20T06:47:58.096Z,22.50
2022-08-20T06:50:43.191Z,22.60
2022-08-20T06:53:18.767Z,22.50
2022-08-20T06:55:52.599Z,22.50
2022-08-20T06:58:36.955Z,22.50
2022-08-20T07:01:10.025Z,22.60
2022-08-20T07:03:55.621Z,22.60
2022-08-20T07:06:26.056Z,22.60
2022-08-20T07:08:55.718Z,22.60
2022-08-20T07:11:27.810Z,22.60
2022-08-20T07:13:58.355Z,22.60
2022-08-20T07:16:26.324Z,22.60
2022-08-20T07:18:53.341Z,22.60
2022-08-20T07:21:20.490Z,22.60
2022-08-20T07:23:49.077Z,22.60
2022-08-20T07:26:16.819Z,22.60
2022-08-20T07:28:43.820Z,22.60
2022-08-20T07:31:31.283Z,22.60
2022-08-20T07:33:58.857Z,22.70
2022-08-20T07:36:27.303Z,22.70
2022-08-20T07:38:54.910Z,22.70
2022-08-20T07:41:24.439Z,22.70
2022-08-20T07:43:51.424Z,22.70
2022-08-20T07:46:22.309Z,22.70
2022-08-20T07:48:51.350Z,22.70
2022-08-20T07:51:22.352Z,22.80
2022-08-20T07:53:51.617Z,22.80
2022-08-20T07:56:24.366Z,22.90
2022-08-20T07:58:55.432Z,23.00
2022-08-20T08:01:28.871Z,23.00
2022-08-20T08:03:57.776Z,23.00
2022-08-20T08:06:29.597Z,23.10
2022-08-20T08:09:13.387Z,23.20
2022-08-20T08:11:50.418Z,23.20
2022-08-20T08:14:25.119Z,23.20
2022-08-20T08:16:55.663Z,23.30
2022-08-20T08:19:25.042Z,23.30
2022-08-20T08:21:52.533Z,23.30
2022-08-20T08:24:21.822Z,23.40
2022-08-20T08:26:50.771Z,23.40
2022-08-20T08:29:17.930Z,23.40
2022-08-20T08:31:45.128Z,23.40
2022-08-20T08:34:13.006Z,23.40
2022-08-20T08:36:40.708Z,23.40
2022-08-20T08:39:07.961Z,23.40
2022-08-20T08:41:49.494Z,23.40
2022-08-20T08:44:23.523Z,23.50
2022-08-20T08:47:18.379Z,23.40
2022-08-20T08:49:48.037Z,23.40
2022-08-20T08:52:23.058Z,23.40
2022-08-20T08:54:58.915Z,23.40
2022-08-20T08:57:26.785Z,23.40
2022-08-20T09:00:04.469Z,23.40
2022-08-20T09:02:35.483Z,23.40
2022-08-20T09:05:15.059Z,23.40
2022-08-20T09:07:48.301Z,23.40
2022-08-20T09:10:15.385Z,23.40
2022-08-20T09:12:47.090Z,23.50
2022-08-20T09:15:15.275Z,23.50
2022-08-20T09:17:42.199Z,23.50
2022-08-20T09:20:10.625Z,23.60
2022-08-20T09:22:37.536Z,23.60
2022-08-20T09:25:05.246Z,23.70
2022-08-20T09:27:32.206Z,23.70
2022-08-20T09:29:59.097Z,23.70
2022-08-20T09:32:26.189Z,23.80
2022-08-20T09:34:59.888Z,23.90
2022-08-20T09:37:36.752Z,24.00
2022-08-20T09:40:07.808Z,24.00
2022-08-20T09:42:41.317Z,24.10
2022-08-20T09:45:11.534Z,24.10
2022-08-20T09:47:51.778Z,24.30
2022-08-20T09:50:30.555Z,24.30
2022-08-20T09:53:01.407Z,24.40
2022-08-20T09:55:43.277Z,24.50
2022-08-20T09:58:47.997Z,24.60
2022-08-20T10:01:18.299Z,24.70
2022-08-20T10:03:49.116Z,24.80
2022-08-20T10:06:20.212Z,24.80
2022-08-20T10:08:49.806Z,24.90
2022-08-20T10:11:18.620Z,25.00
2022-08-20T10:13:46.834Z,25.10
2022-08-20T10:16:14.140Z,25.20
2022-08-20T10:18:41.220Z,25.20
2022-08-20T10:21:12.458Z,25.30
2022-08-20T10:23:39.529Z,25.40
2022-08-20T10:26:09.159Z,25.40
2022-08-20T10:28:37.188Z,25.50
2022-08-20T10:31:08.370Z,25.50
2022-08-20T10:33:36.896Z,25.60
2022-08-20T10:36:15.431Z,25.60
2022-08-20T10:38:44.251Z,25.60
2022-08-20T10:41:11.744Z,25.50
2022-08-20T10:43:38.530Z,25.50
2022-08-20T10:46:06.008Z,25.50
2022-08-20T10:48:33.166Z,25.40
2022-08-20T10:51:00.098Z,25.40
2022-08-20T10:53:27.322Z,25.30
2022-08-20T10:55:56.433Z,25.30
2022-08-20T10:58:24.148Z,25.20
2022-08-20T11:00:51.918Z,25.20
2022-08-20T11:03:20.043Z,25.20
2022-08-20T11:05:48.130Z,25.20
2022-08-20T11:08:15.306Z,25.20
2022-08-20T11:11:00.786Z,25.20
2022-08-20T11:13:27.697Z,25.20
2022-08-20T11:15:54.647Z,25.20
2022-08-20T11:18:21.509Z,25.20
2022-08-20T11:20:48.690Z,25.20
2022-08-20T11:23:15.909Z,25.20
2022-08-20T11:25:42.796Z,25.20
2022-08-20T11:28:09.667Z,25.20
2022-08-20T11:30:37.863Z,25.20
2022-08-20T11:33:05.475Z,25.30
2022-08-20T11:35:43.321Z,25.40
2022-08-20T11:38:15.737Z,25.50
2022-08-20T11:40:42.706Z,25.60
2022-08-20T11:43:17.821Z,25.80
2022-08-20T11:45:52.828Z,25.90
2022-08-20T11:48:20.069Z,26.00
2022-08-20T11:50:49.251Z,26.10
2022-08-20T11:53:16.830Z,26.10
2022-08-20T11:55:44.422Z,26.10
2022-08-20T11:58:12.059Z,26.10
2022-08-20T12:00:39.408Z,26.10
2022-08-20T12:03:10.236Z,26.00
2022-08-20T12:05:41.995Z,26.00
2022-08-20T12:08:09.847Z,26.00
2022-08-20T12:10:38.728Z,26.00
2022-08-20T12:13:07.180Z,25.90
2022-08-20T12:15:36.839Z,25.90
2022-08-20T12:18:10.763Z,25.80
2022-08-20T12:20:38.260Z,25.70
2022-08-20T12:23:05.369Z,25.60
2022-08-20T12:25:33.763Z,25.60
2022-08-20T12:28:00.789Z,25.60
2022-08-20T12:30:27.840Z,25.50
2022-08-20T12:32:54.766Z,25.40
2022-08-20T12:35:21.979Z,25.40
2022-08-20T12:37:49.349Z,25.30
2022-08-20T12:40:24.446Z,25.30
2022-08-20T12:42:59.555Z,25.30
2022-08-20T12:45:26.317Z,25.30
2022-08-20T12:47:53.479Z,25.30
2022-08-20T12:50:29.667Z,25.20
2022-08-20T12:52:58.693Z,25.20
2022-08-20T12:55:25.898Z,25.30
2022-08-20T12:57:57.214Z,25.30
2022-08-20T13:00:31.947Z,25.40
2022-08-20T13:03:03.181Z,25.40
2022-08-20T13:05:32.399Z,25.50
2022-08-20T13:07:59.821Z,25.60
2022-08-20T13:10:32.547Z,25.70
2022-08-20T13:13:02.568Z,26.00
2022-08-20T13:15:31.563Z,26.20
2022-08-20T13:18:02.521Z,26.40
2022-08-20T13:20:34.107Z,26.70
2022-08-20T13:23:04.534Z,27.00
2022-08-20T13:25:32.955Z,27.30
2022-08-20T13:28:04.005Z,27.60
2022-08-20T13:30:33.549Z,27.80
2022-08-20T13:33:01.447Z,28.00
2022-08-20T13:35:28.516Z,28.30
2022-08-20T13:37:55.422Z,28.50
2022-08-20T13:40:22.482Z,28.70
2022-08-20T13:42:49.579Z,28.90
2022-08-20T13:45:16.736Z,29.00
2022-08-20T13:47:44.346Z,29.20
2022-08-20T13:50:19.652Z,29.30
2022-08-20T13:52:46.942Z,29.40
2022-08-20T13:55:19.978Z,29.50
2022-08-20T13:57:47.856Z,29.70
2022-08-20T14:00:20.443Z,29.80
2022-08-20T14:02:47.662Z,29.90
2022-08-20T14:05:18.476Z,30.00
2022-08-20T14:07:47.193Z,30.20
2022-08-20T14:10:26.282Z,30.20
2022-08-20T14:12:53.226Z,30.40
2022-08-20T14:15:20.196Z,30.40
2022-08-20T14:17:55.004Z,30.50
2022-08-20T14:20:29.368Z,30.60
2022-08-20T14:23:00.595Z,30.60
2022-08-20T14:25:29.804Z,30.70
2022-08-20T14:27:57.301Z,30.70
2022-08-20T14:30:30.620Z,30.80
2022-08-20T14:32:57.885Z,30.80
2022-08-20T14:35:25.468Z,30.80
2022-08-20T14:37:56.514Z,30.80
2022-08-20T14:40:26.331Z,30.80
2022-08-20T14:42:54.605Z,30.90
2022-08-20T14:45:22.967Z,30.90
2022-08-20T14:47:57.351Z,30.90
2022-08-20T14:50:34.356Z,30.90
2022-08-20T14:53:02.453Z,30.90
2022-08-20T14:55:37.263Z,31.00
2022-08-20T14:58:13.891Z,30.90
2022-08-20T15:00:42.850Z,31.00
2022-08-20T15:03:09.990Z,31.00
2022-08-20T15:05:39.652Z,31.10
2022-08-20T15:08:10.527Z,31.20
2022-08-20T15:10:39.470Z,31.30
2022-08-20T15:13:07.210Z,31.30
2022-08-20T15:15:35.046Z,31.50
2022-08-20T15:18:02.016Z,31.50
2022-08-20T15:20:32.500Z,31.60
2022-08-20T15:23:00.766Z,31.60
2022-08-20T15:25:36.481Z,31.70
2022-08-20T15:28:08.646Z,31.80
2022-08-20T15:30:39.311Z,31.80
2022-08-20T15:33:06.915Z,31.90
2022-08-20T15:35:33.960Z,31.90
2022-08-20T15:38:01.021Z,31.90
2022-08-20T15:40:32.402Z,31.90
2022-08-20T15:43:02.664Z,31.90
2022-08-20T15:45:32.366Z,31.90
2022-08-20T15:48:15.169Z,31.90
2022-08-20T15:51:00.262Z,31.90
2022-08-20T15:53:49.119Z,31.80
2022-08-20T15:56:19.007Z,31.90
2022-08-20T15:59:09.926Z,31.90
2022-08-20T16:01:57.920Z,31.90
2022-08-20T16:05:15.808Z,31.90
2022-08-20T16:08:11.609Z,31.90
2022-08-20T16:10:59.807Z,31.90
2022-08-20T16:13:53.459Z,31.90
2022-08-20T16:16:50.311Z,31.90
2022-08-20T16:19:40.612Z,31.90
2022-08-20T16:22:13.412Z,31.80
2022-08-20T16:24:40.370Z,31.80
2022-08-20T16:27:22.247Z,31.70
2022-08-20T16:30:11.872Z,31.70
2022-08-20T16:32:47.807Z,31.70
2022-08-20T16:35:30.333Z,31.60
2022-08-20T16:38:28.041Z,31.60
2022-08-20T16:41:02.231Z,31.50
2022-08-20T16:43:48.839Z,31.40
2022-08-20T16:46:20.995Z,31.30
2022-08-20T16:49:05.678Z,31.30
2022-08-20T16:51:51.884Z,31.10
2022-08-20T16:54:29.432Z,31.00
2022-08-20T16:57:04.025Z,30.90
2022-08-20T16:59:33.032Z,30.80
2022-08-20T17:02:10.290Z,30.70
2022-08-20T17:04:50.477Z,30.60
2022-08-20T17:08:03.651Z,30.50
2022-08-20T17:10:53.529Z,30.30
2022-08-20T17:13:32.315Z,30.20
2022-08-20T17:16:32.963Z,30.00
2022-08-20T17:19:15.460Z,29.90
2022-08-20T17:21:43.491Z,29.70
2022-08-20T17:24:24.337Z,29.60
2022-08-20T17:27:03.772Z,29.50
2022-08-20T17:29:49.230Z,29.30
2022-08-20T17:32:27.748Z,29.20
2022-08-20T17:34:59.747Z,29.10
2022-08-20T17:37:40.675Z,29.00
2022-08-20T17:40:20.402Z,28.80
2022-08-20T17:43:04.128Z,28.70
2022-08-20T17:45:46.561Z,28.60
2022-08-20T17:48:25.154Z,28.40
2022-08-20T17:50:54.983Z,28.30
2022-08-20T17:53:28.943Z,28.10
2022-08-20T17:56:02.504Z,28.00
2022-08-20T17:58:54.211Z,27.90
2022-08-20T18:01:23.647Z,27.80
2022-08-20T18:03:52.912Z,27.70
2022-08-20T18:06:44.867Z,27.60
2022-08-20T18:09:40.448Z,27.50
2022-08-20T18:12:40.393Z,27.40
2022-08-20T18:15:15.228Z,27.30
2022-08-20T18:17:54.012Z,27.20
2022-08-20T18:20:48.383Z,27.10
2022-08-20T18:23:30.656Z,27.00
2022-08-20T18:26:07.862Z,26.90
2022-08-20T18:28:46.104Z,26.90
2022-08-20T18:31:30.259Z,26.80
2022-08-20T18:33:58.491Z,26.70
2022-08-20T18:36:29.611Z,26.60
2022-08-20T18:39:23.490Z,26.50
2022-08-20T18:42:05.606Z,26.30
2022-08-20T18:44:48.637Z,26.20
2022-08-20T18:47:32.893Z,26.10
2022-08-20T18:50:33.858Z,25.90
2022-08-20T18:53:19.784Z,25.70
2022-08-20T18:56:07.810Z,25.60
2022-08-20T18:58:52.025Z,25.40
2022-08-20T19:01:19.419Z,25.20
2022-08-20T19:03:52.937Z,25.10
2022-08-20T19:07:06.379Z,24.90
2022-08-20T19:09:45.058Z,24.80
2022-08-20T19:12:38.603Z,24.60
2022-08-20T19:15:16.232Z,24.50
2022-08-20T19:18:00.379Z,24.30
2022-08-20T19:20:32.607Z,24.30
2022-08-20T19:23:18.558Z,24.10
2022-08-20T19:26:12.432Z,24.00
2022-08-20T19:28:57.923Z,23.90
2022-08-20T19:31:31.482Z,23.70
2022-08-20T19:34:21.956Z,23.60
2022-08-20T19:37:27.528Z,23.50
2022-08-20T19:39:52.817Z,23.40
2022-08-20T19:42:31.319Z,23.30
2022-08-20T19:45:18.906Z,23.30
2022-08-20T19:48:12.860Z,23.20
2022-08-20T19:51:14.174Z,23.10
2022-08-20T19:53:48.691Z,23.00
2022-08-20T19:56:20.928Z,22.90
2022-08-20T19:59:07.223Z,22.90
2022-08-20T20:01:35.978Z,22.80
2022-08-20T20:04:17.391Z,22.70
2022-08-20T20:06:48.761Z,22.70
2022-08-20T20:09:25.264Z,22.60
2022-08-20T20:12:11.324Z,22.50
2022-08-20T20:14:55.211Z,22.50
2022-08-20T20:17:28.815Z,22.40
2022-08-20T20:19:59.246Z,22.40
2022-08-20T20:22:35.888Z,22.30
2022-08-20T20:25:18.197Z,22.30
2022-08-20T20:27:56.719Z,22.20
2022-08-20T20:30:32.481Z,22.20
2022-08-20T20:33:11.894Z,22.10
2022-08-20T20:35:38.971Z,22.00
2022-08-20T20:38:14.839Z,22.00
2022-08-20T20:40:51.903Z,21.90
2022-08-20T20:43:41.245Z,21.90
2022-08-20T20:46:24.419Z,21.80
2022-08-20T20:49:08.770Z,21.80
2022-08-20T20:51:54.806Z,21.70
2022-08-20T20:54:35.347Z,21.70
2022-08-20T20:57:06.371Z,21.60
2022-08-20T20:59:36.306Z,21.60
2022-08-20T21:02:03.721Z,21.50
2022-08-20T21:04:30.723Z,21.40
2022-08-20T21:07:04.766Z,21.40
2022-08-20T21:09:32.016Z,21.30
2022-08-20T21:11:58.987Z,21.30
2022-08-20T21:14:26.377Z,21.20
2022-08-20T21:16:55.336Z,21.20
2022-08-20T21:19:22.231Z,21.20
2022-08-20T21:21:49.142Z,21.10
2022-08-20T21:24:16.102Z,21.10
2022-08-20T21:26:43.586Z,21.00
2022-08-20T21:29:16.059Z,21.00
2022-08-20T21:31:45.652Z,20.90
2022-08-20T21:34:15.059Z,20.90
2022-08-20T21:36:42.391Z,20.90
2022-08-20T21:39:09.842Z,20.80
2022-08-20T21:41:38.065Z,20.80
2022-08-20T21:44:22.887Z,20.70
2022-08-20T21:46:55.961Z,20.70
2022-08-20T21:49:24.597Z,20.60
2022-08-20T21:51:52.086Z,20.60
2022-08-20T21:54:20.938Z,20.60
2022-08-20T21:56:56.251Z,20.60
2022-08-20T21:59:24.827Z,20.50
2022-08-20T22:01:52.744Z,20.50
2022-08-20T22:04:20.924Z,20.50
2022-08-20T22:06:48.971Z,20.40
2022-08-20T22:09:16.594Z,20.40
2022-08-20T22:11:43.507Z,20.40
2022-08-20T22:14:13.411Z,20.40
2022-08-20T22:16:45.504Z,20.30
2022-08-20T22:19:16.276Z,20.30
2022-08-20T22:21:43.487Z,20.20
2022-08-20T22:24:11.722Z,20.20
2022-08-20T22:26:41.587Z,20.20
2022-08-20T22:29:11.638Z,20.10
2022-08-20T22:31:42.360Z,20.10
2022-08-20T22:34:12.762Z,20.10
2022-08-20T22:36:40.799Z,20.00
2022-08-20T22:39:08.967Z,20.00
2022-08-20T22:41:36.956Z,20.00
2022-08-20T22:44:04.727Z,20.00
2022-08-20T22:46:37.514Z,20.00
2022-08-20T22:49:09.279Z,19.90
2022-08-20T22:51:38.969Z,19.90
2022-08-20T22:54:11.948Z,19.90
2022-08-20T22:56:39.494Z,19.90
2022-08-20T22:59:08.199Z,19.80
2022-08-20T23:01:35.325Z,19.70
2022-08-20T23:04:32.678Z,19.80
2022-08-20T23:07:03.189Z,19.70
2022-08-20T23:09:31.181Z,19.70
2022-08-20T23:11:58.598Z,19.60
2022-08-20T23:14:27.391Z,19.60
2022-08-20T23:17:13.698Z,19.60
2022-08-20T23:19:44.143Z,19.60
2022-08-20T23:22:11.636Z,19.50
2022-08-20T23:24:39.504Z,19.50
2022-08-20T23:27:08.289Z,19.50
2022-08-20T23:29:35.709Z,19.50
2022-08-20T23:32:03.406Z,19.40
2022-08-20T23:34:30.471Z,19.40
2022-08-20T23:36:58.863Z,19.40
2022-08-20T23:39:26.413Z,19.40
2022-08-20T23:41:54.152Z,19.30
2022-08-20T23:44:25.685Z,19.30
2022-08-20T23:46:58.416Z,19.30
2022-08-20T23:49:27.081Z,19.20
2022-08-20T23:51:54.318Z,19.20
2022-08-20T23:54:21.506Z,19.20
2022-08-20T23:56:48.423Z,19.10
2022-08-20T23:59:15.459Z,19.10
