createdAt,value
2019-05-26T00:01:36.381Z,14.60
2019-05-26T00:04:05.939Z,14.50
2019-05-26T00:06:36.549Z,14.40
2019-05-26T00:09:07.123Z,14.30
2019-05-26T00:11:36.564Z,14.30
2019-05-26T00:14:06.119Z,14.30
2019-05-26T00:16:35.609Z,14.30
2019-05-26T00:19:07.930Z,14.30
2019-05-26T00:21:37.407Z,14.20
2019-05-26T00:24:06.933Z,14.20
2019-05-26T00:26:36.355Z,14.20
2019-05-26T00:29:05.892Z,14.10
2019-05-26T00:31:35.402Z,14.10
2019-05-26T00:34:08.075Z,14.10
2019-05-26T00:36:38.772Z,14.10
2019-05-26T00:39:08.880Z,14.20
2019-05-26T00:41:39.540Z,14.10
2019-05-26T00:44:09.130Z,14.20
2019-05-26T00:46:38.725Z,14.20
2019-05-26T00:49:08.271Z,14.20
2019-05-26T00:51:37.776Z,14.30
2019-05-26T00:54:07.208Z,14.40
2019-05-26T00:56:37.057Z,14.60
2019-05-26T00:59:08.914Z,14.60
2019-05-26T01:01:38.348Z,14.60
2019-05-26T01:04:07.788Z,14.50
2019-05-26T01:06:38.307Z,14.30
2019-05-26T01:09:09.790Z,14.30
2019-05-26T01:11:39.227Z,14.30
2019-05-26T01:14:08.678Z,14.30
2019-05-26T01:16:38.172Z,14.30
2019-05-26T01:19:08.761Z,14.20
2019-05-26T01:21:39.151Z,14.30
2019-05-26T01:24:08.648Z,14.50
2019-05-26T01:26:39.949Z,14.60
2019-05-26T01:29:12.227Z,14.70
2019-05-26T01:31:43.753Z,14.70
2019-05-26T01:34:13.359Z,14.80
2019-05-26T01:36:42.920Z,14.60
2019-05-26T01:39:12.495Z,14.40
2019-05-26T01:41:41.976Z,14.50
2019-05-26T01:44:11.496Z,14.30
2019-05-26T01:46:41.001Z,14.30
2019-05-26T01:49:10.469Z,14.30
2019-05-26T01:51:39.945Z,14.40
2019-05-26T01:54:09.386Z,14.40
2019-05-26T01:56:38.836Z,14.30
2019-05-26T01:59:08.332Z,14.20
2019-05-26T02:01:37.778Z,14.20
2019-05-26T02:04:07.215Z,14.10
2019-05-26T02:06:36.737Z,13.90
2019-05-26T02:09:07.936Z,13.90
2019-05-26T02:11:37.480Z,13.70
2019-05-26T02:14:07.104Z,13.60
2019-05-26T02:16:36.625Z,13.60
2019-05-26T02:19:06.189Z,13.50
2019-05-26T02:21:35.640Z,13.40
2019-05-26T02:24:05.185Z,13.30
2019-05-26T02:26:34.625Z,13.20
2019-05-26T02:29:05.247Z,13.10
2019-05-26T02:31:34.740Z,13.20
2019-05-26T02:34:04.312Z,13.00
2019-05-26T02:36:33.793Z,13.00
2019-05-26T02:39:05.035Z,13.00
2019-05-26T02:41:34.547Z,13.00
2019-05-26T02:44:04.517Z,13.00
2019-05-26T02:46:35.643Z,12.90
2019-05-26T02:49:05.186Z,13.00
2019-05-26T02:51:35.752Z,13.00
2019-05-26T02:54:05.303Z,13.00
2019-05-26T02:56:34.841Z,13.10
2019-05-26T02:59:04.416Z,13.10
2019-05-26T03:01:35.836Z,13.10
2019-05-26T03:04:05.350Z,13.20
2019-05-26T03:06:35.336Z,13.20
2019-05-26T03:09:22.045Z,13.20
2019-05-26T03:11:39.613Z,13.20
2019-05-26T03:14:10.585Z,13.20
2019-05-26T03:16:43.112Z,13.30
2019-05-26T03:19:14.353Z,13.20
2019-05-26T03:21:47.006Z,13.20
2019-05-26T03:24:18.256Z,13.20
2019-05-26T03:26:47.735Z,13.20
2019-05-26T03:29:17.209Z,13.30
2019-05-26T03:31:46.739Z,13.30
2019-05-26T03:34:17.141Z,13.20
2019-05-26T03:36:46.611Z,13.20
2019-05-26T03:39:16.122Z,13.20
2019-05-26T03:41:45.897Z,13.20
2019-05-26T03:44:15.365Z,13.30
2019-05-26T03:46:44.849Z,13.40
2019-05-26T03:49:14.299Z,13.50
2019-05-26T03:51:43.737Z,13.60
2019-05-26T03:54:13.185Z,13.70
2019-05-26T03:56:42.753Z,13.90
2019-05-26T03:59:12.206Z,14.10
2019-05-26T04:01:41.622Z,14.30
2019-05-26T04:04:11.061Z,14.30
2019-05-26T04:06:40.587Z,14.40
2019-05-26T04:09:11.896Z,14.30
2019-05-26T04:11:41.369Z,14.50
2019-05-26T04:14:10.853Z,14.60
2019-05-26T04:16:40.367Z,14.70
2019-05-26T04:19:10.885Z,14.70
2019-05-26T04:21:40.301Z,14.70
2019-05-26T04:24:09.804Z,14.80
2019-05-26T04:26:40.594Z,14.80
2019-05-26T04:29:10.027Z,14.90
2019-05-26T04:31:39.479Z,14.80
2019-05-26T04:34:09.031Z,14.70
2019-05-26T04:36:39.036Z,14.60
2019-05-26T04:39:08.598Z,14.70
2019-05-26T04:41:38.013Z,14.70
2019-05-26T04:44:07.551Z,14.70
2019-05-26T04:46:36.997Z,14.70
2019-05-26T04:49:09.882Z,14.70
2019-05-26T04:51:39.320Z,14.70
2019-05-26T04:54:11.446Z,14.90
2019-05-26T04:56:41.586Z,15.00
2019-05-26T04:59:11.033Z,15.10
2019-05-26T05:01:43.657Z,15.20
2019-05-26T05:04:13.253Z,15.10
2019-05-26T05:06:44.468Z,15.20
2019-05-26T05:09:21.582Z,15.40
2019-05-26T05:11:52.025Z,15.20
2019-05-26T05:14:22.130Z,15.20
2019-05-26T05:16:52.675Z,15.00
2019-05-26T05:19:23.075Z,15.10
2019-05-26T05:21:53.150Z,15.20
2019-05-26T05:24:26.083Z,15.20
2019-05-26T05:29:18.218Z,15.30
2019-05-26T05:31:47.646Z,15.40
2019-05-26T05:34:18.024Z,15.30
2019-05-26T05:36:47.526Z,15.40
2019-05-26T05:39:16.998Z,15.30
2019-05-26T05:41:46.430Z,15.30
2019-05-26T05:44:17.194Z,15.20
2019-05-26T05:46:46.643Z,15.10
2019-05-26T05:49:16.179Z,15.20
2019-05-26T05:51:47.729Z,15.30
2019-05-26T05:54:17.206Z,15.40
2019-05-26T05:56:46.633Z,15.40
2019-05-26T05:59:16.106Z,15.50
2019-05-26T06:01:45.652Z,15.60
2019-05-26T06:04:15.479Z,15.70
2019-05-26T06:06:45.010Z,15.40
2019-05-26T06:09:14.452Z,15.30
2019-05-26T06:11:43.961Z,15.30
2019-05-26T06:14:13.438Z,15.10
2019-05-26T06:16:42.877Z,15.10
2019-05-26T06:19:12.328Z,15.20
2019-05-26T06:21:42.774Z,14.90
2019-05-26T06:24:12.135Z,15.00
2019-05-26T06:26:41.598Z,15.30
2019-05-26T06:29:11.083Z,15.70
2019-05-26T06:31:40.587Z,15.80
2019-05-26T06:34:10.135Z,15.80
2019-05-26T06:36:39.578Z,15.90
2019-05-26T06:39:09.098Z,15.30
2019-05-26T06:41:38.612Z,15.60
2019-05-26T06:44:08.086Z,15.60
2019-05-26T06:46:37.917Z,15.50
2019-05-26T06:49:07.364Z,15.70
2019-05-26T06:51:36.887Z,15.50
2019-05-26T06:54:06.362Z,15.40
2019-05-26T06:56:35.800Z,15.40
2019-05-26T06:59:05.401Z,15.10
2019-05-26T07:01:35.012Z,15.20
2019-05-26T07:04:04.590Z,15.60
2019-05-26T07:06:34.765Z,15.70
2019-05-26T07:09:06.322Z,15.90
2019-05-26T07:11:53.820Z,15.70
2019-05-26T07:14:09.167Z,15.70
2019-05-26T07:16:43.438Z,15.70
2019-05-26T07:19:12.602Z,15.80
2019-05-26T07:21:42.127Z,15.80
2019-05-26T07:24:11.672Z,16.00
2019-05-26T07:26:41.177Z,15.60
2019-05-26T07:29:10.706Z,15.60
2019-05-26T07:31:40.203Z,15.90
2019-05-26T07:34:11.498Z,16.10
2019-05-26T07:36:44.257Z,16.10
2019-05-26T07:39:14.688Z,15.80
2019-05-26T07:41:45.674Z,15.70
2019-05-26T07:44:16.239Z,15.70
2019-05-26T07:46:45.718Z,15.60
2019-05-26T07:49:18.245Z,15.70
2019-05-26T07:51:47.776Z,16.10
2019-05-26T07:54:25.673Z,15.90
2019-05-26T07:56:48.252Z,16.20
2019-05-26T07:59:19.357Z,16.10
2019-05-26T08:01:50.319Z,16.00
2019-05-26T08:04:20.072Z,16.40
2019-05-26T08:06:49.594Z,16.50
2019-05-26T08:09:20.424Z,16.60
2019-05-26T08:11:50.786Z,16.80
2019-05-26T08:14:21.230Z,16.70
2019-05-26T08:16:50.816Z,16.50
2019-05-26T08:19:21.307Z,16.90
2019-05-26T08:21:54.263Z,16.70
2019-05-26T08:24:29.358Z,17.00
2019-05-26T08:26:58.465Z,17.10
2019-05-26T08:29:30.366Z,17.30
2019-05-26T08:32:01.432Z,17.10
2019-05-26T08:34:33.713Z,16.50
2019-05-26T08:37:03.201Z,16.30
2019-05-26T08:39:32.676Z,16.40
2019-05-26T08:42:02.151Z,16.20
2019-05-26T08:44:31.722Z,16.50
2019-05-26T08:47:01.212Z,16.80
2019-05-26T08:49:30.843Z,17.00
2019-05-26T08:52:00.282Z,17.00
2019-05-26T08:54:30.490Z,17.20
2019-05-26T08:57:05.262Z,17.60
2019-05-26T08:59:39.538Z,17.80
2019-05-26T09:02:08.978Z,17.00
2019-05-26T09:04:38.438Z,17.30
2019-05-26T09:07:07.850Z,17.10
2019-05-26T09:09:37.314Z,17.30
2019-05-26T09:12:06.761Z,17.60
2019-05-26T09:14:36.236Z,17.50
2019-05-26T09:17:05.823Z,17.60
2019-05-26T09:19:35.570Z,17.30
2019-05-26T09:22:05.044Z,17.20
2019-05-26T09:24:34.518Z,17.60
2019-05-26T09:27:07.067Z,17.50
2019-05-26T09:29:54.565Z,17.20
2019-05-26T09:32:15.570Z,17.20
2019-05-26T09:34:49.781Z,17.20
2019-05-26T09:37:22.949Z,17.20
2019-05-26T09:39:56.372Z,17.40
2019-05-26T09:42:30.163Z,17.80
2019-05-26T09:45:06.286Z,17.50
2019-05-26T09:47:42.785Z,17.90
2019-05-26T09:50:17.767Z,18.00
2019-05-26T09:52:47.222Z,18.30
2019-05-26T09:55:16.950Z,18.50
2019-05-26T09:57:46.564Z,18.20
2019-05-26T10:00:18.122Z,17.70
2019-05-26T10:02:47.659Z,18.00
2019-05-26T10:05:17.567Z,17.80
2019-05-26T10:07:48.993Z,18.00
2019-05-26T10:10:21.138Z,18.20
2019-05-26T10:12:52.753Z,18.10
2019-05-26T10:15:26.059Z,18.10
2019-05-26T10:18:06.086Z,18.20
2019-05-26T10:20:35.610Z,18.30
2019-05-26T10:23:07.011Z,18.40
2019-05-26T10:25:39.160Z,18.50
2019-05-26T10:28:09.460Z,18.30
2019-05-26T10:30:42.125Z,18.10
2019-05-26T10:33:13.147Z,18.50
2019-05-26T10:35:47.264Z,18.50
2019-05-26T10:38:19.750Z,18.00
2019-05-26T10:40:50.442Z,18.20
2019-05-26T10:43:20.027Z,18.40
2019-05-26T10:45:50.859Z,18.10
2019-05-26T10:48:20.353Z,18.50
2019-05-26T10:50:49.817Z,18.50
2019-05-26T10:53:19.307Z,18.70
2019-05-26T10:55:48.829Z,18.80
2019-05-26T10:58:18.286Z,18.90
2019-05-26T11:00:50.442Z,19.00
2019-05-26T11:03:22.658Z,18.80
2019-05-26T11:05:53.668Z,18.60
2019-05-26T11:08:25.426Z,18.70
2019-05-26T11:10:54.875Z,18.80
2019-05-26T11:13:24.635Z,18.90
2019-05-26T11:15:54.068Z,19.20
2019-05-26T11:18:26.442Z,19.20
2019-05-26T11:20:56.665Z,19.20
2019-05-26T11:23:28.374Z,18.90
2019-05-26T11:25:58.088Z,19.00
2019-05-26T11:28:28.866Z,18.90
2019-05-26T11:31:02.831Z,18.90
2019-05-26T11:33:36.783Z,19.20
2019-05-26T11:36:07.277Z,19.20
2019-05-26T11:38:36.804Z,19.10
2019-05-26T11:41:06.598Z,19.00
2019-05-26T11:43:36.151Z,19.20
2019-05-26T11:46:09.291Z,19.50
2019-05-26T11:48:39.466Z,19.30
2019-05-26T11:51:09.284Z,19.40
2019-05-26T11:53:38.766Z,19.30
2019-05-26T11:56:11.014Z,19.50
2019-05-26T11:58:41.892Z,19.50
2019-05-26T12:01:11.457Z,19.30
2019-05-26T12:03:40.881Z,19.60
2019-05-26T12:06:10.875Z,19.70
2019-05-26T12:08:40.329Z,19.80
2019-05-26T12:11:09.770Z,19.70
2019-05-26T12:13:39.214Z,19.80
2019-05-26T12:16:08.742Z,19.90
2019-05-26T12:18:39.354Z,19.90
2019-05-26T12:21:08.829Z,20.10
2019-05-26T12:23:38.944Z,19.90
2019-05-26T12:26:10.047Z,19.70
2019-05-26T12:28:39.771Z,19.60
2019-05-26T12:31:09.300Z,19.30
2019-05-26T12:33:39.618Z,19.80
2019-05-26T12:36:11.800Z,20.00
2019-05-26T12:38:53.478Z,19.90
2019-05-26T12:41:23.204Z,19.90
2019-05-26T12:43:52.658Z,20.00
2019-05-26T12:46:22.125Z,20.10
2019-05-26T12:48:53.228Z,20.30
2019-05-26T12:51:22.675Z,20.30
2019-05-26T12:53:52.156Z,20.40
2019-05-26T12:56:21.627Z,20.10
2019-05-26T12:58:51.104Z,20.00
2019-05-26T13:01:22.574Z,20.20
2019-05-26T13:03:57.000Z,20.40
2019-05-26T13:06:29.323Z,20.50
2019-05-26T13:09:00.747Z,20.60
2019-05-26T13:11:34.653Z,20.60
2019-05-26T13:14:05.989Z,20.30
2019-05-26T13:16:38.274Z,20.30
2019-05-26T13:19:13.350Z,20.40
2019-05-26T13:21:45.754Z,20.20
2019-05-26T13:24:19.159Z,19.90
2019-05-26T13:26:48.996Z,20.00
2019-05-26T13:29:19.645Z,20.20
2019-05-26T13:31:51.132Z,20.40
2019-05-26T13:34:25.313Z,20.40
2019-05-26T13:37:00.366Z,20.60
2019-05-26T13:39:37.789Z,20.30
2019-05-26T13:42:11.324Z,20.50
2019-05-26T13:44:46.651Z,20.50
2019-05-26T13:47:26.050Z,20.70
2019-05-26T13:49:53.278Z,20.80
2019-05-26T13:52:25.460Z,20.60
2019-05-26T13:55:01.452Z,20.60
2019-05-26T13:57:37.878Z,20.80
2019-05-26T14:00:13.859Z,20.70
2019-05-26T14:02:43.434Z,20.60
2019-05-26T14:05:13.495Z,20.80
2019-05-26T14:07:44.153Z,20.80
2019-05-26T14:10:15.627Z,20.70
2019-05-26T14:12:46.563Z,20.80
2019-05-26T14:15:18.555Z,20.70
2019-05-26T14:17:48.559Z,20.60
2019-05-26T14:20:23.150Z,20.40
2019-05-26T14:22:54.103Z,20.50
2019-05-26T14:25:24.872Z,20.70
2019-05-26T14:27:57.348Z,20.70
2019-05-26T14:30:29.114Z,20.80
2019-05-26T14:32:58.606Z,20.90
2019-05-26T14:35:28.110Z,21.00
2019-05-26T14:37:57.544Z,21.00
2019-05-26T14:40:27.174Z,20.80
2019-05-26T14:42:59.022Z,20.70
2019-05-26T14:45:29.544Z,20.80
2019-05-26T14:47:59.071Z,20.80
2019-05-26T14:50:28.665Z,20.80
2019-05-26T14:52:58.091Z,20.80
2019-05-26T14:55:27.531Z,20.90
2019-05-26T14:57:57.010Z,20.90
2019-05-26T15:00:27.868Z,21.00
2019-05-26T15:02:57.337Z,21.00
2019-05-26T15:05:29.548Z,21.00
2019-05-26T15:08:00.650Z,21.20
2019-05-26T15:10:31.445Z,21.40
2019-05-26T15:13:03.654Z,21.00
2019-05-26T15:15:35.087Z,20.80
2019-05-26T15:18:04.230Z,20.80
2019-05-26T15:20:33.708Z,20.70
2019-05-26T15:23:03.206Z,20.80
2019-05-26T15:25:32.654Z,21.00
2019-05-26T15:28:02.265Z,21.00
2019-05-26T15:30:31.748Z,21.00
2019-05-26T15:33:01.218Z,21.00
2019-05-26T15:35:33.628Z,21.10
2019-05-26T15:38:03.076Z,20.90
2019-05-26T15:40:32.599Z,21.10
2019-05-26T15:43:02.096Z,20.80
2019-05-26T15:45:33.264Z,20.70
2019-05-26T15:48:06.599Z,20.90
2019-05-26T15:50:36.833Z,21.00
2019-05-26T15:53:06.301Z,21.40
2019-05-26T15:55:53.503Z,21.40
2019-05-26T15:58:12.934Z,21.20
2019-05-26T16:00:51.733Z,21.20
2019-05-26T16:03:26.258Z,21.20
2019-05-26T16:06:01.227Z,21.60
2019-05-26T16:08:35.966Z,21.70
2019-05-26T16:11:06.311Z,21.20
2019-05-26T16:13:35.751Z,21.20
2019-05-26T16:16:07.330Z,21.30
2019-05-26T16:18:38.638Z,21.00
2019-05-26T16:21:24.764Z,21.10
2019-05-26T16:23:43.015Z,21.40
2019-05-26T16:26:12.535Z,21.50
2019-05-26T16:28:42.724Z,21.20
2019-05-26T16:31:13.820Z,21.30
2019-05-26T16:33:44.983Z,21.70
2019-05-26T16:36:21.121Z,21.90
2019-05-26T16:38:49.286Z,22.20
2019-05-26T16:41:18.797Z,22.80
2019-05-26T16:43:50.262Z,22.80
2019-05-26T16:46:21.206Z,23.10
2019-05-26T16:48:54.949Z,23.70
2019-05-26T16:51:24.576Z,23.10
2019-05-26T16:53:54.416Z,23.70
2019-05-26T16:56:27.862Z,23.10
2019-05-26T16:58:57.299Z,23.90
2019-05-26T17:01:33.802Z,24.00
2019-05-26T17:04:12.100Z,23.90
2019-05-26T17:06:46.424Z,24.70
2019-05-26T17:09:18.704Z,24.50
2019-05-26T17:11:52.288Z,24.90
2019-05-26T17:14:28.630Z,25.30
2019-05-26T17:17:13.633Z,25.00
2019-05-26T17:19:33.195Z,24.70
2019-05-26T17:22:05.724Z,24.00
2019-05-26T17:24:35.711Z,24.30
2019-05-26T17:27:05.600Z,24.40
2019-05-26T17:29:36.491Z,24.60
2019-05-26T17:32:06.077Z,25.10
2019-05-26T17:34:37.467Z,24.60
2019-05-26T17:37:07.932Z,24.90
2019-05-26T17:39:41.261Z,24.50
2019-05-26T17:42:13.806Z,23.80
2019-05-26T17:44:45.396Z,24.40
2019-05-26T17:47:29.349Z,23.90
2019-05-26T17:49:46.181Z,24.10
2019-05-26T17:52:16.657Z,23.90
2019-05-26T17:54:51.200Z,23.90
2019-05-26T17:57:24.286Z,24.10
2019-05-26T17:59:53.733Z,23.40
2019-05-26T18:02:23.180Z,23.00
2019-05-26T18:04:56.521Z,22.80
2019-05-26T18:07:27.570Z,22.70
2019-05-26T18:09:59.691Z,22.80
2019-05-26T18:12:31.689Z,22.70
2019-05-26T18:15:01.257Z,22.60
2019-05-26T18:17:46.496Z,22.60
2019-05-26T18:20:08.923Z,22.50
2019-05-26T18:22:38.908Z,22.30
2019-05-26T18:25:09.479Z,22.20
2019-05-26T18:27:42.755Z,22.00
2019-05-26T18:30:13.864Z,21.80
2019-05-26T18:32:45.805Z,21.70
2019-05-26T18:35:18.040Z,21.80
2019-05-26T18:37:51.604Z,21.80
2019-05-26T18:40:20.396Z,21.80
2019-05-26T18:42:56.304Z,21.40
2019-05-26T18:45:22.815Z,21.30
2019-05-26T18:48:02.963Z,21.20
2019-05-26T18:50:30.447Z,21.20
2019-05-26T18:53:01.159Z,21.20
2019-05-26T18:55:36.121Z,21.10
2019-05-26T18:58:07.154Z,21.10
2019-05-26T19:00:48.999Z,21.00
2019-05-26T19:03:22.340Z,21.00
2019-05-26T19:05:51.882Z,20.80
2019-05-26T19:08:21.316Z,20.80
2019-05-26T19:10:50.927Z,20.70
2019-05-26T19:13:21.736Z,20.70
2019-05-26T19:15:51.255Z,20.70
2019-05-26T19:18:22.259Z,20.70
2019-05-26T19:20:52.276Z,20.70
2019-05-26T19:23:21.800Z,20.80
2019-05-26T19:25:51.246Z,20.80
2019-05-26T19:28:20.705Z,20.70
2019-05-26T19:30:50.269Z,20.70
2019-05-26T19:33:21.350Z,20.70
2019-05-26T19:35:52.218Z,20.70
2019-05-26T19:38:24.406Z,20.60
2019-05-26T19:40:56.425Z,20.40
2019-05-26T19:43:27.078Z,20.40
2019-05-26T19:46:00.249Z,20.30
2019-05-26T19:48:36.671Z,20.20
2019-05-26T19:51:03.615Z,20.10
2019-05-26T19:53:33.165Z,20.10
2019-05-26T19:56:02.640Z,20.10
2019-05-26T19:58:33.986Z,20.00
2019-05-26T20:01:05.605Z,20.10
2019-05-26T20:03:38.882Z,20.10
2019-05-26T20:06:09.990Z,20.00
2019-05-26T20:08:42.177Z,19.90
2019-05-26T20:11:13.007Z,19.80
2019-05-26T20:13:45.456Z,19.80
2019-05-26T20:16:16.176Z,19.80
2019-05-26T20:18:45.667Z,19.80
2019-05-26T20:21:18.006Z,19.80
2019-05-26T20:23:47.732Z,19.80
2019-05-26T20:26:17.234Z,19.80
2019-05-26T20:28:49.204Z,19.80
2019-05-26T20:31:18.650Z,19.70
2019-05-26T20:33:49.663Z,19.60
2019-05-26T20:36:19.120Z,19.60
2019-05-26T20:38:50.689Z,19.60
2019-05-26T20:41:21.434Z,19.50
2019-05-26T20:43:52.141Z,19.60
2019-05-26T20:46:21.770Z,19.50
2019-05-26T20:48:51.244Z,19.40
2019-05-26T20:51:20.680Z,19.50
2019-05-26T20:53:51.090Z,19.50
2019-05-26T20:56:20.530Z,19.50
2019-05-26T20:58:50.163Z,19.60
2019-05-26T21:01:19.590Z,19.60
2019-05-26T21:03:49.104Z,19.60
2019-05-26T21:06:24.124Z,19.60
2019-05-26T21:08:55.062Z,19.50
2019-05-26T21:11:25.671Z,19.50
2019-05-26T21:13:57.296Z,19.50
2019-05-26T21:16:30.872Z,19.40
2019-05-26T21:19:00.480Z,19.40
2019-05-26T21:21:31.008Z,19.30
2019-05-26T21:24:00.579Z,19.30
2019-05-26T21:26:31.655Z,19.30
2019-05-26T21:29:02.661Z,19.30
2019-05-26T21:31:32.213Z,19.20
2019-05-26T21:34:03.243Z,19.20
2019-05-26T21:36:32.817Z,19.20
2019-05-26T21:39:04.400Z,19.10
2019-05-26T21:41:33.900Z,19.10
2019-05-26T21:44:03.420Z,19.00
2019-05-26T21:46:32.902Z,19.00
2019-05-26T21:49:02.397Z,18.90
2019-05-26T21:51:32.019Z,18.80
2019-05-26T21:54:02.706Z,18.70
2019-05-26T21:56:32.219Z,18.70
2019-05-26T21:59:01.666Z,18.60
2019-05-26T22:01:31.278Z,18.60
2019-05-26T22:04:02.729Z,18.70
2019-05-26T22:06:32.313Z,18.60
2019-05-26T22:09:04.254Z,18.60
2019-05-26T22:11:35.040Z,18.60
2019-05-26T22:14:07.090Z,18.60
2019-05-26T22:16:36.655Z,18.60
2019-05-26T22:19:07.337Z,18.60
2019-05-26T22:21:41.246Z,18.40
2019-05-26T22:24:10.771Z,18.40
2019-05-26T22:26:41.856Z,18.30
2019-05-26T22:29:11.403Z,18.30
2019-05-26T22:31:40.905Z,18.30
2019-05-26T22:34:10.463Z,18.30
2019-05-26T22:36:39.958Z,18.30
2019-05-26T22:39:09.387Z,18.30
2019-05-26T22:41:38.912Z,18.30
2019-05-26T22:44:08.378Z,18.40
2019-05-26T22:46:37.907Z,18.40
2019-05-26T22:49:10.421Z,18.40
2019-05-26T22:51:40.141Z,18.40
2019-05-26T22:54:09.584Z,18.40
2019-05-26T22:56:39.067Z,18.40
2019-05-26T22:59:08.553Z,18.30
2019-05-26T23:01:38.037Z,18.30
2019-05-26T23:04:07.833Z,18.20
2019-05-26T23:06:39.709Z,18.10
2019-05-26T23:09:11.405Z,18.10
2019-05-26T23:11:40.982Z,18.00
2019-05-26T23:14:10.441Z,18.00
2019-05-26T23:16:39.881Z,18.00
2019-05-26T23:19:18.964Z,17.90
2019-05-26T23:21:40.562Z,17.90
2019-05-26T23:24:09.970Z,17.90
2019-05-26T23:26:39.467Z,17.90
2019-05-26T23:29:10.047Z,17.90
2019-05-26T23:31:39.513Z,17.90
2019-05-26T23:34:08.962Z,17.90
2019-05-26T23:36:41.051Z,17.90
2019-05-26T23:39:11.566Z,18.00
2019-05-26T23:41:46.616Z,18.00
2019-05-26T23:44:16.952Z,18.10
2019-05-26T23:46:46.662Z,18.00
2019-05-26T23:49:16.208Z,18.00
2019-05-26T23:51:49.319Z,18.00
2019-05-26T23:54:18.869Z,18.00
2019-05-26T23:56:48.311Z,17.90
2019-05-26T23:59:18.831Z,17.90
