createdAt,value
2018-09-03T00:01:33.703Z,96724.67
2018-09-03T00:04:02.911Z,96723.05
2018-09-03T00:06:32.056Z,96729.20
2018-09-03T00:09:01.682Z,96723.95
2018-09-03T00:11:31.750Z,96726.39
2018-09-03T00:14:01.774Z,96721.98
2018-09-03T00:16:32.098Z,96722.77
2018-09-03T00:19:02.037Z,96724.73
2018-09-03T00:21:32.167Z,96722.68
2018-09-03T00:24:02.330Z,96717.81
2018-09-03T00:26:32.474Z,96717.91
2018-09-03T00:29:02.598Z,96712.31
2018-09-03T00:31:38.004Z,96718.33
2018-09-03T00:34:12.374Z,96716.76
2018-09-03T00:36:46.883Z,96725.85
2018-09-03T00:39:21.706Z,96729.91
2018-09-03T00:41:56.167Z,96736.49
2018-09-03T00:44:30.492Z,96745.31
2018-09-03T00:47:01.747Z,96750.91
2018-09-03T00:49:31.530Z,96761.30
2018-09-03T00:52:00.723Z,96768.43
2018-09-03T00:54:29.873Z,96768.13
2018-09-03T00:56:59.031Z,96754.89
2018-09-03T00:59:28.194Z,96753.33
2018-09-03T01:01:57.342Z,96758.95
2018-09-03T01:04:26.506Z,96757.61
2018-09-03T01:06:55.658Z,96764.62
2018-09-03T01:09:24.901Z,96767.45
2018-09-03T01:11:54.042Z,96785.45
2018-09-03T01:14:23.206Z,96783.77
2018-09-03T01:16:52.350Z,96786.37
2018-09-03T01:19:21.527Z,96786.84
2018-09-03T01:21:50.682Z,96782.86
2018-09-03T01:24:20.254Z,96784.33
2018-09-03T01:26:49.403Z,96784.59
2018-09-03T01:29:18.622Z,96774.03
2018-09-03T01:31:47.774Z,96766.67
2018-09-03T01:34:16.930Z,96757.94
2018-09-03T01:36:46.078Z,96757.57
2018-09-03T01:39:15.246Z,96752.28
2018-09-03T01:41:44.390Z,96740.17
2018-09-03T01:44:13.587Z,96738.13
2018-09-03T01:46:42.729Z,96728.00
2018-09-03T01:49:11.919Z,96733.53
2018-09-03T01:51:41.751Z,96729.20
2018-09-03T01:54:10.929Z,96729.41
2018-09-03T01:56:40.085Z,96731.35
2018-09-03T01:59:09.261Z,96732.92
2018-09-03T02:01:38.420Z,96735.55
2018-09-03T02:04:07.839Z,96741.31
2018-09-03T02:06:37.067Z,96740.23
2018-09-03T02:09:12.354Z,96734.52
2018-09-03T02:11:42.146Z,96747.48
2018-09-03T02:14:11.307Z,96739.06
2018-09-03T02:16:40.458Z,96737.80
2018-09-03T02:19:09.643Z,96735.84
2018-09-03T02:21:38.798Z,96729.63
2018-09-03T02:24:07.975Z,96725.57
2018-09-03T02:26:37.727Z,96711.50
2018-09-03T02:29:07.955Z,96716.45
2018-09-03T02:31:37.944Z,96711.77
2018-09-03T02:34:08.067Z,96705.94
2018-09-03T02:36:38.221Z,96705.19
2018-09-03T02:39:08.749Z,96706.06
2018-09-03T02:41:38.439Z,96701.95
2018-09-03T02:44:08.566Z,96702.28
2018-09-03T02:46:38.668Z,96703.67
2018-09-03T02:49:08.916Z,96702.67
2018-09-03T02:51:39.063Z,96702.22
2018-09-03T02:54:08.223Z,96695.05
2018-09-03T02:56:37.379Z,96677.45
2018-09-03T02:59:06.586Z,96675.64
2018-09-03T03:01:35.747Z,96682.18
2018-09-03T03:04:04.914Z,96684.94
2018-09-03T03:06:34.071Z,96696.15
2018-09-03T03:09:03.279Z,96690.77
2018-09-03T03:11:32.428Z,96694.79
2018-09-03T03:14:01.587Z,96694.33
2018-09-03T03:16:33.794Z,96690.95
2018-09-03T03:19:03.195Z,96685.91
2018-09-03T03:21:32.350Z,96685.09
2018-09-03T03:24:01.563Z,96682.67
2018-09-03T03:26:30.728Z,96689.02
2018-09-03T03:28:59.872Z,96680.59
2018-09-03T03:31:29.116Z,96685.34
2018-09-03T03:33:58.304Z,96686.23
2018-09-03T03:36:27.463Z,96688.69
2018-09-03T03:38:56.632Z,96687.59
2018-09-03T03:41:25.907Z,96676.69
2018-09-03T03:43:55.060Z,96679.38
2018-09-03T03:46:24.223Z,96676.45
2018-09-03T03:48:53.423Z,96668.77
2018-09-03T03:51:22.592Z,96660.68
2018-09-03T03:53:51.742Z,96656.96
2018-09-03T03:56:20.897Z,96660.70
2018-09-03T03:58:50.091Z,96652.95
2018-09-03T04:01:19.293Z,96649.09
2018-09-03T04:03:48.447Z,96651.27
2018-09-03T04:06:17.608Z,96647.06
2018-09-03T04:08:46.764Z,96649.15
2018-09-03T04:11:15.943Z,96649.42
2018-09-03T04:13:45.102Z,96652.54
2018-09-03T04:16:14.260Z,96644.89
2018-09-03T04:18:43.447Z,96648.15
2018-09-03T04:21:12.623Z,96654.28
2018-09-03T04:23:41.795Z,96651.08
2018-09-03T04:26:10.955Z,96652.47
2018-09-03T04:28:40.107Z,96650.56
2018-09-03T04:31:09.272Z,96651.87
2018-09-03T04:33:38.423Z,96653.47
2018-09-03T04:36:07.605Z,96655.86
2018-09-03T04:38:36.821Z,96660.94
2018-09-03T04:41:05.935Z,96658.25
2018-09-03T04:43:35.105Z,96656.55
2018-09-03T04:46:04.272Z,96672.52
2018-09-03T04:48:33.419Z,96662.72
2018-09-03T04:51:02.607Z,96664.34
2018-09-03T04:53:31.755Z,96666.28
2018-09-03T04:56:01.028Z,96661.77
2018-09-03T04:58:30.175Z,96659.14
2018-09-03T05:00:59.339Z,96658.35
2018-09-03T05:03:28.499Z,96659.17
2018-09-03T05:05:57.718Z,96658.33
2018-09-03T05:08:26.855Z,96660.50
2018-09-03T05:10:56.012Z,96660.57
2018-09-03T05:13:25.172Z,96658.95
2018-09-03T05:15:54.335Z,96655.20
2018-09-03T05:18:23.500Z,96658.38
2018-09-03T05:20:52.658Z,96661.80
2018-09-03T05:23:21.878Z,96655.13
2018-09-03T05:25:51.047Z,96654.69
2018-09-03T05:28:20.206Z,96653.36
2018-09-03T05:30:49.674Z,96664.48
2018-09-03T05:33:19.809Z,96664.48
2018-09-03T05:35:50.069Z,96660.52
2018-09-03T05:38:20.243Z,96666.66
2018-09-03T05:40:50.292Z,96662.67
2018-09-03T05:43:20.503Z,96667.98
2018-09-03T05:45:50.408Z,96666.38
2018-09-03T05:48:20.480Z,96672.00
2018-09-03T05:50:50.489Z,96676.02
2018-09-03T05:53:20.621Z,96676.80
2018-09-03T05:55:50.546Z,96676.31
2018-09-03T05:58:20.695Z,96681.31
2018-09-03T06:00:50.872Z,96681.86
2018-09-03T06:03:20.847Z,96682.12
2018-09-03T06:05:50.881Z,96685.43
2018-09-03T06:08:20.950Z,96684.54
2018-09-03T06:10:50.975Z,96687.23
2018-09-03T06:13:21.562Z,96687.53
2018-09-03T06:15:52.937Z,96687.17
2018-09-03T06:18:22.355Z,96684.52
2018-09-03T06:20:51.519Z,96682.34
2018-09-03T06:23:21.395Z,96683.53
2018-09-03T06:25:51.457Z,96684.63
2018-09-03T06:28:21.447Z,96686.71
2018-09-03T06:30:51.531Z,96681.17
2018-09-03T06:33:21.564Z,96686.52
2018-09-03T06:35:52.931Z,96687.11
2018-09-03T06:38:22.110Z,96678.78
2018-09-03T06:40:51.759Z,96679.87
2018-09-03T06:43:21.803Z,96686.81
2018-09-03T06:45:51.959Z,96683.61
2018-09-03T06:48:21.978Z,96678.07
2018-09-03T06:50:52.075Z,96681.88
2018-09-03T06:53:22.206Z,96679.72
2018-09-03T06:55:53.163Z,96675.19
2018-09-03T06:58:22.362Z,96677.89
2018-09-03T07:00:51.526Z,96679.30
2018-09-03T07:03:20.691Z,96677.67
2018-09-03T07:05:49.839Z,96678.23
2018-09-03T07:08:19.004Z,96676.66
2018-09-03T07:10:48.143Z,96669.73
2018-09-03T07:13:17.323Z,96672.42
2018-09-03T07:15:46.479Z,96670.84
2018-09-03T07:18:15.766Z,96666.84
2018-09-03T07:20:44.963Z,96673.26
2018-09-03T07:23:14.284Z,96668.45
2018-09-03T07:25:43.431Z,96665.81
2018-09-03T07:28:12.723Z,96667.14
2018-09-03T07:30:41.878Z,96671.95
2018-09-03T07:33:11.047Z,96669.04
2018-09-03T07:35:40.256Z,96670.37
2018-09-03T07:38:09.369Z,96668.73
2018-09-03T07:40:40.282Z,96666.40
2018-09-03T07:43:09.527Z,96662.17
2018-09-03T07:45:38.699Z,96666.23
2018-09-03T07:48:08.256Z,96663.03
2018-09-03T07:50:37.416Z,96663.48
2018-09-03T07:53:06.567Z,96658.97
2018-09-03T07:55:35.711Z,96658.20
2018-09-03T07:58:04.895Z,96656.63
2018-09-03T08:00:34.055Z,96653.75
2018-09-03T08:03:03.436Z,96654.02
2018-09-03T08:05:32.575Z,96657.52
2018-09-03T08:08:01.723Z,96657.03
2018-09-03T08:10:30.887Z,96658.34
2018-09-03T08:13:00.198Z,96667.75
2018-09-03T08:15:29.211Z,96671.00
2018-09-03T08:17:58.367Z,96676.13
2018-09-03T08:20:27.588Z,96674.05
2018-09-03T08:22:56.741Z,96683.44
2018-09-03T08:25:25.924Z,96675.91
2018-09-03T08:27:55.083Z,96672.48
2018-09-03T08:30:24.244Z,96676.73
2018-09-03T08:32:54.735Z,96673.77
2018-09-03T08:35:24.891Z,96681.51
2018-09-03T08:37:54.867Z,96676.75
2018-09-03T08:40:25.029Z,96679.92
2018-09-03T08:42:55.044Z,96680.59
2018-09-03T08:45:25.166Z,96676.03
2018-09-03T08:47:55.363Z,96682.54
2018-09-03T08:50:25.420Z,96677.73
2018-09-03T08:52:55.439Z,96673.73
2018-09-03T08:55:25.493Z,96675.56
2018-09-03T08:57:55.555Z,96672.22
2018-09-03T09:00:25.628Z,96675.77
2018-09-03T09:02:55.699Z,96670.80
2018-09-03T09:05:25.767Z,96674.20
2018-09-03T09:07:55.835Z,96673.25
2018-09-03T09:10:25.891Z,96672.97
2018-09-03T09:12:55.975Z,96666.69
2018-09-03T09:15:26.044Z,96663.86
2018-09-03T09:17:56.139Z,96661.98
2018-09-03T09:20:26.231Z,96652.05
2018-09-03T09:22:56.460Z,96654.30
2018-09-03T09:25:26.375Z,96656.75
2018-09-03T09:27:56.388Z,96655.41
2018-09-03T09:30:26.516Z,96656.41
2018-09-03T09:32:56.532Z,96660.91
2018-09-03T09:35:26.699Z,96660.21
2018-09-03T09:37:56.928Z,96659.59
2018-09-03T09:40:26.782Z,96659.77
2018-09-03T09:42:57.793Z,96653.88
2018-09-03T09:45:27.075Z,96654.70
2018-09-03T09:47:57.091Z,96652.44
2018-09-03T09:50:27.109Z,96649.56
2018-09-03T09:52:57.116Z,96651.34
2018-09-03T09:55:27.224Z,96649.02
2018-09-03T09:57:57.455Z,96650.79
2018-09-03T10:01:36.571Z,96650.32
2018-09-03T10:04:06.016Z,96646.23
2018-09-03T10:06:35.264Z,96649.53
2018-09-03T10:09:06.051Z,96647.17
2018-09-03T10:11:35.253Z,96642.97
2018-09-03T10:14:04.455Z,96635.98
2018-09-03T10:16:33.645Z,96647.49
2018-09-03T10:19:02.836Z,96645.63
2018-09-03T10:21:32.028Z,96645.61
2018-09-03T10:24:01.256Z,96640.55
2018-09-03T10:26:30.437Z,96635.84
2018-09-03T10:28:59.631Z,96638.82
2018-09-03T10:31:28.832Z,96634.84
2018-09-03T10:33:58.416Z,96637.55
2018-09-03T10:36:28.456Z,96637.19
2018-09-03T10:38:58.555Z,96641.27
2018-09-03T10:41:28.673Z,96635.69
2018-09-03T10:43:58.792Z,96635.19
2018-09-03T10:46:29.305Z,96636.69
2018-09-03T10:48:58.928Z,96642.00
2018-09-03T10:51:29.015Z,96640.94
2018-09-03T10:53:59.079Z,96646.71
2018-09-03T10:56:29.184Z,96643.82
2018-09-03T10:58:59.264Z,96638.78
2018-09-03T11:01:29.382Z,96642.89
2018-09-03T11:03:59.371Z,96643.20
2018-09-03T11:06:29.528Z,96644.82
2018-09-03T11:08:59.488Z,96641.12
2018-09-03T11:11:29.572Z,96648.03
2018-09-03T11:13:59.668Z,96633.62
2018-09-03T11:16:29.756Z,96642.03
2018-09-03T11:18:59.848Z,96636.22
2018-09-03T11:21:30.106Z,96630.93
2018-09-03T11:23:59.977Z,96633.11
2018-09-03T11:26:30.072Z,96637.73
2018-09-03T11:29:00.261Z,96642.00
2018-09-03T11:31:30.171Z,96635.10
2018-09-03T11:34:06.992Z,96637.23
2018-09-03T11:36:36.652Z,96644.62
2018-09-03T11:39:09.215Z,96631.73
2018-09-03T11:41:38.475Z,96635.86
2018-09-03T11:44:07.852Z,96639.48
2018-09-03T11:46:37.780Z,96638.09
2018-09-03T11:49:07.332Z,96643.59
2018-09-03T11:51:36.515Z,96644.99
2018-09-03T11:54:05.723Z,96647.92
2018-09-03T11:56:34.947Z,96643.41
2018-09-03T11:59:04.103Z,96642.85
2018-09-03T12:01:33.325Z,96637.02
2018-09-03T12:04:02.484Z,96637.98
2018-09-03T12:06:31.698Z,96632.66
2018-09-03T12:09:01.624Z,96632.81
2018-09-03T12:11:31.882Z,96632.44
2018-09-03T12:14:03.712Z,96632.19
2018-09-03T12:16:32.928Z,96631.42
2018-09-03T12:19:02.108Z,96632.42
2018-09-03T12:21:31.971Z,96628.67
2018-09-03T12:24:02.068Z,96627.11
2018-09-03T12:26:32.217Z,96625.81
2018-09-03T12:29:02.288Z,96630.08
2018-09-03T12:31:32.264Z,96628.26
2018-09-03T12:34:02.380Z,96629.34
2018-09-03T12:36:32.546Z,96629.64
2018-09-03T12:39:02.588Z,96627.23
2018-09-03T12:41:32.655Z,96623.53
2018-09-03T12:44:02.795Z,96623.79
2018-09-03T12:46:32.917Z,96616.04
2018-09-03T12:49:02.887Z,96611.25
2018-09-03T12:51:33.032Z,96615.48
2018-09-03T12:54:03.184Z,96611.47
2018-09-03T12:56:33.244Z,96616.33
2018-09-03T12:59:03.271Z,96620.03
2018-09-03T13:01:33.352Z,96619.78
2018-09-03T13:04:03.580Z,96624.56
2018-09-03T13:06:33.632Z,96624.05
2018-09-03T13:09:04.368Z,96626.76
2018-09-03T13:11:34.116Z,96621.94
2018-09-03T13:14:04.239Z,96624.64
2018-09-03T13:16:40.744Z,96617.97
2018-09-03T13:19:09.925Z,96615.33
2018-09-03T13:21:39.088Z,96611.60
2018-09-03T13:24:08.436Z,96606.52
2018-09-03T13:26:37.620Z,96603.58
2018-09-03T13:29:06.892Z,96602.27
2018-09-03T13:31:36.104Z,96593.17
2018-09-03T13:34:05.307Z,96601.20
2018-09-03T13:36:34.769Z,96591.30
2018-09-03T13:39:06.466Z,96593.70
2018-09-03T13:41:35.718Z,96593.42
2018-09-03T13:44:05.103Z,96589.98
2018-09-03T13:46:35.155Z,96587.03
2018-09-03T13:49:11.515Z,96585.70
2018-09-03T13:51:40.688Z,96583.00
2018-09-03T13:54:09.907Z,96580.34
2018-09-03T13:56:39.410Z,96580.33
2018-09-03T13:59:08.616Z,96576.33
2018-09-03T14:01:37.788Z,96564.30
2018-09-03T14:04:06.971Z,96567.52
2018-09-03T14:06:36.460Z,96560.53
2018-09-03T14:09:08.189Z,96564.28
2018-09-03T14:11:37.458Z,96565.06
2018-09-03T14:14:06.622Z,96570.95
2018-09-03T14:16:36.411Z,96566.11
2018-09-03T14:19:06.712Z,96570.43
2018-09-03T14:21:36.657Z,96565.59
2018-09-03T14:24:07.276Z,96565.86
2018-09-03T14:26:36.876Z,96567.47
2018-09-03T14:29:19.696Z,96562.13
2018-09-03T14:31:48.886Z,96559.97
2018-09-03T14:34:18.122Z,96563.72
2018-09-03T14:36:47.961Z,96558.38
2018-09-03T14:39:19.248Z,96551.16
2018-09-03T14:41:48.475Z,96551.20
2018-09-03T14:44:17.668Z,96551.97
2018-09-03T14:46:52.551Z,96555.98
2018-09-03T14:49:21.845Z,96551.17
2018-09-03T14:51:51.074Z,96550.36
2018-09-03T14:54:20.312Z,96546.08
2018-09-03T14:56:49.493Z,96544.22
2018-09-03T14:59:18.688Z,96546.33
2018-09-03T15:01:47.859Z,96546.62
2018-09-03T15:04:17.132Z,96544.45
2018-09-03T15:06:46.262Z,96543.39
2018-09-03T15:09:15.456Z,96546.88
2018-09-03T15:11:44.655Z,96549.55
2018-09-03T15:14:13.928Z,96552.48
2018-09-03T15:16:43.139Z,96553.81
2018-09-03T15:19:12.341Z,96547.39
2018-09-03T15:21:41.644Z,96547.39
2018-09-03T15:24:10.835Z,96550.63
2018-09-03T15:26:40.151Z,96554.64
2018-09-03T15:29:09.351Z,96554.38
2018-09-03T15:31:39.391Z,96552.75
2018-09-03T15:34:09.459Z,96554.08
2018-09-03T15:36:39.613Z,96548.22
2018-09-03T15:39:11.788Z,96551.16
2018-09-03T15:41:44.875Z,96550.67
2018-09-03T15:44:14.089Z,96555.99
2018-09-03T15:46:43.291Z,96549.86
2018-09-03T15:49:12.476Z,96550.40
2018-09-03T15:51:41.665Z,96555.72
2018-09-03T15:54:10.952Z,96554.91
2018-09-03T15:56:40.287Z,96555.97
2018-09-03T15:59:10.328Z,96549.03
2018-09-03T16:01:40.516Z,96550.64
2018-09-03T16:04:10.488Z,96549.82
2018-09-03T16:06:40.587Z,96550.13
2018-09-03T16:09:11.365Z,96552.23
2018-09-03T16:11:40.927Z,96549.03
2018-09-03T16:14:11.004Z,96542.09
2018-09-03T16:16:41.132Z,96543.42
2018-09-03T16:19:11.248Z,96541.81
2018-09-03T16:21:41.228Z,96537.28
2018-09-03T16:24:11.352Z,96537.02
2018-09-03T16:26:41.453Z,96539.41
2018-09-03T16:29:11.581Z,96534.36
2018-09-03T16:31:41.616Z,96540.48
2018-09-03T16:34:11.699Z,96537.81
2018-09-03T16:36:42.028Z,96539.70
2018-09-03T16:39:11.863Z,96544.50
2018-09-03T16:41:42.088Z,96544.23
2018-09-03T16:44:12.116Z,96542.09
2018-09-03T16:46:42.172Z,96547.17
2018-09-03T16:49:12.363Z,96545.58
2018-09-03T16:51:42.532Z,96544.77
2018-09-03T16:54:12.505Z,96548.25
2018-09-03T16:56:42.657Z,96547.73
2018-09-03T16:59:12.890Z,96547.16
2018-09-03T17:01:42.850Z,96545.31
2018-09-03T17:04:12.987Z,96549.31
2018-09-03T17:06:43.068Z,96542.63
2018-09-03T17:09:13.095Z,96550.11
2018-09-03T17:11:43.388Z,96549.86
2018-09-03T17:14:13.598Z,96547.19
2018-09-03T17:16:43.439Z,96555.46
2018-09-03T17:19:13.539Z,96555.74
2018-09-03T17:21:43.727Z,96557.64
2018-09-03T17:24:13.724Z,96563.22
2018-09-03T17:26:44.544Z,96564.03
2018-09-03T17:29:14.032Z,96565.89
2018-09-03T17:31:44.183Z,96563.77
2018-09-03T17:34:14.143Z,96564.58
2018-09-03T17:36:44.291Z,96557.59
2018-09-03T17:39:14.395Z,96562.95
2018-09-03T17:41:51.354Z,96571.77
2018-09-03T17:44:20.604Z,96565.89
2018-09-03T17:46:49.829Z,96562.16
2018-09-03T17:49:19.010Z,96562.42
2018-09-03T17:51:48.253Z,96564.58
2018-09-03T17:54:17.456Z,96560.59
2018-09-03T17:56:46.647Z,96566.72
2018-09-03T17:59:15.922Z,96570.47
2018-09-03T18:01:45.177Z,96568.59
2018-09-03T18:04:15.275Z,96562.98
2018-09-03T18:06:46.513Z,96567.26
2018-09-03T18:09:15.778Z,96566.98
2018-09-03T18:11:45.631Z,96573.66
2018-09-03T18:14:15.699Z,96569.66
2018-09-03T18:16:45.928Z,96570.18
2018-09-03T18:19:15.980Z,96569.34
2018-09-03T18:21:46.192Z,96578.43
2018-09-03T18:24:16.096Z,96571.20
2018-09-03T18:26:46.335Z,96574.14
2018-09-03T18:29:16.320Z,96574.95
2018-09-03T18:31:46.432Z,96577.89
2018-09-03T18:34:16.508Z,96580.81
2018-09-03T18:36:46.724Z,96581.59
2018-09-03T18:39:16.812Z,96592.27
2018-09-03T18:41:47.601Z,96589.59
2018-09-03T18:44:17.012Z,96589.59
2018-09-03T18:46:47.231Z,96589.82
2018-09-03T18:49:17.179Z,96589.81
2018-09-03T18:51:47.361Z,96589.00
2018-09-03T18:54:17.500Z,96593.25
2018-09-03T18:56:47.466Z,96596.73
2018-09-03T18:59:17.559Z,96595.39
2018-09-03T19:01:47.671Z,96605.77
2018-09-03T19:04:17.660Z,96604.42
2018-09-03T19:06:47.735Z,96607.34
2018-09-03T19:09:17.763Z,96602.00
2018-09-03T19:11:47.791Z,96601.73
2018-09-03T19:14:17.892Z,96606.52
2018-09-03T19:16:48.144Z,96604.39
2018-09-03T19:19:18.096Z,96602.73
2018-09-03T19:21:48.087Z,96609.06
2018-09-03T19:24:18.232Z,96604.19
2018-09-03T19:26:48.207Z,96606.54
2018-09-03T19:29:18.208Z,96611.56
2018-09-03T19:31:48.210Z,96613.13
2018-09-03T19:34:18.338Z,96614.47
2018-09-03T19:36:48.363Z,96612.55
2018-09-03T19:39:18.359Z,96603.98
2018-09-03T19:41:48.413Z,96608.77
2018-09-03T19:44:18.555Z,96605.03
2018-09-03T19:46:48.681Z,96605.03
2018-09-03T19:49:18.544Z,96602.06
2018-09-03T19:51:48.575Z,96609.02
2018-09-03T19:54:18.693Z,96610.28
2018-09-03T19:56:48.687Z,96607.09
2018-09-03T19:59:18.720Z,96601.17
2018-09-03T20:01:48.861Z,96610.34
2018-09-03T20:04:18.836Z,96615.67
2018-09-03T20:06:48.983Z,96613.31
2018-09-03T20:09:19.008Z,96610.27
2018-09-03T20:11:49.019Z,96613.67
2018-09-03T20:14:19.130Z,96613.44
2018-09-03T20:16:49.179Z,96607.62
2018-09-03T20:19:19.171Z,96605.20
2018-09-03T20:21:49.163Z,96601.74
2018-09-03T20:24:19.555Z,96610.78
2018-09-03T20:26:49.364Z,96608.08
2018-09-03T20:29:19.359Z,96609.41
2018-09-03T20:31:49.442Z,96604.05
2018-09-03T20:34:19.528Z,96603.98
2018-09-03T20:36:49.567Z,96607.97
2018-09-03T20:39:19.589Z,96607.44
2018-09-03T20:41:49.660Z,96607.41
2018-09-03T20:44:19.729Z,96612.16
2018-09-03T20:46:49.726Z,96608.45
2018-09-03T20:49:19.755Z,96611.30
2018-09-03T20:51:48.929Z,96608.32
2018-09-03T20:54:18.098Z,96605.30
2018-09-03T20:56:47.271Z,96606.89
2018-09-03T20:59:16.509Z,96603.72
2018-09-03T21:01:45.672Z,96609.02
2018-09-03T21:04:14.864Z,96608.94
2018-09-03T21:06:44.015Z,96605.75
2018-09-03T21:09:13.299Z,96606.28
2018-09-03T21:11:42.455Z,96607.79
2018-09-03T21:14:11.632Z,96601.93
2018-09-03T21:16:40.819Z,96604.64
2018-09-03T21:19:09.990Z,96606.84
2018-09-03T21:21:39.151Z,96608.80
2018-09-03T21:24:08.323Z,96604.19
2018-09-03T21:26:37.500Z,96604.02
2018-09-03T21:29:06.702Z,96605.12
2018-09-03T21:31:35.899Z,96603.55
2018-09-03T21:34:05.092Z,96603.55
2018-09-03T21:36:34.279Z,96604.86
2018-09-03T21:39:03.501Z,96601.41
2018-09-03T21:41:32.654Z,96606.44
2018-09-03T21:44:01.944Z,96606.45
2018-09-03T21:46:31.121Z,96605.84
2018-09-03T21:49:06.915Z,96604.19
2018-09-03T21:51:36.100Z,96603.30
2018-09-03T21:54:05.497Z,96604.05
2018-09-03T21:56:34.667Z,96601.94
2018-09-03T21:59:03.839Z,96603.05
2018-09-03T22:01:33.001Z,96598.71
2018-09-03T22:04:02.179Z,96603.70
2018-09-03T22:06:32.188Z,96598.66
2018-09-03T22:09:02.112Z,96597.19
2018-09-03T22:11:31.296Z,96595.42
2018-09-03T22:14:00.520Z,96590.17
2018-09-03T22:16:29.707Z,96589.84
2018-09-03T22:18:58.943Z,96590.17
2018-09-03T22:21:28.122Z,96599.39
2018-09-03T22:23:57.999Z,96594.27
2018-09-03T22:26:28.003Z,96589.81
2018-09-03T22:28:58.132Z,96587.54
2018-09-03T22:31:28.193Z,96586.72
2018-09-03T22:33:58.167Z,96583.52
2018-09-03T22:36:28.252Z,96583.30
2018-09-03T22:38:58.416Z,96585.13
2018-09-03T22:41:28.392Z,96581.65
2018-09-03T22:43:58.523Z,96587.56
2018-09-03T22:46:28.550Z,96582.34
2018-09-03T22:48:58.679Z,96578.87
2018-09-03T22:51:28.676Z,96579.45
2018-09-03T22:53:58.781Z,96583.68
2018-09-03T22:56:28.916Z,96585.58
2018-09-03T22:58:58.924Z,96585.09
2018-09-03T23:01:29.062Z,96593.31
2018-09-03T23:03:59.059Z,96591.71
2018-09-03T23:06:29.203Z,96597.51
2018-09-03T23:08:59.223Z,96595.39
2018-09-03T23:11:29.324Z,96594.37
2018-09-03T23:13:59.276Z,96590.17
2018-09-03T23:16:29.401Z,96598.17
2018-09-03T23:18:59.484Z,96591.50
2018-09-03T23:21:29.515Z,96587.78
2018-09-03T23:23:59.620Z,96588.08
2018-09-03T23:26:29.758Z,96587.81
2018-09-03T23:28:59.703Z,96590.20
2018-09-03T23:31:29.835Z,96582.00
2018-09-03T23:33:59.902Z,96586.83
2018-09-03T23:36:30.125Z,96586.23
2018-09-03T23:39:00.046Z,96582.88
2018-09-03T23:41:30.160Z,96577.13
2018-09-03T23:44:00.292Z,96578.20
2018-09-03T23:46:30.308Z,96571.80
2018-09-03T23:49:00.311Z,96570.94
2018-09-03T23:51:30.358Z,96574.76
2018-09-03T23:54:00.442Z,96576.77
2018-09-03T23:56:31.680Z,96579.85
2018-09-03T23:59:00.872Z,96570.80
