createdAt,value
2019-01-10T00:00:26.776Z,94.00
2019-01-10T00:02:55.787Z,94.10
2019-01-10T00:05:24.833Z,94.20
2019-01-10T00:07:53.926Z,94.30
2019-01-10T00:10:22.982Z,94.30
2019-01-10T00:12:52.185Z,94.30
2019-01-10T00:15:21.117Z,94.30
2019-01-10T00:17:50.273Z,94.20
2019-01-10T00:20:19.262Z,94.20
2019-01-10T00:22:48.276Z,94.10
2019-01-10T00:25:17.230Z,94.10
2019-01-10T00:27:46.250Z,94.10
2019-01-10T00:30:19.966Z,94.20
2019-01-10T00:32:48.983Z,94.10
2019-01-10T00:35:18.034Z,94.10
2019-01-10T00:37:47.253Z,94.20
2019-01-10T00:40:17.087Z,94.20
2019-01-10T00:42:49.485Z,94.20
2019-01-10T00:45:18.115Z,94.20
2019-01-10T00:47:47.342Z,94.30
2019-01-10T00:50:18.276Z,94.20
2019-01-10T00:52:47.437Z,94.10
2019-01-10T00:55:16.453Z,94.20
2019-01-10T00:57:45.388Z,94.30
2019-01-10T01:00:20.822Z,94.30
2019-01-10T01:02:49.902Z,94.30
2019-01-10T01:05:18.994Z,94.20
2019-01-10T01:07:47.930Z,94.20
2019-01-10T01:10:19.235Z,94.40
2019-01-10T01:12:48.166Z,94.30
2019-01-10T01:15:18.614Z,94.30
2019-01-10T01:17:47.662Z,94.30
2019-01-10T01:20:24.046Z,94.40
2019-01-10T01:22:52.964Z,94.20
2019-01-10T01:25:22.068Z,94.20
2019-01-10T01:27:51.027Z,94.30
2019-01-10T01:30:24.682Z,94.30
2019-01-10T01:32:53.659Z,94.40
2019-01-10T01:35:22.653Z,94.10
2019-01-10T01:37:51.592Z,94.20
2019-01-10T01:40:21.289Z,94.10
2019-01-10T01:42:50.235Z,94.20
2019-01-10T01:45:20.543Z,94.20
2019-01-10T01:47:49.483Z,94.20
2019-01-10T01:50:21.157Z,94.20
2019-01-10T01:52:50.205Z,94.30
2019-01-10T01:55:19.145Z,94.10
2019-01-10T01:57:48.144Z,94.60
2019-01-10T02:00:19.131Z,94.20
2019-01-10T02:02:48.217Z,94.20
2019-01-10T02:05:17.265Z,94.20
2019-01-10T02:07:46.369Z,94.30
2019-01-10T02:10:21.565Z,94.30
2019-01-10T02:12:50.674Z,94.00
2019-01-10T02:15:19.728Z,94.20
2019-01-10T02:17:49.499Z,94.10
2019-01-10T02:20:18.592Z,94.10
2019-01-10T02:22:47.725Z,94.10
2019-01-10T02:25:17.446Z,94.20
2019-01-10T02:27:46.445Z,94.10
2019-01-10T02:30:21.204Z,94.10
2019-01-10T02:32:50.194Z,94.00
2019-01-10T02:35:19.126Z,93.70
2019-01-10T02:37:48.128Z,93.90
2019-01-10T02:40:17.104Z,94.00
2019-01-10T02:42:46.117Z,94.10
2019-01-10T02:45:16.652Z,93.90
2019-01-10T02:47:45.767Z,94.00
2019-01-10T02:50:17.501Z,94.00
2019-01-10T02:52:46.627Z,94.00
2019-01-10T02:55:15.681Z,93.90
2019-01-10T02:57:44.813Z,93.80
2019-01-10T03:00:21.703Z,93.90
2019-01-10T03:02:50.898Z,94.00
2019-01-10T03:05:19.833Z,94.00
2019-01-10T03:07:48.818Z,94.00
2019-01-10T03:10:20.377Z,94.00
2019-01-10T03:12:49.391Z,94.10
2019-01-10T03:15:18.452Z,94.00
2019-01-10T03:17:47.491Z,94.10
2019-01-10T03:20:19.139Z,93.90
2019-01-10T03:22:48.070Z,94.10
2019-01-10T03:25:17.174Z,94.10
2019-01-10T03:27:46.107Z,94.00
2019-01-10T03:30:17.418Z,94.10
2019-01-10T03:32:46.458Z,94.00
2019-01-10T03:35:15.464Z,94.10
2019-01-10T03:37:44.398Z,94.10
2019-01-10T03:40:15.912Z,94.00
2019-01-10T03:42:45.054Z,94.00
2019-01-10T03:45:16.389Z,94.00
2019-01-10T03:47:45.406Z,93.80
2019-01-10T03:50:16.147Z,93.90
2019-01-10T03:52:45.188Z,94.10
2019-01-10T03:55:14.496Z,94.10
2019-01-10T03:57:43.547Z,94.10
2019-01-10T04:00:15.523Z,94.20
2019-01-10T04:02:44.510Z,94.10
2019-01-10T04:05:13.598Z,94.20
2019-01-10T04:07:42.654Z,94.10
2019-01-10T04:10:13.359Z,94.10
2019-01-10T04:12:42.424Z,94.20
2019-01-10T04:15:12.735Z,94.10
2019-01-10T04:17:41.785Z,94.00
2019-01-10T04:20:13.389Z,94.10
2019-01-10T04:22:42.540Z,93.90
2019-01-10T04:25:11.622Z,94.00
2019-01-10T04:27:40.678Z,94.20
2019-01-10T04:30:12.815Z,94.30
2019-01-10T04:32:41.865Z,94.30
2019-01-10T04:35:10.898Z,94.40
2019-01-10T04:37:39.896Z,94.50
2019-01-10T04:40:17.365Z,94.30
2019-01-10T04:42:46.299Z,94.50
2019-01-10T04:45:15.270Z,94.50
2019-01-10T04:47:44.249Z,94.70
2019-01-10T04:50:14.901Z,94.50
2019-01-10T04:52:44.001Z,94.50
2019-01-10T04:55:13.362Z,94.50
2019-01-10T04:57:42.373Z,94.60
2019-01-10T05:00:17.450Z,94.60
2019-01-10T05:02:46.488Z,94.20
2019-01-10T05:05:15.514Z,94.30
2019-01-10T05:07:44.504Z,94.20
2019-01-10T05:10:13.646Z,94.10
2019-01-10T05:12:42.808Z,94.00
2019-01-10T05:15:13.999Z,94.20
2019-01-10T05:17:43.097Z,94.10
2019-01-10T05:20:14.828Z,94.30
2019-01-10T05:22:43.971Z,93.80
2019-01-10T05:25:12.998Z,93.90
2019-01-10T05:27:41.992Z,94.00
2019-01-10T05:30:19.359Z,94.00
2019-01-10T05:32:48.376Z,94.00
2019-01-10T05:42:37.979Z,94.50
2019-01-10T05:45:12.985Z,94.60
2019-01-10T05:47:43.133Z,94.60
2019-01-10T05:50:14.352Z,94.70
2019-01-10T05:52:43.386Z,94.80
2019-01-10T05:55:14.818Z,94.70
2019-01-10T05:57:43.865Z,94.80
2019-01-10T06:00:24.020Z,94.70
2019-01-10T06:02:53.191Z,94.80
2019-01-10T06:05:22.415Z,94.60
2019-01-10T06:07:51.440Z,94.70
2019-01-10T06:10:23.236Z,94.80
2019-01-10T06:12:52.388Z,94.60
2019-01-10T06:15:21.501Z,94.70
2019-01-10T06:17:50.575Z,94.70
2019-01-10T06:20:21.583Z,94.70
2019-01-10T06:22:50.616Z,95.00
2019-01-10T06:25:19.623Z,95.10
2019-01-10T06:27:48.660Z,94.90
2019-01-10T06:30:23.021Z,94.90
2019-01-10T06:32:51.934Z,95.10
2019-01-10T06:35:21.126Z,95.00
2019-01-10T06:37:50.205Z,94.80
2019-01-10T06:40:20.715Z,94.70
2019-01-10T06:42:49.747Z,94.60
2019-01-10T06:45:19.278Z,94.60
2019-01-10T06:47:48.310Z,94.50
2019-01-10T06:50:17.905Z,94.50
2019-01-10T06:52:47.121Z,94.50
2019-01-10T06:55:16.162Z,94.30
2019-01-10T06:57:45.192Z,94.20
2019-01-10T07:03:00.693Z,94.60
2019-01-10T07:05:29.780Z,94.40
2019-01-10T07:07:58.841Z,94.50
2019-01-10T07:10:29.122Z,94.60
2019-01-10T07:12:58.383Z,94.60
2019-01-10T07:15:27.488Z,94.60
2019-01-10T07:17:56.549Z,94.60
2019-01-10T07:20:25.641Z,94.30
2019-01-10T07:22:57.700Z,94.40
2019-01-10T07:25:26.826Z,94.40
2019-01-10T07:27:57.098Z,94.60
2019-01-10T07:30:35.529Z,94.40
2019-01-10T07:32:57.279Z,94.40
2019-01-10T07:35:26.345Z,94.40
2019-01-10T07:37:55.736Z,94.40
2019-01-10T07:40:24.783Z,94.30
2019-01-10T07:42:53.875Z,94.40
2019-01-10T07:45:24.101Z,94.30
2019-01-10T07:47:53.180Z,93.90
2019-01-10T07:50:30.329Z,94.00
2019-01-10T07:52:59.640Z,94.10
2019-01-10T07:55:28.664Z,94.50
2019-01-10T07:57:57.782Z,94.00
2019-01-10T08:00:26.856Z,93.70
2019-01-10T08:02:55.960Z,93.80
2019-01-10T08:05:25.006Z,93.70
2019-01-10T08:07:54.098Z,93.70
2019-01-10T08:10:23.147Z,93.60
2019-01-10T08:12:52.287Z,93.60
2019-01-10T08:15:22.420Z,93.60
2019-01-10T08:17:51.565Z,93.50
2019-01-10T08:20:20.500Z,93.30
2019-01-10T08:22:49.611Z,93.20
2019-01-10T08:25:18.652Z,93.10
2019-01-10T08:28:13.255Z,93.00
2019-01-10T08:30:42.320Z,93.10
2019-01-10T08:33:11.420Z,93.20
2019-01-10T08:35:40.555Z,93.20
2019-01-10T08:38:09.788Z,93.00
2019-01-10T08:40:38.800Z,93.10
2019-01-10T08:43:07.879Z,93.20
2019-01-10T08:45:37.040Z,93.20
2019-01-10T08:48:06.145Z,93.30
2019-01-10T08:50:35.190Z,93.20
2019-01-10T08:53:04.258Z,93.00
2019-01-10T08:55:33.340Z,92.70
2019-01-10T08:58:02.371Z,92.40
2019-01-10T09:00:31.501Z,92.40
2019-01-10T09:03:00.521Z,92.60
2019-01-10T09:05:29.749Z,92.40
2019-01-10T09:07:58.876Z,92.30
2019-01-10T09:10:27.993Z,92.10
2019-01-10T09:12:57.068Z,92.40
2019-01-10T09:15:34.478Z,92.20
2019-01-10T09:17:56.764Z,92.30
2019-01-10T09:20:25.848Z,92.10
2019-01-10T09:22:54.889Z,92.10
2019-01-10T09:25:23.880Z,91.80
2019-01-10T09:27:52.958Z,91.70
2019-01-10T09:30:22.244Z,91.40
2019-01-10T09:32:51.178Z,91.30
2019-01-10T09:35:20.179Z,91.10
2019-01-10T09:37:49.138Z,91.50
2019-01-10T09:40:20.041Z,91.30
2019-01-10T09:42:48.964Z,91.10
2019-01-10T09:45:20.432Z,91.30
2019-01-10T09:47:49.381Z,91.40
2019-01-10T09:50:22.531Z,91.20
2019-01-10T09:52:51.548Z,91.10
2019-01-10T09:55:20.584Z,90.80
2019-01-10T09:57:49.784Z,90.40
2019-01-10T10:00:21.596Z,90.10
2019-01-10T10:02:50.690Z,89.30
2019-01-10T10:05:19.762Z,89.50
2019-01-10T10:07:48.892Z,89.90
2019-01-10T10:10:19.602Z,90.00
2019-01-10T10:12:48.691Z,90.10
2019-01-10T10:15:18.742Z,90.30
2019-01-10T10:17:47.841Z,90.40
2019-01-10T10:20:18.984Z,90.80
2019-01-10T10:22:48.104Z,90.60
2019-01-10T10:25:17.339Z,90.50
2019-01-10T10:27:46.452Z,90.50
2019-01-10T10:30:17.510Z,90.50
2019-01-10T10:32:46.612Z,90.30
2019-01-10T10:35:15.527Z,90.10
2019-01-10T10:37:44.530Z,90.10
2019-01-10T10:40:15.860Z,90.00
2019-01-10T10:42:44.845Z,90.10
2019-01-10T10:45:16.090Z,89.60
2019-01-10T10:47:45.201Z,90.30
2019-01-10T10:50:22.866Z,89.90
2019-01-10T10:52:52.100Z,89.30
2019-01-10T10:55:21.222Z,89.60
2019-01-10T10:57:50.344Z,89.90
2019-01-10T11:00:21.961Z,90.00
2019-01-10T11:02:57.447Z,90.20
2019-01-10T11:05:26.612Z,89.70
2019-01-10T11:07:55.643Z,89.20
2019-01-10T11:10:24.920Z,89.80
2019-01-10T11:12:54.015Z,89.30
2019-01-10T11:15:23.085Z,89.50
2019-01-10T11:17:52.221Z,89.60
2019-01-10T11:20:22.738Z,89.70
2019-01-10T11:22:53.301Z,89.40
2019-01-10T11:25:24.027Z,89.30
2019-01-10T11:27:53.069Z,88.80
2019-01-10T11:30:22.163Z,88.70
2019-01-10T11:32:51.086Z,89.40
2019-01-10T11:35:20.273Z,89.20
2019-01-10T11:37:49.290Z,89.20
2019-01-10T11:40:20.102Z,89.80
2019-01-10T11:42:49.436Z,90.00
2019-01-10T11:45:20.356Z,90.10
2019-01-10T11:47:49.426Z,90.00
2019-01-10T11:50:18.629Z,90.00
2019-01-10T11:52:48.559Z,90.00
2019-01-10T11:55:17.659Z,90.30
2019-01-10T11:57:46.693Z,90.20
2019-01-10T12:00:21.116Z,90.10
2019-01-10T12:02:50.026Z,90.10
2019-01-10T12:05:19.056Z,90.20
2019-01-10T12:07:48.076Z,90.40
2019-01-10T12:10:17.065Z,90.20
2019-01-10T12:12:46.117Z,90.20
2019-01-10T12:15:15.999Z,90.10
2019-01-10T12:17:45.174Z,90.30
2019-01-10T12:20:16.773Z,90.50
2019-01-10T12:22:46.002Z,90.50
2019-01-10T12:25:16.697Z,90.60
2019-01-10T12:27:45.727Z,90.90
2019-01-10T12:30:22.566Z,91.00
2019-01-10T12:32:51.488Z,90.70
2019-01-10T12:35:20.593Z,90.70
2019-01-10T12:37:49.530Z,90.70
2019-01-10T12:40:18.559Z,90.60
2019-01-10T12:42:47.667Z,90.60
2019-01-10T12:45:18.695Z,90.90
2019-01-10T12:47:47.798Z,91.10
2019-01-10T12:50:24.473Z,90.50
2019-01-10T12:52:53.468Z,90.80
2019-01-10T12:55:22.395Z,90.60
2019-01-10T12:57:51.492Z,90.50
2019-01-10T13:00:22.407Z,90.70
2019-01-10T13:02:51.600Z,90.80
2019-01-10T13:05:20.625Z,90.90
2019-01-10T13:07:49.725Z,91.00
2019-01-10T13:10:19.475Z,90.70
2019-01-10T13:12:48.890Z,90.30
2019-01-10T13:15:20.401Z,90.60
2019-01-10T13:17:49.494Z,90.40
2019-01-10T13:20:18.512Z,90.30
2019-01-10T13:22:47.506Z,90.40
2019-01-10T13:25:20.484Z,90.30
2019-01-10T13:27:50.084Z,90.30
2019-01-10T13:30:20.716Z,90.40
2019-01-10T13:32:49.852Z,90.40
2019-01-10T13:35:18.837Z,90.40
2019-01-10T13:37:47.880Z,90.40
2019-01-10T13:40:17.083Z,90.40
2019-01-10T13:42:46.112Z,90.10
2019-01-10T13:45:17.062Z,90.40
2019-01-10T13:47:47.682Z,90.60
2019-01-10T13:50:18.792Z,90.60
2019-01-10T13:52:47.724Z,90.70
2019-01-10T13:55:18.816Z,90.70
2019-01-10T13:57:47.884Z,90.80
2019-01-10T14:00:19.866Z,90.70
2019-01-10T14:02:48.930Z,90.70
2019-01-10T14:05:18.013Z,90.90
2019-01-10T14:07:47.060Z,90.90
2019-01-10T14:10:17.471Z,90.90
2019-01-10T14:12:46.502Z,91.00
2019-01-10T14:15:21.560Z,90.70
2019-01-10T14:17:50.616Z,90.80
2019-01-10T14:20:19.733Z,90.80
2019-01-10T14:22:48.764Z,90.90
2019-01-10T14:25:17.872Z,91.10
2019-01-10T14:27:46.937Z,91.30
2019-01-10T14:30:26.965Z,91.30
2019-01-10T14:32:56.007Z,91.40
2019-01-10T14:35:25.127Z,91.80
2019-01-10T14:37:54.185Z,92.00
2019-01-10T14:40:23.298Z,91.90
2019-01-10T14:42:52.346Z,91.70
2019-01-10T14:45:21.445Z,91.90
2019-01-10T14:47:50.484Z,91.50
2019-01-10T14:50:20.278Z,91.50
2019-01-10T14:52:49.330Z,91.40
2019-01-10T14:55:18.547Z,91.70
2019-01-10T14:57:47.561Z,91.50
2019-01-10T15:00:24.383Z,91.50
2019-01-10T15:02:53.296Z,91.40
2019-01-10T15:05:22.351Z,91.30
2019-01-10T15:07:51.438Z,91.40
2019-01-10T15:10:20.369Z,91.10
2019-01-10T15:12:49.339Z,91.40
2019-01-10T15:15:20.723Z,91.40
2019-01-10T15:17:49.858Z,91.50
2019-01-10T15:20:21.185Z,91.80
2019-01-10T15:22:50.280Z,92.00
2019-01-10T15:25:19.350Z,91.70
2019-01-10T15:27:48.441Z,91.70
2019-01-10T15:30:22.268Z,91.60
2019-01-10T15:32:51.359Z,91.60
2019-01-10T15:35:20.498Z,91.70
2019-01-10T15:37:49.506Z,92.00
2019-01-10T15:40:24.060Z,91.70
2019-01-10T15:42:53.152Z,91.50
2019-01-10T15:45:22.085Z,92.00
2019-01-10T15:47:51.188Z,91.50
2019-01-10T15:50:20.326Z,91.00
2019-01-10T15:52:49.455Z,91.00
2019-01-10T15:55:20.232Z,91.20
2019-01-10T15:57:49.333Z,91.20
2019-01-10T16:00:22.524Z,91.20
2019-01-10T16:02:51.850Z,90.80
2019-01-10T16:05:20.874Z,91.00
2019-01-10T16:07:49.937Z,91.00
2019-01-10T16:10:20.011Z,90.80
2019-01-10T16:12:49.768Z,90.90
2019-01-10T16:15:20.751Z,90.90
2019-01-10T16:17:49.773Z,91.20
2019-01-10T16:20:18.770Z,91.20
2019-01-10T16:22:47.813Z,90.90
2019-01-10T16:25:19.707Z,90.70
2019-01-10T16:27:48.778Z,91.10
2019-01-10T16:30:20.083Z,90.80
2019-01-10T16:32:49.117Z,90.90
2019-01-10T16:35:18.217Z,91.20
2019-01-10T16:37:47.260Z,91.00
2019-01-10T16:40:17.644Z,91.00
2019-01-10T16:42:46.780Z,91.20
2019-01-10T16:45:24.462Z,91.30
2019-01-10T16:47:53.428Z,91.10
2019-01-10T16:50:22.534Z,91.00
2019-01-10T16:52:51.562Z,90.90
2019-01-10T16:55:20.567Z,91.00
2019-01-10T16:57:49.605Z,90.90
2019-01-10T17:00:27.376Z,91.00
2019-01-10T17:02:56.312Z,90.80
2019-01-10T17:05:25.307Z,90.90
2019-01-10T17:07:54.336Z,91.10
2019-01-10T17:10:23.362Z,91.10
2019-01-10T17:12:52.360Z,91.00
2019-01-10T17:15:21.576Z,90.80
2019-01-10T17:17:50.711Z,90.80
2019-01-10T17:20:21.750Z,91.20
2019-01-10T17:22:50.837Z,90.90
2019-01-10T17:25:19.764Z,90.60
2019-01-10T17:27:48.957Z,90.80
2019-01-10T17:30:21.158Z,90.90
2019-01-10T17:32:50.162Z,90.70
2019-01-10T17:35:21.589Z,90.70
2019-01-10T17:37:50.588Z,91.10
2019-01-10T17:40:21.536Z,91.40
2019-01-10T17:42:50.736Z,91.10
2019-01-10T17:45:22.572Z,90.60
2019-01-10T17:47:51.670Z,90.10
2019-01-10T17:50:20.795Z,89.30
2019-01-10T17:52:49.788Z,89.10
2019-01-10T17:55:18.711Z,89.30
2019-01-10T17:57:47.855Z,89.20
2019-01-10T18:00:25.329Z,89.40
2019-01-10T18:02:54.327Z,89.30
2019-01-10T18:05:23.352Z,88.80
2019-01-10T18:07:52.334Z,89.00
2019-01-10T18:10:22.166Z,88.80
2019-01-10T18:12:51.178Z,86.40
2019-01-10T18:15:23.211Z,87.00
2019-01-10T18:17:52.392Z,88.10
2019-01-10T18:20:26.915Z,87.80
2019-01-10T18:22:55.928Z,86.10
2019-01-10T18:25:24.859Z,86.80
2019-01-10T18:27:54.943Z,87.50
2019-01-10T18:30:26.907Z,87.30
2019-01-10T18:32:55.932Z,87.10
2019-01-10T18:35:26.530Z,86.60
2019-01-10T18:37:55.654Z,86.60
2019-01-10T18:40:24.646Z,86.20
2019-01-10T18:42:53.662Z,88.00
2019-01-10T18:45:30.328Z,87.10
2019-01-10T18:47:59.261Z,86.30
2019-01-10T18:50:28.374Z,84.50
2019-01-10T18:52:57.302Z,85.30
2019-01-10T18:55:26.406Z,83.10
2019-01-10T18:57:55.354Z,82.60
2019-01-10T19:00:29.258Z,84.00
2019-01-10T19:02:58.530Z,84.00
2019-01-10T19:05:27.927Z,85.10
2019-01-10T19:07:56.961Z,84.50
2019-01-10T19:10:26.070Z,84.70
2019-01-10T19:12:54.998Z,86.00
2019-01-10T19:15:23.983Z,85.30
2019-01-10T19:17:53.034Z,85.60
2019-01-10T19:20:24.716Z,86.50
2019-01-10T19:22:54.033Z,87.40
2019-01-10T19:25:23.131Z,88.30
2019-01-10T19:27:52.045Z,88.80
2019-01-10T19:30:23.654Z,90.50
2019-01-10T19:32:52.687Z,90.50
2019-01-10T19:35:21.969Z,90.60
2019-01-10T19:37:51.030Z,90.80
2019-01-10T19:40:21.659Z,89.60
2019-01-10T19:42:50.762Z,90.00
2019-01-10T19:45:21.386Z,89.60
2019-01-10T19:47:50.396Z,89.50
2019-01-10T19:50:21.972Z,90.30
2019-01-10T19:52:51.089Z,90.20
2019-01-10T19:55:21.104Z,90.40
2019-01-10T19:57:50.234Z,90.80
2019-01-10T20:00:25.171Z,91.10
2019-01-10T20:02:54.288Z,91.30
2019-01-10T20:05:23.319Z,91.40
2019-01-10T20:07:52.419Z,91.60
2019-01-10T20:10:21.497Z,91.60
2019-01-10T20:12:50.659Z,91.70
2019-01-10T20:15:19.701Z,91.90
2019-01-10T20:17:48.807Z,91.80
2019-01-10T20:20:24.053Z,91.80
2019-01-10T20:22:53.312Z,91.50
2019-01-10T20:25:22.417Z,91.50
2019-01-10T20:27:51.519Z,91.50
2019-01-10T20:30:20.450Z,91.70
2019-01-10T20:32:49.707Z,91.70
2019-01-10T20:35:18.858Z,91.70
2019-01-10T20:37:47.795Z,91.50
2019-01-10T20:40:18.697Z,91.80
2019-01-10T20:42:47.740Z,91.40
2019-01-10T20:45:16.833Z,91.30
2019-01-10T20:47:45.858Z,91.10
2019-01-10T20:50:16.153Z,90.90
2019-01-10T20:52:45.098Z,90.40
2019-01-10T20:55:18.536Z,89.80
2019-01-10T20:57:47.592Z,90.00
2019-01-10T21:00:21.435Z,90.10
2019-01-10T21:02:50.850Z,90.70
2019-01-10T21:05:22.419Z,90.70
2019-01-10T21:07:51.364Z,90.50
2019-01-10T21:10:21.762Z,90.70
2019-01-10T21:12:50.793Z,90.60
2019-01-10T21:15:22.189Z,90.70
2019-01-10T21:17:51.219Z,90.40
2019-01-10T21:20:21.340Z,90.80
2019-01-10T21:22:50.382Z,91.00
2019-01-10T21:25:19.474Z,91.30
2019-01-10T21:27:48.443Z,91.60
2019-01-10T21:30:19.547Z,91.60
2019-01-10T21:32:48.492Z,91.70
2019-01-10T21:35:17.795Z,91.70
2019-01-10T21:37:46.844Z,91.80
2019-01-10T21:40:18.045Z,91.80
2019-01-10T21:42:47.066Z,91.90
2019-01-10T21:45:27.541Z,92.10
2019-01-10T21:47:56.745Z,92.00
2019-01-10T21:50:26.673Z,91.60
2019-01-10T21:52:55.635Z,92.10
2019-01-10T21:55:24.735Z,92.60
2019-01-10T21:57:53.893Z,92.60
2019-01-10T22:00:31.616Z,91.50
2019-01-10T22:03:00.826Z,91.80
2019-01-10T22:05:34.752Z,92.10
2019-01-10T22:08:05.255Z,92.00
2019-01-10T22:10:35.068Z,91.90
2019-01-10T22:13:04.118Z,91.60
2019-01-10T22:15:33.053Z,91.50
2019-01-10T22:18:02.162Z,91.50
2019-01-10T22:20:31.191Z,90.70
2019-01-10T22:23:00.200Z,90.90
2019-01-10T22:25:29.263Z,90.70
2019-01-10T22:27:58.359Z,90.90
2019-01-10T22:30:28.400Z,90.30
2019-01-10T22:32:57.505Z,90.50
2019-01-10T22:35:26.534Z,90.70
2019-01-10T22:37:55.524Z,90.90
2019-01-10T22:40:24.577Z,91.00
2019-01-10T22:42:53.680Z,91.20
2019-01-10T22:45:23.843Z,91.10
2019-01-10T22:47:53.117Z,91.10
2019-01-10T22:50:22.054Z,89.70
2019-01-10T22:52:51.066Z,90.30
2019-01-10T22:55:19.985Z,90.40
2019-01-10T22:57:48.985Z,90.50
2019-01-10T23:00:28.225Z,88.80
2019-01-10T23:03:07.045Z,88.90
2019-01-10T23:05:40.717Z,90.00
2019-01-10T23:08:09.888Z,90.00
2019-01-10T23:10:38.918Z,90.30
2019-01-10T23:13:08.011Z,90.10
2019-01-10T23:15:37.039Z,90.20
2019-01-10T23:18:06.481Z,89.50
2019-01-10T23:20:35.486Z,89.20
2019-01-10T23:23:10.834Z,90.00
2019-01-10T23:25:39.845Z,90.40
2019-01-10T23:28:08.784Z,90.70
2019-01-10T23:30:46.282Z,90.50
2019-01-10T23:33:15.417Z,90.50
2019-01-10T23:35:44.539Z,90.30
2019-01-10T23:38:13.467Z,90.30
2019-01-10T23:40:42.571Z,90.50
2019-01-10T23:43:11.501Z,90.90
2019-01-10T23:45:40.631Z,90.70
2019-01-10T23:48:09.690Z,90.90
2019-01-10T23:50:38.667Z,91.10
2019-01-10T23:53:07.607Z,91.10
2019-01-10T23:55:36.722Z,90.80
2019-01-10T23:58:05.663Z,91.00
