createdAt,value
2022-11-16T00:01:03.869Z,4.18
2022-11-16T00:03:35.067Z,2.95
2022-11-16T00:06:05.405Z,3.20
2022-11-16T00:08:40.213Z,3.00
2022-11-16T00:11:20.617Z,3.17
2022-11-16T00:13:49.012Z,4.47
2022-11-16T00:16:19.907Z,3.55
2022-11-16T00:18:48.602Z,3.65
2022-11-16T00:21:17.113Z,4.40
2022-11-16T00:23:46.053Z,3.17
2022-11-16T00:26:14.802Z,4.68
2022-11-16T00:28:43.641Z,4.75
2022-11-16T00:31:12.513Z,3.38
2022-11-16T00:33:44.803Z,3.67
2022-11-16T00:36:17.661Z,3.50
2022-11-16T00:38:47.031Z,6.22
2022-11-16T00:41:16.371Z,4.22
2022-11-16T00:43:45.249Z,3.70
2022-11-16T00:46:14.187Z,3.85
2022-11-16T00:48:43.076Z,3.47
2022-11-16T00:51:11.997Z,4.00
2022-11-16T00:53:41.371Z,3.80
2022-11-16T00:56:10.366Z,4.75
2022-11-16T00:58:39.777Z,3.85
2022-11-16T01:01:10.232Z,2.90
2022-11-16T01:03:39.216Z,3.53
2022-11-16T01:06:11.006Z,3.95
2022-11-16T01:08:40.895Z,5.28
2022-11-16T01:11:32.065Z,4.68
2022-11-16T01:14:03.269Z,5.10
2022-11-16T01:16:32.514Z,5.47
2022-11-16T01:19:01.491Z,4.50
2022-11-16T01:21:30.386Z,3.78
2022-11-16T01:24:00.241Z,3.75
2022-11-16T01:26:28.689Z,5.18
2022-11-16T01:28:57.561Z,6.25
2022-11-16T01:31:26.456Z,4.15
2022-11-16T01:33:56.474Z,4.57
2022-11-16T01:36:25.332Z,5.10
2022-11-16T01:38:53.818Z,3.90
2022-11-16T01:41:25.225Z,4.82
2022-11-16T01:44:00.253Z,3.65
2022-11-16T01:46:30.428Z,4.30
2022-11-16T01:49:12.604Z,5.10
2022-11-16T01:51:42.821Z,4.40
2022-11-16T01:54:13.682Z,4.30
2022-11-16T01:56:45.945Z,5.78
2022-11-16T01:59:18.624Z,3.50
2022-11-16T02:01:47.555Z,5.77
2022-11-16T02:04:16.194Z,5.18
2022-11-16T02:07:03.632Z,7.47
2022-11-16T02:09:56.635Z,4.60
2022-11-16T02:12:46.938Z,5.40
2022-11-16T02:15:43.528Z,9.75
2022-11-16T02:18:18.089Z,5.40
2022-11-16T02:20:55.389Z,5.32
2022-11-16T02:23:45.834Z,5.20
2022-11-16T02:26:27.421Z,5.40
2022-11-16T02:29:23.549Z,6.63
2022-11-16T02:32:10.746Z,6.07
2022-11-16T02:35:12.128Z,7.72
2022-11-16T02:37:47.052Z,4.65
2022-11-16T02:40:18.964Z,6.05
2022-11-16T02:42:56.478Z,5.47
2022-11-16T02:45:29.209Z,7.95
2022-11-16T02:48:02.184Z,5.93
2022-11-16T02:50:31.243Z,5.15
2022-11-16T02:53:01.490Z,7.18
2022-11-16T02:55:31.087Z,5.38
2022-11-16T02:58:03.672Z,4.70
2022-11-16T03:00:48.460Z,6.53
2022-11-16T03:03:40.724Z,6.07
2022-11-16T03:06:19.707Z,7.45
2022-11-16T03:08:59.954Z,6.50
2022-11-16T03:11:51.581Z,4.25
2022-11-16T03:14:24.521Z,6.18
2022-11-16T03:16:58.236Z,6.97
2022-11-16T03:19:54.589Z,4.38
2022-11-16T03:22:49.099Z,7.15
2022-11-16T03:25:22.871Z,4.88
2022-11-16T03:27:53.781Z,5.45
2022-11-16T03:30:27.061Z,4.18
2022-11-16T03:33:10.047Z,3.83
2022-11-16T03:36:10.904Z,3.30
2022-11-16T03:38:41.552Z,3.90
2022-11-16T03:41:11.471Z,4.90
2022-11-16T03:43:41.356Z,5.53
2022-11-16T03:46:10.157Z,4.75
2022-11-16T03:48:42.157Z,6.30
2022-11-16T03:51:12.802Z,5.43
2022-11-16T03:53:41.747Z,5.13
2022-11-16T03:56:10.659Z,4.63
2022-11-16T03:58:40.067Z,4.80
2022-11-16T04:01:08.750Z,4.18
2022-11-16T04:03:37.661Z,5.75
2022-11-16T04:06:25.167Z,4.00
2022-11-16T04:09:12.228Z,3.95
2022-11-16T04:11:59.643Z,5.03
2022-11-16T04:14:47.396Z,3.58
2022-11-16T04:17:36.175Z,3.40
2022-11-16T04:20:24.645Z,4.20
2022-11-16T04:23:16.193Z,7.15
2022-11-16T04:25:45.906Z,3.95
2022-11-16T04:28:15.542Z,5.90
2022-11-16T04:31:14.884Z,4.00
2022-11-16T04:34:01.802Z,3.78
2022-11-16T04:36:49.896Z,3.88
2022-11-16T04:39:18.709Z,4.55
2022-11-16T04:42:06.007Z,4.60
2022-11-16T04:45:00.035Z,4.20
2022-11-16T04:47:28.919Z,4.65
2022-11-16T04:49:57.705Z,4.20
2022-11-16T04:52:26.969Z,4.25
2022-11-16T04:54:55.605Z,4.90
2022-11-16T04:57:25.369Z,3.28
2022-11-16T04:59:53.783Z,5.80
2022-11-16T05:02:22.652Z,4.47
2022-11-16T05:04:51.580Z,4.88
2022-11-16T05:07:20.532Z,5.28
2022-11-16T05:09:50.399Z,4.65
2022-11-16T05:12:23.016Z,5.97
2022-11-16T05:14:51.930Z,4.27
2022-11-16T05:17:21.273Z,4.55
2022-11-16T05:20:08.527Z,6.40
2022-11-16T05:22:38.836Z,3.50
2022-11-16T05:25:09.147Z,4.18
2022-11-16T05:27:38.064Z,4.82
2022-11-16T05:30:08.178Z,4.50
2022-11-16T05:32:38.041Z,4.07
2022-11-16T05:35:07.001Z,3.97
2022-11-16T05:37:35.828Z,4.05
2022-11-16T05:40:04.850Z,4.80
2022-11-16T05:42:33.650Z,4.43
2022-11-16T05:45:02.710Z,5.97
2022-11-16T05:47:31.590Z,4.40
2022-11-16T05:50:00.422Z,4.60
2022-11-16T05:52:29.231Z,3.05
2022-11-16T05:54:59.284Z,5.28
2022-11-16T05:57:28.665Z,3.00
2022-11-16T05:59:58.447Z,3.97
2022-11-16T06:02:27.256Z,4.65
2022-11-16T06:04:56.118Z,5.05
2022-11-16T06:07:24.985Z,8.80
2022-11-16T06:09:56.904Z,8.40
2022-11-16T06:12:25.764Z,7.30
2022-11-16T06:14:54.621Z,3.60
2022-11-16T06:17:23.409Z,5.18
2022-11-16T06:19:53.327Z,4.30
2022-11-16T06:22:21.632Z,3.67
2022-11-16T06:24:50.012Z,4.70
2022-11-16T06:27:18.915Z,4.47
2022-11-16T06:29:47.762Z,3.70
2022-11-16T06:32:16.476Z,5.18
2022-11-16T06:34:45.329Z,4.60
2022-11-16T06:37:14.171Z,4.68
2022-11-16T06:39:43.096Z,4.03
2022-11-16T06:42:12.112Z,12.05
2022-11-16T06:44:40.945Z,4.05
2022-11-16T06:47:09.373Z,3.60
2022-11-16T06:49:41.365Z,5.95
2022-11-16T06:52:10.255Z,3.85
2022-11-16T06:54:39.189Z,3.65
2022-11-16T06:57:07.781Z,6.07
2022-11-16T06:59:36.232Z,3.95
2022-11-16T07:02:05.338Z,3.47
2022-11-16T07:04:34.582Z,3.35
2022-11-16T07:07:03.437Z,6.43
2022-11-16T07:09:35.160Z,5.80
2022-11-16T07:12:04.021Z,5.13
2022-11-16T07:14:32.886Z,4.13
2022-11-16T07:17:06.539Z,4.57
2022-11-16T07:19:38.164Z,4.88
2022-11-16T07:22:06.573Z,4.65
2022-11-16T07:24:35.463Z,3.10
2022-11-16T07:27:04.274Z,3.13
2022-11-16T07:29:33.227Z,4.30
2022-11-16T07:32:02.047Z,4.97
2022-11-16T07:34:30.864Z,4.03
2022-11-16T07:36:59.727Z,3.72
2022-11-16T07:39:28.525Z,2.95
2022-11-16T07:41:56.908Z,5.68
2022-11-16T07:44:25.786Z,5.55
2022-11-16T07:46:54.583Z,3.50
2022-11-16T07:49:23.011Z,3.30
2022-11-16T07:51:51.909Z,3.78
2022-11-16T07:54:20.739Z,4.32
2022-11-16T07:56:50.051Z,4.50
2022-11-16T07:59:18.844Z,3.85
2022-11-16T08:01:50.297Z,5.18
2022-11-16T08:04:18.668Z,4.22
2022-11-16T08:06:47.748Z,4.47
2022-11-16T08:09:16.744Z,4.82
2022-11-16T08:11:45.610Z,5.88
2022-11-16T08:14:14.606Z,4.47
2022-11-16T08:16:43.205Z,4.18
2022-11-16T08:19:12.084Z,4.03
2022-11-16T08:21:41.016Z,4.80
2022-11-16T08:24:10.329Z,3.00
2022-11-16T08:26:39.154Z,5.43
2022-11-16T08:29:07.961Z,5.20
2022-11-16T08:31:36.859Z,3.80
2022-11-16T08:34:05.775Z,3.15
2022-11-16T08:36:34.574Z,6.15
2022-11-16T08:39:03.580Z,3.45
2022-11-16T08:41:32.677Z,3.65
2022-11-16T08:44:02.303Z,3.67
2022-11-16T08:46:31.131Z,5.47
2022-11-16T08:49:00.137Z,3.35
2022-11-16T08:51:29.046Z,5.82
2022-11-16T08:54:00.988Z,4.45
2022-11-16T08:56:31.628Z,3.90
2022-11-16T08:59:00.787Z,3.90
2022-11-16T09:01:31.852Z,3.92
2022-11-16T09:04:02.203Z,3.33
2022-11-16T09:06:32.132Z,5.68
2022-11-16T09:09:02.133Z,3.30
2022-11-16T09:11:34.100Z,4.00
2022-11-16T09:14:03.293Z,3.08
2022-11-16T09:16:32.260Z,3.75
2022-11-16T09:19:01.074Z,2.78
2022-11-16T09:21:31.101Z,3.67
2022-11-16T09:24:00.252Z,3.60
2022-11-16T09:26:29.174Z,3.20
2022-11-16T09:29:00.439Z,2.88
2022-11-16T09:31:30.680Z,5.43
2022-11-16T09:34:00.263Z,4.22
2022-11-16T09:36:30.527Z,7.28
2022-11-16T09:39:28.781Z,18.77
2022-11-16T09:42:13.432Z,5.50
2022-11-16T09:45:01.015Z,3.92
2022-11-16T09:47:59.202Z,4.20
2022-11-16T09:50:33.872Z,3.67
2022-11-16T09:53:30.055Z,3.55
2022-11-16T09:56:06.713Z,3.55
2022-11-16T09:58:57.177Z,5.25
2022-11-16T10:01:30.363Z,4.22
2022-11-16T10:04:28.855Z,3.75
2022-11-16T10:07:01.646Z,4.90
2022-11-16T10:09:32.270Z,5.00
2022-11-16T10:12:31.205Z,5.32
2022-11-16T10:15:09.328Z,4.55
2022-11-16T10:18:01.980Z,5.18
2022-11-16T10:20:44.015Z,4.18
2022-11-16T10:23:24.051Z,4.20
2022-11-16T10:26:02.487Z,4.30
2022-11-16T10:28:52.402Z,5.28
2022-11-16T10:31:26.848Z,5.45
2022-11-16T10:33:57.823Z,4.38
2022-11-16T10:36:28.956Z,5.45
2022-11-16T10:38:58.921Z,4.82
2022-11-16T10:41:33.600Z,5.22
2022-11-16T10:44:02.648Z,4.22
2022-11-16T10:46:38.229Z,4.03
2022-11-16T10:49:16.483Z,4.72
2022-11-16T10:51:45.436Z,5.18
2022-11-16T10:54:18.317Z,4.47
2022-11-16T10:56:54.404Z,3.40
2022-11-16T10:59:23.643Z,4.10
2022-11-16T11:01:58.991Z,4.22
2022-11-16T11:04:29.907Z,4.20
2022-11-16T11:07:01.350Z,3.92
2022-11-16T11:09:32.961Z,5.00
2022-11-16T11:12:24.103Z,4.13
2022-11-16T11:15:04.499Z,3.15
2022-11-16T11:17:35.864Z,3.42
2022-11-16T11:20:17.237Z,4.78
2022-11-16T11:22:55.904Z,4.28
2022-11-16T11:25:34.047Z,3.78
2022-11-16T11:28:35.902Z,4.05
2022-11-16T11:31:24.034Z,4.78
2022-11-16T11:33:57.688Z,3.55
2022-11-16T11:39:04.493Z,5.00
2022-11-16T11:41:39.456Z,2.72
2022-11-16T11:44:18.531Z,4.68
2022-11-16T11:47:42.428Z,3.72
2022-11-16T11:49:51.111Z,5.80
2022-11-16T11:52:24.284Z,5.90
2022-11-16T11:54:54.754Z,3.60
2022-11-16T11:57:26.062Z,3.17
2022-11-16T11:59:56.844Z,5.15
2022-11-16T12:02:42.218Z,3.72
2022-11-16T12:05:22.483Z,4.25
2022-11-16T12:08:29.038Z,3.60
2022-11-16T12:11:09.771Z,4.47
2022-11-16T12:14:02.614Z,4.03
2022-11-16T12:16:43.604Z,3.05
2022-11-16T12:19:35.735Z,6.38
2022-11-16T12:22:20.597Z,4.07
2022-11-16T12:25:07.644Z,5.18
2022-11-16T12:27:54.479Z,2.83
2022-11-16T12:30:26.344Z,6.00
2022-11-16T12:33:31.641Z,3.28
2022-11-16T12:36:10.253Z,3.85
2022-11-16T12:38:41.729Z,2.78
2022-11-16T12:41:25.393Z,3.00
2022-11-16T12:44:03.489Z,3.42
2022-11-16T12:46:40.947Z,2.78
2022-11-16T12:49:43.386Z,4.50
2022-11-16T12:52:20.938Z,2.97
2022-11-16T12:55:31.078Z,4.47
2022-11-16T12:58:21.532Z,3.03
2022-11-16T13:00:50.861Z,5.13
2022-11-16T13:03:22.610Z,2.97
2022-11-16T13:05:53.728Z,4.38
2022-11-16T13:08:43.862Z,3.08
2022-11-16T13:11:17.922Z,3.35
2022-11-16T13:13:52.733Z,4.07
2022-11-16T13:16:23.379Z,1.80
2022-11-16T13:18:52.798Z,5.50
2022-11-16T13:21:48.439Z,3.40
2022-11-16T13:24:22.816Z,3.65
2022-11-16T13:27:32.728Z,2.67
2022-11-16T13:30:06.653Z,2.90
2022-11-16T13:32:38.470Z,3.63
2022-11-16T13:35:08.214Z,3.45
2022-11-16T13:37:40.066Z,3.78
2022-11-16T13:40:09.537Z,5.03
2022-11-16T13:42:44.938Z,3.08
2022-11-16T13:45:25.166Z,2.13
2022-11-16T13:47:56.321Z,3.30
2022-11-16T13:50:36.111Z,2.03
2022-11-16T13:56:07.438Z,2.20
2022-11-16T13:58:39.088Z,2.28
2022-11-16T14:01:15.996Z,2.10
2022-11-16T14:03:48.161Z,3.35
2022-11-16T14:06:25.843Z,2.15
2022-11-16T14:08:56.316Z,2.65
2022-11-16T14:11:36.794Z,2.80
2022-11-16T14:14:35.667Z,2.53
2022-11-16T14:17:04.473Z,3.58
2022-11-16T14:19:50.478Z,2.05
2022-11-16T14:22:37.427Z,2.03
2022-11-16T14:25:38.496Z,1.83
2022-11-16T14:28:39.717Z,1.73
2022-11-16T14:31:14.716Z,3.25
2022-11-16T14:33:43.570Z,2.47
2022-11-16T14:36:13.302Z,2.33
2022-11-16T14:38:43.832Z,2.13
2022-11-16T14:41:24.860Z,1.67
2022-11-16T14:43:56.208Z,4.22
2022-11-16T14:46:31.791Z,1.75
2022-11-16T14:49:01.494Z,1.88
2022-11-16T14:51:36.908Z,2.15
2022-11-16T14:55:08.507Z,2.42
2022-11-16T14:57:37.307Z,1.92
2022-11-16T15:00:23.034Z,2.33
2022-11-16T15:03:00.913Z,1.92
2022-11-16T15:05:36.521Z,1.35
2022-11-16T15:08:18.029Z,2.90
2022-11-16T15:10:52.155Z,1.35
2022-11-16T15:13:24.208Z,1.98
2022-11-16T15:16:10.837Z,1.45
2022-11-16T15:18:39.417Z,1.48
2022-11-16T15:21:08.493Z,1.67
2022-11-16T15:24:02.055Z,3.17
2022-11-16T15:26:41.558Z,1.85
2022-11-16T15:29:17.448Z,1.33
2022-11-16T15:31:46.502Z,1.00
2022-11-16T15:34:18.818Z,1.60
2022-11-16T15:36:49.298Z,1.00
2022-11-16T15:39:21.553Z,1.00
2022-11-16T15:41:52.034Z,1.20
2022-11-16T15:44:23.030Z,1.50
2022-11-16T15:46:55.065Z,1.30
2022-11-16T15:49:31.428Z,1.13
2022-11-16T15:52:00.257Z,0.85
2022-11-16T15:54:31.260Z,1.00
2022-11-16T15:57:10.840Z,0.98
2022-11-16T15:59:40.196Z,1.00
2022-11-16T16:02:20.595Z,1.35
2022-11-16T16:04:49.646Z,0.88
2022-11-16T16:07:58.000Z,0.80
2022-11-16T16:10:27.716Z,1.13
2022-11-16T16:13:01.538Z,1.55
2022-11-16T16:15:35.221Z,1.00
2022-11-16T16:18:05.202Z,0.80
2022-11-16T16:20:35.193Z,1.67
2022-11-16T16:23:12.252Z,0.85
2022-11-16T16:25:43.648Z,1.00
2022-11-16T16:28:14.645Z,2.00
2022-11-16T16:30:44.579Z,1.10
2022-11-16T16:33:20.614Z,0.80
2022-11-16T16:35:51.289Z,0.85
2022-11-16T16:38:19.428Z,1.25
2022-11-16T16:40:47.923Z,3.35
2022-11-16T16:43:16.851Z,0.80
2022-11-16T16:45:46.811Z,1.75
2022-11-16T16:48:15.942Z,0.98
2022-11-16T16:50:45.356Z,0.93
2022-11-16T16:53:15.672Z,2.30
2022-11-16T16:55:47.523Z,1.05
2022-11-16T16:58:17.962Z,1.50
2022-11-16T17:00:55.673Z,1.02
2022-11-16T17:03:28.245Z,0.80
2022-11-16T17:06:03.322Z,0.85
2022-11-16T17:08:36.353Z,1.65
2022-11-16T17:11:06.129Z,1.50
2022-11-16T17:13:35.519Z,0.93
2022-11-16T17:16:10.350Z,1.55
2022-11-16T17:18:43.184Z,1.23
2022-11-16T17:21:12.927Z,2.47
2022-11-16T17:23:45.595Z,3.17
2022-11-16T17:26:15.033Z,3.57
2022-11-16T17:28:44.311Z,1.60
2022-11-16T17:31:14.724Z,0.77
2022-11-16T17:33:44.545Z,0.95
2022-11-16T17:36:14.824Z,3.05
2022-11-16T17:38:45.407Z,1.02
2022-11-16T17:41:19.994Z,1.75
2022-11-16T17:43:49.689Z,2.58
2022-11-16T17:46:20.800Z,6.05
2022-11-16T17:48:53.249Z,3.03
2022-11-16T17:51:24.894Z,0.80
2022-11-16T17:53:54.587Z,0.98
2022-11-16T17:56:29.446Z,8.77
2022-11-16T17:58:59.892Z,1.00
2022-11-16T18:01:32.921Z,1.20
2022-11-16T18:04:02.974Z,0.82
2022-11-16T18:06:33.578Z,1.02
2022-11-16T18:09:02.493Z,1.20
2022-11-16T18:11:31.495Z,0.80
2022-11-16T18:14:07.091Z,1.38
2022-11-16T18:16:36.120Z,0.80
2022-11-16T18:19:06.804Z,1.10
2022-11-16T18:21:45.088Z,1.58
2022-11-16T18:24:14.854Z,1.00
2022-11-16T18:26:43.728Z,4.47
2022-11-16T18:29:16.915Z,1.88
2022-11-16T18:31:45.332Z,1.30
2022-11-16T18:34:15.895Z,0.73
2022-11-16T18:36:44.630Z,0.80
2022-11-16T18:39:13.504Z,0.88
2022-11-16T18:41:51.738Z,1.05
2022-11-16T18:44:23.566Z,0.82
2022-11-16T18:46:52.549Z,0.82
2022-11-16T18:49:21.443Z,0.75
2022-11-16T18:51:50.871Z,0.80
2022-11-16T18:54:19.743Z,0.90
2022-11-16T18:56:52.136Z,1.77
2022-11-16T18:59:21.272Z,1.20
2022-11-16T19:01:50.115Z,2.38
2022-11-16T19:04:18.766Z,0.70
2022-11-16T19:06:47.660Z,0.75
2022-11-16T19:09:17.448Z,0.88
2022-11-16T19:11:46.354Z,0.95
2022-11-16T19:14:15.248Z,1.15
2022-11-16T19:16:53.997Z,0.93
2022-11-16T19:19:23.579Z,1.00
2022-11-16T19:21:53.453Z,2.08
2022-11-16T19:24:21.961Z,2.45
2022-11-16T19:26:51.171Z,1.08
2022-11-16T19:29:19.855Z,1.17
2022-11-16T19:31:48.666Z,2.08
2022-11-16T19:34:17.629Z,0.80
2022-11-16T19:36:46.487Z,1.00
2022-11-16T19:39:15.316Z,2.20
2022-11-16T19:41:44.191Z,0.82
2022-11-16T19:44:12.986Z,0.85
2022-11-16T19:46:41.544Z,1.25
2022-11-16T19:49:17.055Z,3.05
2022-11-16T19:51:48.572Z,2.58
2022-11-16T19:54:17.487Z,2.35
2022-11-16T19:56:52.079Z,0.82
2022-11-16T19:59:24.087Z,2.35
2022-11-16T20:01:52.430Z,1.00
2022-11-16T20:04:21.230Z,1.80
2022-11-16T20:06:50.235Z,1.40
2022-11-16T20:09:19.139Z,0.77
2022-11-16T20:11:48.001Z,2.22
2022-11-16T20:14:16.803Z,0.80
2022-11-16T20:16:51.813Z,0.80
2022-11-16T20:19:22.082Z,2.88
2022-11-16T20:21:51.855Z,0.95
2022-11-16T20:24:20.856Z,3.85
2022-11-16T20:26:51.966Z,1.40
2022-11-16T20:29:20.961Z,0.77
2022-11-16T20:31:49.848Z,1.23
2022-11-16T20:34:20.027Z,0.70
2022-11-16T20:36:52.029Z,0.82
2022-11-16T20:39:21.976Z,0.80
2022-11-16T20:41:50.881Z,1.77
2022-11-16T20:44:23.416Z,0.82
2022-11-16T20:46:53.657Z,1.35
2022-11-16T20:49:22.482Z,2.60
2022-11-16T20:51:52.758Z,1.67
2022-11-16T20:54:21.607Z,1.13
2022-11-16T20:56:51.935Z,1.08
2022-11-16T20:59:21.277Z,0.80
2022-11-16T21:01:53.840Z,0.73
2022-11-16T21:04:22.866Z,4.68
2022-11-16T21:06:51.871Z,0.77
2022-11-16T21:09:24.187Z,4.45
2022-11-16T21:12:10.637Z,0.93
2022-11-16T21:14:39.546Z,3.63
2022-11-16T21:17:08.391Z,0.80
2022-11-16T21:19:37.239Z,0.93
2022-11-16T21:22:05.623Z,0.80
2022-11-16T21:24:36.078Z,0.80
2022-11-16T21:27:04.879Z,0.73
2022-11-16T21:29:33.809Z,2.58
2022-11-16T21:32:02.713Z,1.77
2022-11-16T21:34:37.270Z,0.70
2022-11-16T21:37:08.794Z,1.25
2022-11-16T21:39:37.677Z,0.98
2022-11-16T21:42:06.230Z,0.70
2022-11-16T21:44:43.389Z,4.20
2022-11-16T21:47:15.563Z,0.70
2022-11-16T21:50:09.798Z,1.38
2022-11-16T21:52:33.311Z,1.73
2022-11-16T21:55:02.193Z,1.00
2022-11-16T21:57:32.361Z,2.28
2022-11-16T22:00:02.718Z,1.17
2022-11-16T22:02:31.216Z,1.48
2022-11-16T22:05:18.075Z,1.20
2022-11-16T22:07:47.900Z,2.80
2022-11-16T22:10:16.253Z,1.40
2022-11-16T22:12:44.847Z,3.85
2022-11-16T22:15:13.598Z,1.63
2022-11-16T22:17:46.030Z,2.25
2022-11-16T22:20:14.837Z,1.10
2022-11-16T22:22:44.313Z,3.20
2022-11-16T22:25:15.310Z,1.63
2022-11-16T22:28:13.451Z,0.90
2022-11-16T22:30:32.707Z,0.88
2022-11-16T22:33:01.303Z,1.50
2022-11-16T22:35:30.112Z,1.00
2022-11-16T22:38:00.698Z,0.80
2022-11-16T22:40:29.531Z,0.90
2022-11-16T22:43:01.812Z,1.08
2022-11-16T22:45:30.645Z,1.10
2022-11-16T22:47:59.549Z,5.40
2022-11-16T22:50:28.729Z,0.82
2022-11-16T22:53:00.398Z,1.45
2022-11-16T22:55:29.307Z,0.70
2022-11-16T22:57:58.180Z,2.03
2022-11-16T23:00:27.079Z,0.70
2022-11-16T23:02:55.989Z,0.80
2022-11-16T23:05:25.878Z,1.02
2022-11-16T23:08:01.036Z,1.23
2022-11-16T23:10:29.971Z,7.75
2022-11-16T23:13:17.279Z,5.47
2022-11-16T23:15:51.990Z,2.72
2022-11-16T23:18:20.754Z,0.80
2022-11-16T23:21:08.912Z,1.38
2022-11-16T23:23:56.101Z,1.10
2022-11-16T23:26:44.299Z,0.98
2022-11-16T23:29:13.592Z,0.98
2022-11-16T23:31:42.383Z,0.93
2022-11-16T23:34:10.849Z,1.15
2022-11-16T23:36:39.734Z,0.80
2022-11-16T23:39:08.375Z,5.15
2022-11-16T23:41:55.793Z,1.17
2022-11-16T23:44:24.631Z,1.02
2022-11-16T23:46:53.525Z,2.35
2022-11-16T23:49:21.929Z,1.67
2022-11-16T23:51:50.770Z,0.95
2022-11-16T23:54:19.581Z,1.30
2022-11-16T23:56:48.482Z,0.75
2022-11-16T23:59:17.545Z,0.85
