createdAt,value
2019-02-27T00:02:29.415Z,102777.12
2019-02-27T00:04:58.499Z,102779.89
2019-02-27T00:07:27.547Z,102780.09
2019-02-27T00:09:56.808Z,102780.67
2019-02-27T00:12:25.909Z,102775.17
2019-02-27T00:14:54.987Z,102778.62
2019-02-27T00:17:23.997Z,102778.16
2019-02-27T00:19:53.042Z,102773.31
2019-02-27T00:22:22.109Z,102768.15
2019-02-27T00:24:51.200Z,102770.84
2019-02-27T00:27:21.145Z,102764.18
2019-02-27T00:29:50.143Z,102760.95
2019-02-27T00:32:19.229Z,102757.36
2019-02-27T00:34:48.540Z,102762.48
2019-02-27T00:37:19.068Z,102759.06
2019-02-27T00:39:48.367Z,102752.63
2019-02-27T00:42:20.654Z,102758.31
2019-02-27T00:44:48.509Z,102745.75
2019-02-27T00:47:20.178Z,102747.83
2019-02-27T00:49:48.611Z,102748.08
2019-02-27T00:52:18.341Z,102746.55
2019-02-27T00:54:47.833Z,102741.05
2019-02-27T00:57:20.450Z,102738.58
2019-02-27T00:59:47.598Z,102738.59
2019-02-27T01:02:19.937Z,102744.70
2019-02-27T01:04:47.396Z,102738.45
2019-02-27T01:07:20.207Z,102741.31
2019-02-27T01:09:48.138Z,102734.30
2019-02-27T01:12:17.753Z,102734.30
2019-02-27T01:14:47.409Z,102728.59
2019-02-27T01:17:16.419Z,102728.42
2019-02-27T01:19:45.486Z,102721.03
2019-02-27T01:22:14.760Z,102724.81
2019-02-27T01:24:43.787Z,102723.30
2019-02-27T01:27:12.821Z,102721.87
2019-02-27T01:29:41.882Z,102718.37
2019-02-27T01:32:11.254Z,102724.45
2019-02-27T01:34:44.171Z,102723.39
2019-02-27T01:37:11.383Z,102719.89
2019-02-27T01:39:41.838Z,102720.25
2019-02-27T01:42:11.856Z,102717.23
2019-02-27T01:45:01.887Z,102716.08
2019-02-27T01:47:30.951Z,102718.16
2019-02-27T01:50:00.334Z,102717.89
2019-02-27T01:52:33.957Z,102707.91
2019-02-27T01:55:00.629Z,102714.17
2019-02-27T01:57:29.678Z,102709.25
2019-02-27T01:59:59.081Z,102701.84
2019-02-27T02:02:28.158Z,102706.02
2019-02-27T02:04:57.473Z,102711.52
2019-02-27T02:07:26.477Z,102713.60
2019-02-27T02:09:55.879Z,102714.75
2019-02-27T02:12:28.231Z,102712.66
2019-02-27T02:15:34.921Z,102720.83
2019-02-27T02:18:48.831Z,102716.74
2019-02-27T02:21:51.823Z,102704.31
2019-02-27T02:25:08.363Z,102695.94
2019-02-27T02:28:14.767Z,102698.03
2019-02-27T02:31:16.253Z,102685.31
2019-02-27T02:34:21.937Z,102679.03
2019-02-27T02:37:07.296Z,102669.54
2019-02-27T02:40:05.679Z,102662.50
2019-02-27T02:43:04.840Z,102659.36
2019-02-27T02:45:46.083Z,102663.70
2019-02-27T02:48:42.728Z,102655.06
2019-02-27T02:51:56.149Z,102653.55
2019-02-27T02:55:11.872Z,102651.45
2019-02-27T02:57:54.466Z,102642.89
2019-02-27T03:00:56.637Z,102637.73
2019-02-27T03:03:45.971Z,102633.74
2019-02-27T03:06:34.736Z,102628.06
2019-02-27T03:09:30.039Z,102631.26
2019-02-27T03:12:40.925Z,102633.17
2019-02-27T03:15:34.082Z,102637.16
2019-02-27T03:18:38.283Z,102624.09
2019-02-27T03:21:33.528Z,102622.95
2019-02-27T03:24:28.297Z,102619.63
2019-02-27T03:27:30.552Z,102617.23
2019-02-27T03:30:40.775Z,102617.80
2019-02-27T03:33:48.078Z,102610.23
2019-02-27T03:37:14.312Z,102605.27
2019-02-27T03:40:33.463Z,102607.34
2019-02-27T03:43:26.418Z,102607.55
2019-02-27T03:46:33.213Z,102608.66
2019-02-27T03:49:43.259Z,102596.34
2019-02-27T03:52:52.435Z,102598.23
2019-02-27T03:56:10.686Z,102598.60
2019-02-27T03:59:42.452Z,102589.14
2019-02-27T04:02:53.998Z,102580.12
2019-02-27T04:06:21.361Z,102580.59
2019-02-27T04:08:58.015Z,102576.59
2019-02-27T04:11:27.574Z,102575.83
2019-02-27T04:14:03.235Z,102570.91
2019-02-27T04:16:32.635Z,102572.92
2019-02-27T04:19:04.598Z,102580.25
2019-02-27T04:21:33.041Z,102578.85
2019-02-27T04:24:02.102Z,102566.60
2019-02-27T04:26:31.132Z,102566.51
2019-02-27T04:29:03.984Z,102557.67
2019-02-27T04:31:31.529Z,102562.50
2019-02-27T04:34:01.259Z,102569.60
2019-02-27T04:36:30.532Z,102567.26
2019-02-27T04:39:02.419Z,102571.80
2019-02-27T04:41:31.551Z,102567.52
2019-02-27T04:44:05.289Z,102562.88
2019-02-27T04:46:31.777Z,102561.70
2019-02-27T04:49:03.999Z,102568.00
2019-02-27T04:51:31.858Z,102566.16
2019-02-27T04:54:01.291Z,102571.91
2019-02-27T04:56:30.293Z,102565.48
2019-02-27T04:58:59.318Z,102567.23
2019-02-27T05:01:28.418Z,102566.84
2019-02-27T05:04:01.089Z,102562.68
2019-02-27T05:06:28.595Z,102559.00
2019-02-27T05:08:59.699Z,102554.89
2019-02-27T05:11:28.469Z,102553.20
2019-02-27T05:13:57.512Z,102555.48
2019-02-27T05:16:26.540Z,102551.02
2019-02-27T05:18:55.942Z,102560.34
2019-02-27T05:21:25.353Z,102559.47
2019-02-27T05:23:54.602Z,102553.80
2019-02-27T05:26:27.065Z,102545.74
2019-02-27T05:28:55.030Z,102544.59
2019-02-27T05:31:24.124Z,102542.33
2019-02-27T05:33:53.217Z,102541.36
2019-02-27T05:36:22.244Z,102552.38
2019-02-27T05:38:51.938Z,102547.16
2019-02-27T05:41:21.005Z,102548.39
2019-02-27T05:43:50.028Z,102540.78
2019-02-27T05:46:19.540Z,102549.13
2019-02-27T05:48:50.960Z,102549.88
2019-02-27T05:51:19.486Z,102543.98
2019-02-27T05:53:48.539Z,102537.16
2019-02-27T05:56:17.573Z,102543.36
2019-02-27T05:58:47.098Z,102551.70
2019-02-27T06:01:16.100Z,102547.72
2019-02-27T06:03:45.162Z,102550.06
2019-02-27T06:06:14.414Z,102540.12
2019-02-27T06:08:43.825Z,102534.83
2019-02-27T06:11:12.866Z,102526.95
2019-02-27T06:13:41.874Z,102533.90
2019-02-27T06:16:11.040Z,102523.85
2019-02-27T06:18:40.802Z,102539.20
2019-02-27T06:21:09.972Z,102535.78
2019-02-27T06:23:39.177Z,102541.25
2019-02-27T06:26:08.191Z,102537.25
2019-02-27T06:28:37.694Z,102546.91
2019-02-27T06:31:06.701Z,102540.25
2019-02-27T06:33:35.724Z,102529.75
2019-02-27T06:36:05.307Z,102528.88
2019-02-27T06:38:35.548Z,102530.20
2019-02-27T06:41:04.594Z,102529.84
2019-02-27T06:43:33.620Z,102533.84
2019-02-27T06:46:02.677Z,102539.51
2019-02-27T06:48:32.381Z,102541.59
2019-02-27T06:51:01.650Z,102539.31
2019-02-27T06:53:30.710Z,102542.05
2019-02-27T06:56:02.759Z,102533.10
2019-02-27T06:58:30.522Z,102532.33
2019-02-27T07:00:59.553Z,102532.75
2019-02-27T07:03:29.527Z,102537.50
2019-02-27T07:05:59.356Z,102535.55
2019-02-27T07:08:28.746Z,102541.92
2019-02-27T07:11:09.915Z,102538.13
2019-02-27T07:13:29.912Z,102539.10
2019-02-27T07:15:59.083Z,102538.13
2019-02-27T07:18:28.186Z,102538.34
2019-02-27T07:20:58.478Z,102531.45
2019-02-27T07:23:28.580Z,102532.58
2019-02-27T07:25:57.656Z,102545.11
2019-02-27T07:28:26.693Z,102545.94
2019-02-27T07:30:56.196Z,102545.67
2019-02-27T07:33:25.254Z,102543.00
2019-02-27T07:35:54.602Z,102546.30
2019-02-27T07:38:25.515Z,102552.69
2019-02-27T07:40:54.814Z,102549.73
2019-02-27T07:43:23.854Z,102549.63
2019-02-27T07:45:54.373Z,102549.98
2019-02-27T07:48:23.577Z,102544.61
2019-02-27T07:50:52.982Z,102541.00
2019-02-27T07:53:22.198Z,102541.84
2019-02-27T07:55:51.216Z,102548.25
2019-02-27T07:58:20.225Z,102556.39
2019-02-27T08:00:49.950Z,102559.08
2019-02-27T08:03:19.578Z,102557.41
2019-02-27T08:05:48.988Z,102556.92
2019-02-27T08:08:18.036Z,102550.55
2019-02-27T08:10:47.170Z,102545.35
2019-02-27T08:13:16.558Z,102547.14
2019-02-27T08:15:45.580Z,102554.94
2019-02-27T08:18:14.689Z,102549.31
2019-02-27T08:20:44.412Z,102563.78
2019-02-27T08:23:15.510Z,102560.28
2019-02-27T08:25:45.127Z,102554.25
2019-02-27T08:28:14.592Z,102552.62
2019-02-27T08:30:43.666Z,102556.69
2019-02-27T08:33:15.208Z,102554.86
2019-02-27T08:35:44.157Z,102554.38
2019-02-27T08:38:13.588Z,102560.61
2019-02-27T08:40:42.631Z,102551.78
2019-02-27T08:43:12.227Z,102548.61
2019-02-27T08:45:41.717Z,102547.91
2019-02-27T08:48:11.180Z,102552.30
2019-02-27T08:50:40.586Z,102554.52
2019-02-27T08:53:09.716Z,102543.22
2019-02-27T08:55:39.826Z,102542.47
2019-02-27T08:58:09.088Z,102539.22
2019-02-27T09:00:39.452Z,102523.95
2019-02-27T09:03:08.486Z,102517.50
2019-02-27T09:05:38.080Z,102522.38
2019-02-27T09:08:09.877Z,102510.27
2019-02-27T09:10:38.094Z,102513.66
2019-02-27T09:13:07.792Z,102503.48
2019-02-27T09:15:36.841Z,102493.59
2019-02-27T09:18:05.877Z,102501.58
2019-02-27T09:20:39.950Z,102500.27
2019-02-27T09:23:09.336Z,102504.06
2019-02-27T09:25:38.358Z,102487.57
2019-02-27T09:28:09.419Z,102492.56
2019-02-27T09:30:38.536Z,102502.34
2019-02-27T09:33:07.570Z,102494.64
2019-02-27T09:35:38.766Z,102496.31
2019-02-27T09:38:08.697Z,102500.59
2019-02-27T09:40:40.311Z,102482.77
2019-02-27T09:43:09.444Z,102484.75
2019-02-27T09:45:38.764Z,102477.98
2019-02-27T09:48:08.716Z,102463.63
2019-02-27T09:50:47.728Z,102467.01
2019-02-27T09:53:13.568Z,102456.52
2019-02-27T09:55:43.156Z,102464.48
2019-02-27T09:58:12.576Z,102463.79
2019-02-27T10:00:45.542Z,102469.09
2019-02-27T10:03:19.762Z,102466.41
2019-02-27T10:05:45.900Z,102466.41
2019-02-27T10:08:15.002Z,102453.83
2019-02-27T10:10:45.810Z,102450.26
2019-02-27T10:13:15.098Z,102449.58
2019-02-27T10:15:44.126Z,102445.09
2019-02-27T10:18:13.182Z,102451.78
2019-02-27T10:20:42.198Z,102456.24
2019-02-27T10:23:11.242Z,102450.84
2019-02-27T10:25:43.194Z,102449.67
2019-02-27T10:28:11.114Z,102449.69
2019-02-27T10:30:40.123Z,102456.13
2019-02-27T10:33:11.142Z,102449.66
2019-02-27T10:35:39.937Z,102450.48
2019-02-27T10:38:08.970Z,102443.67
2019-02-27T10:40:37.991Z,102440.98
2019-02-27T10:43:07.022Z,102440.31
2019-02-27T10:45:36.314Z,102424.77
2019-02-27T10:48:05.608Z,102419.11
2019-02-27T10:50:36.096Z,102417.42
2019-02-27T10:53:05.513Z,102414.64
2019-02-27T10:55:35.155Z,102416.00
2019-02-27T10:58:04.191Z,102407.50
2019-02-27T11:00:33.517Z,102408.64
2019-02-27T11:03:02.841Z,102402.41
2019-02-27T11:05:32.747Z,102399.70
2019-02-27T11:08:01.339Z,102396.38
2019-02-27T11:10:30.629Z,102395.94
2019-02-27T11:12:59.709Z,102394.36
2019-02-27T11:15:28.763Z,102395.39
2019-02-27T11:17:57.775Z,102386.24
2019-02-27T11:20:27.049Z,102390.61
2019-02-27T11:22:56.415Z,102390.08
2019-02-27T11:25:26.405Z,102379.70
2019-02-27T11:27:56.738Z,102378.45
2019-02-27T11:30:35.931Z,102375.64
2019-02-27T11:33:02.362Z,102373.72
2019-02-27T11:35:31.365Z,102375.05
2019-02-27T11:38:00.406Z,102361.81
2019-02-27T11:40:29.717Z,102350.33
2019-02-27T11:43:00.953Z,102361.81
2019-02-27T11:45:29.864Z,102349.69
2019-02-27T11:47:59.011Z,102359.50
2019-02-27T11:50:28.108Z,102351.51
2019-02-27T11:53:01.888Z,102346.58
2019-02-27T11:55:28.849Z,102340.03
2019-02-27T11:57:58.467Z,102342.70
2019-02-27T12:00:29.266Z,102338.05
2019-02-27T12:02:58.669Z,102342.61
2019-02-27T12:05:32.568Z,102330.91
2019-02-27T12:07:58.556Z,102323.74
2019-02-27T12:10:28.285Z,102322.41
2019-02-27T12:13:00.799Z,102314.52
2019-02-27T12:15:29.037Z,102308.02
2019-02-27T12:18:00.488Z,102306.39
2019-02-27T12:20:29.173Z,102303.44
2019-02-27T12:22:58.346Z,102298.58
2019-02-27T12:25:29.972Z,102300.24
2019-02-27T12:27:58.629Z,102294.41
2019-02-27T12:30:27.901Z,102282.83
2019-02-27T12:32:57.327Z,102295.92
2019-02-27T12:35:28.004Z,102285.89
2019-02-27T12:37:57.351Z,102281.37
2019-02-27T12:40:26.500Z,102281.08
2019-02-27T12:42:55.514Z,102280.62
2019-02-27T12:45:26.646Z,102268.57
2019-02-27T12:47:55.857Z,102277.17
2019-02-27T12:50:26.894Z,102268.67
2019-02-27T12:52:56.107Z,102266.16
2019-02-27T12:55:25.307Z,102263.80
2019-02-27T12:57:54.346Z,102252.56
2019-02-27T13:00:25.967Z,102251.59
2019-02-27T13:02:56.277Z,102239.13
2019-02-27T13:05:27.347Z,102241.48
2019-02-27T13:07:56.458Z,102243.59
2019-02-27T13:10:25.774Z,102239.59
2019-02-27T13:12:55.136Z,102235.03
2019-02-27T13:15:24.382Z,102230.03
2019-02-27T13:17:57.671Z,102238.02
2019-02-27T13:20:25.764Z,102234.72
2019-02-27T13:22:54.823Z,102238.58
2019-02-27T13:25:24.879Z,102227.95
2019-02-27T13:27:54.337Z,102222.10
2019-02-27T13:30:23.362Z,102221.47
2019-02-27T13:32:52.406Z,102218.87
2019-02-27T13:35:22.953Z,102219.41
2019-02-27T13:37:52.740Z,102217.44
2019-02-27T13:40:21.926Z,102220.02
2019-02-27T13:42:53.500Z,102208.89
2019-02-27T13:45:23.291Z,102206.73
2019-02-27T13:47:52.368Z,102208.82
2019-02-27T13:50:23.444Z,102200.56
2019-02-27T13:52:52.791Z,102206.83
2019-02-27T13:55:22.002Z,102199.67
2019-02-27T13:57:51.385Z,102198.16
2019-02-27T14:00:26.167Z,102201.23
2019-02-27T14:02:55.337Z,102194.16
2019-02-27T14:05:24.666Z,102176.28
2019-02-27T14:07:57.170Z,102184.02
2019-02-27T14:10:25.905Z,102174.94
2019-02-27T14:12:55.223Z,102164.16
2019-02-27T14:15:27.307Z,102163.12
2019-02-27T14:17:55.412Z,102164.81
2019-02-27T14:20:27.075Z,102156.88
2019-02-27T14:22:55.531Z,102150.37
2019-02-27T14:25:28.514Z,102155.24
2019-02-27T14:27:56.622Z,102152.14
2019-02-27T14:30:28.139Z,102140.52
2019-02-27T14:32:57.495Z,102137.03
2019-02-27T14:35:26.575Z,102141.95
2019-02-27T14:37:55.743Z,102137.38
2019-02-27T14:40:25.108Z,102139.88
2019-02-27T14:42:55.069Z,102132.84
2019-02-27T14:45:24.312Z,102135.75
2019-02-27T14:47:53.651Z,102130.89
2019-02-27T14:50:23.470Z,102118.06
2019-02-27T14:52:52.526Z,102121.16
2019-02-27T14:55:22.291Z,102114.25
2019-02-27T14:57:52.001Z,102115.04
2019-02-27T15:00:24.483Z,102105.89
2019-02-27T15:02:55.613Z,102111.27
2019-02-27T15:05:25.019Z,102109.62
2019-02-27T15:07:54.890Z,102112.79
2019-02-27T15:10:24.071Z,102111.86
2019-02-27T15:12:55.144Z,102105.54
2019-02-27T15:15:26.137Z,102101.26
2019-02-27T15:17:55.650Z,102090.58
2019-02-27T15:20:25.882Z,102092.31
2019-02-27T15:22:55.027Z,102080.66
2019-02-27T15:25:24.728Z,102075.97
2019-02-27T15:27:58.269Z,102070.72
2019-02-27T15:30:25.931Z,102067.66
2019-02-27T15:32:55.587Z,102064.19
2019-02-27T15:35:24.728Z,102058.31
2019-02-27T15:37:54.255Z,102055.92
2019-02-27T15:40:28.371Z,102048.22
2019-02-27T15:42:55.156Z,102044.33
2019-02-27T15:45:24.907Z,102043.37
2019-02-27T15:47:54.158Z,102041.60
2019-02-27T15:50:24.387Z,102036.55
2019-02-27T15:52:53.670Z,102030.55
2019-02-27T15:55:24.200Z,102032.44
2019-02-27T15:57:54.629Z,102031.97
2019-02-27T16:00:24.267Z,102032.00
2019-02-27T16:02:54.640Z,102026.36
2019-02-27T16:05:29.866Z,102025.38
2019-02-27T16:07:56.209Z,102023.93
2019-02-27T16:10:27.192Z,102018.03
2019-02-27T16:12:59.676Z,102016.97
2019-02-27T16:15:28.675Z,102008.97
2019-02-27T16:17:58.619Z,102006.37
2019-02-27T16:20:28.733Z,102008.08
2019-02-27T16:22:58.597Z,102008.80
2019-02-27T16:25:28.255Z,102008.92
2019-02-27T16:27:58.196Z,102004.19
2019-02-27T16:30:32.440Z,102007.48
2019-02-27T16:33:01.624Z,102004.43
2019-02-27T16:35:31.608Z,102001.37
2019-02-27T16:38:01.685Z,102005.72
2019-02-27T16:40:30.922Z,102004.00
2019-02-27T16:43:00.506Z,102001.56
2019-02-27T16:45:33.846Z,102001.59
2019-02-27T16:48:02.117Z,102008.03
2019-02-27T16:50:31.355Z,102013.85
2019-02-27T16:53:01.013Z,102008.09
2019-02-27T16:55:35.601Z,102005.78
2019-02-27T16:58:02.234Z,102011.51
2019-02-27T17:00:32.648Z,102002.73
2019-02-27T17:03:02.381Z,102000.07
2019-02-27T17:05:32.923Z,102003.80
2019-02-27T17:08:03.037Z,102001.58
2019-02-27T17:10:32.905Z,101999.06
2019-02-27T17:13:03.179Z,101990.71
2019-02-27T17:15:35.848Z,101989.57
2019-02-27T17:18:09.542Z,101990.61
2019-02-27T17:20:39.345Z,101990.48
2019-02-27T17:23:10.932Z,101985.80
2019-02-27T17:25:40.186Z,101991.55
2019-02-27T17:28:09.419Z,101985.45
2019-02-27T17:30:39.332Z,101984.48
2019-02-27T17:33:08.758Z,101984.48
2019-02-27T17:35:38.658Z,101984.48
2019-02-27T17:38:10.759Z,101983.27
2019-02-27T17:40:39.943Z,101987.59
2019-02-27T17:43:09.964Z,101980.92
2019-02-27T17:45:39.956Z,101982.56
2019-02-27T17:48:12.255Z,101984.48
2019-02-27T17:50:40.504Z,101983.14
2019-02-27T17:53:10.487Z,101983.49
2019-02-27T17:55:41.694Z,101986.88
2019-02-27T17:58:11.512Z,101978.13
2019-02-27T18:00:42.355Z,101985.53
2019-02-27T18:03:11.383Z,101985.53
2019-02-27T18:05:40.383Z,101979.46
2019-02-27T18:08:09.469Z,101972.70
2019-02-27T18:10:38.890Z,101972.70
2019-02-27T18:13:08.388Z,101977.75
2019-02-27T18:15:37.423Z,101971.34
2019-02-27T18:18:09.113Z,101970.32
2019-02-27T18:20:37.597Z,101966.60
2019-02-27T18:23:06.885Z,101973.63
2019-02-27T18:25:40.875Z,101974.27
2019-02-27T18:28:06.805Z,101968.83
2019-02-27T18:30:35.913Z,101970.45
2019-02-27T18:33:05.345Z,101968.57
2019-02-27T18:35:34.746Z,101977.47
2019-02-27T18:38:04.196Z,101977.42
2019-02-27T18:40:33.275Z,101973.67
2019-02-27T18:43:02.647Z,101969.17
2019-02-27T18:45:32.174Z,101975.55
2019-02-27T18:48:01.613Z,101977.30
2019-02-27T18:50:30.689Z,101979.45
2019-02-27T18:52:59.715Z,101983.81
2019-02-27T18:55:30.720Z,101978.77
2019-02-27T18:57:59.584Z,101977.71
2019-02-27T19:00:29.083Z,101969.53
2019-02-27T19:02:58.869Z,101975.50
2019-02-27T19:05:28.263Z,101974.12
2019-02-27T19:07:57.606Z,101970.78
2019-02-27T19:10:27.229Z,101973.59
2019-02-27T19:12:56.253Z,101977.37
2019-02-27T19:15:25.983Z,101976.66
2019-02-27T19:17:55.407Z,101973.79
2019-02-27T19:20:26.766Z,101981.72
2019-02-27T19:22:55.783Z,101980.02
2019-02-27T19:25:24.917Z,101978.58
2019-02-27T19:27:53.963Z,101976.70
2019-02-27T19:30:27.619Z,101968.60
2019-02-27T19:33:01.511Z,101972.34
2019-02-27T19:35:28.001Z,101967.16
2019-02-27T19:37:57.268Z,101967.66
2019-02-27T19:40:29.871Z,101960.80
2019-02-27T19:42:59.365Z,101966.63
2019-02-27T19:45:29.175Z,101960.42
2019-02-27T19:47:58.222Z,101955.99
2019-02-27T19:50:27.836Z,101955.81
2019-02-27T19:52:56.905Z,101961.20
2019-02-27T19:55:27.552Z,101955.08
2019-02-27T19:57:56.633Z,101960.14
2019-02-27T20:00:27.305Z,101964.07
2019-02-27T20:03:01.063Z,101950.66
2019-02-27T20:05:27.301Z,101953.13
2019-02-27T20:07:57.096Z,101952.45
2019-02-27T20:10:28.832Z,101951.16
2019-02-27T20:12:56.932Z,101955.06
2019-02-27T20:15:26.685Z,101951.15
2019-02-27T20:17:56.259Z,101957.70
2019-02-27T20:20:25.803Z,101958.95
2019-02-27T20:22:55.619Z,101952.34
2019-02-27T20:25:25.271Z,101951.70
2019-02-27T20:27:54.341Z,101950.59
2019-02-27T20:30:24.103Z,101941.85
2019-02-27T20:32:53.179Z,101936.44
2019-02-27T20:35:22.220Z,101935.88
2019-02-27T20:37:51.519Z,101932.83
2019-02-27T20:40:20.788Z,101929.83
2019-02-27T20:42:54.448Z,101928.34
2019-02-27T20:45:20.963Z,101923.91
2019-02-27T20:47:50.726Z,101923.86
2019-02-27T20:50:34.816Z,101926.54
2019-02-27T20:53:03.335Z,101928.24
2019-02-27T20:55:32.409Z,101925.77
2019-02-27T20:58:01.532Z,101922.80
2019-02-27T21:00:36.123Z,101921.64
2019-02-27T21:03:02.650Z,101930.16
2019-02-27T21:05:32.732Z,101923.45
2019-02-27T21:08:02.557Z,101919.70
2019-02-27T21:10:31.779Z,101914.33
2019-02-27T21:13:00.854Z,101913.27
2019-02-27T21:15:32.339Z,101909.47
2019-02-27T21:18:01.050Z,101916.30
2019-02-27T21:20:30.105Z,101918.62
2019-02-27T21:23:00.257Z,101918.72
2019-02-27T21:25:30.597Z,101916.60
2019-02-27T21:27:59.912Z,101915.59
2019-02-27T21:30:29.243Z,101915.14
2019-02-27T21:32:58.304Z,101908.55
2019-02-27T21:35:29.646Z,101910.30
2019-02-27T21:37:58.465Z,101911.64
2019-02-27T21:40:27.620Z,101909.34
2019-02-27T21:42:56.978Z,101907.81
2019-02-27T21:45:26.345Z,101908.62
2019-02-27T21:47:55.617Z,101908.23
2019-02-27T21:50:24.979Z,101909.87
2019-02-27T21:52:55.675Z,101903.94
2019-02-27T21:55:24.958Z,101904.72
2019-02-27T21:57:54.089Z,101902.14
2019-02-27T22:00:24.010Z,101899.32
2019-02-27T22:02:54.032Z,101894.24
2019-02-27T22:05:23.494Z,101888.55
2019-02-27T22:07:52.540Z,101890.36
2019-02-27T22:10:22.156Z,101886.66
2019-02-27T22:12:51.187Z,101887.74
2019-02-27T22:15:25.155Z,101878.44
2019-02-27T22:17:54.647Z,101884.02
2019-02-27T22:20:25.775Z,101876.63
2019-02-27T22:22:54.471Z,101881.80
2019-02-27T22:25:23.518Z,101881.39
2019-02-27T22:27:52.588Z,101876.77
2019-02-27T22:30:21.651Z,101875.20
2019-02-27T22:32:50.890Z,101873.32
2019-02-27T22:35:20.297Z,101866.44
2019-02-27T22:37:52.466Z,101865.59
2019-02-27T22:40:20.212Z,101865.23
2019-02-27T22:42:49.390Z,101868.21
2019-02-27T22:45:18.770Z,101874.78
2019-02-27T22:47:47.896Z,101871.72
2019-02-27T22:50:17.357Z,101869.72
2019-02-27T22:52:46.388Z,101864.48
2019-02-27T22:55:15.847Z,101861.87
2019-02-27T22:57:45.960Z,101867.81
2019-02-27T23:00:56.788Z,101868.91
2019-02-27T23:03:26.764Z,101867.68
2019-02-27T23:05:55.772Z,101855.28
2019-02-27T23:08:24.802Z,101854.84
2019-02-27T23:10:53.864Z,101851.98
2019-02-27T23:13:23.232Z,101847.52
2019-02-27T23:15:57.892Z,101841.50
2019-02-27T23:18:23.722Z,101845.70
2019-02-27T23:20:55.505Z,101842.59
2019-02-27T23:23:23.841Z,101843.73
2019-02-27T23:25:52.906Z,101841.58
2019-02-27T23:28:21.976Z,101845.94
2019-02-27T23:30:50.998Z,101849.12
2019-02-27T23:33:19.980Z,101845.97
2019-02-27T23:35:50.182Z,101846.46
2019-02-27T23:38:19.881Z,101852.39
2019-02-27T23:40:50.023Z,101848.02
2019-02-27T23:43:19.789Z,101847.30
2019-02-27T23:45:48.888Z,101842.58
2019-02-27T23:48:17.925Z,101834.97
2019-02-27T23:50:46.950Z,101832.67
2019-02-27T23:53:15.997Z,101830.12
2019-02-27T23:55:45.671Z,101821.53
2019-02-27T23:58:14.997Z,101824.92
