createdAt,value
2023-04-08T00:00:52.951Z,52.46
2023-04-08T00:01:53.105Z,52.46
2023-04-08T00:02:53.096Z,52.36
2023-04-08T00:03:53.321Z,52.16
2023-04-08T00:04:53.270Z,52.26
2023-04-08T00:05:53.253Z,52.26
2023-04-08T00:06:53.301Z,52.36
2023-04-08T00:07:53.360Z,52.26
2023-04-08T00:08:53.409Z,52.36
2023-04-08T00:09:53.466Z,52.46
2023-04-08T00:10:53.509Z,52.26
2023-04-08T00:11:53.558Z,52.46
2023-04-08T00:12:53.694Z,52.36
2023-04-08T00:13:53.734Z,52.26
2023-04-08T00:14:53.815Z,52.36
2023-04-08T00:15:53.866Z,52.46
2023-04-08T00:16:53.940Z,52.46
2023-04-08T00:17:53.980Z,52.26
2023-04-08T00:18:54.011Z,52.46
2023-04-08T00:19:54.043Z,52.36
2023-04-08T00:20:54.139Z,52.46
2023-04-08T00:21:54.196Z,52.46
2023-04-08T00:22:54.249Z,52.36
2023-04-08T00:23:54.299Z,52.36
2023-04-08T00:24:54.372Z,52.46
2023-04-08T00:25:54.432Z,52.56
2023-04-08T00:26:54.475Z,52.36
2023-04-08T00:27:54.524Z,52.46
2023-04-08T00:28:54.568Z,52.56
2023-04-08T00:29:54.640Z,52.56
2023-04-08T00:30:54.721Z,52.46
2023-04-08T00:31:54.770Z,52.56
2023-04-08T00:32:54.833Z,52.56
2023-04-08T00:33:54.873Z,52.56
2023-04-08T00:36:47.368Z,52.99
2023-04-08T00:37:48.448Z,52.69
2023-04-08T00:38:48.669Z,52.69
2023-04-08T00:39:48.578Z,52.69
2023-04-08T00:40:48.643Z,52.69
2023-04-08T00:41:48.744Z,52.79
2023-04-08T00:42:48.789Z,52.79
2023-04-08T00:43:48.839Z,52.89
2023-04-08T00:44:48.878Z,52.79
2023-04-08T00:45:48.982Z,52.79
2023-04-08T00:46:49.020Z,52.69
2023-04-08T00:50:42.068Z,52.99
2023-04-08T00:51:43.148Z,52.99
2023-04-08T00:52:43.644Z,52.99
2023-04-08T00:53:43.286Z,52.89
2023-04-08T00:54:43.314Z,52.99
2023-04-08T00:55:43.391Z,52.89
2023-04-08T00:56:43.457Z,52.99
2023-04-08T00:57:43.531Z,52.89
2023-04-08T00:58:43.550Z,52.99
2023-04-08T00:59:43.595Z,52.99
2023-04-08T01:00:43.662Z,52.99
2023-04-08T01:01:43.795Z,52.89
2023-04-08T01:02:43.913Z,52.99
2023-04-08T01:03:43.866Z,52.89
2023-04-08T01:04:43.890Z,53.09
2023-04-08T01:05:43.941Z,52.89
2023-04-08T01:06:44.021Z,53.09
2023-04-08T01:07:44.095Z,53.09
2023-04-08T01:08:44.140Z,52.99
2023-04-08T01:09:44.194Z,52.99
2023-04-08T01:10:44.267Z,52.89
2023-04-08T01:11:44.471Z,53.09
2023-04-08T01:12:44.379Z,53.09
2023-04-08T01:13:44.532Z,53.09
2023-04-08T01:14:44.522Z,53.09
2023-04-08T01:15:44.600Z,53.09
2023-04-08T01:16:44.667Z,53.09
2023-04-08T01:17:44.771Z,52.99
2023-04-08T01:18:44.794Z,52.89
2023-04-08T01:19:44.922Z,53.19
2023-04-08T01:20:44.913Z,53.09
2023-04-08T01:21:44.986Z,53.22
2023-04-08T01:22:45.004Z,53.22
2023-04-08T01:23:45.067Z,53.19
2023-04-08T01:24:45.112Z,53.19
2023-04-08T01:25:45.203Z,53.32
2023-04-08T01:26:45.212Z,53.30
2023-04-08T01:27:45.303Z,53.22
2023-04-08T01:28:45.319Z,53.32
2023-04-08T01:29:45.368Z,53.22
2023-04-08T01:30:45.410Z,53.22
2023-04-08T01:31:45.566Z,53.22
2023-04-08T01:32:45.554Z,53.32
2023-04-08T01:33:45.591Z,53.22
2023-04-08T01:34:45.675Z,53.32
2023-04-08T01:35:45.712Z,53.32
2023-04-08T01:36:45.753Z,53.32
2023-04-08T01:37:45.815Z,53.32
2023-04-08T01:38:45.909Z,53.32
2023-04-08T01:39:45.932Z,53.32
2023-04-08T01:40:46.047Z,53.32
2023-04-08T01:41:46.122Z,53.32
2023-04-08T01:42:46.105Z,53.42
2023-04-08T01:43:46.188Z,53.42
2023-04-08T01:44:46.248Z,53.42
2023-04-08T01:45:46.295Z,53.42
2023-04-08T01:46:46.406Z,53.42
2023-04-08T01:47:46.413Z,53.42
2023-04-08T01:48:46.436Z,53.42
2023-04-08T01:49:46.503Z,53.42
2023-04-08T01:50:46.568Z,53.42
2023-04-08T01:51:46.649Z,53.42
2023-04-08T01:52:46.755Z,53.52
2023-04-08T01:53:46.757Z,53.52
2023-04-08T01:54:46.820Z,53.52
2023-04-08T01:55:46.904Z,53.52
2023-04-08T01:56:46.938Z,53.52
2023-04-08T01:57:46.978Z,53.52
2023-04-08T01:58:47.106Z,53.52
2023-04-08T01:59:47.131Z,53.63
2023-04-08T02:00:47.245Z,53.52
2023-04-08T02:01:47.374Z,53.52
2023-04-08T02:02:47.779Z,53.52
2023-04-08T02:03:47.557Z,53.52
2023-04-08T02:04:47.567Z,53.52
2023-04-08T02:05:47.603Z,53.52
2023-04-08T02:06:47.678Z,53.52
2023-04-08T02:07:47.698Z,53.52
2023-04-08T02:08:47.938Z,53.52
2023-04-08T02:09:47.806Z,53.52
2023-04-08T02:10:47.866Z,53.42
2023-04-08T02:11:47.931Z,53.52
2023-04-08T02:12:48.007Z,53.52
2023-04-08T02:13:48.041Z,53.63
2023-04-08T02:14:48.119Z,53.63
2023-04-08T02:15:48.178Z,53.63
2023-04-08T02:16:48.383Z,53.63
2023-04-08T02:17:48.328Z,53.52
2023-04-08T02:18:48.486Z,53.63
2023-04-08T02:19:48.391Z,53.63
2023-04-08T02:20:48.484Z,53.72
2023-04-08T02:21:48.513Z,53.72
2023-04-08T02:22:48.558Z,53.52
2023-04-08T02:23:48.628Z,53.63
2023-04-08T02:24:48.675Z,53.63
2023-04-08T02:25:48.717Z,53.72
2023-04-08T02:26:48.848Z,53.63
2023-04-08T02:27:48.848Z,53.72
2023-04-08T02:28:49.100Z,53.72
2023-04-08T02:29:48.982Z,53.72
2023-04-08T02:30:49.022Z,53.72
2023-04-08T02:31:49.152Z,53.72
2023-04-08T02:32:49.198Z,53.85
2023-04-08T02:33:49.219Z,53.85
2023-04-08T02:34:49.282Z,53.85
2023-04-08T02:35:49.414Z,53.75
2023-04-08T02:36:49.385Z,53.75
2023-04-08T02:37:49.429Z,53.85
2023-04-08T02:38:49.790Z,53.85
2023-04-08T02:39:49.532Z,53.55
2023-04-08T02:40:49.579Z,53.75
2023-04-08T02:41:49.680Z,53.75
2023-04-08T02:42:49.718Z,53.75
2023-04-08T02:43:49.776Z,53.96
2023-04-08T02:44:49.835Z,53.85
2023-04-08T02:45:49.890Z,53.85
2023-04-08T02:46:49.945Z,54.05
2023-04-08T02:47:50.096Z,53.85
2023-04-08T02:48:50.264Z,54.05
2023-04-08T02:49:50.147Z,54.05
2023-04-08T02:50:50.222Z,54.16
2023-04-08T02:51:50.340Z,54.16
2023-04-08T02:52:50.336Z,54.16
2023-04-08T02:53:50.407Z,54.05
2023-04-08T02:54:50.440Z,53.96
2023-04-08T02:55:50.534Z,54.05
2023-04-08T02:56:50.577Z,54.05
2023-04-08T02:57:50.615Z,53.93
2023-04-08T02:58:50.936Z,54.03
2023-04-08T02:59:50.743Z,54.13
2023-04-08T03:00:50.799Z,54.13
2023-04-08T03:01:51.045Z,53.93
2023-04-08T03:02:51.108Z,54.03
2023-04-08T03:03:51.008Z,53.83
2023-04-08T03:04:51.001Z,53.72
2023-04-08T03:05:51.106Z,53.70
2023-04-08T03:06:51.139Z,53.50
2023-04-08T03:07:51.186Z,53.70
2023-04-08T03:08:51.566Z,53.60
2023-04-08T03:09:51.296Z,53.40
2023-04-08T03:10:51.339Z,53.50
2023-04-08T03:11:51.438Z,53.50
2023-04-08T03:12:51.427Z,53.38
2023-04-08T03:13:51.505Z,53.38
2023-04-08T03:14:51.574Z,53.38
2023-04-08T03:15:51.623Z,53.27
2023-04-08T03:16:51.720Z,53.27
2023-04-08T03:17:51.805Z,53.17
2023-04-08T03:18:52.041Z,53.27
2023-04-08T03:19:51.841Z,53.27
2023-04-08T03:20:51.940Z,53.17
2023-04-08T03:21:52.072Z,53.17
2023-04-08T03:22:52.026Z,53.07
2023-04-08T03:23:52.095Z,53.17
2023-04-08T03:24:52.149Z,52.87
2023-04-08T03:25:52.207Z,52.97
2023-04-08T03:26:52.288Z,52.94
2023-04-08T03:27:52.336Z,52.64
2023-04-08T03:28:52.499Z,52.74
2023-04-08T03:29:52.491Z,52.94
2023-04-08T03:30:52.536Z,52.84
2023-04-08T03:31:57.964Z,52.94
2023-04-08T03:32:57.889Z,52.84
2023-04-08T03:33:54.669Z,52.54
2023-04-08T03:35:02.376Z,52.84
2023-04-08T03:36:03.739Z,52.94
2023-04-08T03:36:59.314Z,52.74
2023-04-08T03:38:06.420Z,52.54
2023-04-08T03:39:07.646Z,52.64
2023-04-08T03:40:15.303Z,52.64
2023-04-08T03:41:11.783Z,52.64
2023-04-08T03:42:02.551Z,52.72
2023-04-08T03:43:11.226Z,52.41
2023-04-08T03:44:02.703Z,52.51
2023-04-08T03:45:11.235Z,52.51
2023-04-08T03:46:04.176Z,52.51
2023-04-08T03:47:04.786Z,52.51
2023-04-08T03:48:00.965Z,52.41
2023-04-08T03:49:36.580Z,52.31
2023-04-08T03:50:00.766Z,52.51
2023-04-08T03:51:01.469Z,52.41
2023-04-08T03:52:06.377Z,52.21
2023-04-08T03:53:04.573Z,52.21
2023-04-08T03:54:03.720Z,52.31
2023-04-08T03:55:09.906Z,52.21
2023-04-08T03:56:06.598Z,52.21
2023-04-08T03:57:04.270Z,52.19
2023-04-08T03:58:03.165Z,52.09
2023-04-08T03:59:02.456Z,52.09
2023-04-08T04:00:18.605Z,52.19
2023-04-08T04:01:01.308Z,52.19
2023-04-08T04:03:58.405Z,52.31
2023-04-08T04:04:59.647Z,52.09
2023-04-08T04:06:01.499Z,52.09
2023-04-08T04:06:59.433Z,51.98
2023-04-08T04:08:02.773Z,52.09
2023-04-08T04:09:04.207Z,51.98
2023-04-08T04:10:00.795Z,51.89
2023-04-08T04:11:04.104Z,51.89
2023-04-08T04:12:04.135Z,51.89
2023-04-08T04:12:59.684Z,51.68
2023-04-08T04:14:01.704Z,51.76
2023-04-08T04:15:01.317Z,51.76
2023-04-08T04:16:05.749Z,51.76
2023-04-08T04:17:04.906Z,51.66
2023-04-08T04:18:06.082Z,51.76
2023-04-08T04:19:00.442Z,51.76
2023-04-08T04:20:01.131Z,51.66
2023-04-08T04:20:59.092Z,51.66
2023-04-08T04:22:05.030Z,51.56
2023-04-08T04:23:00.862Z,51.45
2023-04-08T04:25:47.934Z,51.56
2023-04-08T04:26:50.332Z,51.56
2023-04-08T04:27:50.100Z,51.56
2023-04-08T04:28:52.425Z,51.56
2023-04-08T04:29:50.641Z,51.56
2023-04-08T04:30:49.852Z,51.35
2023-04-08T04:31:49.363Z,51.45
2023-04-08T04:32:51.256Z,51.25
2023-04-08T04:33:49.176Z,51.33
2023-04-08T04:34:50.826Z,51.43
2023-04-08T04:35:51.660Z,51.33
2023-04-08T04:36:54.686Z,51.33
2023-04-08T04:38:06.407Z,51.23
2023-04-08T04:38:55.150Z,51.43
2023-04-08T04:39:49.880Z,51.23
2023-04-08T04:40:51.183Z,51.33
2023-04-08T04:41:51.099Z,51.23
2023-04-08T04:42:53.589Z,51.13
2023-04-08T04:43:50.758Z,51.13
2023-04-08T04:44:51.621Z,51.13
2023-04-08T04:45:53.593Z,51.13
2023-04-08T04:46:49.806Z,51.23
2023-04-08T04:47:50.356Z,51.13
2023-04-08T04:49:11.269Z,51.13
2023-04-08T04:49:52.129Z,51.13
2023-04-08T04:50:52.515Z,51.03
2023-04-08T04:51:50.630Z,51.03
2023-04-08T04:52:50.987Z,51.03
2023-04-08T04:53:51.284Z,51.03
2023-04-08T04:54:52.970Z,50.93
2023-04-08T04:55:51.310Z,51.00
2023-04-08T04:56:55.285Z,50.90
2023-04-08T04:57:51.296Z,50.80
2023-04-08T05:02:27.624Z,51.00
2023-04-08T05:03:32.533Z,50.90
2023-04-08T05:04:30.161Z,50.80
2023-04-08T05:05:47.704Z,50.90
2023-04-08T05:06:44.698Z,50.90
2023-04-08T05:07:33.144Z,50.90
2023-04-08T05:08:31.434Z,50.90
2023-04-08T05:09:30.928Z,50.90
2023-04-08T05:10:31.062Z,50.90
2023-04-08T05:11:30.868Z,50.80
2023-04-08T05:12:35.947Z,50.80
2023-04-08T05:13:30.691Z,50.80
2023-04-08T05:14:37.180Z,50.70
2023-04-08T05:15:32.834Z,50.70
2023-04-08T05:16:36.044Z,50.80
2023-04-08T05:17:35.903Z,50.70
2023-04-08T05:18:28.307Z,50.70
2023-04-08T05:19:32.065Z,50.80
2023-04-08T05:20:30.886Z,50.68
2023-04-08T05:21:30.616Z,50.68
2023-04-08T05:22:54.673Z,50.68
2023-04-08T05:23:35.285Z,50.17
2023-04-08T05:24:33.019Z,49.87
2023-04-08T05:25:31.027Z,49.47
2023-04-08T05:26:28.041Z,49.19
2023-04-08T05:27:28.056Z,49.90
2023-04-08T05:28:28.115Z,49.90
2023-04-08T05:29:28.280Z,49.79
2023-04-08T05:30:28.381Z,49.69
2023-04-08T05:31:28.438Z,49.69
2023-04-08T05:32:28.503Z,49.79
2023-04-08T05:33:29.014Z,49.69
2023-04-08T05:34:29.539Z,49.69
2023-04-08T05:39:00.035Z,50.10
2023-04-08T05:40:00.036Z,50.20
2023-04-08T05:41:00.128Z,50.07
2023-04-08T05:42:00.176Z,50.07
2023-04-08T05:43:03.116Z,50.07
2023-04-08T05:45:54.180Z,50.17
2023-04-08T05:46:55.185Z,50.07
2023-04-08T05:47:55.271Z,50.27
2023-04-08T05:48:55.601Z,50.17
2023-04-08T05:52:43.211Z,50.60
2023-04-08T05:53:43.903Z,50.37
2023-04-08T05:54:43.908Z,50.27
2023-04-08T05:55:43.799Z,50.27
2023-04-08T05:56:44.700Z,50.27
2023-04-08T05:57:43.915Z,50.17
2023-04-08T06:00:38.380Z,50.37
2023-04-08T06:01:39.194Z,50.27
2023-04-08T06:04:32.905Z,50.48
2023-04-08T06:05:33.954Z,50.37
2023-04-08T06:06:34.590Z,50.37
2023-04-08T06:13:04.431Z,50.48
2023-04-08T06:14:05.209Z,50.48
2023-04-08T06:25:59.143Z,50.57
2023-04-08T06:27:00.317Z,50.48
2023-04-08T06:28:00.319Z,50.68
2023-04-08T06:29:00.394Z,50.56
2023-04-08T06:30:00.635Z,50.56
2023-04-08T06:31:00.748Z,50.45
2023-04-08T06:32:00.743Z,50.35
2023-04-08T06:33:00.682Z,50.35
2023-04-08T06:34:00.758Z,50.35
2023-04-08T06:38:42.558Z,50.56
2023-04-08T06:39:43.832Z,50.45
2023-04-08T06:40:43.727Z,50.25
2023-04-08T06:41:43.781Z,50.15
2023-04-08T06:42:44.135Z,50.25
2023-04-08T06:43:44.385Z,50.35
2023-04-08T06:46:37.926Z,50.35
2023-04-08T06:47:39.038Z,50.23
2023-04-08T06:48:39.064Z,50.23
2023-04-08T06:49:39.745Z,50.23
2023-04-08T06:50:39.884Z,50.23
2023-04-08T06:51:39.578Z,50.13
2023-04-08T06:52:39.498Z,50.13
2023-04-08T06:53:39.464Z,50.13
2023-04-08T06:54:39.564Z,50.13
2023-04-08T06:55:39.711Z,50.13
2023-04-08T06:56:39.823Z,50.13
2023-04-08T06:57:39.657Z,49.93
2023-04-08T06:58:39.836Z,50.02
2023-04-08T06:59:39.762Z,50.13
2023-04-08T07:00:39.847Z,50.02
2023-04-08T07:01:40.219Z,50.13
2023-04-08T07:04:33.820Z,50.13
2023-04-08T07:07:29.833Z,50.23
2023-04-08T07:08:30.067Z,50.13
2023-04-08T07:09:36.382Z,50.13
2023-04-08T07:10:30.204Z,50.23
2023-04-08T07:11:30.094Z,50.00
2023-04-08T07:12:30.910Z,50.10
2023-04-08T07:13:30.827Z,50.10
2023-04-08T07:14:30.344Z,50.10
2023-04-08T07:19:12.170Z,50.10
2023-04-08T07:20:13.477Z,50.10
2023-04-08T07:21:13.524Z,50.10
2023-04-08T07:22:13.604Z,50.10
2023-04-08T07:23:13.658Z,50.10
2023-04-08T07:24:13.878Z,50.10
2023-04-08T07:25:13.497Z,50.00
2023-04-08T07:26:13.859Z,49.90
2023-04-08T07:29:07.728Z,49.90
2023-04-08T07:32:03.067Z,50.00
2023-04-08T07:33:03.763Z,50.00
2023-04-08T07:38:42.177Z,50.31
2023-04-08T07:39:41.697Z,50.08
2023-04-08T07:40:41.584Z,49.77
2023-04-08T07:41:41.813Z,49.88
2023-04-08T07:50:32.265Z,49.98
2023-04-08T07:51:31.570Z,49.77
2023-04-08T07:52:31.459Z,49.68
2023-04-08T07:53:31.662Z,49.68
2023-04-08T07:54:31.681Z,49.57
2023-04-08T07:55:31.899Z,49.65
2023-04-08T07:56:32.822Z,49.55
2023-04-08T07:57:31.803Z,49.45
2023-04-08T07:58:31.804Z,49.55
2023-04-08T07:59:31.916Z,49.45
2023-04-08T08:00:32.026Z,49.45
2023-04-08T08:01:32.162Z,49.55
2023-04-08T08:02:32.895Z,49.45
2023-04-08T08:03:33.872Z,49.55
2023-04-08T08:04:32.249Z,49.45
2023-04-08T08:05:32.268Z,49.35
2023-04-08T08:06:32.574Z,49.35
2023-04-08T08:07:32.678Z,49.25
2023-04-08T08:08:32.581Z,49.45
2023-04-08T08:09:33.099Z,49.25
2023-04-08T08:10:32.591Z,49.15
2023-04-08T08:11:32.918Z,49.25
2023-04-08T08:12:32.627Z,49.15
2023-04-08T08:13:32.993Z,49.25
2023-04-08T08:14:32.726Z,49.15
2023-04-08T08:15:32.843Z,49.15
2023-04-08T08:16:33.201Z,49.35
2023-04-08T08:17:32.897Z,49.35
2023-04-08T08:18:33.624Z,49.15
2023-04-08T08:19:33.077Z,49.25
2023-04-08T08:20:33.434Z,49.25
2023-04-08T08:21:33.911Z,49.25
2023-04-08T08:22:36.584Z,49.33
2023-04-08T08:23:33.457Z,49.22
2023-04-08T08:24:33.389Z,49.13
2023-04-08T08:25:33.628Z,49.13
2023-04-08T08:26:33.541Z,49.33
2023-04-08T08:27:33.642Z,49.22
2023-04-08T08:28:33.648Z,49.13
2023-04-08T08:29:33.654Z,49.13
2023-04-08T08:30:34.190Z,49.13
2023-04-08T08:31:40.358Z,48.83
2023-04-08T08:32:33.960Z,48.93
2023-04-08T08:33:34.013Z,49.13
2023-04-08T08:34:34.097Z,49.13
2023-04-08T08:35:34.216Z,49.13
2023-04-08T08:36:34.826Z,49.02
2023-04-08T08:37:35.326Z,49.02
2023-04-08T08:38:34.390Z,48.93
2023-04-08T08:39:34.232Z,49.02
2023-04-08T08:40:35.266Z,48.93
2023-04-08T08:41:34.493Z,48.93
2023-04-08T08:42:34.757Z,48.83
2023-04-08T08:43:34.627Z,48.83
2023-04-08T08:44:34.772Z,48.80
2023-04-08T08:45:34.784Z,48.90
2023-04-08T08:46:34.892Z,48.80
2023-04-08T08:47:35.130Z,48.70
2023-04-08T08:48:35.646Z,48.70
2023-04-08T08:49:35.015Z,48.80
2023-04-08T08:50:35.123Z,48.60
2023-04-08T08:51:35.785Z,48.70
2023-04-08T08:52:35.350Z,48.60
2023-04-08T08:53:35.966Z,48.40
2023-04-08T08:54:35.249Z,48.50
2023-04-08T08:56:05.076Z,48.58
2023-04-08T08:56:35.481Z,48.28
2023-04-08T08:57:35.694Z,48.38
2023-04-08T08:58:35.898Z,48.38
2023-04-08T08:59:35.602Z,48.28
2023-04-08T09:00:35.707Z,48.08
2023-04-08T09:01:36.616Z,48.18
2023-04-08T09:02:36.031Z,48.08
2023-04-08T09:03:36.100Z,48.18
2023-04-08T09:04:36.530Z,47.77
2023-04-08T09:05:36.233Z,48.18
2023-04-08T09:06:36.092Z,48.28
2023-04-08T09:07:36.369Z,48.38
2023-04-08T09:08:36.141Z,48.38
2023-04-08T09:09:36.275Z,48.38
2023-04-08T09:10:36.384Z,48.18
2023-04-08T09:11:36.494Z,48.05
2023-04-08T09:12:36.412Z,47.96
2023-04-08T09:13:36.893Z,47.97
2023-04-08T09:14:36.663Z,48.08
2023-04-08T09:15:36.419Z,48.18
2023-04-08T09:16:36.644Z,48.05
2023-04-08T09:17:35.756Z,48.25
2023-04-08T09:18:36.851Z,48.05
2023-04-08T09:19:37.677Z,48.25
2023-04-08T09:20:36.963Z,48.16
2023-04-08T09:21:36.876Z,48.08
2023-04-08T09:22:36.877Z,48.18
2023-04-08T09:23:37.086Z,48.18
2023-04-08T09:24:37.061Z,48.08
2023-04-08T09:25:38.328Z,48.28
2023-04-08T09:26:37.105Z,48.38
2023-04-08T09:27:37.951Z,48.18
2023-04-08T09:28:37.430Z,48.28
2023-04-08T09:29:39.837Z,48.28
2023-04-08T09:30:37.435Z,48.38
2023-04-08T09:31:37.373Z,48.48
2023-04-08T09:32:37.690Z,48.48
2023-04-08T09:33:38.339Z,48.58
2023-04-08T09:34:37.777Z,48.50
2023-04-08T09:35:37.909Z,48.68
2023-04-08T09:36:37.898Z,48.70
2023-04-08T09:37:38.146Z,48.58
2023-04-08T09:38:38.424Z,48.58
2023-04-08T09:39:38.074Z,47.97
2023-04-08T09:40:38.122Z,48.40
2023-04-08T09:41:38.353Z,48.50
2023-04-08T09:42:38.449Z,48.28
2023-04-08T09:43:38.425Z,48.08
2023-04-08T09:44:38.762Z,48.08
2023-04-08T09:45:38.591Z,48.08
2023-04-08T09:46:38.574Z,47.97
2023-04-08T09:47:38.723Z,48.28
2023-04-08T09:48:38.798Z,48.08
2023-04-08T09:49:38.796Z,48.08
2023-04-08T09:50:39.824Z,48.08
2023-04-08T09:51:39.018Z,47.77
2023-04-08T09:52:38.816Z,47.88
2023-04-08T09:53:39.846Z,47.67
2023-04-08T09:54:39.048Z,47.77
2023-04-08T09:55:39.143Z,47.67
2023-04-08T09:56:39.045Z,47.97
2023-04-08T09:57:39.360Z,47.97
2023-04-08T09:58:40.086Z,47.88
2023-04-08T09:59:39.430Z,47.67
2023-04-08T10:00:39.345Z,47.67
2023-04-08T10:01:39.759Z,47.47
2023-04-08T10:02:39.736Z,47.58
2023-04-08T10:03:39.753Z,47.38
2023-04-08T10:04:40.075Z,47.47
2023-04-08T10:05:39.825Z,46.67
2023-04-08T10:06:40.445Z,47.47
2023-04-08T10:07:39.940Z,47.47
2023-04-08T10:08:39.950Z,46.97
2023-04-08T10:09:40.028Z,47.47
2023-04-08T10:12:33.713Z,47.88
2023-04-08T10:18:12.261Z,46.67
2023-04-08T10:19:06.122Z,46.97
2023-04-08T10:20:06.235Z,46.87
2023-04-08T10:21:06.347Z,46.37
2023-04-08T10:22:08.005Z,47.27
2023-04-08T10:23:13.134Z,47.27
2023-04-08T10:26:00.452Z,47.07
2023-04-08T10:27:01.572Z,46.97
2023-04-08T10:28:01.553Z,47.47
2023-04-08T10:29:01.677Z,47.77
2023-04-08T10:30:01.426Z,47.47
2023-04-08T10:31:01.508Z,46.87
2023-04-08T10:32:01.567Z,47.97
2023-04-08T10:33:01.688Z,47.88
2023-04-08T10:34:01.636Z,47.47
2023-04-08T10:35:01.720Z,46.57
2023-04-08T10:36:01.787Z,47.17
2023-04-08T10:37:01.820Z,47.07
2023-04-08T10:38:01.893Z,47.58
2023-04-08T10:39:01.958Z,47.47
2023-04-08T10:40:01.986Z,48.18
2023-04-08T10:41:02.049Z,48.28
2023-04-08T10:42:02.129Z,48.18
2023-04-08T10:43:02.178Z,48.68
2023-04-08T10:44:02.233Z,48.88
2023-04-08T10:45:02.288Z,49.18
2023-04-08T10:46:02.384Z,48.38
2023-04-08T10:50:44.371Z,49.21
2023-04-08T10:51:45.397Z,49.10
2023-04-08T10:52:45.478Z,49.60
2023-04-08T10:53:45.536Z,49.71
2023-04-08T10:54:45.598Z,49.21
2023-04-08T10:55:45.664Z,49.60
2023-04-08T10:56:45.715Z,45.79
2023-04-08T10:57:45.767Z,46.92
2023-04-08T10:58:45.814Z,48.43
2023-04-08T10:59:45.869Z,48.93
2023-04-08T11:02:40.018Z,48.52
2023-04-08T11:03:41.099Z,48.63
2023-04-08T11:04:41.097Z,48.80
2023-04-08T11:05:41.105Z,48.80
2023-04-08T11:06:41.170Z,49.01
2023-04-08T11:07:41.232Z,48.70
2023-04-08T11:08:41.281Z,49.01
2023-04-08T11:09:41.336Z,48.70
2023-04-08T11:10:41.377Z,49.10
2023-04-08T11:11:41.429Z,49.10
2023-04-08T11:12:41.512Z,48.80
2023-04-08T11:13:44.453Z,48.80
2023-04-08T11:14:41.581Z,48.50
2023-04-08T11:15:41.669Z,48.90
2023-04-08T11:16:41.725Z,49.30
2023-04-08T11:17:41.828Z,50.01
2023-04-08T11:18:41.852Z,48.70
2023-04-08T11:19:41.908Z,49.10
2023-04-08T11:20:42.236Z,49.91
2023-04-08T11:21:42.012Z,48.90
2023-04-08T11:22:42.096Z,49.10
2023-04-08T11:23:42.134Z,49.40
2023-04-08T11:24:42.240Z,49.43
2023-04-08T11:25:42.292Z,49.33
2023-04-08T11:26:42.357Z,49.43
2023-04-08T11:27:42.460Z,50.11
2023-04-08T11:28:42.491Z,49.33
2023-04-08T11:29:42.535Z,49.30
2023-04-08T11:30:42.633Z,49.51
2023-04-08T11:31:42.755Z,48.90
2023-04-08T11:32:42.771Z,49.40
2023-04-08T11:33:42.809Z,49.10
2023-04-08T11:34:42.862Z,49.71
2023-04-08T11:35:42.950Z,49.51
2023-04-08T11:36:43.002Z,50.01
2023-04-08T11:42:24.064Z,49.53
2023-04-08T11:43:25.097Z,49.63
2023-04-08T11:44:25.168Z,49.30
2023-04-08T11:45:25.183Z,49.33
2023-04-08T11:49:18.355Z,49.53
2023-04-08T11:50:19.239Z,49.53
2023-04-08T11:51:19.298Z,49.71
2023-04-08T11:52:19.364Z,49.40
2023-04-08T11:53:19.400Z,49.51
2023-04-08T11:54:19.484Z,49.60
2023-04-08T11:55:19.547Z,49.43
2023-04-08T11:56:19.591Z,50.41
2023-04-08T11:57:19.639Z,50.11
2023-04-08T11:58:19.719Z,49.71
2023-04-08T11:59:19.797Z,50.01
2023-04-08T12:00:19.848Z,50.21
2023-04-08T12:01:20.030Z,49.60
2023-04-08T12:02:20.281Z,50.11
2023-04-08T12:03:20.088Z,49.60
2023-04-08T12:04:20.277Z,49.51
2023-04-08T12:05:20.155Z,50.11
2023-04-08T12:06:20.197Z,49.80
2023-04-08T12:10:15.774Z,50.51
2023-04-08T12:11:19.649Z,50.61
2023-04-08T12:12:14.348Z,49.60
2023-04-08T12:13:14.497Z,50.31
2023-04-08T12:14:14.436Z,50.41
2023-04-08T12:15:14.532Z,49.60
2023-04-08T12:16:14.677Z,49.91
2023-04-08T12:17:14.845Z,50.21
2023-04-08T12:18:14.773Z,49.60
2023-04-08T12:19:14.749Z,49.91
2023-04-08T12:20:14.875Z,50.31
2023-04-08T12:21:14.853Z,50.01
2023-04-08T12:22:14.899Z,49.71
2023-04-08T12:23:14.951Z,49.71
2023-04-08T12:27:07.984Z,49.73
2023-04-08T12:28:09.037Z,49.93
2023-04-08T12:29:09.115Z,50.11
2023-04-08T12:30:09.152Z,50.31
2023-04-08T12:31:09.327Z,50.01
2023-04-08T12:32:09.269Z,49.80
2023-04-08T12:33:09.351Z,49.83
2023-04-08T12:37:02.357Z,50.01
2023-04-08T12:38:03.467Z,50.01
2023-04-08T12:39:04.271Z,49.91
2023-04-08T12:40:03.607Z,49.91
2023-04-08T12:41:03.600Z,50.11
2023-04-08T12:42:03.606Z,50.61
2023-04-08T12:43:04.040Z,50.01
2023-04-08T12:44:03.735Z,50.01
2023-04-08T12:45:03.804Z,50.31
2023-04-08T12:46:03.886Z,50.01
2023-04-08T12:47:04.004Z,50.31
2023-04-08T12:48:04.082Z,50.11
2023-04-08T12:49:05.498Z,50.51
2023-04-08T12:50:04.111Z,50.31
2023-04-08T12:51:04.124Z,50.11
2023-04-08T12:52:04.789Z,50.31
2023-04-08T12:53:04.377Z,50.31
2023-04-08T12:54:04.371Z,50.71
2023-04-08T12:55:04.452Z,50.51
2023-04-08T12:56:04.618Z,50.01
2023-04-08T12:57:04.538Z,50.11
2023-04-08T12:58:04.746Z,50.51
2023-04-08T12:59:04.670Z,50.31
2023-04-08T13:00:04.794Z,50.21
2023-04-08T13:01:05.404Z,50.61
2023-04-08T13:02:04.926Z,50.31
2023-04-08T13:03:05.057Z,50.81
2023-04-08T13:04:05.030Z,50.11
2023-04-08T13:05:05.157Z,50.01
2023-04-08T13:06:05.176Z,50.11
2023-04-08T13:07:05.271Z,50.31
2023-04-08T13:08:05.320Z,50.41
2023-04-08T13:09:05.366Z,50.31
2023-04-08T13:10:05.531Z,50.61
2023-04-08T13:11:05.597Z,50.41
2023-04-08T13:12:05.561Z,50.41
2023-04-08T13:13:05.952Z,50.41
2023-04-08T13:14:06.409Z,50.31
2023-04-08T13:15:05.827Z,51.21
2023-04-08T13:16:05.984Z,50.41
2023-04-08T13:17:05.863Z,50.81
2023-04-08T13:18:06.049Z,50.51
2023-04-08T13:19:06.047Z,50.51
2023-04-08T13:20:06.035Z,50.81
2023-04-08T13:21:06.106Z,50.61
2023-04-08T13:22:06.312Z,50.71
2023-04-08T13:23:06.226Z,50.41
2023-04-08T13:24:06.444Z,50.41
2023-04-08T13:25:06.349Z,50.61
2023-04-08T13:26:06.421Z,50.61
2023-04-08T13:27:06.745Z,50.61
2023-04-08T13:28:06.635Z,50.71
2023-04-08T13:29:06.921Z,50.91
2023-04-08T13:30:06.680Z,50.91
2023-04-08T13:31:06.804Z,50.51
2023-04-08T13:32:07.131Z,50.41
2023-04-08T13:33:07.023Z,50.31
2023-04-08T13:34:07.009Z,50.41
2023-04-08T13:35:07.070Z,50.41
2023-04-08T13:36:07.141Z,50.51
2023-04-08T13:37:07.128Z,50.51
2023-04-08T13:38:07.189Z,50.61
2023-04-08T13:39:07.282Z,51.11
2023-04-08T13:40:07.321Z,50.61
2023-04-08T13:41:07.388Z,50.61
2023-04-08T13:42:07.440Z,50.41
2023-04-08T13:43:07.491Z,50.41
2023-04-08T13:44:07.564Z,50.61
2023-04-08T13:45:07.641Z,50.51
2023-04-08T13:46:07.744Z,50.31
2023-04-08T13:47:07.745Z,50.31
2023-04-08T13:48:07.837Z,50.41
2023-04-08T13:49:07.877Z,50.61
2023-04-08T13:50:08.005Z,50.61
2023-04-08T13:51:08.014Z,50.61
2023-04-08T13:52:08.046Z,50.61
2023-04-08T13:53:08.085Z,50.41
2023-04-08T13:54:08.210Z,50.41
2023-04-08T13:55:08.274Z,50.61
2023-04-08T13:56:08.287Z,50.51
2023-04-08T13:57:08.388Z,50.71
2023-04-08T13:58:17.198Z,50.81
2023-04-08T13:59:08.593Z,50.31
2023-04-08T14:00:08.589Z,50.53
2023-04-08T14:01:08.679Z,50.84
2023-04-08T14:02:08.713Z,50.63
2023-04-08T14:03:08.912Z,50.73
2023-04-08T14:04:08.832Z,50.91
2023-04-08T14:05:08.803Z,51.01
2023-04-08T14:06:08.981Z,50.61
2023-04-08T14:07:08.958Z,50.71
2023-04-08T14:08:09.013Z,50.51
2023-04-08T14:09:09.110Z,50.61
2023-04-08T14:10:09.177Z,50.61
2023-04-08T14:11:09.183Z,50.41
2023-04-08T14:12:11.264Z,50.31
2023-04-08T14:13:09.639Z,50.41
2023-04-08T14:14:23.211Z,50.41
2023-04-08T14:15:09.878Z,50.61
2023-04-08T14:16:09.497Z,50.41
2023-04-08T14:17:10.013Z,50.41
2023-04-08T14:18:10.638Z,50.41
2023-04-08T14:19:09.689Z,50.51
2023-04-08T14:20:09.748Z,50.41
2023-04-08T14:21:09.818Z,50.41
2023-04-08T14:22:09.839Z,50.51
2023-04-08T14:23:09.901Z,50.41
2023-04-08T14:24:09.950Z,50.31
2023-04-08T14:25:10.010Z,50.31
2023-04-08T14:26:10.128Z,50.31
2023-04-08T14:27:10.270Z,50.41
2023-04-08T14:28:10.172Z,50.41
2023-04-08T14:29:10.249Z,50.41
2023-04-08T14:30:10.275Z,50.71
2023-04-08T14:31:10.369Z,50.41
2023-04-08T14:32:10.478Z,50.51
2023-04-08T14:33:10.649Z,50.31
2023-04-08T14:34:10.542Z,50.41