createdAt,value
2017-04-17T00:01:25.208Z,1010.9
2017-04-17T00:11:39.076Z,1010.7
2017-04-17T00:21:53.162Z,1010.7
2017-04-17T00:32:08.430Z,1010.5
2017-04-17T00:42:24.086Z,1010.4
2017-04-17T00:52:38.805Z,1010.3
2017-04-17T01:02:53.525Z,1010.2
2017-04-17T01:13:07.544Z,1010.1
2017-04-17T01:23:22.504Z,1010
2017-04-17T01:33:37.992Z,1010
2017-04-17T01:43:53.465Z,1009.9
2017-04-17T01:54:08.505Z,1009.9
2017-04-17T02:04:23.390Z,1009.8
2017-04-17T02:14:38.773Z,1009.7
2017-04-17T02:24:52.699Z,1009.7
2017-04-17T02:35:08.040Z,1009.6
2017-04-17T02:45:21.856Z,1009.5
2017-04-17T02:55:35.674Z,1009.4
2017-04-17T03:05:49.392Z,1009.4
2017-04-17T03:16:04.027Z,1009.4
2017-04-17T03:26:18.649Z,1009.3
2017-04-17T03:36:32.927Z,1009.3
2017-04-17T03:46:46.841Z,1009.2
2017-04-17T03:57:01.281Z,1009.2
2017-04-17T04:07:15.459Z,1009.2
2017-04-17T04:17:30.557Z,1009.1
2017-04-17T04:27:44.375Z,1009.1
2017-04-17T04:37:59.400Z,1009
2017-04-17T04:48:13.114Z,1009
2017-04-17T04:58:27.115Z,1008.9
2017-04-17T05:08:41.379Z,1009
2017-04-17T05:18:56.415Z,1009
2017-04-17T05:29:11.801Z,1009.1
2017-04-17T05:39:26.444Z,1009.1
2017-04-17T05:49:40.722Z,1009.1
2017-04-17T05:59:55.938Z,1009.3
2017-04-17T06:10:10.878Z,1009.3
2017-04-17T06:20:25.398Z,1009.3
2017-04-17T06:30:39.557Z,1009.3
2017-04-17T06:40:54.275Z,1009.3
2017-04-17T06:51:08.740Z,1009.4
2017-04-17T07:01:23.223Z,1009.4
2017-04-17T07:11:36.972Z,1009.4
2017-04-17T07:21:51.061Z,1009.9
2017-04-17T07:32:06.588Z,1009.6
2017-04-17T07:42:21.254Z,1009.7
2017-04-17T07:52:36.917Z,1009.4
2017-04-17T08:02:50.767Z,1010
2017-04-17T08:13:06.073Z,1009.6
2017-04-17T08:23:20.609Z,1009.9
2017-04-17T08:33:34.413Z,1009.8
2017-04-17T08:43:48.349Z,1009.9
2017-04-17T08:54:02.776Z,1010
2017-04-17T09:04:18.420Z,1010.1
2017-04-17T09:14:34.134Z,1010.1
2017-04-17T09:24:48.408Z,1009.9
2017-04-17T09:35:02.884Z,1010.4
2017-04-17T09:45:18.685Z,1010.4
2017-04-17T09:55:33.399Z,1010.5
2017-04-17T10:05:48.024Z,1010.3
2017-04-17T10:16:02.210Z,1010.2
2017-04-17T10:26:16.675Z,1010.2
2017-04-17T10:36:32.442Z,1010.1
2017-04-17T10:46:47.539Z,1010
2017-04-17T10:57:02.527Z,1010
2017-04-17T11:07:17.135Z,1010.5
2017-04-17T11:17:33.009Z,1010.1
2017-04-17T11:27:47.771Z,1010.1
2017-04-17T11:38:01.847Z,1010
2017-04-17T11:48:15.750Z,1010.4
2017-04-17T11:58:30.945Z,1010.1
2017-04-17T12:08:45.266Z,1010.5
2017-04-17T12:19:01.052Z,1010.4
2017-04-17T12:29:15.738Z,1010.4
2017-04-17T12:39:30.030Z,1010.5
2017-04-17T12:49:44.220Z,1010.8
2017-04-17T12:59:59.118Z,1010.4
2017-04-17T13:10:12.994Z,1010.7
2017-04-17T13:20:27.272Z,1010.9
2017-04-17T13:30:41.027Z,1010.9
2017-04-17T13:40:56.706Z,1010.5
2017-04-17T13:51:12.216Z,1010.4
2017-04-17T14:01:26.714Z,1010.4
2017-04-17T14:11:42.526Z,1010.2
2017-04-17T14:21:57.698Z,1010.3
2017-04-17T14:32:13.281Z,1010.7
2017-04-17T14:42:28.895Z,1010.7
2017-04-17T14:52:43.671Z,1010.8
2017-04-17T15:02:58.448Z,1010.6
2017-04-17T15:13:13.030Z,1010.7
2017-04-17T15:23:27.807Z,1010.4
2017-04-17T15:33:42.720Z,1010.7
2017-04-17T15:43:58.096Z,1010.9
2017-04-17T15:54:13.185Z,1010.8
2017-04-17T16:04:28.652Z,1010.8
2017-04-17T16:14:42.728Z,1010.9
2017-04-17T16:24:56.702Z,1011.1
2017-04-17T16:35:10.766Z,1010.8
2017-04-17T16:45:25.077Z,1010.9
2017-04-17T16:55:39.046Z,1010.8
2017-04-17T17:05:53.138Z,1011.2
2017-04-17T17:16:06.986Z,1011.1
2017-04-17T17:26:22.579Z,1011.1
2017-04-17T17:36:37.425Z,1011.3
2017-04-17T17:46:51.702Z,1011.5
2017-04-17T17:57:06.563Z,1011.6
2017-04-17T18:07:20.838Z,1011.6
2017-04-17T18:17:36.207Z,1011.6
2017-04-17T18:27:50.912Z,1011.8
2017-04-17T18:38:04.823Z,1011.9
2017-04-17T18:48:19.443Z,1012
2017-04-17T18:58:34.480Z,1012
2017-04-17T19:19:03.751Z,1012.7
2017-04-17T19:29:18.772Z,1012.8
2017-04-17T19:39:32.961Z,1012.7
2017-04-17T19:49:47.927Z,1012.7
2017-04-17T20:00:01.681Z,1012.7
2017-04-17T20:10:16.242Z,1012.9
2017-04-17T20:20:31.473Z,1013
2017-04-17T20:30:45.744Z,1013
2017-04-17T20:41:00.548Z,1013
2017-04-17T20:51:16.189Z,1013
2017-04-17T21:01:30.912Z,1013
2017-04-17T21:11:45.471Z,1013.1
2017-04-17T21:21:59.917Z,1013.1
2017-04-17T21:32:13.910Z,1013.2
2017-04-17T21:42:29.375Z,1013.3
2017-04-17T21:52:43.419Z,1013.3
2017-04-17T22:02:57.766Z,1013.3
2017-04-17T22:13:12.042Z,1013.4
2017-04-17T22:23:26.380Z,1013.4
2017-04-17T22:33:40.333Z,1013.5
2017-04-17T22:43:54.602Z,1013.6
2017-04-17T22:54:09.120Z,1013.7
2017-04-17T23:04:23.335Z,1013.8
2017-04-17T23:14:37.426Z,1013.8
2017-04-17T23:24:52.394Z,1013.7
2017-04-17T23:35:07.272Z,1013.7
2017-04-17T23:45:20.997Z,1013.8
2017-04-17T23:55:35.238Z,1013.8
