createdAt,value
2023-04-02T00:01:20.026Z,7.00
2023-04-02T00:03:53.644Z,7.00
2023-04-02T00:06:30.077Z,7.00
2023-04-02T00:09:04.453Z,6.90
2023-04-02T00:11:34.471Z,6.90
2023-04-02T00:14:01.779Z,6.90
2023-04-02T00:16:28.971Z,6.80
2023-04-02T00:18:58.326Z,6.80
2023-04-02T00:21:29.355Z,6.80
2023-04-02T00:23:58.808Z,6.80
2023-04-02T00:26:33.804Z,6.70
2023-04-02T00:29:00.920Z,6.70
2023-04-02T00:31:28.091Z,6.70
2023-04-02T00:33:56.030Z,6.60
2023-04-02T00:36:24.626Z,6.70
2023-04-02T00:38:53.150Z,6.60
2023-04-02T00:41:22.425Z,6.60
2023-04-02T00:43:52.380Z,6.60
2023-04-02T00:46:25.489Z,6.50
2023-04-02T00:48:57.373Z,6.50
2023-04-02T00:51:25.898Z,6.50
2023-04-02T00:53:53.919Z,6.50
2023-04-02T00:56:25.765Z,6.60
2023-04-02T00:58:54.740Z,6.60
2023-04-02T01:01:24.057Z,6.50
2023-04-02T01:04:14.517Z,6.50
2023-04-02T01:06:43.756Z,6.50
2023-04-02T01:09:36.600Z,6.40
2023-04-02T01:12:10.354Z,6.40
2023-04-02T01:14:43.812Z,6.40
2023-04-02T01:17:26.378Z,6.40
2023-04-02T01:20:11.985Z,6.30
2023-04-02T01:22:47.947Z,6.20
2023-04-02T01:25:21.602Z,6.20
2023-04-02T01:27:52.310Z,6.20
2023-04-02T01:30:19.129Z,6.10
2023-04-02T01:32:46.209Z,6.10
2023-04-02T01:35:13.674Z,6.10
2023-04-02T01:37:40.405Z,6.00
2023-04-02T01:40:19.918Z,6.00
2023-04-02T01:42:55.338Z,6.00
2023-04-02T01:45:22.994Z,6.00
2023-04-02T01:47:50.092Z,6.00
2023-04-02T01:50:19.929Z,6.00
2023-04-02T01:52:51.334Z,5.90
2023-04-02T01:55:21.090Z,6.00
2023-04-02T01:57:49.771Z,5.90
2023-04-02T02:00:17.482Z,5.90
2023-04-02T02:02:49.091Z,5.90
2023-04-02T02:05:17.651Z,5.90
2023-04-02T02:07:46.564Z,5.80
2023-04-02T02:10:17.401Z,5.80
2023-04-02T02:12:44.676Z,5.80
2023-04-02T02:15:15.812Z,5.80
2023-04-02T02:17:42.830Z,5.70
2023-04-02T02:20:10.865Z,5.70
2023-04-02T02:22:39.085Z,5.70
2023-04-02T02:25:07.409Z,5.80
2023-04-02T02:27:43.070Z,5.70
2023-04-02T02:30:19.901Z,5.70
2023-04-02T02:32:52.747Z,5.60
2023-04-02T02:35:25.699Z,5.60
2023-04-02T02:38:13.471Z,5.60
2023-04-02T02:40:43.604Z,5.60
2023-04-02T02:43:12.823Z,5.60
2023-04-02T02:45:41.329Z,5.50
2023-04-02T02:48:12.387Z,5.60
2023-04-02T02:50:40.040Z,5.50
2023-04-02T02:53:15.708Z,5.50
2023-04-02T02:55:42.527Z,5.50
2023-04-02T02:58:17.809Z,5.50
2023-04-02T03:00:55.375Z,5.50
2023-04-02T03:03:24.343Z,5.50
2023-04-02T03:05:57.769Z,5.50
2023-04-02T03:08:28.293Z,5.40
2023-04-02T03:11:13.961Z,5.40
2023-04-02T03:13:47.179Z,5.40
2023-04-02T03:16:18.069Z,5.40
2023-04-02T03:18:52.114Z,5.30
2023-04-02T03:21:28.104Z,5.30
2023-04-02T03:23:57.472Z,5.30
2023-04-02T03:26:29.798Z,5.30
2023-04-02T03:29:02.423Z,5.20
2023-04-02T03:31:34.570Z,5.20
2023-04-02T03:34:05.590Z,5.20
2023-04-02T03:36:38.366Z,5.20
2023-04-02T03:39:24.018Z,5.10
2023-04-02T03:41:52.346Z,5.10
2023-04-02T03:44:27.671Z,5.10
2023-04-02T03:46:57.680Z,5.10
2023-04-02T03:49:36.316Z,5.10
2023-04-02T03:52:06.352Z,5.10
2023-04-02T03:54:34.538Z,5.20
2023-04-02T03:57:02.744Z,5.10
2023-04-02T03:59:47.226Z,5.10
2023-04-02T04:02:33.667Z,5.10
2023-04-02T04:05:01.802Z,5.10
2023-04-02T04:07:32.345Z,5.00
2023-04-02T04:09:59.615Z,5.00
2023-04-02T04:12:32.089Z,4.90
2023-04-02T04:15:04.559Z,4.90
2023-04-02T04:17:41.860Z,4.90
2023-04-02T04:20:17.181Z,4.80
2023-04-02T04:22:44.022Z,4.80
2023-04-02T04:25:30.216Z,4.80
2023-04-02T04:28:19.942Z,4.80
2023-04-02T04:30:52.736Z,4.80
2023-04-02T04:33:26.034Z,4.80
2023-04-02T04:35:59.564Z,4.80
2023-04-02T04:38:33.032Z,4.70
2023-04-02T04:41:03.097Z,4.70
2023-04-02T04:43:43.337Z,4.70
2023-04-02T04:46:13.144Z,4.70
2023-04-02T04:48:59.033Z,4.70
2023-04-02T04:51:30.502Z,4.70
2023-04-02T04:53:57.633Z,4.70
2023-04-02T04:56:30.042Z,4.70
2023-04-02T04:59:23.833Z,4.70
2023-04-02T05:01:59.379Z,4.60
2023-04-02T05:04:38.170Z,4.60
2023-04-02T05:07:26.351Z,4.50
2023-04-02T05:09:56.795Z,4.40
2023-04-02T05:12:32.892Z,4.40
2023-04-02T05:15:22.583Z,4.40
2023-04-02T05:18:11.273Z,4.40
2023-04-02T05:20:52.021Z,4.40
2023-04-02T05:23:29.805Z,4.40
2023-04-02T05:26:02.703Z,4.40
2023-04-02T05:28:52.580Z,4.40
2023-04-02T05:31:22.244Z,4.40
2023-04-02T05:33:49.738Z,4.40
2023-04-02T05:36:21.547Z,4.40
2023-04-02T05:38:51.928Z,4.40
2023-04-02T05:41:26.689Z,4.30
2023-04-02T05:43:59.607Z,4.30
2023-04-02T05:46:28.234Z,4.40
2023-04-02T05:48:57.062Z,4.40
2023-04-02T05:51:27.946Z,4.40
2023-04-02T05:54:00.114Z,4.30
2023-04-02T05:56:29.429Z,4.30
2023-04-02T05:59:03.316Z,4.30
2023-04-02T06:01:49.265Z,4.30
2023-04-02T06:04:29.878Z,4.30
2023-04-02T06:06:57.515Z,4.20
2023-04-02T06:09:30.659Z,4.20
2023-04-02T06:12:09.301Z,4.10
2023-04-02T06:14:36.223Z,4.10
2023-04-02T06:17:03.892Z,4.10
2023-04-02T06:19:37.349Z,4.10
2023-04-02T06:22:10.117Z,4.10
2023-04-02T06:24:39.231Z,4.10
2023-04-02T06:27:06.898Z,4.10
2023-04-02T06:29:39.500Z,4.20
2023-04-02T06:32:09.968Z,4.10
2023-04-02T06:34:41.024Z,4.10
2023-04-02T06:37:19.464Z,4.00
2023-04-02T06:39:47.471Z,4.00
2023-04-02T06:42:19.149Z,3.90
2023-04-02T06:44:59.279Z,3.90
2023-04-02T06:47:47.388Z,4.00
2023-04-02T06:50:23.342Z,4.00
2023-04-02T06:52:52.031Z,4.00
2023-04-02T06:55:37.721Z,4.00
2023-04-02T06:58:04.837Z,4.00
2023-04-02T07:00:39.345Z,3.90
2023-04-02T07:03:14.030Z,3.90
2023-04-02T07:05:42.956Z,3.90
2023-04-02T07:08:10.248Z,3.90
2023-04-02T07:10:37.203Z,3.90
2023-04-02T07:13:05.601Z,3.90
2023-04-02T07:15:32.350Z,3.90
2023-04-02T07:17:59.597Z,3.90
2023-04-02T07:20:31.506Z,3.90
2023-04-02T07:23:02.133Z,3.90
2023-04-02T07:25:29.266Z,3.90
2023-04-02T07:27:56.156Z,3.90
2023-04-02T07:30:23.150Z,4.00
2023-04-02T07:32:49.903Z,4.00
2023-04-02T07:35:16.886Z,4.00
2023-04-02T07:37:43.618Z,4.00
2023-04-02T07:40:15.825Z,4.00
2023-04-02T07:42:42.549Z,4.10
2023-04-02T07:45:09.490Z,4.10
2023-04-02T07:47:36.281Z,4.20
2023-04-02T07:50:03.685Z,4.10
2023-04-02T07:52:31.387Z,4.00
2023-04-02T07:54:58.130Z,3.90
2023-04-02T07:57:24.858Z,3.90
2023-04-02T07:59:51.828Z,4.00
2023-04-02T08:02:21.432Z,4.00
2023-04-02T08:04:48.981Z,4.00
2023-04-02T08:07:15.716Z,4.00
2023-04-02T08:09:42.450Z,4.10
2023-04-02T08:12:09.814Z,4.10
2023-04-02T08:14:36.517Z,4.10
2023-04-02T08:17:03.222Z,4.10
2023-04-02T08:19:30.065Z,4.10
2023-04-02T08:21:57.082Z,4.20
2023-04-02T08:24:23.891Z,4.20
2023-04-02T08:26:51.354Z,4.20
2023-04-02T08:29:18.297Z,4.20
2023-04-02T08:31:45.035Z,4.20
2023-04-02T08:34:11.838Z,4.10
2023-04-02T08:36:39.476Z,4.10
2023-04-02T08:39:10.785Z,4.10
2023-04-02T08:41:38.995Z,4.10
2023-04-02T08:44:18.308Z,4.10
2023-04-02T08:46:54.142Z,4.20
2023-04-02T08:49:39.512Z,4.30
2023-04-02T08:52:06.422Z,4.40
2023-04-02T08:54:37.788Z,4.40
2023-04-02T08:57:15.388Z,4.40
2023-04-02T08:59:43.342Z,4.40
2023-04-02T09:02:20.380Z,4.50
2023-04-02T09:04:47.149Z,4.50
2023-04-02T09:07:15.319Z,4.50
2023-04-02T09:09:42.577Z,4.60
2023-04-02T09:12:28.848Z,4.60
2023-04-02T09:15:18.503Z,4.50
2023-04-02T09:17:53.671Z,4.70
2023-04-02T09:20:26.333Z,4.70
2023-04-02T09:22:54.133Z,4.70
2023-04-02T09:25:23.593Z,4.60
2023-04-02T09:27:51.280Z,4.60
2023-04-02T09:30:21.580Z,4.60
2023-04-02T09:32:52.390Z,4.70
2023-04-02T09:35:39.197Z,4.80
2023-04-02T09:38:24.418Z,4.90
2023-04-02T09:41:01.254Z,5.00
2023-04-02T09:43:29.319Z,5.00
2023-04-02T09:46:00.814Z,5.10
2023-04-02T09:48:30.424Z,5.10
2023-04-02T09:51:04.363Z,5.10
2023-04-02T09:53:33.737Z,5.00
2023-04-02T09:56:17.866Z,5.00
2023-04-02T09:58:45.338Z,4.90
2023-04-02T10:01:27.666Z,5.00
2023-04-02T10:03:54.918Z,5.00
2023-04-02T10:06:21.960Z,5.00
2023-04-02T10:08:48.655Z,4.90
2023-04-02T10:11:43.584Z,4.90
2023-04-02T10:14:15.668Z,4.90
2023-04-02T10:17:02.714Z,4.90
2023-04-02T10:19:33.018Z,5.00
2023-04-02T10:22:02.980Z,5.10
2023-04-02T10:24:29.745Z,5.20
2023-04-02T10:26:56.605Z,5.20
2023-04-02T10:29:23.331Z,5.30
2023-04-02T10:31:58.904Z,5.20
2023-04-02T10:34:34.776Z,5.20
2023-04-02T10:37:17.488Z,5.20
2023-04-02T10:39:47.376Z,5.30
2023-04-02T10:42:21.823Z,5.30
2023-04-02T10:44:55.751Z,5.30
2023-04-02T10:47:34.517Z,5.30
2023-04-02T10:50:01.218Z,5.30
2023-04-02T10:52:34.189Z,5.30
2023-04-02T10:55:03.592Z,5.20
2023-04-02T10:57:34.223Z,5.20
2023-04-02T11:00:07.796Z,5.30
2023-04-02T11:02:37.875Z,5.40
2023-04-02T11:05:11.347Z,5.50
2023-04-02T11:07:44.887Z,5.50
2023-04-02T11:10:15.262Z,5.60
2023-04-02T11:12:44.881Z,5.60
2023-04-02T11:15:19.077Z,5.60
2023-04-02T11:17:46.363Z,5.50
2023-04-02T11:20:45.364Z,5.70
2023-04-02T11:23:13.371Z,5.70
2023-04-02T11:25:41.375Z,5.90
2023-04-02T11:28:13.874Z,5.90
2023-04-02T11:30:42.466Z,6.00
2023-04-02T11:33:36.548Z,5.90
2023-04-02T11:36:25.470Z,5.90
2023-04-02T11:38:52.814Z,5.90
2023-04-02T11:41:39.685Z,5.80
2023-04-02T11:44:21.427Z,5.90
2023-04-02T11:46:48.349Z,5.90
2023-04-02T11:49:34.299Z,5.90
2023-04-02T11:52:11.278Z,5.80
2023-04-02T11:54:38.832Z,5.80
2023-04-02T11:57:12.665Z,5.90
2023-04-02T11:59:46.535Z,6.00
2023-04-02T12:02:19.361Z,6.10
2023-04-02T12:04:59.692Z,6.00
2023-04-02T12:07:51.944Z,6.00
2023-04-02T12:10:22.875Z,6.10
2023-04-02T12:12:50.509Z,6.10
2023-04-02T12:15:44.116Z,6.10
2023-04-02T12:18:23.827Z,6.10
2023-04-02T12:20:51.870Z,6.20
2023-04-02T12:23:29.137Z,6.20
2023-04-02T12:25:58.447Z,6.20
2023-04-02T12:28:28.713Z,6.10
2023-04-02T12:31:11.753Z,6.10
2023-04-02T12:33:39.546Z,6.20
2023-04-02T12:36:09.892Z,6.20
2023-04-02T12:38:44.128Z,6.20
2023-04-02T12:41:31.085Z,6.30
2023-04-02T12:43:58.133Z,6.30
2023-04-02T12:46:25.967Z,6.40
2023-04-02T12:48:58.929Z,6.40
2023-04-02T12:51:27.951Z,6.50
2023-04-02T12:53:55.225Z,6.60
2023-04-02T12:56:22.924Z,6.70
2023-04-02T12:59:00.577Z,6.80
2023-04-02T13:01:28.770Z,6.70
2023-04-02T13:04:01.347Z,6.60
2023-04-02T13:06:30.409Z,6.60
2023-04-02T13:08:57.711Z,6.70
2023-04-02T13:11:33.416Z,6.80
2023-04-02T13:14:01.852Z,6.90
2023-04-02T13:16:32.827Z,7.00
2023-04-02T13:19:10.028Z,7.20
2023-04-02T13:21:36.839Z,7.30
2023-04-02T13:24:04.008Z,7.40
2023-04-02T13:26:30.800Z,7.60
2023-04-02T13:29:03.602Z,7.70
2023-04-02T13:31:31.064Z,7.70
2023-04-02T13:33:58.389Z,7.90
2023-04-02T13:36:25.868Z,8.10
2023-04-02T13:38:52.683Z,8.10
2023-04-02T13:41:27.353Z,8.00
2023-04-02T13:43:54.848Z,8.00
2023-04-02T13:46:22.811Z,8.00
2023-04-02T13:48:50.236Z,8.00
2023-04-02T13:51:18.180Z,8.00
2023-04-02T13:53:50.222Z,8.10
2023-04-02T13:56:16.985Z,8.10
2023-04-02T13:58:43.680Z,8.20
2023-04-02T14:01:10.475Z,8.10
2023-04-02T14:03:37.387Z,8.10
2023-04-02T14:06:18.104Z,8.10
2023-04-02T14:08:56.580Z,8.10
2023-04-02T14:11:41.964Z,8.20
2023-04-02T14:14:27.230Z,8.10
2023-04-02T14:16:58.995Z,7.80
2023-04-02T14:19:33.736Z,7.70
2023-04-02T14:22:15.606Z,7.70
2023-04-02T14:24:45.054Z,7.70
2023-04-02T14:27:21.927Z,7.80
2023-04-02T14:29:48.757Z,7.70
2023-04-02T14:32:44.852Z,7.70
2023-04-02T14:35:17.316Z,7.80
2023-04-02T14:37:56.296Z,7.90
2023-04-02T14:44:11.855Z,8.10
2023-04-02T14:46:39.705Z,8.10
2023-04-02T14:49:39.512Z,8.20
2023-04-02T14:52:13.659Z,8.20
2023-04-02T14:54:54.721Z,8.10
2023-04-02T14:57:37.675Z,8.10
2023-04-02T15:00:24.040Z,8.10
2023-04-02T15:03:13.481Z,8.50
2023-04-02T15:05:58.975Z,9.10
2023-04-02T15:08:48.270Z,9.50
2023-04-02T15:11:38.159Z,9.40
2023-04-02T15:14:27.643Z,9.10
2023-04-02T15:16:54.438Z,8.60
2023-04-02T15:19:21.193Z,8.50
2023-04-02T15:22:10.197Z,8.50
2023-04-02T15:25:01.799Z,8.50
2023-04-02T15:27:40.602Z,8.50
2023-04-02T15:30:14.760Z,8.30
2023-04-02T15:32:43.791Z,8.20
2023-04-02T15:35:22.482Z,8.50
2023-04-02T15:38:01.397Z,8.40
2023-04-02T15:40:42.883Z,8.30
2023-04-02T15:43:31.070Z,8.40
2023-04-02T15:46:16.370Z,8.80
2023-04-02T15:48:55.940Z,9.10
2023-04-02T15:51:32.833Z,9.10
2023-04-02T15:54:15.265Z,9.20
2023-04-02T15:57:09.794Z,9.30
2023-04-02T15:59:43.988Z,9.10
2023-04-02T16:02:37.121Z,8.90
2023-04-02T16:05:48.621Z,8.60
2023-04-02T16:08:18.175Z,8.50
2023-04-02T16:10:45.682Z,8.40
2023-04-02T16:13:37.999Z,8.30
2023-04-02T16:16:20.134Z,8.30
2023-04-02T16:18:51.141Z,8.20
2023-04-02T16:21:21.962Z,8.20
2023-04-02T16:23:49.157Z,8.20
2023-04-02T16:26:34.057Z,8.10
2023-04-02T16:29:27.917Z,8.00
2023-04-02T16:32:00.840Z,7.90
2023-04-02T16:35:22.283Z,7.90
2023-04-02T16:38:01.158Z,7.90
2023-04-02T16:41:06.988Z,7.70
2023-04-02T16:44:22.022Z,7.60
2023-04-02T16:47:02.266Z,7.50
2023-04-02T16:49:52.534Z,7.30
2023-04-02T16:52:26.101Z,7.10
2023-04-02T16:54:58.788Z,7.00
2023-04-02T16:57:40.418Z,7.00
2023-04-02T17:00:37.545Z,7.00
2023-04-02T17:03:13.858Z,7.10
2023-04-02T17:06:04.492Z,7.10
2023-04-02T17:08:41.735Z,7.10
2023-04-02T17:11:09.678Z,7.10
2023-04-02T17:13:43.615Z,7.10
2023-04-02T17:16:17.846Z,7.00
2023-04-02T17:18:47.398Z,6.90
2023-04-02T17:21:18.381Z,6.80
2023-04-02T17:23:55.983Z,6.70
2023-04-02T17:26:27.465Z,6.60
2023-04-02T17:28:55.461Z,6.60
2023-04-02T17:31:24.901Z,6.50
2023-04-02T17:33:51.868Z,6.40
2023-04-02T17:36:53.519Z,6.40
2023-04-02T17:39:35.433Z,6.40
2023-04-02T17:42:10.795Z,6.30
2023-04-02T17:45:15.252Z,6.20
2023-04-02T17:48:04.497Z,6.10
2023-04-02T17:50:46.461Z,6.00
2023-04-02T17:53:40.962Z,6.00
2023-04-02T17:56:38.410Z,5.90
2023-04-02T17:59:13.431Z,5.80
2023-04-02T18:02:11.565Z,5.70
2023-04-02T18:05:17.254Z,5.60
2023-04-02T18:07:50.031Z,5.50
2023-04-02T18:10:53.375Z,5.40
2023-04-02T18:13:36.043Z,5.40
2023-04-02T18:16:22.511Z,5.30
2023-04-02T18:19:14.854Z,5.30
2023-04-02T18:21:56.617Z,5.20
2023-04-02T18:24:46.370Z,5.10
2023-04-02T18:27:21.304Z,5.00
2023-04-02T18:30:24.693Z,4.90
2023-04-02T18:33:03.360Z,4.90
2023-04-02T18:35:32.909Z,4.80
2023-04-02T18:38:16.644Z,4.80
2023-04-02T18:41:21.465Z,4.70
2023-04-02T18:44:24.140Z,4.60
2023-04-02T18:47:22.243Z,4.50
2023-04-02T18:50:16.600Z,4.40
2023-04-02T18:52:44.464Z,4.20
2023-04-02T18:55:24.435Z,4.10
2023-04-02T18:58:04.142Z,4.00
2023-04-02T19:00:34.489Z,3.90
2023-04-02T19:03:20.824Z,3.90
2023-04-02T19:05:53.844Z,3.80
2023-04-02T19:08:49.565Z,3.80
2023-04-02T19:11:28.402Z,3.70
2023-04-02T19:13:59.346Z,3.60
2023-04-02T19:16:44.867Z,3.50
2023-04-02T19:19:19.920Z,3.50
2023-04-02T19:22:13.879Z,3.40
2023-04-02T19:24:59.974Z,3.30
2023-04-02T19:28:00.522Z,3.20
2023-04-02T19:30:46.249Z,3.10
2023-04-02T19:33:39.671Z,3.10
2023-04-02T19:36:27.922Z,3.10
2023-04-02T19:39:25.483Z,3.00
2023-04-02T19:41:59.134Z,2.90
2023-04-02T19:44:25.950Z,2.90
2023-04-02T19:46:52.864Z,2.80
2023-04-02T19:49:28.311Z,2.70
2023-04-02T19:51:55.844Z,2.70
2023-04-02T19:54:22.786Z,2.60
2023-04-02T19:56:50.040Z,2.60
2023-04-02T19:59:18.442Z,2.50
2023-04-02T20:01:46.276Z,2.40
2023-04-02T20:04:13.783Z,2.40
2023-04-02T20:06:40.627Z,2.40
2023-04-02T20:09:08.517Z,2.30
2023-04-02T20:11:37.086Z,2.20
2023-04-02T20:14:05.323Z,2.20
2023-04-02T20:16:32.845Z,2.20
2023-04-02T20:18:59.964Z,2.10
2023-04-02T20:21:27.497Z,2.10
2023-04-02T20:23:54.661Z,2.00
2023-04-02T20:26:22.444Z,2.00
2023-04-02T20:28:49.227Z,1.90
2023-04-02T20:31:18.175Z,2.00
2023-04-02T20:33:45.205Z,1.90
2023-04-02T20:36:14.651Z,1.90
2023-04-02T20:38:41.701Z,1.90
2023-04-02T20:41:09.217Z,1.80
2023-04-02T20:43:37.354Z,1.70
2023-04-02T20:46:06.446Z,1.70
2023-04-02T20:48:35.009Z,1.70
2023-04-02T20:51:04.139Z,1.60
2023-04-02T20:53:33.542Z,1.60
2023-04-02T20:56:12.306Z,1.50
2023-04-02T20:58:39.918Z,1.50
2023-04-02T21:01:28.278Z,1.50
2023-04-02T21:04:03.113Z,1.40
2023-04-02T21:06:32.903Z,1.40
2023-04-02T21:09:01.429Z,1.40
2023-04-02T21:11:28.430Z,1.40
2023-04-02T21:13:55.427Z,1.40
2023-04-02T21:16:27.813Z,1.30
2023-04-02T21:18:56.259Z,1.30
2023-04-02T21:21:23.059Z,1.30
2023-04-02T21:23:55.410Z,1.30
2023-04-02T21:26:22.472Z,1.30
2023-04-02T21:28:49.309Z,1.30
2023-04-02T21:31:19.340Z,1.20
2023-04-02T21:33:51.606Z,1.10
2023-04-02T21:36:27.033Z,1.10
2023-04-02T21:38:58.576Z,1.10
2023-04-02T21:41:31.500Z,1.10
2023-04-02T21:43:59.896Z,1.10
2023-04-02T21:46:28.531Z,1.00
2023-04-02T21:48:57.501Z,1.00
2023-04-02T21:51:26.596Z,1.00
2023-04-02T21:53:54.174Z,1.00
2023-04-02T21:56:28.535Z,0.90
2023-04-02T21:59:01.739Z,0.90
2023-04-02T22:01:31.721Z,0.90
2023-04-02T22:04:01.050Z,0.90
2023-04-02T22:06:30.096Z,0.80
2023-04-02T22:08:59.382Z,0.80
2023-04-02T22:11:29.298Z,0.70
2023-04-02T22:13:56.682Z,0.70
2023-04-02T22:16:26.130Z,0.70
2023-04-02T22:18:54.652Z,0.70
2023-04-02T22:21:22.078Z,0.70
2023-04-02T22:23:49.292Z,0.70
2023-04-02T22:26:17.706Z,0.70
2023-04-02T22:28:44.736Z,0.70
2023-04-02T22:31:16.393Z,0.60
2023-04-02T22:33:44.982Z,0.60
2023-04-02T22:36:13.038Z,0.60
2023-04-02T22:38:40.159Z,0.50
2023-04-02T22:41:11.949Z,0.50
2023-04-02T22:43:40.004Z,0.50
2023-04-02T22:46:09.146Z,0.40
2023-04-02T22:48:36.323Z,0.40
2023-04-02T22:51:03.235Z,0.40
2023-04-02T22:53:30.140Z,0.30
2023-04-02T22:56:09.063Z,0.30
2023-04-02T22:58:36.729Z,0.30
2023-04-02T23:01:25.069Z,0.30
2023-04-02T23:03:54.052Z,0.30
2023-04-02T23:06:21.079Z,0.20
2023-04-02T23:08:48.068Z,0.20
2023-04-02T23:11:21.827Z,0.20
2023-04-02T23:13:50.246Z,0.10
2023-04-02T23:16:18.021Z,0.10
2023-04-02T23:18:47.796Z,0.10
2023-04-02T23:21:16.292Z,0.20
2023-04-02T23:23:43.587Z,0.10
2023-04-02T23:26:17.333Z,0.10
2023-04-02T23:28:44.671Z,0.00
2023-04-02T23:31:14.771Z,0.00
2023-04-02T23:33:41.698Z,-0.10
2023-04-02T23:36:18.179Z,-0.10
2023-04-02T23:38:45.139Z,-0.10
2023-04-02T23:41:16.496Z,-0.10
2023-04-02T23:43:43.800Z,-0.10
2023-04-02T23:46:10.915Z,0.00
2023-04-02T23:48:37.877Z,0.00
2023-04-02T23:51:05.723Z,-0.10
2023-04-02T23:53:33.605Z,-0.10
2023-04-02T23:56:00.768Z,-0.10
2023-04-02T23:58:27.655Z,-0.10
