createdAt,value
2022-12-01T00:03:20.527Z,0.6
2022-12-01T00:08:27.171Z,0.6
2022-12-01T00:13:33.803Z,0.6
2022-12-01T00:18:40.452Z,0.7
2022-12-01T00:23:47.084Z,0.6
2022-12-01T00:28:53.753Z,0.6
2022-12-01T00:34:00.400Z,0.6
2022-12-01T00:39:07.122Z,0.6
2022-12-01T00:44:13.752Z,0.6
2022-12-01T00:49:20.420Z,0.6
2022-12-01T00:54:27.079Z,0.6
2022-12-01T00:59:33.692Z,0.6
2022-12-01T01:04:40.312Z,0.6
2022-12-01T01:09:46.969Z,0.6
2022-12-01T01:14:53.671Z,0.6
2022-12-01T01:20:00.323Z,0.5
2022-12-01T01:25:06.974Z,0.6
2022-12-01T01:30:13.613Z,0.6
2022-12-01T01:35:20.259Z,0.6
2022-12-01T01:40:27.006Z,0.6
2022-12-01T01:45:33.762Z,0.6
2022-12-01T01:50:40.237Z,0.6
2022-12-01T01:55:46.879Z,0.6
2022-12-01T02:00:53.549Z,0.6
2022-12-01T02:06:00.303Z,0.6
2022-12-01T02:11:06.833Z,0.5
2022-12-01T02:16:13.491Z,0.5
2022-12-01T02:21:20.165Z,0.5
2022-12-01T02:26:26.809Z,0.6
2022-12-01T02:31:33.508Z,0.5
2022-12-01T02:36:40.119Z,0.6
2022-12-01T02:41:46.772Z,0.6
2022-12-01T02:46:53.406Z,0.6
2022-12-01T02:52:00.080Z,0.5
2022-12-01T02:57:06.669Z,0.5
2022-12-01T03:02:13.343Z,0.5
2022-12-01T03:07:19.920Z,0.5
2022-12-01T03:12:26.507Z,0.5
2022-12-01T03:17:33.135Z,0.6
2022-12-01T03:22:39.720Z,0.5
2022-12-01T03:27:46.337Z,0.5
2022-12-01T03:32:52.997Z,0.5
2022-12-01T03:37:59.635Z,0.5
2022-12-01T03:43:06.252Z,0.5
2022-12-01T03:48:12.872Z,0.5
2022-12-01T03:53:19.610Z,0.5
2022-12-01T03:58:26.131Z,0.5
2022-12-01T04:03:32.731Z,0.5
2022-12-01T04:08:39.364Z,0.5
2022-12-01T04:13:45.992Z,0.5
2022-12-01T04:18:52.630Z,0.5
2022-12-01T04:23:59.275Z,0.4
2022-12-01T04:29:05.932Z,0.4
2022-12-01T04:34:12.566Z,0.4
2022-12-01T04:39:19.242Z,0.4
2022-12-01T04:44:25.908Z,0.3
2022-12-01T04:49:32.571Z,0.4
2022-12-01T04:54:39.269Z,0.4
2022-12-01T04:59:45.918Z,0.4
2022-12-01T05:04:52.598Z,0.3
2022-12-01T05:09:59.208Z,0.4
2022-12-01T05:15:05.857Z,0.3
2022-12-01T05:20:12.509Z,0.3
2022-12-01T05:25:19.251Z,0.3
2022-12-01T05:30:25.842Z,0.3
2022-12-01T05:35:32.548Z,0.3
2022-12-01T05:40:39.277Z,0.3
2022-12-01T05:45:45.891Z,0.3
2022-12-01T05:50:52.607Z,0.3
2022-12-01T05:55:59.232Z,0.3
2022-12-01T06:01:05.907Z,0.3
2022-12-01T06:06:12.606Z,0.3
2022-12-01T06:11:19.296Z,0.3
2022-12-01T06:16:25.889Z,0.3
2022-12-01T06:21:32.552Z,0.3
2022-12-01T06:26:39.128Z,0.2
2022-12-01T06:31:45.759Z,0.3
2022-12-01T06:36:52.396Z,0.3
2022-12-01T06:41:58.991Z,0.3
2022-12-01T06:47:05.596Z,0.3
2022-12-01T06:52:12.184Z,0.3
2022-12-01T06:57:18.808Z,0.3
2022-12-01T07:02:25.466Z,0.3
2022-12-01T07:07:31.956Z,0.3
2022-12-01T07:12:38.449Z,0.3
2022-12-01T07:17:45.196Z,0.3
2022-12-01T07:22:51.657Z,0.2
2022-12-01T07:27:58.296Z,0.3
2022-12-01T07:33:04.798Z,0.4
2022-12-01T07:38:11.341Z,0.4
2022-12-01T07:43:17.922Z,0.4
2022-12-01T07:48:24.510Z,0.4
2022-12-01T07:53:31.030Z,0.4
2022-12-01T07:58:37.600Z,0.4
2022-12-01T08:03:44.149Z,0.3
2022-12-01T08:08:50.734Z,0.4
2022-12-01T08:13:57.440Z,0.3
2022-12-01T08:19:04.030Z,0.3
2022-12-01T08:24:10.574Z,0.3
2022-12-01T08:29:17.047Z,0.3
2022-12-01T08:34:23.587Z,0.4
2022-12-01T08:39:30.122Z,0.3
2022-12-01T08:44:36.733Z,0.4
2022-12-01T08:49:43.374Z,0.6
2022-12-01T08:54:49.911Z,0.6
2022-12-01T08:59:56.687Z,0.8
2022-12-01T09:05:03.128Z,0.7
2022-12-01T09:10:09.652Z,0.7
2022-12-01T09:15:16.249Z,0.7
2022-12-01T09:20:22.766Z,0.5
2022-12-01T09:25:29.327Z,0.5
2022-12-01T09:30:35.915Z,0.6
2022-12-01T09:35:42.511Z,0.6
2022-12-01T09:40:49.092Z,0.5
2022-12-01T09:45:55.678Z,0.7
2022-12-01T09:51:02.259Z,0.7
2022-12-01T09:56:08.814Z,0.8
2022-12-01T10:01:15.384Z,0.9
2022-12-01T10:06:21.973Z,0.8
2022-12-01T10:11:28.562Z,0.7
2022-12-01T10:16:35.217Z,0.7
2022-12-01T10:21:41.792Z,0.6
2022-12-01T10:26:48.401Z,0.7
2022-12-01T10:31:55.016Z,0.8
2022-12-01T10:37:01.704Z,0.8
2022-12-01T10:42:08.169Z,0.8
2022-12-01T10:47:14.852Z,0.8
2022-12-01T10:52:21.401Z,0.8
2022-12-01T10:57:27.978Z,0.9
2022-12-01T11:02:34.588Z,1
2022-12-01T11:07:41.171Z,0.9
2022-12-01T11:12:47.729Z,1
2022-12-01T11:17:54.298Z,1
2022-12-01T11:23:00.901Z,0.9
2022-12-01T11:28:07.462Z,0.9
2022-12-01T11:33:14.021Z,0.9
2022-12-01T11:38:20.634Z,1
2022-12-01T11:43:27.221Z,1.1
2022-12-01T11:48:33.618Z,1
2022-12-01T11:53:40.379Z,0.9
2022-12-01T11:58:46.913Z,0.9
2022-12-01T12:03:53.424Z,1.1
2022-12-01T12:09:00.005Z,1
2022-12-01T12:14:06.510Z,0.9
2022-12-01T12:19:13.144Z,1
2022-12-01T12:24:19.585Z,1
2022-12-01T12:29:26.201Z,1.1
2022-12-01T12:34:32.713Z,1.2
2022-12-01T12:39:39.254Z,1
2022-12-01T12:44:45.775Z,1
2022-12-01T12:49:52.357Z,1
2022-12-01T12:54:58.878Z,1.1
2022-12-01T13:00:05.407Z,1.1
2022-12-01T13:05:11.814Z,1
2022-12-01T13:10:18.564Z,1
2022-12-01T13:15:25.011Z,1
2022-12-01T13:20:31.624Z,1.1
2022-12-01T13:25:38.099Z,1
2022-12-01T13:30:44.578Z,1
2022-12-01T13:35:51.128Z,1.1
2022-12-01T13:40:57.856Z,1
2022-12-01T13:46:04.464Z,1
2022-12-01T13:51:11.033Z,0.9
2022-12-01T13:56:17.604Z,0.9
2022-12-01T14:01:24.156Z,0.9
2022-12-01T14:06:30.707Z,0.9
2022-12-01T14:11:37.131Z,0.8
2022-12-01T14:16:43.834Z,0.8
2022-12-01T14:21:50.323Z,0.8
2022-12-01T14:26:56.935Z,0.8
2022-12-01T14:32:03.522Z,0.7
2022-12-01T14:37:10.148Z,0.7
2022-12-01T14:42:16.693Z,0.6
2022-12-01T14:47:23.307Z,0.5
2022-12-01T14:52:29.902Z,0.6
2022-12-01T14:57:36.509Z,0.5
2022-12-01T15:02:43.135Z,0.5
2022-12-01T15:07:49.826Z,0.5
2022-12-01T15:12:56.465Z,0.5
2022-12-01T15:18:03.023Z,0.4
2022-12-01T15:23:09.654Z,0.4
2022-12-01T15:28:16.294Z,0.4
2022-12-01T15:33:22.932Z,0.4
2022-12-01T15:38:29.624Z,0.3
2022-12-01T15:43:36.349Z,0.3
2022-12-01T15:48:43.091Z,0.3
2022-12-01T15:53:49.732Z,0.3
2022-12-01T15:58:56.452Z,0.3
2022-12-01T16:04:03.178Z,0.2
2022-12-01T16:09:09.883Z,0.2
2022-12-01T16:14:16.588Z,0.2
2022-12-01T16:19:23.293Z,0.2
2022-12-01T16:24:30.037Z,0.1
2022-12-01T16:29:36.851Z,0.1
2022-12-01T16:34:43.459Z,0.1
2022-12-01T16:39:50.147Z,0.1
2022-12-01T16:44:56.874Z,0.1
2022-12-01T16:50:03.657Z,0.1
2022-12-01T16:55:10.261Z,0.1
2022-12-01T17:00:16.936Z,0
2022-12-01T17:05:23.689Z,0
2022-12-01T17:10:30.290Z,0
2022-12-01T17:15:36.944Z,0
2022-12-01T17:20:43.629Z,0
2022-12-01T17:25:50.290Z,0
2022-12-01T17:30:57.025Z,0
2022-12-01T17:36:03.649Z,0
2022-12-01T17:41:10.325Z,0
2022-12-01T17:46:17.011Z,0
2022-12-01T17:51:23.712Z,0
2022-12-01T17:56:30.397Z,0
2022-12-01T18:01:37.092Z,0
2022-12-01T18:06:43.769Z,0
2022-12-01T18:11:50.468Z,0
2022-12-01T18:16:57.165Z,0
2022-12-01T18:22:03.849Z,0
2022-12-01T18:27:10.512Z,0
2022-12-01T18:32:17.213Z,0
2022-12-01T18:37:23.861Z,0
2022-12-01T18:42:30.531Z,0
2022-12-01T18:47:37.218Z,0
2022-12-01T18:52:43.880Z,0
2022-12-01T18:57:50.697Z,0
2022-12-01T19:02:57.275Z,0
2022-12-01T19:08:03.993Z,0
2022-12-01T19:13:10.701Z,0
2022-12-01T19:18:17.376Z,0
2022-12-01T19:23:24.056Z,0
2022-12-01T19:28:30.749Z,0
2022-12-01T19:33:37.459Z,0
2022-12-01T19:38:44.147Z,0
2022-12-01T19:43:50.827Z,0
2022-12-01T19:48:57.486Z,0
2022-12-01T19:54:04.189Z,0
2022-12-01T19:59:10.889Z,0
2022-12-01T20:04:17.705Z,0
2022-12-01T20:09:24.270Z,0
2022-12-01T20:14:31.011Z,0
2022-12-01T20:19:37.650Z,0
2022-12-01T20:24:44.340Z,0
2022-12-01T20:29:51.068Z,0
2022-12-01T20:34:57.795Z,0
2022-12-01T20:40:04.462Z,0
2022-12-01T20:45:11.174Z,0
2022-12-01T20:50:17.854Z,0
2022-12-01T20:55:24.543Z,0
2022-12-01T21:00:31.248Z,0
2022-12-01T21:05:37.926Z,0
2022-12-01T21:10:44.671Z,0
2022-12-01T21:15:51.390Z,0
2022-12-01T21:20:58.053Z,0
2022-12-01T21:26:04.698Z,0
2022-12-01T21:31:11.380Z,0
2022-12-01T21:36:18.070Z,0
2022-12-01T21:41:24.776Z,0
2022-12-01T21:46:31.447Z,0
2022-12-01T21:51:38.247Z,0.1
2022-12-01T21:56:44.857Z,0.1
2022-12-01T22:01:51.466Z,0.1
2022-12-01T22:06:58.282Z,0
2022-12-01T22:12:04.894Z,0.1
2022-12-01T22:17:11.634Z,0.1
2022-12-01T22:22:18.313Z,0.1
2022-12-01T22:27:24.946Z,0.1
2022-12-01T22:32:31.573Z,0.1
2022-12-01T22:37:38.265Z,0.1
2022-12-01T22:42:44.923Z,0.1
2022-12-01T22:47:51.610Z,0.1
2022-12-01T22:52:58.268Z,0.2
2022-12-01T22:58:04.950Z,0.2
2022-12-01T23:03:11.621Z,0.2
2022-12-01T23:08:18.319Z,0.2
2022-12-01T23:13:24.986Z,0.2
2022-12-01T23:18:31.740Z,0.2
2022-12-01T23:23:38.303Z,0.2
2022-12-01T23:28:44.961Z,0.2
2022-12-01T23:33:51.646Z,0.2
2022-12-01T23:38:58.303Z,0.2
2022-12-01T23:44:04.974Z,0.2
2022-12-01T23:49:11.685Z,0.2
2022-12-01T23:54:18.348Z,0.2
2022-12-01T23:59:24.961Z,0.2
