createdAt,value
2018-02-14T00:00:58.045Z,8.50
2018-02-14T00:03:27.004Z,8.50
2018-02-14T00:05:56.005Z,8.50
2018-02-14T00:08:25.212Z,8.40
2018-02-14T00:10:54.153Z,8.50
2018-02-14T00:13:23.060Z,8.50
2018-02-14T00:15:52.215Z,8.50
2018-02-14T00:18:21.477Z,8.50
2018-02-14T00:20:50.690Z,8.50
2018-02-14T00:23:19.884Z,8.50
2018-02-14T00:25:48.814Z,8.50
2018-02-14T00:28:17.811Z,8.50
2018-02-14T00:30:46.701Z,8.50
2018-02-14T00:33:15.554Z,8.50
2018-02-14T00:35:44.506Z,8.50
2018-02-14T00:38:13.409Z,8.50
2018-02-14T00:40:42.720Z,8.50
2018-02-14T00:43:11.593Z,8.50
2018-02-14T00:45:40.570Z,8.50
2018-02-14T00:48:09.433Z,8.50
2018-02-14T00:50:38.356Z,8.50
2018-02-14T00:53:08.043Z,8.40
2018-02-14T00:55:37.080Z,8.30
2018-02-14T00:58:06.003Z,8.40
2018-02-14T01:00:35.186Z,8.40
2018-02-14T01:03:04.235Z,8.40
2018-02-14T01:05:34.065Z,8.40
2018-02-14T01:08:03.771Z,8.40
2018-02-14T01:10:32.704Z,8.30
2018-02-14T01:13:01.674Z,8.30
2018-02-14T01:15:30.505Z,8.30
2018-02-14T01:17:59.841Z,8.30
2018-02-14T01:20:35.632Z,8.20
2018-02-14T01:23:04.753Z,8.20
2018-02-14T01:25:33.697Z,8.10
2018-02-14T01:28:02.588Z,8.10
2018-02-14T01:30:31.699Z,8.10
2018-02-14T01:33:00.809Z,8.00
2018-02-14T01:35:29.890Z,8.00
2018-02-14T01:37:59.132Z,8.00
2018-02-14T01:40:28.070Z,8.00
2018-02-14T01:42:56.953Z,8.10
2018-02-14T01:45:25.852Z,8.10
2018-02-14T01:47:55.053Z,8.10
2018-02-14T01:53:20.315Z,8.10
2018-02-14T01:55:49.965Z,7.90
2018-02-14T01:58:19.626Z,7.90
2018-02-14T02:00:48.529Z,7.90
2018-02-14T02:03:17.721Z,8.00
2018-02-14T02:05:47.472Z,7.90
2018-02-14T02:08:17.155Z,7.80
2018-02-14T02:10:45.974Z,7.80
2018-02-14T02:13:14.917Z,7.80
2018-02-14T02:15:43.783Z,7.90
2018-02-14T02:18:12.749Z,8.00
2018-02-14T02:20:42.083Z,8.00
2018-02-14T02:23:11.987Z,8.00
2018-02-14T02:25:40.816Z,7.90
2018-02-14T02:28:09.707Z,8.00
2018-02-14T02:30:38.603Z,8.00
2018-02-14T02:33:07.525Z,8.00
2018-02-14T02:35:37.245Z,8.00
2018-02-14T02:38:06.151Z,8.00
2018-02-14T02:40:35.536Z,8.10
2018-02-14T02:43:05.382Z,8.10
2018-02-14T02:45:34.288Z,8.00
2018-02-14T02:48:03.227Z,8.10
2018-02-14T02:50:32.114Z,8.10
2018-02-14T02:53:01.056Z,8.10
2018-02-14T02:55:29.925Z,8.00
2018-02-14T02:57:58.941Z,8.10
2018-02-14T03:00:28.156Z,8.10
2018-02-14T03:02:57.135Z,8.10
2018-02-14T03:05:26.178Z,8.10
2018-02-14T03:07:55.988Z,8.20
2018-02-14T03:10:24.978Z,8.10
2018-02-14T03:12:54.625Z,8.20
2018-02-14T03:15:23.681Z,8.10
2018-02-14T03:17:52.748Z,8.20
2018-02-14T03:20:21.645Z,8.20
2018-02-14T03:22:50.788Z,8.20
2018-02-14T03:25:19.759Z,8.20
2018-02-14T03:27:49.435Z,8.30
2018-02-14T03:30:18.241Z,8.30
2018-02-14T03:32:47.179Z,8.30
2018-02-14T03:35:16.033Z,8.30
2018-02-14T03:37:45.034Z,8.30
2018-02-14T03:40:13.922Z,8.30
2018-02-14T03:42:43.933Z,8.40
2018-02-14T03:45:13.605Z,8.40
2018-02-14T03:47:42.510Z,8.30
2018-02-14T03:50:11.360Z,8.30
2018-02-14T03:52:40.282Z,8.40
2018-02-14T03:55:09.497Z,8.30
2018-02-14T03:57:39.748Z,8.30
2018-02-14T04:00:08.835Z,8.30
2018-02-14T04:02:37.857Z,8.30
2018-02-14T04:05:06.850Z,8.30
2018-02-14T04:07:36.244Z,8.30
2018-02-14T04:10:05.467Z,8.40
2018-02-14T04:12:34.627Z,8.40
2018-02-14T04:15:04.552Z,8.40
2018-02-14T04:17:33.448Z,8.40
2018-02-14T04:20:02.369Z,8.30
2018-02-14T04:22:31.320Z,8.30
2018-02-14T04:25:00.363Z,8.40
2018-02-14T04:27:29.696Z,8.40
2018-02-14T04:29:59.596Z,8.40
2018-02-14T04:32:28.520Z,8.40
2018-02-14T04:34:58.183Z,8.40
2018-02-14T04:37:27.065Z,8.40
2018-02-14T04:39:56.031Z,8.40
2018-02-14T04:42:25.113Z,8.40
2018-02-14T04:44:54.306Z,8.40
2018-02-14T04:47:23.878Z,8.40
2018-02-14T04:49:53.023Z,8.40
2018-02-14T04:52:21.941Z,8.40
2018-02-14T04:54:51.004Z,8.50
2018-02-14T04:57:19.942Z,8.50
2018-02-14T04:59:49.152Z,8.50
2018-02-14T05:02:18.061Z,8.50
2018-02-14T05:04:47.630Z,8.50
2018-02-14T05:07:16.665Z,8.50
2018-02-14T05:09:45.900Z,8.50
2018-02-14T05:12:14.873Z,8.60
2018-02-14T05:14:44.016Z,8.60
2018-02-14T05:17:12.830Z,8.60
2018-02-14T05:19:41.817Z,8.60
2018-02-14T05:22:10.792Z,8.60
2018-02-14T05:24:40.416Z,8.60
2018-02-14T05:27:09.796Z,8.60
2018-02-14T05:29:38.698Z,8.70
2018-02-14T05:32:07.640Z,8.70
2018-02-14T05:34:36.605Z,8.80
2018-02-14T05:37:05.660Z,8.80
2018-02-14T05:39:34.579Z,8.80
2018-02-14T05:42:04.262Z,8.80
2018-02-14T05:44:33.209Z,8.70
2018-02-14T05:47:02.102Z,8.80
2018-02-14T05:49:31.769Z,8.80
2018-02-14T05:52:00.823Z,8.80
2018-02-14T05:54:30.167Z,8.90
2018-02-14T05:56:59.029Z,8.80
2018-02-14T05:59:28.147Z,8.90
2018-02-14T06:01:57.954Z,8.90
2018-02-14T06:04:26.890Z,8.90
2018-02-14T06:06:55.954Z,8.90
2018-02-14T06:09:25.077Z,8.90
2018-02-14T06:11:55.014Z,8.90
2018-02-14T06:14:24.041Z,8.90
2018-02-14T06:16:52.850Z,9.00
2018-02-14T06:19:21.741Z,9.00
2018-02-14T06:21:51.801Z,9.00
2018-02-14T06:24:20.825Z,9.00
2018-02-14T06:26:50.597Z,9.00
2018-02-14T06:29:19.845Z,9.00
2018-02-14T06:31:48.819Z,9.00
2018-02-14T06:34:17.977Z,9.10
2018-02-14T06:36:46.966Z,9.10
2018-02-14T06:39:15.991Z,9.10
2018-02-14T06:41:45.000Z,9.10
2018-02-14T06:44:14.070Z,9.20
2018-02-14T06:46:43.034Z,9.20
2018-02-14T06:49:12.712Z,9.20
2018-02-14T06:51:41.767Z,9.20
2018-02-14T06:54:10.965Z,9.30
2018-02-14T06:56:39.935Z,9.30
2018-02-14T06:59:09.025Z,9.30
2018-02-14T07:01:38.802Z,9.40
2018-02-14T07:04:07.694Z,9.30
2018-02-14T07:06:36.565Z,9.40
2018-02-14T07:09:05.721Z,9.50
2018-02-14T07:11:35.459Z,9.50
2018-02-14T07:14:04.405Z,9.50
2018-02-14T07:16:33.553Z,9.50
2018-02-14T07:19:02.605Z,9.60
2018-02-14T07:21:31.573Z,9.60
2018-02-14T07:24:00.983Z,9.60
2018-02-14T07:26:30.685Z,9.60
2018-02-14T07:28:59.728Z,9.60
2018-02-14T07:31:29.139Z,9.60
2018-02-14T07:33:58.158Z,9.70
2018-02-14T07:36:27.490Z,9.70
2018-02-14T07:38:56.437Z,9.70
2018-02-14T07:41:25.413Z,9.70
2018-02-14T07:43:54.410Z,9.70
2018-02-14T07:46:23.337Z,9.80
2018-02-14T07:48:52.282Z,9.80
2018-02-14T07:51:21.222Z,9.80
2018-02-14T07:53:50.206Z,9.80
2018-02-14T07:56:19.247Z,9.90
2018-02-14T07:58:49.329Z,9.90
2018-02-14T08:01:18.480Z,9.90
2018-02-14T08:03:47.581Z,9.90
2018-02-14T08:06:16.520Z,10.00
2018-02-14T08:08:46.203Z,10.00
2018-02-14T08:11:15.098Z,10.00
2018-02-14T08:13:44.058Z,10.00
2018-02-14T08:16:13.156Z,10.00
2018-02-14T08:18:42.053Z,10.00
2018-02-14T08:21:11.224Z,10.00
2018-02-14T08:23:40.137Z,10.00
2018-02-14T08:26:09.821Z,10.00
2018-02-14T08:28:38.741Z,10.00
2018-02-14T08:31:07.698Z,10.00
2018-02-14T08:33:37.257Z,10.00
2018-02-14T08:36:06.420Z,10.00
2018-02-14T08:38:35.376Z,10.00
2018-02-14T08:41:04.301Z,10.00
2018-02-14T08:43:33.231Z,10.00
2018-02-14T08:46:02.124Z,10.00
2018-02-14T08:48:30.975Z,10.00
2018-02-14T08:50:59.906Z,10.10
2018-02-14T08:53:29.190Z,10.10
2018-02-14T08:55:58.109Z,10.10
2018-02-14T08:58:27.158Z,10.20
2018-02-14T09:00:56.117Z,10.20
2018-02-14T09:03:26.076Z,10.30
2018-02-14T09:05:55.433Z,10.30
2018-02-14T09:08:24.582Z,10.30
2018-02-14T09:10:53.568Z,10.40
2018-02-14T09:13:22.442Z,10.50
2018-02-14T09:15:51.343Z,10.60
2018-02-14T09:18:20.441Z,10.70
2018-02-14T09:20:49.251Z,10.80
2018-02-14T09:23:18.321Z,10.90
2018-02-14T09:25:47.980Z,11.00
2018-02-14T09:28:16.972Z,11.00
2018-02-14T09:30:46.130Z,11.10
2018-02-14T09:33:15.042Z,11.20
2018-02-14T09:35:44.018Z,11.40
2018-02-14T09:38:12.906Z,11.60
2018-02-14T09:40:41.817Z,11.60
2018-02-14T09:43:10.929Z,11.70
2018-02-14T09:45:39.936Z,11.70
2018-02-14T09:48:10.064Z,11.70
2018-02-14T09:50:39.025Z,11.70
2018-02-14T09:53:08.008Z,11.80
2018-02-14T09:55:37.085Z,11.80
2018-02-14T09:58:06.013Z,11.90
2018-02-14T10:00:35.371Z,12.00
2018-02-14T10:03:05.250Z,12.30
2018-02-14T10:05:34.374Z,12.30
2018-02-14T10:08:03.812Z,12.40
2018-02-14T10:10:33.078Z,12.40
2018-02-14T10:13:02.193Z,12.50
2018-02-14T10:15:31.105Z,12.50
2018-02-14T10:18:00.341Z,12.50
2018-02-14T10:20:29.268Z,12.60
2018-02-14T10:22:58.167Z,12.60
2018-02-14T10:25:27.078Z,12.90
2018-02-14T10:27:55.946Z,13.40
2018-02-14T10:30:24.903Z,13.90
2018-02-14T10:32:54.665Z,15.00
2018-02-14T10:35:23.545Z,15.00
2018-02-14T10:37:52.722Z,15.30
2018-02-14T10:40:22.325Z,15.10
2018-02-14T10:42:51.971Z,15.00
2018-02-14T10:45:20.953Z,15.00
2018-02-14T10:47:49.868Z,14.80
2018-02-14T10:50:18.978Z,14.60
2018-02-14T10:52:47.888Z,14.50
2018-02-14T10:55:17.512Z,14.50
2018-02-14T10:57:47.253Z,14.50
2018-02-14T11:03:36.524Z,14.90
2018-02-14T11:06:11.920Z,15.30
2018-02-14T11:08:40.894Z,15.30
2018-02-14T11:11:09.781Z,15.50
2018-02-14T11:13:38.882Z,15.70
2018-02-14T11:16:08.014Z,15.90
2018-02-14T11:18:37.708Z,16.20
2018-02-14T11:21:06.585Z,16.20
2018-02-14T11:23:35.982Z,16.20
2018-02-14T11:26:04.908Z,16.30
2018-02-14T11:28:33.918Z,16.30
2018-02-14T11:31:02.861Z,16.40
2018-02-14T11:33:31.842Z,16.50
2018-02-14T11:36:00.774Z,16.60
2018-02-14T11:38:29.658Z,16.60
2018-02-14T11:40:59.357Z,16.70
2018-02-14T11:43:29.137Z,16.60
2018-02-14T11:45:58.078Z,16.60
2018-02-14T11:48:28.019Z,16.80
2018-02-14T11:50:57.189Z,16.70
2018-02-14T11:53:26.202Z,16.90
2018-02-14T11:55:55.159Z,16.90
2018-02-14T11:58:24.021Z,16.80
2018-02-14T12:00:53.029Z,16.90
2018-02-14T12:03:22.105Z,16.90
2018-02-14T12:05:51.078Z,17.00
2018-02-14T12:08:20.001Z,16.90
2018-02-14T12:10:48.867Z,16.90
2018-02-14T12:13:18.127Z,16.70
2018-02-14T12:15:47.146Z,16.60
2018-02-14T12:18:16.024Z,16.60
2018-02-14T12:20:44.952Z,16.80
2018-02-14T12:23:13.954Z,16.90
2018-02-14T12:25:42.872Z,17.00
2018-02-14T12:28:11.785Z,17.10
2018-02-14T12:30:41.045Z,17.20
2018-02-14T12:33:10.097Z,17.20
2018-02-14T12:35:39.678Z,17.20
2018-02-14T12:38:09.473Z,17.30
2018-02-14T12:40:38.438Z,17.30
2018-02-14T12:43:18.282Z,17.40
2018-02-14T13:06:23.933Z,18.90
2018-02-14T13:08:53.138Z,19.30
2018-02-14T13:11:23.166Z,19.60
2018-02-14T13:13:52.389Z,19.60
2018-02-14T13:16:21.628Z,19.60
2018-02-14T13:18:50.757Z,19.40
2018-02-14T13:21:19.714Z,19.40
2018-02-14T13:23:48.516Z,19.50
2018-02-14T13:26:17.525Z,19.60
2018-02-14T13:28:46.438Z,20.00
2018-02-14T13:31:15.392Z,20.00
2018-02-14T13:33:44.701Z,20.10
2018-02-14T13:36:13.656Z,19.30
2018-02-14T13:38:42.589Z,19.20
2018-02-14T13:41:11.558Z,18.70
2018-02-14T13:43:40.536Z,18.30
2018-02-14T13:46:09.418Z,18.00
2018-02-14T13:48:39.153Z,17.00
2018-02-14T13:51:08.140Z,17.00
2018-02-14T13:53:37.274Z,16.70
2018-02-14T13:56:06.184Z,16.60
2018-02-14T13:58:35.072Z,16.00
2018-02-14T14:01:04.104Z,15.60
2018-02-14T14:03:33.117Z,15.50
2018-02-14T14:06:02.718Z,15.50
2018-02-14T14:08:31.654Z,15.50
2018-02-14T14:11:00.548Z,15.60
2018-02-14T14:42:39.318Z,14.40
2018-02-14T14:45:08.274Z,14.30
2018-02-14T14:47:37.201Z,14.30
2018-02-14T14:50:06.801Z,14.30
2018-02-14T14:52:36.421Z,14.30
2018-02-14T14:55:05.214Z,14.30
2018-02-14T14:57:34.763Z,14.10
2018-02-14T15:00:03.980Z,14.10
2018-02-14T15:02:32.954Z,14.00
2018-02-14T15:05:02.026Z,14.00
2018-02-14T15:07:31.009Z,13.90
2018-02-14T15:09:59.835Z,13.80
2018-02-14T15:12:29.638Z,13.90
2018-02-14T15:14:58.614Z,13.80
2018-02-14T15:17:27.409Z,13.80
2018-02-14T15:19:56.164Z,13.80
2018-02-14T15:22:25.709Z,13.80
2018-02-14T15:24:54.505Z,13.80
2018-02-14T15:27:23.478Z,13.80
2018-02-14T15:29:52.400Z,13.80
2018-02-14T15:32:21.138Z,13.70
2018-02-14T15:34:50.754Z,14.00
2018-02-14T15:37:19.611Z,13.60
2018-02-14T15:39:48.936Z,13.60
2018-02-14T15:42:18.489Z,13.70
2018-02-14T15:44:47.356Z,13.60
2018-02-14T15:47:16.471Z,13.40
2018-02-14T15:49:45.258Z,13.20
2018-02-14T15:54:12.224Z,12.80
2018-02-14T15:56:41.165Z,12.80
2018-02-14T15:59:10.030Z,12.70
2018-02-14T16:01:39.110Z,12.70
2018-02-14T16:04:08.474Z,12.70
2018-02-14T16:06:37.757Z,12.70
2018-02-14T16:09:06.784Z,12.60
2018-02-14T16:11:36.737Z,12.40
2018-02-14T16:14:05.671Z,12.40
2018-02-14T16:16:34.510Z,12.50
2018-02-14T16:19:03.382Z,12.50
2018-02-14T16:24:08.505Z,12.40
2018-02-14T16:26:37.350Z,12.50
2018-02-14T16:29:06.155Z,12.60
2018-02-14T16:31:35.270Z,12.90
2018-02-14T16:34:04.076Z,13.00
2018-02-14T16:36:32.901Z,13.00
2018-02-14T16:39:01.932Z,12.60
2018-02-14T16:41:30.765Z,12.20
2018-02-14T16:44:00.366Z,11.80
2018-02-14T16:46:29.279Z,11.80
2018-02-14T16:48:58.054Z,11.60
2018-02-14T16:51:26.825Z,11.40
2018-02-14T16:53:59.807Z,11.30
2018-02-14T16:56:29.569Z,11.00
2018-02-14T16:58:58.386Z,11.00
2018-02-14T17:01:27.268Z,10.90
2018-02-14T17:03:56.845Z,10.80
2018-02-14T17:06:25.691Z,10.80
2018-02-14T17:08:54.469Z,10.80
2018-02-14T17:11:23.233Z,11.00
2018-02-14T17:13:52.786Z,11.10
2018-02-14T17:16:21.649Z,11.10
2018-02-14T17:18:51.394Z,11.10
2018-02-14T17:21:22.200Z,11.10
2018-02-14T17:23:55.574Z,11.10
2018-02-14T17:26:29.050Z,11.20
2018-02-14T17:28:58.914Z,11.40
2018-02-14T17:31:28.462Z,11.70
2018-02-14T17:34:00.269Z,12.30
2018-02-14T17:36:30.123Z,12.30
2018-02-14T17:38:59.484Z,12.40
2018-02-14T17:41:28.389Z,12.50
2018-02-14T17:43:57.114Z,12.50
2018-02-14T17:46:25.879Z,12.50
2018-02-14T17:48:55.473Z,12.50
2018-02-14T17:51:24.710Z,12.50
2018-02-14T17:53:53.632Z,12.50
2018-02-14T17:56:22.418Z,12.50
2018-02-14T17:58:52.058Z,12.60
2018-02-14T18:01:20.882Z,12.60
2018-02-14T18:03:50.750Z,12.60
2018-02-14T18:06:19.798Z,12.70
2018-02-14T18:08:49.613Z,12.50
2018-02-14T18:11:18.491Z,12.50
2018-02-14T18:13:47.553Z,12.50
2018-02-14T18:16:17.151Z,12.40
2018-02-14T18:18:46.059Z,12.40
2018-02-14T18:21:15.046Z,12.30
2018-02-14T18:23:43.895Z,12.30
2018-02-14T18:26:13.417Z,12.20
2018-02-14T18:28:42.457Z,12.10
2018-02-14T18:31:11.278Z,12.10
2018-02-14T18:33:41.094Z,12.00
2018-02-14T18:36:10.085Z,11.90
2018-02-14T18:38:39.266Z,11.90
2018-02-14T18:41:08.152Z,12.00
2018-02-14T18:43:37.769Z,12.00
2018-02-14T18:46:06.713Z,12.00
2018-02-14T18:48:35.696Z,11.90
2018-02-14T18:51:04.511Z,11.80
2018-02-14T18:53:34.277Z,11.80
2018-02-14T18:56:03.260Z,11.80
2018-02-14T18:58:32.953Z,11.70
2018-02-14T19:01:01.853Z,11.70
2018-02-14T19:03:31.004Z,11.90
2018-02-14T19:06:01.676Z,11.90
2018-02-14T19:08:30.806Z,11.80
2018-02-14T19:10:59.579Z,11.70
2018-02-14T19:13:29.245Z,11.60
2018-02-14T19:15:58.113Z,11.60
2018-02-14T19:18:26.900Z,11.60
2018-02-14T19:20:55.907Z,11.90
2018-02-14T19:23:25.467Z,12.10
2018-02-14T19:25:55.273Z,12.10
2018-02-14T19:28:24.830Z,12.00
2018-02-14T19:30:53.683Z,12.00
2018-02-14T19:33:23.276Z,11.90
2018-02-14T19:35:51.990Z,11.90
2018-02-14T19:38:20.924Z,11.80
2018-02-14T19:40:49.752Z,11.90
2018-02-14T19:43:19.594Z,12.00
2018-02-14T19:45:48.421Z,12.00
2018-02-14T19:48:17.143Z,12.00
2018-02-14T19:50:46.142Z,12.00
2018-02-14T19:53:15.434Z,12.10
2018-02-14T19:55:45.177Z,12.40
2018-02-14T19:58:14.317Z,12.30
2018-02-14T20:00:43.609Z,12.40
2018-02-14T20:03:12.501Z,12.30
2018-02-14T20:05:41.588Z,12.10
2018-02-14T20:08:11.474Z,11.80
2018-02-14T20:10:40.595Z,11.80
2018-02-14T20:13:09.470Z,11.70
2018-02-14T20:15:38.467Z,11.70
2018-02-14T20:18:07.588Z,11.80
2018-02-14T20:20:37.238Z,11.80
2018-02-14T20:23:06.408Z,11.70
2018-02-14T20:25:35.208Z,11.80
2018-02-14T20:28:04.760Z,11.50
2018-02-14T20:30:33.581Z,11.50
2018-02-14T20:33:02.484Z,11.40
2018-02-14T20:35:32.225Z,11.20
2018-02-14T20:38:01.063Z,11.10
2018-02-14T20:40:29.897Z,11.10
2018-02-14T20:42:58.863Z,11.00
2018-02-14T20:45:28.418Z,11.00
2018-02-14T20:47:57.324Z,11.00
2018-02-14T20:50:26.118Z,11.00
2018-02-14T20:52:55.536Z,11.00
2018-02-14T20:55:24.679Z,10.90
2018-02-14T20:57:54.455Z,10.80
2018-02-14T21:00:23.229Z,10.80
2018-02-14T21:02:51.929Z,10.70
2018-02-14T21:05:20.711Z,10.70
2018-02-14T21:07:50.321Z,10.70
2018-02-14T21:10:19.281Z,10.70
2018-02-14T21:12:48.996Z,10.60
2018-02-14T21:15:18.005Z,10.60
2018-02-14T21:17:47.612Z,10.50
2018-02-14T21:20:16.553Z,10.50
2018-02-14T21:22:45.318Z,10.50
2018-02-14T21:25:14.886Z,10.40
2018-02-14T21:27:43.761Z,10.40
2018-02-14T21:30:12.717Z,10.60
2018-02-14T21:32:41.552Z,11.00
2018-02-14T21:35:23.666Z,11.10
2018-02-14T21:37:53.185Z,11.20
2018-02-14T21:40:21.943Z,11.30
2018-02-14T21:42:50.772Z,11.50
2018-02-14T21:45:19.584Z,11.70
2018-02-14T21:47:48.381Z,11.70
2018-02-14T21:50:17.299Z,11.60
2018-02-14T21:52:46.997Z,11.70
2018-02-14T21:55:15.785Z,11.70
2018-02-14T21:57:44.788Z,11.70
2018-02-14T22:00:13.775Z,11.70
2018-02-14T22:02:42.882Z,11.60
2018-02-14T22:05:11.922Z,11.40
2018-02-14T22:07:40.733Z,11.20
2018-02-14T22:10:09.668Z,11.00
2018-02-14T22:12:38.483Z,10.90
2018-02-14T22:15:08.175Z,10.50
2018-02-14T22:17:37.352Z,10.50
2018-02-14T22:20:06.332Z,10.40
2018-02-14T22:22:35.640Z,10.30
2018-02-14T22:25:04.441Z,10.00
2018-02-14T22:27:33.245Z,9.90
2018-02-14T22:30:02.442Z,9.80
2018-02-14T22:32:31.350Z,9.70
2018-02-14T22:35:00.273Z,9.60
2018-02-14T22:37:29.145Z,9.50
2018-02-14T22:39:58.862Z,9.60
2018-02-14T22:42:27.759Z,9.50
2018-02-14T22:44:56.715Z,9.50
2018-02-14T22:47:25.827Z,9.40
2018-02-14T22:49:55.407Z,9.50
2018-02-14T22:52:25.050Z,9.80
2018-02-14T22:54:53.840Z,9.80
2018-02-14T22:57:22.668Z,10.00
2018-02-14T22:59:51.464Z,10.00
2018-02-14T23:02:20.286Z,10.00
2018-02-14T23:04:49.190Z,10.00
2018-02-14T23:07:17.986Z,9.80
2018-02-14T23:09:47.918Z,9.40
2018-02-14T23:12:16.697Z,9.40
2018-02-14T23:14:46.435Z,9.40
2018-02-14T23:17:16.345Z,9.40
2018-02-14T23:19:45.265Z,9.30
2018-02-14T23:22:14.073Z,9.20
2018-02-14T23:24:42.849Z,9.10
2018-02-14T23:27:11.701Z,9.20
2018-02-14T23:29:40.400Z,9.00
2018-02-14T23:32:09.323Z,8.80
2018-02-14T23:34:38.109Z,8.90
2018-02-14T23:37:07.632Z,8.80
2018-02-14T23:39:36.771Z,8.70
2018-02-14T23:42:05.616Z,8.80
2018-02-14T23:44:35.149Z,8.70
2018-02-14T23:47:04.296Z,8.70
2018-02-14T23:49:33.041Z,8.60
2018-02-14T23:52:02.251Z,8.50
2018-02-14T23:54:31.045Z,8.30
2018-02-14T23:56:59.786Z,8.30
2018-02-14T23:59:29.548Z,8.10
