createdAt,value
2018-06-21T00:01:07.180Z,18.30
2018-06-21T00:03:41.302Z,18.30
2018-06-21T00:06:15.696Z,18.30
2018-06-21T00:08:50.521Z,18.40
2018-06-21T00:11:24.749Z,18.40
2018-06-21T00:13:58.729Z,18.40
2018-06-21T00:16:32.615Z,18.30
2018-06-21T00:19:06.503Z,18.30
2018-06-21T00:21:40.890Z,18.30
2018-06-21T00:24:15.106Z,18.30
2018-06-21T00:26:49.072Z,18.30
2018-06-21T00:29:23.192Z,18.30
2018-06-21T00:31:56.973Z,18.30
2018-06-21T00:34:31.104Z,18.20
2018-06-21T00:37:04.952Z,18.20
2018-06-21T00:39:38.948Z,18.20
2018-06-21T00:42:12.717Z,18.20
2018-06-21T00:44:46.761Z,18.10
2018-06-21T00:47:20.933Z,18.10
2018-06-21T00:49:54.854Z,18.20
2018-06-21T00:52:28.711Z,18.20
2018-06-21T00:55:02.825Z,18.10
2018-06-21T01:00:11.184Z,18.10
2018-06-21T01:02:49.151Z,18.00
2018-06-21T01:05:23.441Z,17.90
2018-06-21T01:07:57.235Z,17.90
2018-06-21T01:10:31.714Z,17.90
2018-06-21T01:13:06.002Z,17.90
2018-06-21T01:15:39.875Z,17.90
2018-06-21T01:18:13.824Z,17.80
2018-06-21T01:20:48.063Z,17.90
2018-06-21T01:23:21.960Z,17.80
2018-06-21T01:25:55.956Z,17.80
2018-06-21T01:28:29.988Z,17.70
2018-06-21T01:31:04.114Z,17.70
2018-06-21T01:33:37.917Z,17.50
2018-06-21T01:36:11.871Z,17.50
2018-06-21T01:38:45.925Z,17.50
2018-06-21T01:41:20.127Z,17.40
2018-06-21T01:43:54.080Z,17.40
2018-06-21T01:46:28.259Z,17.30
2018-06-21T01:49:02.250Z,17.30
2018-06-21T01:51:36.813Z,17.30
2018-06-21T01:54:10.665Z,17.30
2018-06-21T01:56:44.678Z,17.30
2018-06-21T01:59:18.581Z,17.30
2018-06-21T02:01:52.546Z,17.30
2018-06-21T02:04:26.563Z,17.40
2018-06-21T02:07:00.743Z,17.40
2018-06-21T02:09:34.461Z,17.50
2018-06-21T02:14:49.228Z,17.50
2018-06-21T02:17:23.435Z,17.60
2018-06-21T02:19:57.314Z,17.60
2018-06-21T02:22:32.638Z,17.60
2018-06-21T02:25:06.558Z,17.50
2018-06-21T02:27:40.570Z,17.60
2018-06-21T02:30:14.434Z,17.60
2018-06-21T02:32:48.583Z,17.60
2018-06-21T02:35:22.681Z,17.70
2018-06-21T02:37:56.643Z,17.70
2018-06-21T02:40:30.553Z,17.60
2018-06-21T02:43:05.209Z,17.60
2018-06-21T02:45:39.409Z,17.60
2018-06-21T02:48:13.608Z,17.50
2018-06-21T02:50:47.713Z,17.50
2018-06-21T02:53:21.599Z,17.40
2018-06-21T02:55:55.747Z,17.40
2018-06-21T02:58:29.751Z,17.30
2018-06-21T03:01:03.797Z,17.30
2018-06-21T03:03:37.685Z,17.30
2018-06-21T03:06:11.810Z,17.20
2018-06-21T03:08:45.546Z,17.10
2018-06-21T03:13:53.477Z,17.00
2018-06-21T03:16:27.384Z,17.00
2018-06-21T03:19:01.249Z,17.00
2018-06-21T03:21:38.639Z,16.90
2018-06-21T03:24:12.699Z,16.90
2018-06-21T03:29:20.568Z,16.80
2018-06-21T03:31:54.505Z,16.80
2018-06-21T03:34:28.330Z,16.80
2018-06-21T03:37:02.286Z,16.90
2018-06-21T03:39:36.569Z,17.00
2018-06-21T03:42:10.450Z,17.10
2018-06-21T03:44:44.786Z,17.20
2018-06-21T03:47:18.746Z,17.20
2018-06-21T03:49:52.731Z,17.30
2018-06-21T03:52:26.848Z,17.40
2018-06-21T03:55:01.174Z,17.40
2018-06-21T03:57:35.491Z,17.40
2018-06-21T04:00:09.292Z,17.50
2018-06-21T04:02:43.256Z,17.60
2018-06-21T04:05:17.280Z,17.60
2018-06-21T04:07:51.468Z,17.70
2018-06-21T04:10:25.391Z,17.80
2018-06-21T04:12:59.613Z,17.80
2018-06-21T04:15:33.760Z,18.00
2018-06-21T04:18:07.825Z,18.10
2018-06-21T04:20:41.533Z,18.20
2018-06-21T04:23:16.019Z,18.30
2018-06-21T04:25:50.016Z,18.30
2018-06-21T04:28:24.021Z,18.40
2018-06-21T04:30:58.580Z,18.40
2018-06-21T04:33:32.328Z,18.50
2018-06-21T04:36:06.329Z,18.60
2018-06-21T04:38:40.735Z,18.60
2018-06-21T04:41:14.610Z,18.70
2018-06-21T04:43:49.023Z,18.70
2018-06-21T04:46:23.035Z,18.80
2018-06-21T04:48:57.185Z,18.80
2018-06-21T04:51:30.924Z,18.80
2018-06-21T04:54:05.134Z,18.80
2018-06-21T04:56:39.533Z,18.80
2018-06-21T04:59:13.459Z,18.80
2018-06-21T05:01:47.574Z,18.90
2018-06-21T05:04:21.641Z,18.90
2018-06-21T05:06:55.649Z,19.00
2018-06-21T05:12:03.441Z,19.00
2018-06-21T05:14:41.864Z,19.10
2018-06-21T05:17:15.800Z,19.20
2018-06-21T05:19:50.041Z,19.20
2018-06-21T05:22:24.075Z,19.20
2018-06-21T05:24:58.241Z,19.20
2018-06-21T05:27:32.104Z,19.20
2018-06-21T05:30:06.169Z,19.20
2018-06-21T05:32:40.761Z,19.20
2018-06-21T05:35:15.090Z,19.20
2018-06-21T05:37:49.051Z,19.10
2018-06-21T05:40:29.465Z,19.20
2018-06-21T05:43:04.070Z,19.30
2018-06-21T05:45:38.033Z,19.30
2018-06-21T05:48:12.071Z,19.30
2018-06-21T05:50:46.151Z,19.40
2018-06-21T05:53:20.183Z,19.50
2018-06-21T05:55:54.659Z,19.70
2018-06-21T05:58:28.648Z,19.80
2018-06-21T06:01:02.605Z,19.90
2018-06-21T06:03:36.731Z,19.90
2018-06-21T06:06:10.864Z,20.00
2018-06-21T06:08:44.811Z,20.10
2018-06-21T06:11:18.649Z,20.10
2018-06-21T06:13:52.610Z,20.10
2018-06-21T06:16:27.289Z,20.20
2018-06-21T06:19:01.353Z,20.20
2018-06-21T06:21:35.532Z,20.20
2018-06-21T06:24:09.686Z,20.20
2018-06-21T06:26:43.540Z,20.10
2018-06-21T06:29:17.360Z,20.10
2018-06-21T06:31:51.447Z,20.10
2018-06-21T06:34:25.589Z,20.10
2018-06-21T06:36:59.416Z,20.00
2018-06-21T06:39:33.624Z,20.00
2018-06-21T06:42:07.707Z,20.10
2018-06-21T06:44:41.596Z,20.10
2018-06-21T06:47:16.192Z,20.10
2018-06-21T06:49:50.406Z,20.20
2018-06-21T06:52:25.312Z,20.20
2018-06-21T06:54:59.502Z,20.10
2018-06-21T06:57:33.442Z,20.10
2018-06-21T07:00:07.624Z,20.00
2018-06-21T07:02:42.885Z,19.80
2018-06-21T07:05:16.960Z,19.70
2018-06-21T07:07:51.014Z,19.70
2018-06-21T07:10:25.194Z,19.50
2018-06-21T07:12:59.446Z,19.40
2018-06-21T07:15:33.552Z,19.30
2018-06-21T07:18:07.514Z,19.10
2018-06-21T07:20:41.708Z,18.80
2018-06-21T07:23:16.206Z,18.50
2018-06-21T07:25:50.741Z,18.20
2018-06-21T07:28:25.028Z,18.00
2018-06-21T07:31:03.991Z,17.80
2018-06-21T07:33:37.927Z,17.70
2018-06-21T07:36:11.892Z,17.60
2018-06-21T07:38:45.881Z,17.50
2018-06-21T07:41:19.776Z,17.50
2018-06-21T07:43:53.991Z,17.40
2018-06-21T07:46:28.025Z,17.30
2018-06-21T07:49:02.455Z,17.20
2018-06-21T07:51:36.675Z,17.20
2018-06-21T07:54:10.631Z,17.10
2018-06-21T07:56:44.921Z,17.00
2018-06-21T07:59:18.781Z,17.00
2018-06-21T08:01:52.495Z,17.00
2018-06-21T08:04:26.429Z,16.90
2018-06-21T08:07:01.102Z,16.90
2018-06-21T08:09:35.275Z,16.80
2018-06-21T08:12:09.192Z,16.80
2018-06-21T08:14:43.306Z,16.70
2018-06-21T08:17:17.506Z,16.60
2018-06-21T08:19:51.381Z,16.60
2018-06-21T08:22:25.370Z,16.50
2018-06-21T08:24:59.243Z,16.40
2018-06-21T08:27:33.894Z,16.40
2018-06-21T08:30:08.219Z,16.30
2018-06-21T08:32:42.271Z,16.30
2018-06-21T08:35:16.717Z,16.20
2018-06-21T08:37:50.672Z,16.20
2018-06-21T08:40:24.671Z,16.20
2018-06-21T08:42:58.726Z,16.10
2018-06-21T08:45:32.780Z,16.10
2018-06-21T08:48:06.779Z,16.20
2018-06-21T08:50:40.956Z,16.20
2018-06-21T08:53:15.151Z,16.20
2018-06-21T08:55:49.215Z,16.20
2018-06-21T08:58:23.187Z,16.20
2018-06-21T09:00:56.955Z,16.20
2018-06-21T09:03:30.981Z,16.30
2018-06-21T09:06:05.785Z,16.30
2018-06-21T09:08:39.684Z,16.30
2018-06-21T09:11:13.832Z,16.30
2018-06-21T09:13:47.777Z,16.40
2018-06-21T09:16:22.002Z,16.40
2018-06-21T09:18:55.902Z,16.40
2018-06-21T09:21:30.216Z,16.40
2018-06-21T09:24:04.364Z,16.40
2018-06-21T09:26:38.367Z,16.30
2018-06-21T09:29:12.438Z,16.30
2018-06-21T09:31:46.606Z,16.30
2018-06-21T09:34:20.756Z,16.40
2018-06-21T09:36:54.870Z,16.40
2018-06-21T09:39:34.604Z,16.50
2018-06-21T09:42:14.710Z,16.50
2018-06-21T09:44:54.500Z,16.60
2018-06-21T09:47:34.144Z,16.70
2018-06-21T09:50:08.434Z,16.80
2018-06-21T09:52:43.201Z,16.80
2018-06-21T09:55:17.238Z,16.90
2018-06-21T09:57:51.151Z,17.10
2018-06-21T10:00:30.748Z,17.20
2018-06-21T10:03:04.668Z,17.50
2018-06-21T10:05:38.481Z,17.60
2018-06-21T10:08:12.615Z,17.70
2018-06-21T10:10:46.634Z,17.70
2018-06-21T10:13:20.672Z,17.70
2018-06-21T10:15:55.041Z,17.60
2018-06-21T10:18:29.139Z,17.60
2018-06-21T10:21:03.345Z,17.50
2018-06-21T10:23:37.301Z,17.60
2018-06-21T10:26:11.863Z,17.90
2018-06-21T10:28:46.128Z,18.10
2018-06-21T10:31:20.585Z,18.50
2018-06-21T10:33:55.032Z,18.60
2018-06-21T10:36:29.891Z,18.70
2018-06-21T10:39:06.022Z,18.90
2018-06-21T10:41:40.193Z,19.00
2018-06-21T10:44:14.667Z,19.00
2018-06-21T10:46:48.419Z,18.90
2018-06-21T10:49:22.468Z,18.90
2018-06-21T10:51:56.471Z,19.00
2018-06-21T10:54:30.352Z,19.10
2018-06-21T10:57:04.185Z,19.10
2018-06-21T10:59:38.295Z,19.00
2018-06-21T11:02:13.036Z,18.70
2018-06-21T11:04:47.233Z,18.60
2018-06-21T11:07:21.415Z,18.30
2018-06-21T11:09:55.669Z,18.00
2018-06-21T11:12:30.004Z,17.70
2018-06-21T11:15:04.110Z,17.60
2018-06-21T11:17:38.285Z,17.50
2018-06-21T11:20:12.876Z,17.60
2018-06-21T11:22:46.990Z,17.90
2018-06-21T11:27:55.117Z,18.30
2018-06-21T11:30:29.246Z,18.60
2018-06-21T11:33:03.254Z,18.80
2018-06-21T11:35:37.548Z,18.90
2018-06-21T11:38:11.495Z,18.70
2018-06-21T11:40:45.307Z,18.60
2018-06-21T11:45:53.656Z,18.70
2018-06-21T11:48:27.921Z,18.80
2018-06-21T11:51:02.003Z,19.00
2018-06-21T11:53:36.243Z,19.10
2018-06-21T11:56:10.181Z,19.20
2018-06-21T11:58:44.364Z,19.40
2018-06-21T12:01:18.700Z,19.50
2018-06-21T12:03:52.612Z,19.40
2018-06-21T12:06:27.358Z,19.50
2018-06-21T12:09:01.604Z,19.60
2018-06-21T12:11:35.805Z,19.40
2018-06-21T12:14:10.279Z,19.40
2018-06-21T12:16:44.670Z,19.50
2018-06-21T12:19:18.777Z,19.60
2018-06-21T12:21:52.720Z,19.70
2018-06-21T12:24:28.161Z,19.80
2018-06-21T12:27:02.596Z,20.00
2018-06-21T12:29:36.400Z,20.20
2018-06-21T12:32:10.645Z,20.40
2018-06-21T12:34:44.807Z,20.60
2018-06-21T12:37:30.281Z,20.70
2018-06-21T12:40:04.276Z,20.50
2018-06-21T12:42:38.329Z,20.70
2018-06-21T12:45:12.176Z,20.90
2018-06-21T12:47:46.396Z,21.10
2018-06-21T12:50:20.503Z,21.40
2018-06-21T12:52:54.485Z,21.70
2018-06-21T12:55:28.459Z,22.10
2018-06-21T12:58:02.582Z,22.40
2018-06-21T13:00:38.045Z,22.50
2018-06-21T13:03:11.957Z,22.30
2018-06-21T13:05:45.986Z,21.90
2018-06-21T13:08:32.202Z,21.40
2018-06-21T13:12:19.160Z,21.40
2018-06-21T13:14:53.765Z,21.90
2018-06-21T13:17:29.036Z,22.50
2018-06-21T13:20:04.161Z,22.40
2018-06-21T13:22:38.314Z,21.80
2018-06-21T13:25:12.406Z,21.10
2018-06-21T13:27:46.525Z,20.80
2018-06-21T13:30:21.713Z,20.90
2018-06-21T13:32:56.300Z,21.30
2018-06-21T13:35:30.432Z,21.50
2018-06-21T13:38:04.680Z,21.50
2018-06-21T13:40:38.539Z,21.50
2018-06-21T13:43:12.963Z,21.60
2018-06-21T13:45:47.099Z,21.70
2018-06-21T13:48:21.684Z,21.80
2018-06-21T13:50:56.125Z,21.60
2018-06-21T13:53:30.499Z,21.60
2018-06-21T13:56:04.653Z,21.50
2018-06-21T13:58:38.880Z,21.50
2018-06-21T14:01:13.323Z,21.30
2018-06-21T14:03:47.281Z,21.10
2018-06-21T14:06:21.363Z,21.10
2018-06-21T14:08:59.834Z,21.30
2018-06-21T14:11:33.969Z,21.10
2018-06-21T14:14:08.310Z,21.00
2018-06-21T14:16:42.209Z,20.90
2018-06-21T14:19:16.540Z,20.90
2018-06-21T14:21:50.651Z,20.90
2018-06-21T14:24:25.159Z,21.00
2018-06-21T14:26:59.387Z,21.40
2018-06-21T14:29:36.473Z,21.30
2018-06-21T14:32:10.578Z,21.40
2018-06-21T14:34:44.709Z,21.40
2018-06-21T14:37:18.737Z,21.30
2018-06-21T14:39:53.024Z,21.10
2018-06-21T14:45:01.511Z,21.00
2018-06-21T14:47:35.635Z,21.10
2018-06-21T14:50:09.740Z,21.00
2018-06-21T14:52:43.848Z,20.50
2018-06-21T14:55:17.938Z,20.10
2018-06-21T14:57:51.916Z,19.70
2018-06-21T15:00:26.291Z,19.60
2018-06-21T15:03:00.465Z,19.60
2018-06-21T15:05:35.073Z,19.90
2018-06-21T15:08:09.746Z,20.00
2018-06-21T15:10:43.933Z,20.30
2018-06-21T15:13:18.066Z,20.30
2018-06-21T15:15:52.074Z,20.60
2018-06-21T15:18:26.111Z,20.60
2018-06-21T15:21:00.545Z,20.50
2018-06-21T15:23:34.633Z,20.20
2018-06-21T15:26:08.710Z,19.90
2018-06-21T15:28:43.230Z,19.70
2018-06-21T15:31:17.191Z,19.60
2018-06-21T15:33:51.391Z,19.70
2018-06-21T15:36:28.541Z,19.80
2018-06-21T15:39:12.701Z,19.70
2018-06-21T15:41:47.045Z,19.60
2018-06-21T15:44:20.965Z,19.50
2018-06-21T15:47:01.821Z,19.40
2018-06-21T15:49:35.773Z,19.50
2018-06-21T15:52:09.781Z,19.50
2018-06-21T15:54:44.055Z,19.30
2018-06-21T15:57:17.927Z,19.10
2018-06-21T15:59:52.023Z,18.90
2018-06-21T16:02:26.011Z,18.70
2018-06-21T16:05:00.140Z,18.50
2018-06-21T16:07:34.404Z,18.40
2018-06-21T16:10:08.516Z,18.30
2018-06-21T16:12:43.475Z,18.00
2018-06-21T16:15:17.832Z,18.10
2018-06-21T16:18:00.328Z,18.60
2018-06-21T16:20:34.506Z,18.70
2018-06-21T16:23:08.703Z,18.50
2018-06-21T16:25:42.748Z,18.30
2018-06-21T16:28:16.911Z,18.00
2018-06-21T16:30:51.371Z,17.90
2018-06-21T16:33:25.348Z,17.70
2018-06-21T16:35:59.908Z,17.60
2018-06-21T16:38:34.276Z,17.50
2018-06-21T16:41:08.392Z,17.40
2018-06-21T16:43:42.415Z,17.50
2018-06-21T16:46:16.609Z,17.70
2018-06-21T16:48:50.506Z,17.80
2018-06-21T16:51:24.744Z,18.40
2018-06-21T16:53:58.682Z,19.30
2018-06-21T16:56:33.434Z,19.70
2018-06-21T16:59:07.700Z,19.70
2018-06-21T17:01:41.917Z,19.30
2018-06-21T17:04:16.258Z,19.00
2018-06-21T17:06:50.666Z,18.60
2018-06-21T17:09:25.461Z,18.20
2018-06-21T17:11:59.623Z,17.90
2018-06-21T17:17:08.365Z,17.20
2018-06-21T17:19:42.822Z,17.10
2018-06-21T17:22:17.161Z,17.00
2018-06-21T17:24:51.496Z,16.80
2018-06-21T17:27:26.140Z,16.80
2018-06-21T17:30:01.126Z,16.70
2018-06-21T17:32:35.639Z,16.60
2018-06-21T17:35:10.015Z,16.50
2018-06-21T17:40:17.915Z,16.40
2018-06-21T17:42:51.995Z,16.10
2018-06-21T17:45:26.261Z,16.10
2018-06-21T17:48:00.506Z,15.80
2018-06-21T17:50:34.670Z,15.40
2018-06-21T17:53:08.796Z,15.10
2018-06-21T17:55:43.055Z,14.90
2018-06-21T17:58:17.764Z,14.60
2018-06-21T18:00:51.873Z,14.60
2018-06-21T18:03:26.157Z,14.50
2018-06-21T18:06:00.324Z,14.50
2018-06-21T18:08:34.523Z,14.40
2018-06-21T18:11:08.961Z,14.30
2018-06-21T18:13:43.217Z,14.30
2018-06-21T18:16:17.295Z,14.30
2018-06-21T18:18:52.258Z,14.30
2018-06-21T18:21:26.477Z,14.30
2018-06-21T18:24:00.912Z,14.30
2018-06-21T18:26:39.544Z,14.30
2018-06-21T18:29:13.628Z,14.30
2018-06-21T18:31:47.761Z,14.40
2018-06-21T18:34:21.751Z,14.40
2018-06-21T18:36:55.751Z,14.30
2018-06-21T18:39:30.492Z,14.30
2018-06-21T18:42:04.763Z,14.40
2018-06-21T18:44:39.190Z,14.40
2018-06-21T18:47:13.477Z,14.30
2018-06-21T18:49:48.833Z,14.40
2018-06-21T18:54:56.913Z,14.40
2018-06-21T18:57:30.811Z,14.30
2018-06-21T19:00:07.207Z,14.30
2018-06-21T19:02:41.466Z,14.30
2018-06-21T19:05:16.263Z,14.40
2018-06-21T19:07:56.166Z,14.40
2018-06-21T19:10:36.146Z,14.40
2018-06-21T19:13:10.312Z,14.40
2018-06-21T19:15:44.778Z,14.40
2018-06-21T19:18:19.133Z,14.40
2018-06-21T19:20:53.648Z,14.40
2018-06-21T19:23:27.782Z,14.30
2018-06-21T19:26:02.266Z,14.00
2018-06-21T19:28:36.414Z,13.70
2018-06-21T19:31:10.457Z,13.50
2018-06-21T19:33:44.869Z,13.20
2018-06-21T19:36:20.186Z,13.00
2018-06-21T19:38:54.535Z,12.80
2018-06-21T19:41:31.713Z,12.60
2018-06-21T19:44:06.110Z,12.50
2018-06-21T19:46:40.702Z,12.40
2018-06-21T19:49:14.708Z,12.30
2018-06-21T19:51:49.063Z,12.30
2018-06-21T19:54:23.006Z,12.20
2018-06-21T19:56:57.249Z,12.20
2018-06-21T19:59:31.363Z,12.10
2018-06-21T20:02:05.629Z,12.10
2018-06-21T20:04:39.871Z,12.00
2018-06-21T20:07:14.406Z,12.10
2018-06-21T20:09:48.816Z,12.00
2018-06-21T20:12:23.365Z,12.00
2018-06-21T20:14:58.035Z,11.90
2018-06-21T20:20:11.661Z,12.00
2018-06-21T20:22:45.821Z,12.00
2018-06-21T20:25:20.020Z,12.00
2018-06-21T20:27:54.429Z,12.00
2018-06-21T20:30:28.811Z,12.10
2018-06-21T20:33:03.022Z,12.00
2018-06-21T20:35:37.680Z,12.00
2018-06-21T20:38:11.621Z,12.00
2018-06-21T20:40:45.857Z,12.00
2018-06-21T20:43:19.849Z,12.00
2018-06-21T20:45:53.987Z,11.90
2018-06-21T20:53:36.687Z,11.80
2018-06-21T20:56:10.887Z,11.80
2018-06-21T20:58:45.543Z,11.80
2018-06-21T21:01:19.462Z,11.70
2018-06-21T21:03:54.866Z,11.60
2018-06-21T21:06:28.689Z,11.70
2018-06-21T21:09:03.037Z,11.70
2018-06-21T21:11:37.303Z,11.70
2018-06-21T21:14:11.317Z,11.60
2018-06-21T21:16:45.626Z,11.60
2018-06-21T21:19:19.976Z,11.60
2018-06-21T21:21:54.396Z,11.60
2018-06-21T21:24:28.424Z,11.60
2018-06-21T21:27:02.470Z,11.60
2018-06-21T21:29:37.058Z,11.50
2018-06-21T21:32:17.924Z,11.50
2018-06-21T21:34:52.355Z,11.50
2018-06-21T21:37:26.997Z,11.50
2018-06-21T21:40:02.115Z,11.50
2018-06-21T21:42:38.098Z,11.50
2018-06-21T21:45:11.961Z,11.50
2018-06-21T21:47:45.896Z,11.50
2018-06-21T21:50:19.900Z,11.50
2018-06-21T21:52:53.832Z,11.40
2018-06-21T21:55:27.833Z,11.40
2018-06-21T21:58:01.798Z,11.40
2018-06-21T22:00:48.685Z,11.40
2018-06-21T22:03:22.679Z,11.40
2018-06-21T22:05:56.855Z,11.40
2018-06-21T22:08:31.595Z,11.40
2018-06-21T22:11:05.821Z,11.40
2018-06-21T22:13:39.872Z,11.40
2018-06-21T22:16:13.975Z,11.40
2018-06-21T22:18:48.236Z,11.40
2018-06-21T22:21:22.150Z,11.40
2018-06-21T22:26:30.691Z,11.40
2018-06-21T22:29:04.784Z,11.40
2018-06-21T22:31:38.936Z,11.30
2018-06-21T22:34:13.233Z,11.30
2018-06-21T22:36:47.842Z,11.30
2018-06-21T22:39:22.206Z,11.30
2018-06-21T22:41:56.446Z,11.30
2018-06-21T22:44:30.502Z,11.30
2018-06-21T22:47:04.805Z,11.20
2018-06-21T22:49:39.004Z,11.20
2018-06-21T22:52:13.021Z,11.20
2018-06-21T22:54:47.425Z,11.20
2018-06-21T22:57:21.465Z,11.10
2018-06-21T22:59:55.919Z,11.10
2018-06-21T23:02:30.292Z,11.10
2018-06-21T23:05:04.215Z,11.10
2018-06-21T23:07:38.134Z,11.10
2018-06-21T23:10:12.207Z,11.10
2018-06-21T23:12:46.591Z,11.10
2018-06-21T23:15:20.378Z,11.20
2018-06-21T23:25:57.295Z,11.20
2018-06-21T23:28:31.688Z,11.20
2018-06-21T23:31:05.524Z,11.30
2018-06-21T23:33:39.603Z,11.30
2018-06-21T23:36:13.672Z,11.30
2018-06-21T23:38:47.699Z,11.30
2018-06-21T23:43:55.905Z,11.30
2018-06-21T23:46:30.124Z,11.30
2018-06-21T23:49:04.020Z,11.30
2018-06-21T23:51:38.733Z,11.30
2018-06-21T23:54:13.690Z,11.30
2018-06-21T23:56:47.464Z,11.30
2018-06-21T23:59:21.696Z,11.20
