createdAt,value
2022-10-17T00:01:20.871Z,99.90
2022-10-17T00:06:48.928Z,99.90
2022-10-17T00:12:15.563Z,99.90
2022-10-17T00:20:17.355Z,99.90
2022-10-17T00:38:03.523Z,99.90
2022-10-17T00:52:11.546Z,99.90
2022-10-17T00:54:51.773Z,99.90
2022-10-17T00:57:31.785Z,99.90
2022-10-17T01:00:07.476Z,99.90
2022-10-17T01:02:35.916Z,99.90
2022-10-17T01:05:04.603Z,99.90
2022-10-17T01:07:37.311Z,99.90
2022-10-17T01:10:07.154Z,99.90
2022-10-17T01:12:59.910Z,99.90
2022-10-17T01:15:48.808Z,99.90
2022-10-17T01:18:51.231Z,99.90
2022-10-17T01:21:31.394Z,99.90
2022-10-17T01:34:31.212Z,99.90
2022-10-17T01:49:49.839Z,99.90
2022-10-17T01:52:25.440Z,99.90
2022-10-17T01:55:03.444Z,99.90
2022-10-17T01:57:38.771Z,99.90
2022-10-17T02:00:14.023Z,99.90
2022-10-17T02:02:44.213Z,99.90
2022-10-17T02:05:11.742Z,99.90
2022-10-17T02:07:41.132Z,99.90
2022-10-17T02:10:19.968Z,99.90
2022-10-17T02:12:55.172Z,99.90
2022-10-17T02:15:40.728Z,99.90
2022-10-17T02:18:38.662Z,99.90
2022-10-17T02:40:46.301Z,99.90
2022-10-17T02:43:15.785Z,99.90
2022-10-17T02:55:36.829Z,99.90
2022-10-17T02:58:11.396Z,99.90
2022-10-17T03:29:36.368Z,99.90
2022-10-17T03:32:07.657Z,99.90
2022-10-17T03:34:36.603Z,99.90
2022-10-17T03:37:06.554Z,99.90
2022-10-17T03:39:34.934Z,99.90
2022-10-17T03:42:03.128Z,99.90
2022-10-17T03:44:34.032Z,99.90
2022-10-17T03:47:02.135Z,99.90
2022-10-17T03:49:37.664Z,99.90
2022-10-17T03:54:53.245Z,99.90
2022-10-17T03:57:22.154Z,99.90
2022-10-17T03:59:58.855Z,99.90
2022-10-17T04:02:31.460Z,99.90
2022-10-17T04:07:44.081Z,99.90
2022-10-17T04:10:18.040Z,99.90
2022-10-17T04:15:36.830Z,99.90
2022-10-17T04:18:13.913Z,99.90
2022-10-17T04:23:32.735Z,99.90
2022-10-17T04:31:39.895Z,99.90
2022-10-17T04:37:32.383Z,99.90
2022-10-17T04:40:00.655Z,99.90
2022-10-17T04:42:56.842Z,99.90
2022-10-17T04:54:09.243Z,99.90
2022-10-17T04:57:27.183Z,99.90
2022-10-17T05:32:22.760Z,99.90
2022-10-17T05:34:49.530Z,99.90
2022-10-17T05:37:16.300Z,99.90
2022-10-17T05:39:43.044Z,99.90
2022-10-17T05:42:09.874Z,99.90
2022-10-17T05:44:36.665Z,99.90
2022-10-17T05:47:03.406Z,99.90
2022-10-17T05:49:46.025Z,99.90
2022-10-17T05:52:16.734Z,99.90
2022-10-17T05:54:43.508Z,99.90
2022-10-17T05:57:10.292Z,99.90
2022-10-17T05:59:37.044Z,99.90
2022-10-17T06:02:03.911Z,99.90
2022-10-17T06:04:30.755Z,99.90
2022-10-17T06:06:57.604Z,99.90
2022-10-17T06:09:24.829Z,99.90
2022-10-17T06:11:51.583Z,99.90
2022-10-17T06:14:18.460Z,99.90
2022-10-17T06:16:45.319Z,99.90
2022-10-17T06:19:12.125Z,99.90
2022-10-17T06:21:39.063Z,99.90
2022-10-17T06:24:06.129Z,99.90
2022-10-17T06:26:33.331Z,99.90
2022-10-17T06:29:00.204Z,99.90
2022-10-17T06:31:27.057Z,99.90
2022-10-17T06:33:53.845Z,99.90
2022-10-17T06:36:20.701Z,99.90
2022-10-17T06:38:47.483Z,99.90
2022-10-17T06:41:16.241Z,99.90
2022-10-17T06:43:46.398Z,99.90
2022-10-17T06:46:14.910Z,99.90
2022-10-17T06:48:42.087Z,99.90
2022-10-17T06:51:12.197Z,99.90
2022-10-17T06:53:40.323Z,99.90
2022-10-17T06:56:08.668Z,99.90
2022-10-17T06:58:39.152Z,99.90
2022-10-17T07:03:35.471Z,99.90
2022-10-17T07:06:02.708Z,99.90
2022-10-17T07:08:29.836Z,99.90
2022-10-17T07:10:56.863Z,99.90
2022-10-17T07:13:24.194Z,99.90
2022-10-17T07:15:51.152Z,99.90
2022-10-17T07:18:17.973Z,99.90
2022-10-17T07:20:52.281Z,99.90
2022-10-17T07:23:19.094Z,99.90
2022-10-17T07:25:45.960Z,99.90
2022-10-17T07:28:13.804Z,99.90
2022-10-17T07:30:40.728Z,99.90
2022-10-17T07:33:07.549Z,99.90
2022-10-17T07:35:34.681Z,99.90
2022-10-17T07:38:01.436Z,99.90
2022-10-17T07:40:28.219Z,99.90
2022-10-17T07:42:56.420Z,99.90
2022-10-17T07:45:23.981Z,99.90
2022-10-17T07:47:50.732Z,99.90
2022-10-17T07:50:17.516Z,99.90
2022-10-17T07:52:44.333Z,99.90
2022-10-17T07:55:11.176Z,99.90
2022-10-17T07:57:37.979Z,99.90
2022-10-17T08:00:05.541Z,99.90
2022-10-17T08:02:32.712Z,99.90
2022-10-17T08:04:59.696Z,99.90
2022-10-17T08:07:29.353Z,99.90
2022-10-17T08:09:56.491Z,99.90
2022-10-17T08:12:24.320Z,99.90
2022-10-17T08:14:51.104Z,99.90
2022-10-17T08:17:17.875Z,99.90
2022-10-17T08:19:44.692Z,99.90
2022-10-17T08:22:11.456Z,99.90
2022-10-17T08:24:38.302Z,99.90
2022-10-17T08:27:11.400Z,99.90
2022-10-17T08:29:39.421Z,99.90
2022-10-17T08:32:09.611Z,99.90
2022-10-17T08:34:36.687Z,99.90
2022-10-17T08:37:03.610Z,99.90
2022-10-17T08:39:30.455Z,99.90
2022-10-17T08:42:31.640Z,99.90
2022-10-17T08:45:17.120Z,99.90
2022-10-17T08:47:47.450Z,99.90
2022-10-17T08:50:34.525Z,99.90
2022-10-17T08:53:09.001Z,99.90
2022-10-17T08:55:45.480Z,99.90
2022-10-17T08:58:26.236Z,99.90
2022-10-17T09:00:59.256Z,99.90
2022-10-17T09:03:34.947Z,99.90
2022-10-17T09:06:25.248Z,99.90
2022-10-17T09:09:39.607Z,99.90
2022-10-17T09:12:40.431Z,99.90
2022-10-17T09:15:37.921Z,99.90
2022-10-17T09:18:19.890Z,99.90
2022-10-17T09:21:08.375Z,99.90
2022-10-17T09:24:03.805Z,99.90
2022-10-17T09:26:39.049Z,99.90
2022-10-17T09:29:20.191Z,99.90
2022-10-17T09:32:17.470Z,99.90
2022-10-17T09:34:44.331Z,99.90
2022-10-17T09:37:16.647Z,99.90
2022-10-17T09:39:44.375Z,99.90
2022-10-17T09:42:15.819Z,99.90
2022-10-17T09:44:54.597Z,99.90
2022-10-17T09:47:57.541Z,99.90
2022-10-17T09:50:31.919Z,99.90
2022-10-17T09:53:20.311Z,99.90
2022-10-17T09:55:50.323Z,99.90
2022-10-17T09:58:17.235Z,99.90
2022-10-17T10:00:47.530Z,99.90
2022-10-17T10:03:22.895Z,99.90
2022-10-17T10:06:05.781Z,99.90
2022-10-17T10:08:49.643Z,99.90
2022-10-17T10:11:18.103Z,99.90
2022-10-17T10:13:47.362Z,99.90
2022-10-17T10:16:20.069Z,99.90
2022-10-17T10:18:50.150Z,99.90
2022-10-17T10:21:21.209Z,99.90
2022-10-17T10:24:03.064Z,99.90
2022-10-17T10:26:39.407Z,99.90
2022-10-17T10:29:31.300Z,99.90
2022-10-17T10:32:25.401Z,99.90
2022-10-17T10:35:16.218Z,99.90
2022-10-17T10:37:46.618Z,99.90
2022-10-17T10:40:22.537Z,99.90
2022-10-17T10:42:51.719Z,99.90
2022-10-17T10:45:46.476Z,99.90
2022-10-17T10:48:23.691Z,99.90
2022-10-17T10:53:43.029Z,99.90
2022-10-17T10:56:17.162Z,99.90
2022-10-17T10:58:55.099Z,99.90
2022-10-17T11:01:57.118Z,99.90
2022-10-17T11:04:39.918Z,99.90
2022-10-17T11:07:22.820Z,99.90
2022-10-17T11:10:04.313Z,99.90
2022-10-17T11:12:52.099Z,99.90
2022-10-17T11:15:42.868Z,99.90
2022-10-17T11:18:35.440Z,99.90
2022-10-17T11:21:17.322Z,99.90
2022-10-17T11:24:12.708Z,99.90
2022-10-17T11:26:54.016Z,99.90
2022-10-17T11:29:22.500Z,99.90
2022-10-17T11:31:54.141Z,99.90
2022-10-17T11:34:24.192Z,99.90
2022-10-17T11:37:05.433Z,99.90
2022-10-17T11:39:41.167Z,99.90
2022-10-17T11:42:21.912Z,99.90
2022-10-17T11:45:03.057Z,99.90
2022-10-17T11:47:49.460Z,99.90
2022-10-17T11:53:22.465Z,99.90
2022-10-17T11:55:52.351Z,99.90
2022-10-17T11:59:03.315Z,99.90
2022-10-17T12:01:47.918Z,99.90
2022-10-17T12:04:49.250Z,99.90
2022-10-17T12:07:54.513Z,99.90
2022-10-17T12:10:46.259Z,99.90
2022-10-17T12:13:28.006Z,99.90
2022-10-17T12:16:18.643Z,99.90
2022-10-17T12:18:46.731Z,99.90
2022-10-17T12:21:13.898Z,99.90
2022-10-17T12:23:43.453Z,99.90
2022-10-17T12:26:10.896Z,99.90
2022-10-17T12:28:37.670Z,99.90
2022-10-17T12:31:33.897Z,99.90
2022-10-17T12:34:03.204Z,99.90
2022-10-17T12:36:34.739Z,99.90
2022-10-17T12:39:03.150Z,99.90
2022-10-17T12:41:38.684Z,99.90
2022-10-17T12:44:14.412Z,99.90
2022-10-17T12:46:59.670Z,99.90
2022-10-17T12:49:44.080Z,99.90
2022-10-17T12:52:22.685Z,99.90
2022-10-17T12:55:12.239Z,99.90
2022-10-17T12:58:02.552Z,99.90
2022-10-17T13:01:11.540Z,99.90
2022-10-17T13:03:46.739Z,99.90
2022-10-17T13:06:24.822Z,99.90
2022-10-17T13:09:05.654Z,99.90
2022-10-17T13:11:34.760Z,99.90
2022-10-17T13:14:09.233Z,99.80
2022-10-17T13:16:38.049Z,99.90
2022-10-17T13:19:16.563Z,99.90
2022-10-17T13:21:56.268Z,99.90
2022-10-17T13:24:31.878Z,99.90
2022-10-17T13:26:59.653Z,99.90
2022-10-17T13:29:28.708Z,99.90
2022-10-17T13:32:04.747Z,99.90
2022-10-17T13:34:33.782Z,99.90
2022-10-17T13:37:03.339Z,99.90
2022-10-17T13:42:29.512Z,99.90
2022-10-17T13:44:58.439Z,99.90
2022-10-17T13:47:28.751Z,99.90
2022-10-17T13:49:56.710Z,99.90
2022-10-17T13:52:29.641Z,99.90
2022-10-17T13:55:18.778Z,99.90
2022-10-17T13:57:45.770Z,99.90
2022-10-17T14:00:23.091Z,99.90
2022-10-17T14:02:49.898Z,99.90
2022-10-17T14:05:19.931Z,99.90
2022-10-17T14:08:11.892Z,99.90
2022-10-17T14:10:40.000Z,99.90
2022-10-17T14:13:15.209Z,99.90
2022-10-17T14:15:46.250Z,99.90
2022-10-17T14:18:34.820Z,99.90
2022-10-17T14:23:53.343Z,99.90
2022-10-17T14:26:22.514Z,99.90
2022-10-17T14:29:11.512Z,99.90
2022-10-17T14:31:38.474Z,99.90
2022-10-17T14:34:07.407Z,99.90
2022-10-17T14:36:38.574Z,99.70
2022-10-17T14:39:13.283Z,99.90
2022-10-17T14:41:45.395Z,99.70
2022-10-17T14:44:23.627Z,98.40
2022-10-17T14:46:54.903Z,97.60
2022-10-17T14:49:36.834Z,98.10
2022-10-17T14:52:30.619Z,98.50
2022-10-17T14:55:07.741Z,98.20
2022-10-17T14:57:50.262Z,98.50
2022-10-17T15:00:22.710Z,99.90
2022-10-17T15:02:51.073Z,99.30
2022-10-17T15:05:19.461Z,99.90
2022-10-17T15:07:46.481Z,99.90
2022-10-17T15:10:37.062Z,99.90
2022-10-17T15:15:52.458Z,99.90
2022-10-17T15:18:19.643Z,99.90
2022-10-17T15:20:46.471Z,99.90
2022-10-17T15:23:13.254Z,99.90
2022-10-17T15:25:40.110Z,99.90
2022-10-17T15:28:06.965Z,99.90
2022-10-17T15:30:36.411Z,99.90
2022-10-17T15:33:03.341Z,99.90
2022-10-17T15:35:30.323Z,99.90
2022-10-17T15:37:57.145Z,99.90
2022-10-17T15:40:29.282Z,99.90
2022-10-17T15:42:56.562Z,99.90
2022-10-17T15:45:24.049Z,99.90
2022-10-17T15:48:05.394Z,99.90
2022-10-17T15:50:32.526Z,99.90
2022-10-17T15:53:00.108Z,99.90
2022-10-17T15:59:25.060Z,99.90
2022-10-17T16:01:51.981Z,99.90
2022-10-17T16:04:19.059Z,99.90
2022-10-17T16:06:46.000Z,99.90
2022-10-17T16:09:12.926Z,99.90
2022-10-17T16:11:42.473Z,99.90
2022-10-17T16:14:15.323Z,99.90
2022-10-17T16:16:42.256Z,99.90
2022-10-17T16:19:09.513Z,99.90
2022-10-17T16:21:39.987Z,99.90
2022-10-17T16:24:07.193Z,99.90
2022-10-17T16:26:34.015Z,99.90
2022-10-17T16:29:03.106Z,99.90
2022-10-17T16:31:39.599Z,99.90
2022-10-17T16:34:06.916Z,99.90
2022-10-17T16:36:47.123Z,99.90
2022-10-17T16:39:14.406Z,99.90
2022-10-17T16:41:41.359Z,99.90
2022-10-17T16:44:10.873Z,99.90
2022-10-17T16:46:58.704Z,99.90
2022-10-17T16:49:25.527Z,99.90
2022-10-17T16:54:27.832Z,99.90
2022-10-17T16:56:54.655Z,99.90
2022-10-17T16:59:21.512Z,99.90
2022-10-17T17:01:48.347Z,99.90
2022-10-17T17:04:15.384Z,99.90
2022-10-17T17:06:42.380Z,99.90
2022-10-17T17:09:09.896Z,99.90
2022-10-17T17:11:37.492Z,99.90
2022-10-17T17:14:05.546Z,99.90
2022-10-17T17:16:44.546Z,99.90
2022-10-17T17:19:29.631Z,99.90
2022-10-17T17:40:01.639Z,99.90
2022-10-17T17:42:28.467Z,99.90
2022-10-17T17:44:55.278Z,99.90
2022-10-17T17:47:22.042Z,99.90
2022-10-17T17:49:48.948Z,99.90
2022-10-17T17:52:15.736Z,99.90
2022-10-17T17:54:42.535Z,99.90
2022-10-17T17:57:09.315Z,99.90
2022-10-17T17:59:40.420Z,99.90
2022-10-17T18:02:08.891Z,99.90
2022-10-17T18:04:35.797Z,99.90
2022-10-17T18:07:49.417Z,99.90
2022-10-17T18:13:39.792Z,99.90
2022-10-17T18:16:17.037Z,99.90
2022-10-17T18:18:45.298Z,99.90
2022-10-17T18:21:13.474Z,99.90
2022-10-17T18:23:41.567Z,99.90
2022-10-17T18:41:28.383Z,99.90
2022-10-17T18:43:59.806Z,99.90
2022-10-17T18:46:29.191Z,99.90
2022-10-17T18:48:56.478Z,99.90
2022-10-17T18:51:24.692Z,99.90
2022-10-17T18:54:22.192Z,99.90
2022-10-17T18:56:54.407Z,99.90
2022-10-17T18:59:21.424Z,99.90
2022-10-17T19:46:34.057Z,99.90
2022-10-17T19:49:01.646Z,99.90
2022-10-17T19:51:29.350Z,99.90
2022-10-17T19:54:00.245Z,99.90
2022-10-17T19:56:28.841Z,99.90
2022-10-17T19:58:57.050Z,99.90
2022-10-17T20:01:26.472Z,99.90
2022-10-17T20:03:54.228Z,99.90
2022-10-17T20:06:21.392Z,99.90
2022-10-17T20:08:48.971Z,99.90
2022-10-17T20:11:21.840Z,99.90
2022-10-17T20:13:49.106Z,99.90
2022-10-17T20:16:22.631Z,99.90
2022-10-17T20:18:54.809Z,99.90
2022-10-17T20:21:27.739Z,99.90
2022-10-17T20:23:54.983Z,99.90
2022-10-17T20:26:36.627Z,99.90
2022-10-17T20:29:08.945Z,99.90
2022-10-17T20:31:36.117Z,99.90
2022-10-17T20:34:03.582Z,99.90
2022-10-17T20:36:30.716Z,99.90
2022-10-17T20:38:59.177Z,99.90
2022-10-17T20:41:27.224Z,99.90
2022-10-17T20:43:55.466Z,99.90
2022-10-17T20:46:35.808Z,99.90
2022-10-17T20:49:05.738Z,99.90
2022-10-17T20:51:33.153Z,99.90
2022-10-17T20:53:59.961Z,99.90
2022-10-17T20:56:31.829Z,99.90
2022-10-17T20:59:00.734Z,99.90
2022-10-17T21:01:28.648Z,99.90
2022-10-17T21:03:58.264Z,99.90
2022-10-17T21:06:27.457Z,99.90
2022-10-17T21:08:55.318Z,99.90
2022-10-17T21:11:24.721Z,99.90
2022-10-17T21:14:00.276Z,99.90
2022-10-17T21:16:27.996Z,99.90
2022-10-17T21:18:55.868Z,99.90
2022-10-17T21:21:26.816Z,99.90
2022-10-17T21:23:55.726Z,99.90
2022-10-17T21:26:22.580Z,99.90
2022-10-17T21:28:49.817Z,99.90
2022-10-17T21:31:19.417Z,99.90
2022-10-17T21:33:48.700Z,99.90
2022-10-17T21:36:16.859Z,99.90
2022-10-17T21:38:48.430Z,99.90
2022-10-17T21:41:17.454Z,99.90
2022-10-17T21:43:44.251Z,99.90
2022-10-17T21:46:16.562Z,99.90
2022-10-17T21:48:44.040Z,99.90
2022-10-17T21:51:16.727Z,99.90
2022-10-17T21:53:44.235Z,99.90
2022-10-17T21:56:14.249Z,99.90
2022-10-17T21:58:41.222Z,99.90
2022-10-17T22:01:17.049Z,99.90
2022-10-17T22:03:47.081Z,99.90
2022-10-17T22:09:29.410Z,99.90
2022-10-17T22:11:57.244Z,99.90
2022-10-17T22:14:26.002Z,99.90
2022-10-17T22:16:53.356Z,99.90
2022-10-17T22:19:23.429Z,99.90
2022-10-17T22:21:50.914Z,99.90
2022-10-17T22:26:47.407Z,99.90
2022-10-17T22:29:14.857Z,99.90
2022-10-17T22:31:41.921Z,99.90
2022-10-17T22:34:11.026Z,99.90
2022-10-17T22:36:37.760Z,99.90
2022-10-17T22:39:05.190Z,99.90
2022-10-17T22:44:03.387Z,99.90
2022-10-17T22:46:32.558Z,99.90
2022-10-17T22:48:59.494Z,99.90
2022-10-17T22:51:29.481Z,99.90
2022-10-17T22:53:56.342Z,99.90
2022-10-17T22:56:23.623Z,99.90
2022-10-17T22:58:51.251Z,99.90
2022-10-17T23:01:21.014Z,99.90
2022-10-17T23:03:48.509Z,99.90
2022-10-17T23:06:15.725Z,99.90
2022-10-17T23:08:43.297Z,99.90
2022-10-17T23:11:10.480Z,99.90
2022-10-17T23:13:37.615Z,99.90
2022-10-17T23:16:04.677Z,99.90
2022-10-17T23:20:58.088Z,99.90
2022-10-17T23:23:24.957Z,99.90
2022-10-17T23:25:51.848Z,99.90
2022-10-17T23:28:18.722Z,99.90
2022-10-17T23:30:45.629Z,99.90
2022-10-17T23:33:14.049Z,99.90
2022-10-17T23:35:41.466Z,99.90
2022-10-17T23:38:09.013Z,99.90
2022-10-17T23:40:35.904Z,99.90
2022-10-17T23:43:04.048Z,99.90
2022-10-17T23:45:35.939Z,99.90
2022-10-17T23:48:04.910Z,99.90
2022-10-17T23:50:31.656Z,99.90
2022-10-17T23:52:58.396Z,99.90
2022-10-17T23:55:25.116Z,99.90
2022-10-17T23:57:51.859Z,99.90
