createdAt,value
2019-03-31T00:01:47.371Z,76.88
2019-03-31T00:04:15.100Z,76.94
2019-03-31T00:06:42.678Z,76.90
2019-03-31T00:09:10.290Z,76.81
2019-03-31T00:11:37.915Z,76.76
2019-03-31T00:14:05.586Z,76.82
2019-03-31T00:16:33.213Z,76.76
2019-03-31T00:19:00.814Z,76.76
2019-03-31T00:21:28.431Z,76.88
2019-03-31T00:23:56.029Z,76.80
2019-03-31T00:26:23.649Z,76.90
2019-03-31T00:28:51.258Z,77.01
2019-03-31T00:31:22.306Z,76.94
2019-03-31T00:33:51.403Z,76.93
2019-03-31T00:36:21.566Z,77.11
2019-03-31T00:38:49.272Z,77.31
2019-03-31T00:41:20.079Z,77.29
2019-03-31T00:43:47.704Z,77.33
2019-03-31T00:46:15.305Z,77.35
2019-03-31T00:48:45.190Z,77.44
2019-03-31T00:51:12.789Z,77.59
2019-03-31T00:53:40.388Z,77.69
2019-03-31T00:56:08.105Z,77.76
2019-03-31T00:58:38.475Z,77.87
2019-03-31T01:01:35.654Z,78.11
2019-03-31T01:03:54.947Z,78.00
2019-03-31T01:06:23.005Z,77.96
2019-03-31T01:08:50.729Z,78.04
2019-03-31T01:11:23.371Z,78.11
2019-03-31T01:13:51.077Z,78.16
2019-03-31T01:16:18.694Z,78.17
2019-03-31T01:18:46.506Z,78.22
2019-03-31T01:21:14.250Z,78.20
2019-03-31T01:23:42.162Z,78.18
2019-03-31T01:26:10.007Z,78.21
2019-03-31T01:28:37.639Z,78.21
2019-03-31T01:31:05.237Z,78.34
2019-03-31T01:33:33.045Z,78.29
2019-03-31T01:36:00.668Z,78.32
2019-03-31T01:38:28.336Z,78.23
2019-03-31T01:40:55.935Z,78.22
2019-03-31T01:43:23.536Z,78.14
2019-03-31T01:45:51.175Z,78.09
2019-03-31T01:48:18.794Z,78.10
2019-03-31T01:50:46.389Z,78.10
2019-03-31T01:53:14.009Z,78.09
2019-03-31T01:55:41.603Z,78.12
2019-03-31T01:58:09.250Z,78.15
2019-03-31T02:00:39.787Z,78.17
2019-03-31T02:03:07.391Z,78.11
2019-03-31T02:05:35.055Z,78.12
2019-03-31T02:08:02.851Z,78.16
2019-03-31T02:10:30.469Z,78.15
2019-03-31T02:12:58.136Z,78.12
2019-03-31T02:15:25.752Z,78.17
2019-03-31T02:17:53.374Z,78.15
2019-03-31T02:20:21.006Z,78.20
2019-03-31T02:22:48.611Z,78.20
2019-03-31T02:25:16.222Z,78.21
2019-03-31T02:27:43.836Z,78.22
2019-03-31T02:30:11.688Z,78.26
2019-03-31T02:32:41.162Z,78.17
2019-03-31T02:35:08.870Z,78.16
2019-03-31T02:37:36.487Z,78.16
2019-03-31T02:40:05.116Z,78.13
2019-03-31T02:42:32.925Z,78.15
2019-03-31T02:45:00.821Z,78.13
2019-03-31T02:47:28.557Z,78.04
2019-03-31T02:52:21.509Z,77.97
2019-03-31T02:54:49.161Z,77.94
2019-03-31T02:57:20.163Z,77.97
2019-03-31T02:59:50.589Z,77.94
2019-03-31T03:02:19.256Z,77.96
2019-03-31T03:04:48.186Z,77.95
2019-03-31T03:07:17.360Z,77.95
2019-03-31T03:09:47.103Z,77.96
2019-03-31T03:12:17.107Z,77.93
2019-03-31T03:14:47.123Z,77.89
2019-03-31T03:17:14.719Z,77.89
2019-03-31T03:19:42.341Z,77.91
2019-03-31T03:22:09.951Z,77.96
2019-03-31T03:24:37.563Z,77.97
2019-03-31T03:27:05.149Z,77.96
2019-03-31T03:29:32.833Z,77.82
2019-03-31T03:32:00.458Z,77.79
2019-03-31T03:34:28.088Z,77.72
2019-03-31T03:36:55.989Z,77.70
2019-03-31T03:39:23.592Z,77.61
2019-03-31T03:41:51.435Z,77.52
2019-03-31T03:44:19.121Z,77.42
2019-03-31T03:46:46.751Z,77.31
2019-03-31T03:49:14.736Z,77.20
2019-03-31T03:51:42.392Z,77.04
2019-03-31T03:54:10.023Z,76.89
2019-03-31T03:56:37.631Z,76.68
2019-03-31T03:59:05.250Z,76.66
2019-03-31T04:01:32.879Z,76.49
2019-03-31T04:04:00.508Z,76.35
2019-03-31T04:06:28.120Z,76.27
2019-03-31T04:08:55.753Z,75.99
2019-03-31T04:11:28.682Z,75.78
2019-03-31T04:13:56.596Z,75.68
2019-03-31T04:16:24.413Z,75.57
2019-03-31T04:18:52.053Z,75.42
2019-03-31T04:21:19.669Z,75.15
2019-03-31T04:23:48.771Z,75.28
2019-03-31T04:26:16.370Z,75.45
2019-03-31T04:28:43.971Z,75.39
2019-03-31T04:31:11.580Z,75.46
2019-03-31T04:33:50.611Z,75.38
2019-03-31T04:36:08.705Z,75.32
2019-03-31T04:38:36.302Z,74.98
2019-03-31T04:41:03.939Z,75.07
2019-03-31T04:43:31.546Z,74.97
2019-03-31T04:45:59.151Z,74.61
2019-03-31T04:48:26.751Z,74.38
2019-03-31T04:50:54.384Z,74.04
2019-03-31T04:53:21.986Z,73.75
2019-03-31T04:55:49.596Z,73.86
2019-03-31T04:58:17.198Z,73.38
2019-03-31T05:00:44.802Z,73.56
2019-03-31T05:03:12.397Z,73.68
2019-03-31T05:05:40.007Z,73.74
2019-03-31T05:08:07.610Z,73.87
2019-03-31T05:10:35.240Z,73.57
2019-03-31T05:13:02.832Z,73.70
2019-03-31T05:15:30.441Z,73.33
2019-03-31T05:17:58.053Z,73.76
2019-03-31T05:20:25.656Z,73.86
2019-03-31T05:22:53.300Z,74.23
2019-03-31T05:25:20.975Z,74.43
2019-03-31T05:27:48.575Z,74.41
2019-03-31T05:30:16.187Z,74.47
2019-03-31T05:32:43.793Z,74.76
2019-03-31T05:35:11.398Z,74.92
2019-03-31T05:37:50.391Z,75.10
2019-03-31T05:40:08.905Z,75.24
2019-03-31T05:42:36.529Z,75.40
2019-03-31T05:45:04.496Z,75.56
2019-03-31T05:47:32.097Z,75.50
2019-03-31T05:49:59.704Z,75.42
2019-03-31T05:52:27.301Z,75.50
2019-03-31T05:54:54.911Z,75.57
2019-03-31T05:57:22.535Z,75.46
2019-03-31T05:59:50.192Z,75.49
2019-03-31T06:02:17.802Z,75.60
2019-03-31T06:04:45.406Z,75.12
2019-03-31T06:07:13.017Z,74.93
2019-03-31T06:09:40.621Z,74.64
2019-03-31T06:12:08.240Z,74.86
2019-03-31T06:14:35.849Z,74.75
2019-03-31T06:17:03.471Z,74.98
2019-03-31T06:19:31.065Z,75.09
2019-03-31T06:21:58.686Z,75.09
2019-03-31T06:24:26.285Z,74.94
2019-03-31T06:26:53.958Z,74.79
2019-03-31T06:29:21.609Z,74.67
2019-03-31T06:31:49.230Z,74.08
2019-03-31T06:34:16.842Z,74.21
2019-03-31T06:36:44.449Z,74.25
2019-03-31T06:39:12.064Z,74.21
2019-03-31T06:41:39.730Z,74.23
2019-03-31T06:44:07.395Z,74.27
2019-03-31T06:46:35.018Z,74.29
2019-03-31T06:49:02.638Z,73.87
2019-03-31T06:51:30.249Z,73.91
2019-03-31T06:53:57.862Z,74.09
2019-03-31T06:56:25.463Z,74.30
2019-03-31T06:58:53.099Z,74.58
2019-03-31T07:01:20.733Z,74.70
2019-03-31T07:03:48.356Z,74.76
2019-03-31T07:06:15.963Z,74.86
2019-03-31T07:08:43.666Z,75.01
2019-03-31T07:11:36.911Z,75.18
2019-03-31T07:14:10.353Z,75.20
2019-03-31T07:16:43.621Z,75.40
2019-03-31T07:19:18.710Z,75.42
2019-03-31T07:21:53.158Z,75.43
2019-03-31T07:24:20.766Z,75.36
2019-03-31T07:26:48.410Z,75.40
2019-03-31T07:29:16.566Z,75.06
2019-03-31T07:31:44.289Z,74.51
2019-03-31T07:34:11.940Z,74.60
2019-03-31T07:36:39.582Z,74.54
2019-03-31T07:39:07.337Z,74.29
2019-03-31T07:41:36.212Z,74.19
2019-03-31T07:44:04.035Z,74.04
2019-03-31T07:46:31.748Z,73.51
2019-03-31T07:48:59.808Z,73.39
2019-03-31T07:51:27.429Z,73.29
2019-03-31T07:53:55.163Z,73.26
2019-03-31T07:56:22.794Z,72.49
2019-03-31T07:58:50.585Z,72.49
2019-03-31T08:01:18.205Z,72.66
2019-03-31T08:03:45.839Z,71.86
2019-03-31T08:06:14.603Z,71.91
2019-03-31T08:08:42.935Z,72.50
2019-03-31T08:11:10.641Z,72.48
2019-03-31T08:13:38.233Z,71.06
2019-03-31T08:16:05.858Z,69.22
2019-03-31T08:18:33.504Z,70.15
2019-03-31T08:21:01.298Z,69.73
2019-03-31T08:23:30.183Z,69.61
2019-03-31T08:25:57.866Z,69.49
2019-03-31T08:28:25.489Z,69.95
2019-03-31T08:30:53.626Z,69.20
2019-03-31T08:33:21.275Z,69.42
2019-03-31T08:35:48.970Z,69.30
2019-03-31T08:38:16.745Z,68.12
2019-03-31T08:40:44.362Z,68.06
2019-03-31T08:43:11.993Z,67.71
2019-03-31T08:45:39.625Z,67.46
2019-03-31T08:48:07.263Z,67.36
2019-03-31T08:50:35.108Z,68.10
2019-03-31T08:53:02.842Z,61.65
2019-03-31T08:55:32.268Z,62.12
2019-03-31T08:58:00.080Z,62.30
2019-03-31T09:00:35.757Z,62.36
2019-03-31T09:03:03.601Z,62.34
2019-03-31T09:05:33.162Z,63.00
2019-03-31T09:08:02.664Z,62.84
2019-03-31T09:10:30.406Z,63.45
2019-03-31T09:12:58.020Z,63.39
2019-03-31T09:15:26.897Z,62.96
2019-03-31T09:17:54.632Z,63.45
2019-03-31T09:20:22.219Z,62.44
2019-03-31T09:22:49.886Z,60.08
2019-03-31T09:25:17.497Z,61.05
2019-03-31T09:27:45.114Z,62.08
2019-03-31T09:30:14.756Z,62.70
2019-03-31T09:32:42.379Z,62.70
2019-03-31T09:35:10.518Z,62.92
2019-03-31T09:38:31.892Z,61.11
2019-03-31T09:41:21.174Z,62.48
2019-03-31T09:43:48.787Z,61.39
2019-03-31T09:46:17.537Z,58.42
2019-03-31T09:48:45.258Z,58.74
2019-03-31T09:51:12.927Z,59.72
2019-03-31T09:53:42.404Z,60.83
2019-03-31T09:56:10.159Z,60.59
2019-03-31T09:58:37.938Z,57.60
2019-03-31T10:01:08.018Z,56.91
2019-03-31T10:03:35.130Z,52.26
2019-03-31T10:06:10.639Z,52.04
2019-03-31T10:08:32.923Z,52.22
2019-03-31T10:11:02.876Z,51.56
2019-03-31T10:13:30.186Z,50.21
2019-03-31T10:16:00.221Z,52.21
2019-03-31T10:18:27.890Z,52.50
2019-03-31T10:20:55.509Z,52.10
2019-03-31T10:23:23.166Z,48.80
2019-03-31T10:25:50.939Z,50.66
2019-03-31T10:28:18.646Z,51.23
2019-03-31T10:30:46.266Z,50.95
2019-03-31T10:33:13.911Z,50.48
2019-03-31T10:35:43.350Z,46.99
2019-03-31T10:38:10.999Z,46.99
2019-03-31T10:40:38.652Z,48.25
2019-03-31T10:43:06.268Z,48.93
2019-03-31T10:45:33.887Z,47.92
2019-03-31T10:48:01.500Z,47.96
2019-03-31T10:50:29.261Z,44.32
2019-03-31T10:52:56.931Z,44.74
2019-03-31T10:55:24.728Z,43.32
2019-03-31T10:57:52.422Z,44.33
2019-03-31T11:00:31.547Z,46.05
2019-03-31T11:02:59.310Z,41.03
2019-03-31T11:05:26.971Z,40.67
2019-03-31T11:07:54.627Z,42.77
2019-03-31T11:10:22.290Z,42.58
2019-03-31T11:12:50.920Z,39.63
2019-03-31T11:15:18.854Z,39.70
2019-03-31T11:17:46.670Z,41.82
2019-03-31T11:20:14.366Z,40.24
2019-03-31T11:22:50.901Z,37.50
2019-03-31T11:25:22.104Z,40.12
2019-03-31T11:27:48.111Z,41.59
2019-03-31T11:30:16.588Z,41.88
2019-03-31T11:32:44.224Z,42.29
2019-03-31T11:35:13.937Z,41.98
2019-03-31T11:37:41.811Z,41.90
2019-03-31T11:40:09.963Z,39.73
2019-03-31T11:42:37.575Z,35.67
2019-03-31T11:45:06.016Z,36.94
2019-03-31T11:47:33.749Z,38.90
2019-03-31T11:50:05.611Z,38.27
2019-03-31T11:52:33.270Z,38.55
2019-03-31T11:55:00.936Z,37.41
2019-03-31T11:57:28.567Z,38.64
2019-03-31T11:59:56.228Z,38.76
2019-03-31T12:02:27.194Z,37.88
2019-03-31T12:04:54.523Z,37.06
2019-03-31T12:07:28.390Z,37.10
2019-03-31T12:09:51.697Z,39.09
2019-03-31T12:12:19.368Z,37.64
2019-03-31T12:14:59.779Z,37.02
2019-03-31T12:17:16.563Z,36.83
2019-03-31T12:19:44.412Z,36.67
2019-03-31T12:22:12.184Z,36.09
2019-03-31T12:24:39.912Z,37.87
2019-03-31T12:27:07.553Z,34.94
2019-03-31T12:29:35.167Z,34.77
2019-03-31T12:32:02.798Z,34.33
2019-03-31T12:34:30.436Z,33.28
2019-03-31T12:36:58.106Z,32.74
2019-03-31T12:39:25.867Z,31.91
2019-03-31T12:41:53.708Z,31.90
2019-03-31T12:44:21.348Z,32.70
2019-03-31T12:46:56.046Z,32.95
2019-03-31T12:49:22.800Z,33.08
2019-03-31T12:51:50.470Z,32.48
2019-03-31T12:54:18.112Z,32.94
2019-03-31T12:56:45.776Z,33.04
2019-03-31T12:59:17.202Z,33.16
2019-03-31T13:01:44.931Z,33.81
2019-03-31T13:04:12.615Z,34.51
2019-03-31T13:06:40.273Z,34.44
2019-03-31T13:09:08.269Z,33.87
2019-03-31T13:11:35.885Z,32.58
2019-03-31T13:14:03.522Z,32.68
2019-03-31T13:16:31.135Z,32.82
2019-03-31T13:18:58.748Z,32.77
2019-03-31T13:21:26.379Z,32.97
2019-03-31T13:23:54.053Z,31.75
2019-03-31T13:26:23.582Z,32.15
2019-03-31T13:28:53.103Z,31.31
2019-03-31T13:31:20.875Z,33.05
2019-03-31T13:33:48.705Z,33.31
2019-03-31T13:36:16.378Z,33.91
2019-03-31T13:39:23.857Z,34.41
2019-03-31T13:41:51.503Z,33.72
2019-03-31T13:44:19.234Z,34.00
2019-03-31T13:46:46.844Z,34.81
2019-03-31T13:49:14.511Z,34.66
2019-03-31T13:51:42.124Z,34.05
2019-03-31T13:54:09.758Z,31.92
2019-03-31T13:56:37.593Z,32.33
2019-03-31T13:59:05.209Z,33.03
2019-03-31T14:01:32.844Z,33.23
2019-03-31T14:04:03.306Z,33.09
2019-03-31T14:06:31.642Z,33.06
2019-03-31T14:08:59.466Z,32.59
2019-03-31T14:11:27.143Z,33.22
2019-03-31T14:13:56.118Z,33.09
2019-03-31T14:16:24.031Z,33.04
2019-03-31T14:18:51.706Z,33.63
2019-03-31T14:21:19.461Z,33.50
2019-03-31T14:23:47.086Z,33.64
2019-03-31T14:26:14.703Z,33.41
2019-03-31T14:28:42.345Z,30.73
2019-03-31T14:31:10.001Z,31.69
2019-03-31T14:33:37.632Z,31.99
2019-03-31T14:36:05.342Z,31.57
2019-03-31T14:38:40.103Z,30.22
2019-03-31T14:41:02.503Z,30.02
2019-03-31T14:43:30.125Z,31.24
2019-03-31T14:45:57.733Z,29.96
2019-03-31T14:48:25.356Z,30.53
2019-03-31T14:50:52.963Z,31.33
2019-03-31T14:53:20.603Z,32.28
2019-03-31T14:55:48.267Z,32.15
2019-03-31T14:58:15.902Z,29.69
2019-03-31T15:00:43.706Z,29.77
2019-03-31T15:03:11.383Z,29.19
2019-03-31T15:05:56.852Z,29.51
2019-03-31T15:08:24.497Z,30.13
2019-03-31T15:10:52.280Z,29.51
2019-03-31T15:13:20.146Z,29.78
2019-03-31T15:15:47.884Z,30.46
2019-03-31T15:18:17.324Z,30.16
2019-03-31T15:20:46.457Z,30.76
2019-03-31T15:23:14.391Z,30.82
2019-03-31T15:25:43.308Z,31.21
2019-03-31T15:28:11.026Z,31.63
2019-03-31T15:30:38.914Z,32.55
2019-03-31T15:33:06.522Z,33.00
2019-03-31T15:35:37.563Z,33.42
2019-03-31T15:38:03.795Z,34.05
2019-03-31T15:40:31.432Z,34.29
2019-03-31T15:42:59.038Z,34.73
2019-03-31T15:45:26.685Z,34.84
2019-03-31T15:47:54.322Z,34.51
2019-03-31T15:50:21.951Z,34.07
2019-03-31T15:52:49.572Z,34.22
2019-03-31T15:55:17.220Z,34.53
2019-03-31T15:57:44.839Z,33.86
2019-03-31T16:00:15.019Z,33.36
2019-03-31T16:02:42.605Z,32.99
2019-03-31T16:05:12.682Z,33.19
2019-03-31T16:07:39.939Z,33.42
2019-03-31T16:10:07.455Z,33.02
2019-03-31T16:12:34.515Z,33.14
2019-03-31T16:15:01.704Z,33.36
2019-03-31T16:17:28.887Z,33.83
2019-03-31T16:19:56.015Z,32.54
2019-03-31T16:22:23.080Z,32.29
2019-03-31T16:24:52.402Z,32.63
2019-03-31T16:27:19.468Z,33.00
2019-03-31T16:29:46.544Z,32.79
2019-03-31T16:32:13.623Z,32.91
2019-03-31T16:34:40.693Z,32.09
2019-03-31T16:37:07.775Z,31.81
2019-03-31T16:39:37.825Z,31.70
2019-03-31T16:42:04.018Z,32.26
2019-03-31T16:44:31.097Z,32.11
2019-03-31T16:46:58.201Z,32.39
2019-03-31T16:49:25.274Z,33.05
2019-03-31T16:51:52.358Z,32.67
2019-03-31T16:54:19.426Z,32.16
2019-03-31T16:56:46.492Z,32.32
2019-03-31T16:59:13.594Z,32.75
2019-03-31T17:01:40.936Z,32.68
2019-03-31T17:04:08.176Z,33.06
2019-03-31T17:06:35.284Z,33.21
2019-03-31T17:09:06.128Z,33.47
2019-03-31T17:11:35.590Z,33.66
2019-03-31T17:14:03.389Z,33.77
2019-03-31T17:16:30.476Z,33.93
2019-03-31T17:18:57.572Z,34.28
2019-03-31T17:21:24.654Z,34.33
2019-03-31T17:23:51.774Z,34.60
2019-03-31T17:26:18.815Z,34.75
2019-03-31T17:28:45.894Z,34.82
2019-03-31T17:31:12.999Z,34.94
2019-03-31T17:33:40.064Z,35.15
2019-03-31T17:36:07.135Z,35.15
2019-03-31T17:38:34.256Z,35.27
2019-03-31T17:41:01.325Z,35.43
2019-03-31T17:43:28.414Z,35.41
2019-03-31T17:45:55.523Z,35.20
2019-03-31T17:48:22.715Z,35.16
2019-03-31T17:50:49.837Z,35.28
2019-03-31T17:53:18.743Z,34.95
2019-03-31T17:55:45.832Z,35.08
2019-03-31T17:58:19.065Z,35.32
2019-03-31T18:00:46.164Z,35.59
2019-03-31T18:03:15.609Z,35.66
2019-03-31T18:05:43.473Z,35.97
2019-03-31T18:08:11.742Z,35.84
2019-03-31T18:10:38.968Z,35.66
2019-03-31T18:13:06.064Z,35.85
2019-03-31T18:15:33.279Z,35.86
2019-03-31T18:18:05.140Z,35.67
2019-03-31T18:20:39.906Z,35.71
2019-03-31T18:23:06.940Z,35.84
2019-03-31T18:25:34.034Z,35.31
2019-03-31T18:28:09.784Z,35.44
2019-03-31T18:30:36.881Z,35.46
2019-03-31T18:33:06.003Z,35.03
2019-03-31T18:35:33.063Z,35.08
2019-03-31T18:38:04.389Z,35.03
2019-03-31T18:40:35.118Z,34.98
2019-03-31T18:43:01.717Z,35.29
2019-03-31T18:45:28.904Z,35.44
2019-03-31T18:47:56.017Z,35.40
2019-03-31T18:50:23.300Z,35.49
2019-03-31T18:52:50.314Z,35.25
2019-03-31T18:55:46.333Z,35.46
2019-03-31T18:58:24.650Z,35.59
2019-03-31T19:01:23.326Z,35.61
2019-03-31T19:04:37.778Z,35.70
2019-03-31T19:07:39.218Z,35.68
2019-03-31T19:10:49.419Z,35.70
2019-03-31T19:13:27.752Z,35.83
2019-03-31T19:16:17.427Z,36.03
2019-03-31T19:19:05.657Z,36.04
2019-03-31T19:21:51.891Z,36.04
2019-03-31T19:24:47.592Z,36.30
2019-03-31T19:27:49.726Z,36.49
2019-03-31T19:30:45.352Z,36.63
2019-03-31T19:33:34.775Z,36.88
2019-03-31T19:36:22.133Z,37.23
2019-03-31T19:39:07.803Z,37.49
2019-03-31T19:42:09.677Z,37.76
2019-03-31T19:44:53.151Z,38.06
2019-03-31T19:47:29.535Z,38.64
2019-03-31T19:50:12.039Z,38.92
2019-03-31T19:52:49.038Z,39.20
2019-03-31T19:56:07.020Z,39.38
2019-03-31T19:58:54.499Z,39.67
2019-03-31T20:01:38.707Z,39.93
2019-03-31T20:04:24.103Z,40.25
2019-03-31T20:06:59.455Z,40.46
2019-03-31T20:09:33.573Z,40.64
2019-03-31T20:12:09.770Z,40.81
2019-03-31T20:14:55.261Z,40.90
2019-03-31T20:17:44.615Z,41.01
2019-03-31T20:20:24.712Z,41.13
2019-03-31T20:23:14.337Z,41.18
2019-03-31T20:25:48.535Z,41.24
2019-03-31T20:28:25.305Z,41.39
2019-03-31T20:31:04.733Z,41.56
2019-03-31T20:33:57.140Z,41.74
2019-03-31T20:36:46.568Z,41.92
2019-03-31T20:39:33.266Z,41.99
2019-03-31T20:42:18.257Z,42.15
2019-03-31T20:44:45.341Z,42.30
2019-03-31T20:47:19.899Z,42.49
2019-03-31T20:49:46.999Z,42.58
2019-03-31T20:52:14.033Z,42.67
2019-03-31T20:54:41.101Z,42.75
2019-03-31T20:57:08.164Z,42.85
2019-03-31T20:59:35.316Z,42.98
2019-03-31T21:02:02.379Z,43.10
2019-03-31T21:04:29.483Z,43.20
2019-03-31T21:06:56.584Z,43.44
2019-03-31T21:09:23.655Z,43.58
2019-03-31T21:11:50.728Z,43.80
2019-03-31T21:14:17.811Z,43.97
2019-03-31T21:16:44.997Z,44.12
2019-03-31T21:19:12.104Z,44.31
2019-03-31T21:21:39.163Z,44.38
2019-03-31T21:24:06.218Z,44.54
2019-03-31T21:26:33.292Z,44.70
2019-03-31T21:29:00.359Z,44.85
2019-03-31T21:31:27.475Z,45.01
2019-03-31T21:33:54.538Z,45.14
2019-03-31T21:36:21.671Z,45.14
2019-03-31T21:38:48.772Z,45.20
2019-03-31T21:41:15.815Z,45.37
2019-03-31T21:43:42.880Z,45.50
2019-03-31T21:46:09.974Z,45.60
2019-03-31T21:48:37.244Z,45.75
2019-03-31T21:51:04.324Z,45.81
2019-03-31T21:53:33.296Z,46.03
2019-03-31T21:56:00.746Z,45.98
2019-03-31T21:58:27.806Z,46.07
2019-03-31T22:00:57.609Z,46.17
2019-03-31T22:03:24.673Z,46.33
2019-03-31T22:05:51.747Z,46.34
2019-03-31T22:08:20.631Z,46.46
2019-03-31T22:10:47.927Z,46.57
2019-03-31T22:13:14.998Z,46.65
2019-03-31T22:15:42.091Z,46.84
2019-03-31T22:18:10.448Z,46.87
2019-03-31T22:20:37.503Z,46.81
2019-03-31T22:23:04.587Z,46.75
2019-03-31T22:25:31.694Z,46.71
2019-03-31T22:27:58.786Z,46.72
2019-03-31T22:30:26.086Z,46.69
2019-03-31T22:32:53.279Z,46.78
2019-03-31T22:35:21.708Z,46.86
2019-03-31T22:37:48.843Z,46.91
2019-03-31T22:40:17.168Z,46.95
2019-03-31T22:42:44.205Z,47.08
2019-03-31T22:45:11.416Z,47.20
2019-03-31T22:47:38.483Z,47.26
2019-03-31T22:50:05.683Z,47.28
2019-03-31T22:52:32.763Z,47.31
2019-03-31T22:54:59.840Z,47.35
2019-03-31T22:57:26.906Z,47.42
2019-03-31T22:59:53.987Z,47.44
2019-03-31T23:02:21.064Z,47.49
2019-03-31T23:04:48.142Z,47.49
2019-03-31T23:07:15.259Z,47.52
2019-03-31T23:09:42.329Z,47.51
2019-03-31T23:12:09.394Z,47.55
2019-03-31T23:14:36.471Z,47.68
2019-03-31T23:17:03.767Z,47.70
2019-03-31T23:19:31.040Z,47.73
2019-03-31T23:21:58.108Z,47.82
2019-03-31T23:24:25.172Z,47.99
2019-03-31T23:26:54.294Z,48.07
2019-03-31T23:29:21.378Z,48.18
2019-03-31T23:31:48.468Z,48.28
2019-03-31T23:34:15.545Z,48.42
2019-03-31T23:36:42.606Z,48.50
2019-03-31T23:39:09.723Z,48.58
2019-03-31T23:41:36.784Z,48.66
2019-03-31T23:44:06.641Z,48.75
2019-03-31T23:46:33.837Z,48.81
2019-03-31T23:49:00.916Z,48.89
2019-03-31T23:51:27.978Z,48.99
2019-03-31T23:53:58.182Z,49.14
2019-03-31T23:56:25.220Z,49.24
2019-03-31T23:58:52.285Z,49.35
