createdAt,value
2022-10-01T00:01:19.290Z,10.58
2022-10-01T00:03:48.658Z,10.57
2022-10-01T00:06:20.086Z,10.58
2022-10-01T00:08:51.024Z,10.58
2022-10-01T00:11:22.692Z,10.58
2022-10-01T00:13:53.687Z,10.57
2022-10-01T00:16:24.129Z,10.57
2022-10-01T00:18:54.026Z,10.56
2022-10-01T00:21:25.522Z,10.55
2022-10-01T00:23:56.870Z,10.56
2022-10-01T00:26:28.275Z,10.55
2022-10-01T00:28:59.656Z,10.54
2022-10-01T00:31:28.432Z,10.55
2022-10-01T00:33:59.018Z,10.53
2022-10-01T00:36:28.232Z,10.52
2022-10-01T00:38:58.634Z,10.53
2022-10-01T00:41:27.718Z,10.53
2022-10-01T00:44:01.458Z,10.53
2022-10-01T00:46:39.980Z,10.52
2022-10-01T00:49:15.088Z,10.52
2022-10-01T00:51:48.031Z,10.52
2022-10-01T00:54:22.715Z,10.52
2022-10-01T00:56:54.639Z,10.51
2022-10-01T00:59:24.448Z,10.52
2022-10-01T01:01:53.386Z,10.52
2022-10-01T01:04:21.631Z,10.51
2022-10-01T01:06:55.869Z,10.50
2022-10-01T01:09:27.463Z,10.50
2022-10-01T01:12:07.259Z,10.48
2022-10-01T01:14:48.932Z,10.48
2022-10-01T01:17:26.293Z,10.49
2022-10-01T01:20:12.882Z,10.49
2022-10-01T01:22:49.272Z,10.50
2022-10-01T01:25:23.075Z,10.51
2022-10-01T01:28:08.423Z,10.52
2022-10-01T01:30:38.994Z,10.53
2022-10-01T01:33:14.634Z,10.53
2022-10-01T01:35:47.908Z,10.53
2022-10-01T01:38:20.366Z,10.56
2022-10-01T01:40:51.579Z,10.57
2022-10-01T01:43:27.440Z,10.58
2022-10-01T01:45:56.033Z,10.59
2022-10-01T01:48:25.194Z,10.61
2022-10-01T01:50:58.916Z,10.62
2022-10-01T01:53:27.822Z,10.63
2022-10-01T01:55:56.919Z,10.65
2022-10-01T01:58:27.859Z,10.66
2022-10-01T02:00:56.363Z,10.67
2022-10-01T02:03:29.166Z,10.68
2022-10-01T02:06:02.822Z,10.66
2022-10-01T02:08:41.050Z,10.67
2022-10-01T02:11:28.314Z,10.66
2022-10-01T02:14:11.610Z,10.68
2022-10-01T02:16:49.261Z,10.69
2022-10-01T02:19:27.384Z,10.71
2022-10-01T02:22:02.010Z,10.70
2022-10-01T02:24:40.835Z,10.72
2022-10-01T02:27:16.756Z,10.73
2022-10-01T02:29:47.210Z,10.75
2022-10-01T02:32:17.717Z,10.75
2022-10-01T02:34:49.340Z,10.78
2022-10-01T02:37:19.033Z,10.77
2022-10-01T02:39:49.679Z,10.79
2022-10-01T02:42:20.984Z,10.79
2022-10-01T02:44:53.292Z,10.79
2022-10-01T02:47:26.002Z,10.79
2022-10-01T02:49:55.428Z,10.79
2022-10-01T02:52:34.055Z,10.80
2022-10-01T02:55:09.593Z,10.81
2022-10-01T02:57:37.157Z,10.83
2022-10-01T03:00:10.221Z,10.83
2022-10-01T03:02:38.504Z,10.85
2022-10-01T03:05:08.415Z,10.86
2022-10-01T03:07:37.124Z,10.87
2022-10-01T03:10:06.656Z,10.87
2022-10-01T03:12:35.337Z,10.89
2022-10-01T03:15:03.840Z,10.89
2022-10-01T03:17:33.362Z,10.90
2022-10-01T03:20:01.831Z,10.92
2022-10-01T03:22:30.081Z,10.94
2022-10-01T03:24:58.324Z,10.95
2022-10-01T03:27:26.624Z,10.96
2022-10-01T03:29:54.848Z,10.98
2022-10-01T03:32:23.283Z,10.98
2022-10-01T03:34:52.788Z,10.99
2022-10-01T03:37:20.988Z,11.00
2022-10-01T03:39:49.175Z,11.00
2022-10-01T03:42:17.543Z,11.01
2022-10-01T03:44:46.103Z,11.02
2022-10-01T03:47:14.293Z,11.02
2022-10-01T03:49:42.879Z,11.02
2022-10-01T03:52:12.628Z,11.00
2022-10-01T03:54:40.826Z,11.01
2022-10-01T03:57:08.997Z,11.00
2022-10-01T03:59:37.213Z,11.01
2022-10-01T04:02:05.745Z,11.01
2022-10-01T04:04:34.024Z,11.00
2022-10-01T04:07:02.225Z,11.00
2022-10-01T04:09:31.807Z,10.99
2022-10-01T04:12:00.288Z,10.98
2022-10-01T04:14:28.445Z,10.98
2022-10-01T04:16:56.652Z,10.98
2022-10-01T04:19:24.824Z,10.98
2022-10-01T04:21:53.005Z,10.96
2022-10-01T04:24:21.164Z,10.97
2022-10-01T04:26:52.280Z,10.96
2022-10-01T04:29:20.453Z,10.96
2022-10-01T04:31:48.680Z,10.95
2022-10-01T04:34:16.897Z,10.94
2022-10-01T04:36:45.058Z,10.93
2022-10-01T04:39:13.203Z,10.92
2022-10-01T04:41:41.373Z,10.87
2022-10-01T04:44:10.932Z,10.82
2022-10-01T04:46:39.128Z,10.77
2022-10-01T04:49:07.498Z,10.73
2022-10-01T04:51:35.943Z,10.68
2022-10-01T04:54:04.473Z,10.64
2022-10-01T04:56:32.629Z,10.58
2022-10-01T04:59:00.981Z,10.53
2022-10-01T05:01:31.173Z,10.48
2022-10-01T05:03:59.631Z,10.45
2022-10-01T05:06:27.810Z,10.42
2022-10-01T05:08:55.982Z,10.40
2022-10-01T05:11:24.127Z,10.37
2022-10-01T05:13:52.451Z,10.34
2022-10-01T05:16:20.678Z,10.33
2022-10-01T05:18:50.442Z,10.31
2022-10-01T05:21:19.436Z,10.28
2022-10-01T05:23:47.781Z,10.26
2022-10-01T05:26:16.015Z,10.25
2022-10-01T05:28:44.636Z,10.23
2022-10-01T05:31:14.100Z,10.22
2022-10-01T05:33:42.521Z,10.21
2022-10-01T05:36:12.107Z,10.20
2022-10-01T05:38:40.287Z,10.20
2022-10-01T05:41:08.528Z,10.21
2022-10-01T05:43:36.901Z,10.20
2022-10-01T05:46:06.840Z,10.21
2022-10-01T05:48:37.689Z,10.20
2022-10-01T05:51:08.534Z,10.20
2022-10-01T05:53:38.773Z,10.19
2022-10-01T05:56:08.228Z,10.19
2022-10-01T05:58:37.156Z,10.18
2022-10-01T06:01:05.836Z,10.18
2022-10-01T06:03:34.108Z,10.15
2022-10-01T06:06:02.297Z,10.13
2022-10-01T06:08:30.512Z,10.12
2022-10-01T06:11:03.609Z,10.12
2022-10-01T06:13:32.206Z,10.12
2022-10-01T06:16:00.413Z,10.14
2022-10-01T06:18:28.688Z,10.15
2022-10-01T06:20:59.231Z,10.16
2022-10-01T06:23:27.461Z,10.17
2022-10-01T06:25:55.684Z,10.19
2022-10-01T06:28:25.317Z,10.16
2022-10-01T06:30:53.552Z,10.14
2022-10-01T06:33:21.867Z,10.13
2022-10-01T06:35:52.453Z,10.12
2022-10-01T06:38:23.559Z,10.12
2022-10-01T06:40:56.065Z,10.11
2022-10-01T06:43:27.441Z,10.10
2022-10-01T06:45:56.401Z,10.09
2022-10-01T06:48:24.739Z,10.07
2022-10-01T06:50:53.198Z,10.05
2022-10-01T06:53:20.431Z,10.03
2022-10-01T06:55:49.890Z,10.02
2022-10-01T06:58:21.037Z,10.00
2022-10-01T07:00:51.788Z,9.99
2022-10-01T07:03:22.455Z,9.99
2022-10-01T07:05:51.224Z,10.00
2022-10-01T07:08:19.824Z,10.00
2022-10-01T07:10:48.038Z,10.00
2022-10-01T07:13:20.226Z,10.02
2022-10-01T07:15:49.806Z,10.00
2022-10-01T07:18:18.063Z,10.00
2022-10-01T07:20:46.323Z,9.99
2022-10-01T07:23:16.811Z,9.98
2022-10-01T07:25:45.964Z,9.98
2022-10-01T07:28:18.338Z,9.99
2022-10-01T07:30:59.350Z,9.98
2022-10-01T07:33:27.592Z,9.98
2022-10-01T07:35:55.936Z,9.99
2022-10-01T07:38:24.131Z,10.02
2022-10-01T07:40:54.659Z,10.02
2022-10-01T07:43:23.091Z,10.03
2022-10-01T07:45:55.170Z,10.06
2022-10-01T07:48:23.552Z,10.08
2022-10-01T07:50:52.322Z,10.10
2022-10-01T07:53:21.090Z,10.09
2022-10-01T07:55:49.284Z,10.10
2022-10-01T07:58:18.739Z,10.10
2022-10-01T08:00:47.054Z,10.11
2022-10-01T08:03:16.675Z,10.14
2022-10-01T08:05:46.433Z,10.17
2022-10-01T08:08:14.621Z,10.18
2022-10-01T08:10:42.868Z,10.19
2022-10-01T08:13:15.352Z,10.19
2022-10-01T08:15:45.031Z,10.22
2022-10-01T08:18:13.672Z,10.23
2022-10-01T08:20:43.374Z,10.25
2022-10-01T08:23:14.219Z,10.27
2022-10-01T08:25:43.800Z,10.27
2022-10-01T08:28:13.177Z,10.29
2022-10-01T08:30:43.381Z,10.30
2022-10-01T08:33:13.502Z,10.33
2022-10-01T08:35:44.393Z,10.35
2022-10-01T08:38:13.411Z,10.37
2022-10-01T08:40:47.285Z,10.37
2022-10-01T08:43:31.821Z,10.39
2022-10-01T08:46:05.127Z,10.39
2022-10-01T08:48:57.168Z,10.42
2022-10-01T08:51:33.745Z,10.47
2022-10-01T08:54:11.204Z,10.47
2022-10-01T08:56:45.275Z,10.51
2022-10-01T08:59:30.765Z,10.52
2022-10-01T09:02:00.024Z,10.57
2022-10-01T09:04:28.971Z,10.59
2022-10-01T09:07:05.323Z,10.61
2022-10-01T09:09:46.475Z,10.64
2022-10-01T09:12:30.948Z,10.66
2022-10-01T09:15:19.232Z,10.67
2022-10-01T09:18:03.576Z,10.71
2022-10-01T09:20:37.589Z,10.74
2022-10-01T09:23:25.717Z,10.74
2022-10-01T09:25:53.875Z,10.76
2022-10-01T09:28:25.067Z,10.77
2022-10-01T09:31:04.584Z,10.81
2022-10-01T09:33:36.222Z,10.85
2022-10-01T09:36:16.869Z,10.88
2022-10-01T09:38:53.639Z,10.92
2022-10-01T09:41:22.610Z,10.94
2022-10-01T09:43:50.880Z,10.98
2022-10-01T09:46:20.139Z,11.01
2022-10-01T09:49:00.238Z,11.02
2022-10-01T09:51:40.038Z,11.07
2022-10-01T09:54:19.070Z,11.10
2022-10-01T09:56:52.192Z,11.17
2022-10-01T09:59:28.027Z,11.22
2022-10-01T10:02:00.072Z,11.23
2022-10-01T10:04:28.681Z,11.25
2022-10-01T10:07:03.911Z,11.27
2022-10-01T10:09:36.628Z,11.29
2022-10-01T10:12:10.521Z,11.32
2022-10-01T10:14:41.332Z,11.35
2022-10-01T10:17:16.692Z,11.37
2022-10-01T10:19:51.703Z,11.39
2022-10-01T10:22:25.134Z,11.42
2022-10-01T10:24:58.480Z,11.47
2022-10-01T10:27:30.348Z,11.52
2022-10-01T10:30:08.761Z,11.56
2022-10-01T10:32:37.436Z,11.64
2022-10-01T10:35:13.330Z,11.74
2022-10-01T10:37:49.934Z,11.81
2022-10-01T10:40:29.098Z,11.85
2022-10-01T10:43:00.134Z,11.89
2022-10-01T10:45:34.421Z,11.96
2022-10-01T10:48:05.241Z,12.07
2022-10-01T10:50:38.311Z,12.23
2022-10-01T10:53:24.220Z,12.36
2022-10-01T10:56:01.169Z,12.61
2022-10-01T10:58:31.577Z,12.83
2022-10-01T11:01:06.147Z,12.98
2022-10-01T11:03:37.906Z,13.07
2022-10-01T11:06:13.256Z,13.15
2022-10-01T11:08:41.978Z,13.23
2022-10-01T11:11:31.009Z,13.38
2022-10-01T11:14:26.696Z,13.60
2022-10-01T11:17:12.977Z,13.86
2022-10-01T11:20:00.145Z,14.09
2022-10-01T11:22:52.545Z,14.32
2022-10-01T11:25:35.095Z,14.45
2022-10-01T11:28:19.595Z,14.58
2022-10-01T11:31:00.261Z,14.78
2022-10-01T11:33:44.879Z,14.85
2022-10-01T11:36:25.228Z,14.87
2022-10-01T11:39:00.423Z,14.82
2022-10-01T11:41:35.893Z,14.80
2022-10-01T11:44:12.526Z,14.82
2022-10-01T11:46:54.446Z,14.93
2022-10-01T11:49:54.654Z,15.08
2022-10-01T11:52:34.429Z,15.23
2022-10-01T11:55:32.742Z,15.32
2022-10-01T11:58:26.383Z,15.42
2022-10-01T12:01:05.049Z,15.51
2022-10-01T12:03:46.761Z,15.66
2022-10-01T12:06:16.801Z,15.97
2022-10-01T12:08:54.886Z,16.27
2022-10-01T12:11:29.289Z,16.62
2022-10-01T12:14:06.367Z,16.81
2022-10-01T12:16:45.947Z,16.79
2022-10-01T12:19:21.527Z,16.70
2022-10-01T12:21:56.715Z,16.58
2022-10-01T12:24:31.312Z,16.68
2022-10-01T12:27:15.600Z,16.91
2022-10-01T12:29:50.478Z,17.14
2022-10-01T12:32:32.917Z,17.38
2022-10-01T12:35:20.531Z,17.43
2022-10-01T12:38:09.967Z,17.22
2022-10-01T12:40:47.524Z,17.17
2022-10-01T12:43:47.415Z,17.18
2022-10-01T12:46:32.409Z,17.32
2022-10-01T12:49:11.762Z,17.49
2022-10-01T12:51:44.642Z,17.62
2022-10-01T12:54:46.169Z,17.75
2022-10-01T12:57:33.127Z,17.65
2022-10-01T13:00:11.641Z,17.40
2022-10-01T13:03:18.347Z,17.12
2022-10-01T13:06:02.328Z,17.06
2022-10-01T13:08:48.299Z,17.21
2022-10-01T13:11:35.115Z,17.40
2022-10-01T13:14:04.400Z,17.56
2022-10-01T13:16:39.792Z,17.64
2022-10-01T13:19:17.329Z,17.58
2022-10-01T13:22:07.676Z,17.44
2022-10-01T13:24:44.610Z,17.26
2022-10-01T13:27:19.294Z,17.06
2022-10-01T13:29:57.272Z,16.87
2022-10-01T13:32:30.795Z,16.68
2022-10-01T13:35:03.544Z,16.52
2022-10-01T13:37:41.298Z,16.38
2022-10-01T13:40:28.867Z,16.24
2022-10-01T13:43:01.035Z,16.15
2022-10-01T13:45:40.267Z,16.08
2022-10-01T13:48:20.224Z,15.93
2022-10-01T13:50:59.200Z,15.69
2022-10-01T13:53:29.764Z,15.48
2022-10-01T13:55:58.848Z,15.31
2022-10-01T13:58:38.649Z,15.17
2022-10-01T14:01:37.763Z,15.06
2022-10-01T14:04:17.603Z,14.97
2022-10-01T14:06:52.772Z,14.93
2022-10-01T14:09:27.272Z,14.90
2022-10-01T14:12:20.046Z,14.92
2022-10-01T14:15:13.718Z,14.94
2022-10-01T14:17:44.759Z,14.93
2022-10-01T14:20:19.273Z,14.92
2022-10-01T14:23:05.771Z,14.89
2022-10-01T14:25:53.516Z,14.87
2022-10-01T14:28:48.716Z,14.87
2022-10-01T14:31:28.020Z,14.86
2022-10-01T14:34:36.931Z,14.83
2022-10-01T14:37:08.509Z,14.79
2022-10-01T14:39:36.765Z,14.77
2022-10-01T14:42:16.987Z,14.80
2022-10-01T14:44:47.844Z,14.86
2022-10-01T14:47:22.102Z,14.89
2022-10-01T14:49:52.214Z,14.89
2022-10-01T14:52:25.488Z,14.85
2022-10-01T14:55:05.954Z,14.78
2022-10-01T14:57:39.154Z,14.70
2022-10-01T15:00:14.528Z,14.66
2022-10-01T15:02:47.368Z,14.63
2022-10-01T15:05:28.251Z,14.59
2022-10-01T15:07:56.446Z,14.61
2022-10-01T15:10:28.897Z,14.60
2022-10-01T15:12:58.542Z,14.57
2022-10-01T15:15:32.122Z,14.55
2022-10-01T15:18:00.758Z,14.51
2022-10-01T15:20:29.058Z,14.47
2022-10-01T15:23:01.187Z,14.42
2022-10-01T15:25:32.711Z,14.34
2022-10-01T15:28:02.712Z,14.34
2022-10-01T15:30:30.951Z,14.33
2022-10-01T15:32:59.427Z,14.31
2022-10-01T15:35:28.580Z,14.28
2022-10-01T15:38:00.539Z,14.28
2022-10-01T15:40:35.404Z,14.26
2022-10-01T15:43:27.976Z,14.22
2022-10-01T15:46:21.100Z,14.23
2022-10-01T15:48:49.256Z,14.21
2022-10-01T15:51:24.504Z,14.27
2022-10-01T15:53:53.852Z,14.31
2022-10-01T15:56:25.875Z,14.34
2022-10-01T15:59:00.399Z,14.37
2022-10-01T16:01:39.354Z,14.40
2022-10-01T16:04:11.753Z,14.42
2022-10-01T16:06:44.215Z,14.40
2022-10-01T16:09:19.184Z,14.42
2022-10-01T16:11:56.662Z,14.42
2022-10-01T16:14:39.356Z,14.39
2022-10-01T16:17:37.917Z,14.37
2022-10-01T16:20:50.475Z,14.32
2022-10-01T16:23:42.627Z,14.29
2022-10-01T16:26:46.669Z,14.26
2022-10-01T16:29:26.715Z,14.24
2022-10-01T16:31:57.676Z,14.23
2022-10-01T16:34:28.304Z,14.20
2022-10-01T16:36:56.493Z,14.18
2022-10-01T16:39:25.103Z,14.16
2022-10-01T16:42:19.100Z,14.15
2022-10-01T16:44:43.299Z,14.12
2022-10-01T16:47:13.478Z,14.11
2022-10-01T16:49:42.105Z,14.11
2022-10-01T16:52:16.511Z,14.11
2022-10-01T16:54:47.444Z,14.12
2022-10-01T16:57:17.596Z,14.12
2022-10-01T16:59:45.791Z,14.12
2022-10-01T17:02:16.134Z,14.12
2022-10-01T17:04:44.352Z,14.06
2022-10-01T17:07:12.569Z,14.00
2022-10-01T17:09:41.067Z,13.93
2022-10-01T17:12:10.253Z,13.87
2022-10-01T17:14:38.424Z,13.80
2022-10-01T17:17:07.050Z,13.75
2022-10-01T17:19:36.589Z,13.71
2022-10-01T17:22:04.766Z,13.68
2022-10-01T17:24:32.969Z,13.63
2022-10-01T17:27:01.271Z,13.59
2022-10-01T17:29:30.889Z,13.54
2022-10-01T17:31:59.157Z,13.47
2022-10-01T17:34:27.727Z,13.41
2022-10-01T17:36:59.800Z,13.36
2022-10-01T17:39:28.095Z,13.31
2022-10-01T17:41:56.245Z,13.26
2022-10-01T17:44:24.530Z,13.22
2022-10-01T17:46:52.688Z,13.16
2022-10-01T17:49:21.590Z,13.10
2022-10-01T17:51:50.583Z,13.04
2022-10-01T17:54:21.064Z,12.99
2022-10-01T17:56:49.777Z,12.93
2022-10-01T17:59:19.051Z,12.87
2022-10-01T18:01:47.297Z,12.81
2022-10-01T18:04:15.853Z,12.74
2022-10-01T18:06:44.021Z,12.69
2022-10-01T18:09:12.205Z,12.63
2022-10-01T18:11:41.813Z,12.59
2022-10-01T18:14:10.005Z,12.54
2022-10-01T18:16:39.436Z,12.49
2022-10-01T18:21:58.818Z,12.40
2022-10-01T18:24:27.103Z,12.37
2022-10-01T18:26:57.518Z,12.34
2022-10-01T18:29:28.250Z,12.32
2022-10-01T18:32:02.330Z,12.29
2022-10-01T18:34:38.043Z,12.26
2022-10-01T18:37:13.526Z,12.23
2022-10-01T18:39:45.544Z,12.19
2022-10-01T18:42:23.435Z,12.17
2022-10-01T18:44:56.393Z,12.19
2022-10-01T18:47:39.467Z,12.15
2022-10-01T18:50:23.095Z,12.06
2022-10-01T18:53:07.877Z,12.07
2022-10-01T18:56:24.928Z,12.04
2022-10-01T18:59:42.479Z,12.00
2022-10-01T19:02:30.899Z,11.98
2022-10-01T19:05:50.772Z,11.92
2022-10-01T19:08:38.467Z,11.90
2022-10-01T19:11:19.119Z,11.87
2022-10-01T19:13:58.767Z,11.82
2022-10-01T19:16:42.963Z,11.78
2022-10-01T19:19:29.346Z,11.74
2022-10-01T19:22:03.812Z,11.73
2022-10-01T19:24:57.832Z,11.70
2022-10-01T19:27:44.851Z,11.69
2022-10-01T19:30:15.527Z,11.69
2022-10-01T19:32:50.834Z,11.67
2022-10-01T19:35:22.435Z,11.68
2022-10-01T19:37:56.041Z,11.65
2022-10-01T19:40:32.652Z,11.63
2022-10-01T19:43:11.031Z,11.60
2022-10-01T19:45:51.193Z,11.57
2022-10-01T19:48:27.390Z,11.56
2022-10-01T19:51:08.837Z,11.54
2022-10-01T19:53:38.432Z,11.53
2022-10-01T19:56:08.350Z,11.52
2022-10-01T19:58:36.511Z,11.50
2022-10-01T20:01:05.515Z,11.49
2022-10-01T20:03:39.529Z,11.49
2022-10-01T20:06:17.229Z,11.49
2022-10-01T20:08:52.632Z,11.49
2022-10-01T20:11:28.872Z,11.53
2022-10-01T20:14:12.977Z,11.55
2022-10-01T20:16:47.210Z,11.60
2022-10-01T20:19:27.178Z,11.64
2022-10-01T20:22:06.216Z,11.68
2022-10-01T20:24:47.842Z,11.73
2022-10-01T20:27:30.328Z,11.78
2022-10-01T20:30:06.472Z,11.83
2022-10-01T20:32:42.659Z,11.87
2022-10-01T20:35:24.566Z,11.90
2022-10-01T20:38:03.941Z,11.93
2022-10-01T20:40:40.295Z,11.95
2022-10-01T20:43:16.314Z,11.95
2022-10-01T20:45:49.520Z,11.95
2022-10-01T20:48:23.305Z,11.94
2022-10-01T20:50:58.434Z,11.93
2022-10-01T20:53:35.817Z,11.90
2022-10-01T20:56:12.951Z,11.91
2022-10-01T20:58:45.880Z,11.89
2022-10-01T21:01:20.564Z,11.86
2022-10-01T21:03:54.861Z,11.84
2022-10-01T21:06:33.339Z,11.82
2022-10-01T21:09:12.426Z,11.80
2022-10-01T21:11:46.481Z,11.78
2022-10-01T21:14:21.757Z,11.81
2022-10-01T21:17:19.902Z,11.81
2022-10-01T21:20:43.507Z,11.79
2022-10-01T21:23:30.659Z,11.76
2022-10-01T21:26:12.183Z,11.73
2022-10-01T21:29:11.307Z,11.67
2022-10-01T21:31:55.035Z,11.62
2022-10-01T21:34:30.977Z,11.57
2022-10-01T21:37:09.627Z,11.52
2022-10-01T21:39:48.566Z,11.47
2022-10-01T21:42:22.196Z,11.44
2022-10-01T21:45:23.271Z,11.39
2022-10-01T21:48:16.332Z,11.33
2022-10-01T21:50:54.088Z,11.31
2022-10-01T21:54:11.861Z,11.25
2022-10-01T21:57:03.241Z,11.25
2022-10-01T22:00:17.918Z,11.24
2022-10-01T22:03:08.685Z,11.24
2022-10-01T22:05:44.776Z,11.22
2022-10-01T22:08:28.621Z,11.19
2022-10-01T22:11:01.667Z,11.16
2022-10-01T22:13:35.700Z,11.13
2022-10-01T22:16:11.288Z,11.11
2022-10-01T22:18:45.588Z,11.09
2022-10-01T22:21:18.399Z,11.07
2022-10-01T22:23:52.520Z,11.02
2022-10-01T22:26:25.389Z,11.02
2022-10-01T22:28:55.605Z,10.98
2022-10-01T22:31:30.197Z,11.00
2022-10-01T22:34:02.658Z,10.99
2022-10-01T22:36:38.777Z,11.01
2022-10-01T22:39:14.778Z,11.01
2022-10-01T22:41:48.317Z,11.01
2022-10-01T22:44:20.843Z,11.02
2022-10-01T22:47:17.354Z,10.98
2022-10-01T22:50:20.366Z,10.97
2022-10-01T22:53:04.894Z,10.98
2022-10-01T22:55:47.867Z,10.98
2022-10-01T22:58:58.546Z,10.98
2022-10-01T23:01:37.962Z,11.02
2022-10-01T23:04:23.700Z,11.02
2022-10-01T23:07:03.832Z,11.06
2022-10-01T23:09:41.573Z,11.07
2022-10-01T23:12:21.754Z,11.08
2022-10-01T23:15:05.066Z,11.08
2022-10-01T23:17:41.162Z,11.10
2022-10-01T23:20:23.216Z,11.11
2022-10-01T23:23:14.079Z,11.14
2022-10-01T23:26:02.167Z,11.15
2022-10-01T23:28:41.646Z,11.17
2022-10-01T23:31:21.439Z,11.17
2022-10-01T23:34:25.062Z,11.16
2022-10-01T23:37:02.498Z,11.15
2022-10-01T23:39:51.054Z,11.18
2022-10-01T23:42:31.372Z,11.19
2022-10-01T23:45:22.980Z,11.19
2022-10-01T23:48:01.155Z,11.18
2022-10-01T23:50:38.505Z,11.19
2022-10-01T23:53:15.695Z,11.19
2022-10-01T23:56:10.809Z,11.20
2022-10-01T23:58:47.362Z,11.20
