createdAt,value
2019-01-27T00:04:14.971Z,5.03
2019-01-27T00:07:23.431Z,5.03
2019-01-27T00:09:52.312Z,4.91
2019-01-27T00:12:21.865Z,5.04
2019-01-27T00:14:50.941Z,5.00
2019-01-27T00:17:20.127Z,4.98
2019-01-27T00:20:10.171Z,4.95
2019-01-27T00:22:39.298Z,4.90
2019-01-27T00:25:08.079Z,4.92
2019-01-27T00:27:36.904Z,5.08
2019-01-27T00:30:46.398Z,5.22
2019-01-27T00:33:15.519Z,5.11
2019-01-27T00:35:44.364Z,5.06
2019-01-27T00:38:15.332Z,5.05
2019-01-27T00:40:44.793Z,5.06
2019-01-27T00:43:13.587Z,4.99
2019-01-27T00:45:42.578Z,5.10
2019-01-27T00:48:18.697Z,5.13
2019-01-27T00:50:47.722Z,5.28
2019-01-27T00:53:18.173Z,5.35
2019-01-27T00:55:47.510Z,5.43
2019-01-27T00:58:16.408Z,5.36
2019-01-27T01:00:45.300Z,5.34
2019-01-27T01:03:14.081Z,5.33
2019-01-27T01:05:43.190Z,5.26
2019-01-27T01:08:12.734Z,5.22
2019-01-27T01:10:41.692Z,5.21
2019-01-27T01:13:10.808Z,5.05
2019-01-27T01:15:39.837Z,5.11
2019-01-27T01:18:08.659Z,5.14
2019-01-27T01:20:37.509Z,5.05
2019-01-27T01:23:06.555Z,5.05
2019-01-27T01:25:35.361Z,5.07
2019-01-27T01:28:23.392Z,5.16
2019-01-27T01:30:52.445Z,5.08
2019-01-27T01:33:21.358Z,5.01
2019-01-27T01:35:50.175Z,5.05
2019-01-27T01:41:21.415Z,5.24
2019-01-27T01:44:09.638Z,5.18
2019-01-27T01:46:38.627Z,5.15
2019-01-27T01:49:07.551Z,5.20
2019-01-27T01:51:37.245Z,5.27
2019-01-27T01:54:07.866Z,5.29
2019-01-27T01:56:55.872Z,5.34
2019-01-27T01:59:24.989Z,5.37
2019-01-27T02:01:54.092Z,5.29
2019-01-27T02:04:22.887Z,5.29
2019-01-27T02:06:51.702Z,5.34
2019-01-27T02:09:20.453Z,5.36
2019-01-27T02:12:08.251Z,5.30
2019-01-27T02:17:38.503Z,5.33
2019-01-27T02:20:07.240Z,5.39
2019-01-27T02:22:35.897Z,5.40
2019-01-27T02:25:25.344Z,5.49
2019-01-27T02:27:53.990Z,5.41
2019-01-27T02:30:22.773Z,5.37
2019-01-27T02:32:51.397Z,5.41
2019-01-27T02:35:20.020Z,5.42
2019-01-27T02:37:48.708Z,5.37
2019-01-27T02:40:17.542Z,5.43
2019-01-27T02:42:46.248Z,5.43
2019-01-27T02:45:15.002Z,5.40
2019-01-27T02:47:43.686Z,5.44
2019-01-27T02:50:12.478Z,5.47
2019-01-27T02:52:41.160Z,5.45
2019-01-27T02:55:09.955Z,5.51
2019-01-27T02:57:38.640Z,5.60
2019-01-27T03:00:47.452Z,5.56
2019-01-27T03:03:16.056Z,5.63
2019-01-27T03:06:03.761Z,5.61
2019-01-27T03:11:24.989Z,5.59
2019-01-27T03:13:53.728Z,5.57
2019-01-27T03:16:22.368Z,5.59
2019-01-27T03:18:50.999Z,5.60
2019-01-27T03:21:19.663Z,5.66
2019-01-27T03:23:48.378Z,5.64
2019-01-27T03:26:17.069Z,5.63
2019-01-27T03:28:45.751Z,5.57
2019-01-27T03:31:14.385Z,5.65
2019-01-27T03:33:42.991Z,5.63
2019-01-27T03:36:11.696Z,5.69
2019-01-27T03:38:40.325Z,5.62
2019-01-27T03:41:09.128Z,5.66
2019-01-27T03:43:37.829Z,5.71
2019-01-27T03:46:06.477Z,5.78
2019-01-27T03:48:35.186Z,5.73
2019-01-27T03:51:04.000Z,5.67
2019-01-27T03:53:32.591Z,5.46
2019-01-27T03:56:01.283Z,5.43
2019-01-27T03:58:29.877Z,5.39
2019-01-27T04:00:58.591Z,5.50
2019-01-27T04:03:27.324Z,5.46
2019-01-27T04:05:56.014Z,5.49
2019-01-27T04:08:24.632Z,5.51
2019-01-27T04:10:53.266Z,5.56
2019-01-27T04:13:21.967Z,5.50
2019-01-27T04:15:50.597Z,5.45
2019-01-27T04:18:19.288Z,5.49
2019-01-27T04:20:47.926Z,5.43
2019-01-27T04:23:16.541Z,5.41
2019-01-27T04:25:45.169Z,5.44
2019-01-27T04:28:13.808Z,5.33
2019-01-27T04:30:42.509Z,5.47
2019-01-27T04:33:11.142Z,5.46
2019-01-27T04:35:39.754Z,5.47
2019-01-27T04:38:08.482Z,5.47
2019-01-27T04:40:37.088Z,5.50
2019-01-27T04:43:05.925Z,5.51
2019-01-27T04:45:36.393Z,5.50
2019-01-27T04:48:26.122Z,5.60
2019-01-27T04:50:54.789Z,5.46
2019-01-27T04:53:23.449Z,5.43
2019-01-27T04:55:52.131Z,5.49
2019-01-27T04:58:20.738Z,5.50
2019-01-27T05:00:49.473Z,5.41
2019-01-27T05:03:37.238Z,5.42
2019-01-27T05:06:05.924Z,5.40
2019-01-27T05:08:34.616Z,5.40
2019-01-27T05:11:03.274Z,5.32
2019-01-27T05:13:31.886Z,5.33
2019-01-27T05:16:00.515Z,5.38
2019-01-27T05:18:29.229Z,5.48
2019-01-27T05:20:57.840Z,5.41
2019-01-27T05:23:26.542Z,5.43
2019-01-27T05:25:55.148Z,5.52
2019-01-27T05:28:23.868Z,5.45
2019-01-27T05:30:52.487Z,5.40
2019-01-27T05:33:21.109Z,5.46
2019-01-27T05:35:49.832Z,5.58
2019-01-27T05:38:18.474Z,5.37
2019-01-27T05:40:47.118Z,5.36
2019-01-27T05:43:15.735Z,5.48
2019-01-27T05:45:44.372Z,5.38
2019-01-27T05:48:12.991Z,5.49
2019-01-27T05:50:41.611Z,5.53
2019-01-27T05:53:10.258Z,5.53
2019-01-27T05:55:38.862Z,5.50
2019-01-27T05:58:07.555Z,5.48
2019-01-27T06:03:28.453Z,5.46
2019-01-27T06:05:57.062Z,5.56
2019-01-27T06:08:25.718Z,5.64
2019-01-27T06:10:54.404Z,5.62
2019-01-27T06:13:23.052Z,5.73
2019-01-27T06:15:51.722Z,5.75
2019-01-27T06:18:20.360Z,5.63
2019-01-27T06:20:49.002Z,5.66
2019-01-27T06:23:17.611Z,5.76
2019-01-27T06:25:46.260Z,5.69
2019-01-27T06:28:14.860Z,5.69
2019-01-27T06:30:43.482Z,5.71
2019-01-27T06:33:31.156Z,5.68
2019-01-27T06:35:59.794Z,5.69
2019-01-27T06:38:28.468Z,5.78
2019-01-27T06:40:57.147Z,5.78
2019-01-27T06:43:25.780Z,5.71
2019-01-27T06:45:54.409Z,5.80
2019-01-27T06:48:23.027Z,5.82
2019-01-27T06:50:51.667Z,5.85
2019-01-27T06:53:20.371Z,5.81
2019-01-27T06:55:48.996Z,5.79
2019-01-27T06:58:17.621Z,5.62
2019-01-27T07:01:05.259Z,5.79
2019-01-27T07:03:53.309Z,5.78
2019-01-27T07:06:41.063Z,5.83
2019-01-27T07:09:29.089Z,5.82
2019-01-27T07:12:16.669Z,5.67
2019-01-27T07:15:04.304Z,5.69
2019-01-27T07:17:51.936Z,5.67
2019-01-27T07:20:39.651Z,5.74
2019-01-27T07:23:27.337Z,5.78
2019-01-27T07:26:14.957Z,5.86
2019-01-27T07:29:02.582Z,5.79
2019-01-27T07:31:50.228Z,5.82
2019-01-27T07:34:37.920Z,5.80
2019-01-27T07:37:25.620Z,5.94
2019-01-27T07:40:00.389Z,5.79
2019-01-27T07:42:47.977Z,5.88
2019-01-27T07:45:35.666Z,6.05
2019-01-27T07:51:17.863Z,6.03
2019-01-27T07:54:05.564Z,6.14
2019-01-27T07:56:46.182Z,6.06
2019-01-27T07:59:33.783Z,5.99
2019-01-27T08:02:21.411Z,6.08
2019-01-27T08:05:09.106Z,6.03
2019-01-27T08:07:56.719Z,6.05
2019-01-27T08:11:03.657Z,6.18
2019-01-27T08:13:44.677Z,6.11
2019-01-27T08:16:32.644Z,6.15
2019-01-27T08:19:21.008Z,6.11
2019-01-27T08:22:28.416Z,6.20
2019-01-27T08:25:18.214Z,6.16
2019-01-27T08:28:06.807Z,6.18
2019-01-27T08:33:48.650Z,6.14
2019-01-27T08:36:36.418Z,6.26
2019-01-27T08:39:46.939Z,6.23
2019-01-27T08:42:35.338Z,6.42
2019-01-27T08:45:43.931Z,6.39
2019-01-27T08:50:55.033Z,6.47
2019-01-27T08:53:24.149Z,6.47
2019-01-27T08:55:53.182Z,6.44
2019-01-27T08:58:22.029Z,6.49
2019-01-27T09:01:25.026Z,6.68
2019-01-27T09:03:59.561Z,6.79
2019-01-27T09:06:47.415Z,6.68
2019-01-27T09:09:35.116Z,6.75
2019-01-27T09:12:22.826Z,6.69
2019-01-27T09:14:58.923Z,6.75
2019-01-27T09:17:46.576Z,6.88
2019-01-27T09:20:34.290Z,6.83
2019-01-27T09:23:21.994Z,6.83
2019-01-27T09:26:09.667Z,6.85
2019-01-27T09:28:57.302Z,6.87
2019-01-27T09:31:45.024Z,6.79
2019-01-27T09:34:32.653Z,6.77
2019-01-27T09:37:08.721Z,6.78
2019-01-27T09:39:56.506Z,6.76
2019-01-27T09:42:44.161Z,7.00
2019-01-27T09:48:06.242Z,6.99
2019-01-27T09:50:53.876Z,6.96
2019-01-27T09:56:25.882Z,6.92
2019-01-27T10:02:02.758Z,6.98
2019-01-27T10:04:50.375Z,7.00
2019-01-27T10:07:37.996Z,7.12
2019-01-27T10:10:26.903Z,7.11
2019-01-27T10:13:02.608Z,7.23
2019-01-27T10:15:50.274Z,7.27
2019-01-27T10:18:26.432Z,7.41
2019-01-27T10:21:14.127Z,7.52
2019-01-27T10:24:01.840Z,7.52
2019-01-27T10:26:49.542Z,7.45
2019-01-27T10:29:25.147Z,7.43
2019-01-27T10:32:12.901Z,7.35
2019-01-27T10:35:00.517Z,7.49
2019-01-27T10:37:48.248Z,7.54
2019-01-27T10:40:39.690Z,7.58
2019-01-27T10:43:25.347Z,7.69
2019-01-27T10:46:12.971Z,7.78
2019-01-27T10:49:00.617Z,7.79
2019-01-27T10:51:48.403Z,7.74
2019-01-27T10:54:36.015Z,7.68
2019-01-27T10:57:23.734Z,7.85
2019-01-27T11:00:11.382Z,7.71
2019-01-27T11:02:59.024Z,7.60
2019-01-27T11:05:46.754Z,7.29
2019-01-27T11:08:34.508Z,7.25
2019-01-27T11:11:22.318Z,7.08
2019-01-27T11:14:09.971Z,6.99
2019-01-27T11:16:57.809Z,6.82
2019-01-27T11:19:45.592Z,6.95
2019-01-27T11:22:33.308Z,7.03
2019-01-27T11:25:21.026Z,7.22
2019-01-27T11:28:08.831Z,7.42
2019-01-27T11:30:56.463Z,7.73
2019-01-27T11:33:46.646Z,7.90
2019-01-27T11:36:34.309Z,8.08
2019-01-27T11:39:22.032Z,7.94
2019-01-27T11:42:09.776Z,7.71
2019-01-27T11:44:57.416Z,7.71
2019-01-27T11:47:45.245Z,7.88
2019-01-27T11:53:27.868Z,7.81
2019-01-27T11:55:56.556Z,7.75
2019-01-27T11:58:25.239Z,7.73
2019-01-27T12:00:57.697Z,7.67
2019-01-27T12:03:26.442Z,7.79
2019-01-27T12:05:55.060Z,7.87
2019-01-27T12:08:23.702Z,7.89
2019-01-27T12:10:52.334Z,7.86
2019-01-27T12:13:20.955Z,7.85
2019-01-27T12:15:49.585Z,7.92
2019-01-27T12:18:18.194Z,7.98
2019-01-27T12:20:46.825Z,7.90
2019-01-27T12:23:15.462Z,8.06
2019-01-27T12:25:44.084Z,7.96
2019-01-27T12:28:12.777Z,7.93
2019-01-27T12:30:41.435Z,7.89
2019-01-27T12:33:10.163Z,7.90
2019-01-27T12:35:38.857Z,7.82
2019-01-27T12:38:07.507Z,7.71
2019-01-27T12:40:36.156Z,7.44
2019-01-27T12:43:05.121Z,7.41
2019-01-27T12:45:33.831Z,7.26
2019-01-27T12:48:02.581Z,7.20
2019-01-27T12:50:31.282Z,7.11
2019-01-27T12:52:59.890Z,7.09
2019-01-27T12:55:28.631Z,7.21
2019-01-27T12:57:57.240Z,7.34
2019-01-27T13:00:32.097Z,7.33
2019-01-27T13:03:01.008Z,7.34
2019-01-27T13:05:29.613Z,7.37
2019-01-27T13:07:58.236Z,7.33
2019-01-27T13:10:26.926Z,7.23
2019-01-27T13:12:55.566Z,7.34
2019-01-27T13:15:24.271Z,7.24
2019-01-27T13:17:52.883Z,7.23
2019-01-27T13:20:21.569Z,7.16
2019-01-27T13:22:50.194Z,7.14
2019-01-27T13:25:19.020Z,7.14
2019-01-27T13:27:47.780Z,7.09
2019-01-27T13:30:18.432Z,7.14
2019-01-27T13:32:47.220Z,7.20
2019-01-27T13:35:16.170Z,7.35
2019-01-27T13:37:44.791Z,7.50
2019-01-27T13:40:16.132Z,7.60
2019-01-27T13:42:44.880Z,7.52
2019-01-27T13:45:16.073Z,7.62
2019-01-27T13:47:44.758Z,7.58
2019-01-27T13:50:13.626Z,7.60
2019-01-27T13:52:42.387Z,7.31
2019-01-27T13:55:22.523Z,7.35
2019-01-27T13:57:51.144Z,7.33
2019-01-27T14:00:40.200Z,7.29
2019-01-27T14:03:08.942Z,7.28
2019-01-27T14:05:37.631Z,7.26
2019-01-27T14:08:06.562Z,7.16
2019-01-27T14:10:35.238Z,7.30
2019-01-27T14:13:04.036Z,7.28
2019-01-27T14:15:33.705Z,7.26
2019-01-27T14:18:02.522Z,7.13
2019-01-27T14:20:31.292Z,7.23
2019-01-27T14:22:59.932Z,7.27
2019-01-27T14:25:29.353Z,7.25
2019-01-27T14:27:57.980Z,7.24
2019-01-27T14:30:46.966Z,7.30
2019-01-27T14:33:15.817Z,7.33
2019-01-27T14:35:45.422Z,7.29
2019-01-27T14:38:32.601Z,7.29
2019-01-27T14:44:55.714Z,7.42
2019-01-27T14:59:08.502Z,7.57
2019-01-27T15:01:39.932Z,7.63
2019-01-27T15:07:23.685Z,7.58
2019-01-27T15:13:27.708Z,7.59
2019-01-27T15:18:52.064Z,7.60
2019-01-27T15:21:23.999Z,7.62
2019-01-27T15:23:52.653Z,7.60
2019-01-27T15:26:21.344Z,7.65
2019-01-27T15:28:50.040Z,7.59
2019-01-27T15:31:18.702Z,7.67
2019-01-27T15:33:47.331Z,7.65
2019-01-27T15:36:15.950Z,7.66
2019-01-27T15:38:44.597Z,7.63
2019-01-27T15:41:14.422Z,7.61
2019-01-27T15:43:48.587Z,7.59
2019-01-27T15:46:15.006Z,7.59
2019-01-27T15:54:43.444Z,7.71
2019-01-27T15:57:12.225Z,7.53
2019-01-27T15:59:40.957Z,7.41
2019-01-27T16:02:09.705Z,7.31
2019-01-27T16:04:38.526Z,7.27
2019-01-27T16:07:07.411Z,7.15
2019-01-27T16:09:57.458Z,7.29
2019-01-27T16:12:26.375Z,7.23
2019-01-27T16:14:55.071Z,7.33
2019-01-27T16:17:23.783Z,7.24
2019-01-27T16:19:52.565Z,7.00
2019-01-27T16:22:21.413Z,7.04
2019-01-27T16:24:50.219Z,7.03
2019-01-27T16:33:54.927Z,6.92
2019-01-27T16:37:03.697Z,6.87
2019-01-27T16:42:47.442Z,6.87
2019-01-27T16:45:17.251Z,6.82
2019-01-27T16:50:41.878Z,6.91
2019-01-27T16:55:46.486Z,6.85
2019-01-27T17:00:56.201Z,6.68
2019-01-27T17:03:26.857Z,6.77
2019-01-27T17:08:49.010Z,6.78
2019-01-27T17:11:22.270Z,6.71
2019-01-27T17:13:51.218Z,6.78
2019-01-27T17:16:21.689Z,6.64
2019-01-27T17:18:53.879Z,6.59
2019-01-27T17:21:23.493Z,6.50
2019-01-27T17:24:11.596Z,6.56
2019-01-27T17:26:41.501Z,6.56
2019-01-27T17:29:13.389Z,6.55
2019-01-27T17:31:44.902Z,6.57
2019-01-27T17:34:14.979Z,6.50
2019-01-27T17:36:43.873Z,6.47
2019-01-27T17:39:31.913Z,6.50
2019-01-27T17:42:14.420Z,6.46
2019-01-27T17:45:02.413Z,6.52
2019-01-27T17:47:31.521Z,6.46
2019-01-27T17:50:05.493Z,6.47
2019-01-27T17:52:54.175Z,6.48
2019-01-27T17:55:45.215Z,6.35
2019-01-27T18:01:40.229Z,6.30
2019-01-27T18:04:28.419Z,6.22
2019-01-27T18:07:16.604Z,6.25
2019-01-27T18:10:04.273Z,6.16
2019-01-27T18:13:44.986Z,6.17
2019-01-27T18:16:19.103Z,6.04
2019-01-27T18:22:18.281Z,5.98
2019-01-27T18:28:03.499Z,5.90
2019-01-27T18:30:33.095Z,5.90
2019-01-27T18:36:06.500Z,5.88
2019-01-27T18:44:48.460Z,5.82
2019-01-27T18:53:21.666Z,5.85
2019-01-27T18:56:09.389Z,5.64
2019-01-27T18:58:57.429Z,5.61
2019-01-27T19:01:38.321Z,5.62
2019-01-27T19:07:08.042Z,5.36
2019-01-27T19:09:46.608Z,5.34
2019-01-27T19:12:25.991Z,5.30
2019-01-27T19:18:07.167Z,5.27
2019-01-27T19:20:55.007Z,5.10
2019-01-27T19:23:42.689Z,4.99
2019-01-27T19:29:25.965Z,5.13
2019-01-27T19:32:35.040Z,4.99
2019-01-27T19:35:11.286Z,5.03
2019-01-27T19:37:59.250Z,5.02
2019-01-27T19:40:36.552Z,5.15
2019-01-27T19:43:24.723Z,5.06
2019-01-27T19:46:11.852Z,5.08
2019-01-27T19:49:18.839Z,5.07
2019-01-27T19:52:10.770Z,5.05
2019-01-27T19:57:53.806Z,4.98
2019-01-27T20:00:41.567Z,4.82
2019-01-27T20:03:31.641Z,4.86
2019-01-27T20:06:06.868Z,4.89
2019-01-27T20:08:54.950Z,4.89
2019-01-27T20:11:42.659Z,5.06
2019-01-27T20:14:30.808Z,5.13
2019-01-27T20:17:12.167Z,5.09
2019-01-27T20:23:08.481Z,4.91
2019-01-27T20:26:26.751Z,4.83
2019-01-27T20:29:14.576Z,4.73
2019-01-27T20:32:02.691Z,4.60
2019-01-27T20:37:53.775Z,4.56
2019-01-27T20:40:41.508Z,4.60
2019-01-27T20:43:29.446Z,4.37
2019-01-27T20:49:14.929Z,4.13
2019-01-27T20:52:02.899Z,4.28
2019-01-27T20:54:50.608Z,4.18
2019-01-27T21:00:35.460Z,4.05
2019-01-27T21:03:24.105Z,3.90
2019-01-27T21:06:12.358Z,3.81
2019-01-27T21:11:59.327Z,3.69
2019-01-27T21:14:47.179Z,3.87
2019-01-27T21:20:24.087Z,3.73
2019-01-27T21:23:12.247Z,3.82
2019-01-27T21:26:00.243Z,3.83
2019-01-27T21:28:48.440Z,3.82
2019-01-27T21:34:08.176Z,3.86
2019-01-27T21:36:40.320Z,3.88
2019-01-27T21:39:25.897Z,3.90
2019-01-27T21:41:42.029Z,3.87
2019-01-27T21:44:10.897Z,3.87
2019-01-27T21:46:58.964Z,3.95
2019-01-27T21:49:28.849Z,3.85
2019-01-27T21:51:58.479Z,3.96
2019-01-27T21:54:27.474Z,3.93
2019-01-27T21:59:53.085Z,3.76
2019-01-27T22:02:21.854Z,3.66
2019-01-27T22:07:39.411Z,3.71
2019-01-27T22:10:27.644Z,3.85
2019-01-27T22:18:24.110Z,3.52
2019-01-27T22:20:53.066Z,3.63
2019-01-27T22:23:40.999Z,3.61
2019-01-27T22:31:51.170Z,3.47
2019-01-27T22:34:20.004Z,3.45
2019-01-27T22:36:48.641Z,3.52
2019-01-27T22:39:17.314Z,3.29
2019-01-27T22:42:05.344Z,3.25
2019-01-27T22:44:34.438Z,3.28
2019-01-27T22:47:03.435Z,3.22
2019-01-27T22:49:32.241Z,3.13
2019-01-27T22:52:01.454Z,3.17
2019-01-27T22:54:49.508Z,3.28
2019-01-27T23:00:49.534Z,3.55
2019-01-27T23:03:18.418Z,3.72
2019-01-27T23:05:47.277Z,3.58
2019-01-27T23:08:16.193Z,3.46
2019-01-27T23:10:46.104Z,3.44
2019-01-27T23:13:14.869Z,3.50
2019-01-27T23:16:02.548Z,3.40
2019-01-27T23:18:31.313Z,3.31
2019-01-27T23:21:00.444Z,3.40
2019-01-27T23:23:29.658Z,3.40
2019-01-27T23:25:58.555Z,3.48
2019-01-27T23:28:27.271Z,3.39
2019-01-27T23:30:56.102Z,3.42
2019-01-27T23:33:24.807Z,3.33
2019-01-27T23:35:53.772Z,3.34
2019-01-27T23:38:22.778Z,3.34
2019-01-27T23:40:51.552Z,3.27
2019-01-27T23:43:20.225Z,3.30
2019-01-27T23:45:48.860Z,3.30
2019-01-27T23:48:17.583Z,3.30
2019-01-27T23:50:46.270Z,3.24
2019-01-27T23:53:34.214Z,3.28
2019-01-27T23:56:02.918Z,3.22
2019-01-27T23:58:31.522Z,3.19
