createdAt,value
2018-11-23T00:00:27.646Z,93.60
2018-11-23T00:02:57.236Z,93.70
2018-11-23T00:05:26.143Z,93.80
2018-11-23T00:07:55.597Z,93.90
2018-11-23T00:10:25.723Z,94.10
2018-11-23T00:12:54.553Z,94.10
2018-11-23T00:15:24.468Z,94.10
2018-11-23T00:17:53.381Z,94.30
2018-11-23T00:20:23.705Z,94.10
2018-11-23T00:22:53.598Z,94.10
2018-11-23T00:25:23.928Z,94.00
2018-11-23T00:27:53.129Z,94.00
2018-11-23T00:30:23.432Z,93.90
2018-11-23T00:32:52.894Z,93.80
2018-11-23T00:35:23.977Z,93.70
2018-11-23T00:37:53.405Z,94.00
2018-11-23T00:40:24.472Z,94.00
2018-11-23T00:42:53.474Z,94.10
2018-11-23T00:45:22.675Z,94.00
2018-11-23T00:47:52.263Z,93.80
2018-11-23T00:50:22.159Z,93.70
2018-11-23T00:52:51.609Z,93.50
2018-11-23T00:55:22.616Z,93.50
2018-11-23T00:57:51.463Z,93.30
2018-11-23T01:00:25.131Z,93.50
2018-11-23T01:02:54.550Z,93.50
2018-11-23T01:05:23.732Z,93.50
2018-11-23T01:07:52.865Z,93.40
2018-11-23T01:10:23.386Z,93.80
2018-11-23T01:12:53.560Z,93.80
2018-11-23T01:15:22.679Z,93.80
2018-11-23T01:17:51.670Z,93.70
2018-11-23T01:20:21.802Z,94.00
2018-11-23T01:35:20.309Z,94.00
2018-11-23T08:49:21.563Z,93.70
2018-11-23T08:51:50.445Z,91.80
2018-11-23T08:54:19.297Z,92.00
2018-11-23T08:56:48.225Z,91.60
2018-11-23T08:59:17.124Z,92.00
2018-11-23T09:01:46.039Z,92.70
2018-11-23T09:33:59.405Z,91.70
2018-11-23T09:36:28.377Z,91.80
2018-11-23T09:38:57.416Z,91.90
2018-11-23T09:41:26.336Z,91.80
2018-11-23T09:43:55.485Z,91.80
2018-11-23T09:46:24.354Z,91.50
2018-11-23T09:48:53.332Z,91.50
2018-11-23T09:51:22.297Z,91.40
2018-11-23T09:53:51.195Z,91.60
2018-11-23T09:56:20.090Z,91.90
2018-11-23T09:58:48.951Z,91.30
2018-11-23T10:01:17.791Z,91.00
2018-11-23T10:03:46.641Z,90.80
2018-11-23T10:06:15.728Z,90.50
2018-11-23T10:08:44.724Z,90.70
2018-11-23T10:11:13.670Z,90.90
2018-11-23T10:13:42.495Z,91.00
2018-11-23T10:16:11.398Z,90.90
2018-11-23T10:18:40.228Z,90.60
2018-11-23T10:21:09.256Z,90.80
2018-11-23T10:23:38.753Z,90.30
2018-11-23T10:26:07.749Z,85.90
2018-11-23T10:28:37.585Z,79.10
2018-11-23T10:31:06.588Z,76.30
2018-11-23T10:33:37.505Z,74.80
2018-11-23T10:36:08.218Z,75.00
2018-11-23T10:38:43.413Z,78.70
2018-11-23T10:41:12.421Z,82.60
2018-11-23T10:43:41.249Z,84.90
2018-11-23T10:46:10.106Z,85.90
2018-11-23T10:48:43.572Z,87.00
2018-11-23T10:51:12.381Z,87.40
2018-11-23T10:53:41.301Z,87.90
2018-11-23T10:56:13.018Z,88.00
2018-11-23T10:58:43.677Z,87.60
2018-11-23T11:01:19.931Z,87.20
2018-11-23T11:03:54.610Z,87.80
2018-11-23T11:06:33.122Z,87.60
2018-11-23T11:09:07.917Z,88.10
2018-11-23T11:11:37.000Z,87.60
2018-11-23T11:14:06.024Z,88.10
2018-11-23T11:16:35.413Z,88.60
2018-11-23T11:19:04.997Z,88.40
2018-11-23T11:21:34.089Z,88.80
2018-11-23T11:24:03.382Z,89.00
2018-11-23T11:26:32.215Z,89.30
2018-11-23T11:29:01.277Z,88.90
2018-11-23T11:31:30.133Z,88.80
2018-11-23T11:33:59.170Z,89.20
2018-11-23T11:36:28.057Z,89.20
2018-11-23T11:38:56.837Z,89.60
2018-11-23T11:41:25.696Z,89.90
2018-11-23T11:43:54.634Z,89.90
2018-11-23T11:46:23.442Z,89.70
2018-11-23T11:48:52.311Z,90.00
2018-11-23T11:51:21.153Z,89.80
2018-11-23T11:53:49.937Z,89.50
2018-11-23T11:56:19.811Z,89.50
2018-11-23T11:58:48.688Z,90.00
2018-11-23T12:01:17.524Z,90.00
2018-11-23T12:03:46.362Z,89.80
2018-11-23T12:06:15.221Z,90.00
2018-11-23T12:08:44.122Z,90.10
2018-11-23T12:11:13.597Z,90.10
2018-11-23T12:13:42.409Z,90.20
2018-11-23T12:16:11.512Z,90.40
2018-11-23T12:21:23.919Z,90.70
2018-11-23T12:23:53.119Z,90.70
2018-11-23T12:26:21.991Z,90.70
2018-11-23T12:28:53.131Z,90.80
2018-11-23T12:31:22.101Z,91.10
2018-11-23T12:33:52.080Z,90.80
2018-11-23T12:36:21.469Z,90.80
2018-11-23T12:38:52.436Z,90.90
2018-11-23T12:41:21.774Z,90.90
2018-11-23T12:43:51.581Z,91.10
2018-11-23T12:46:20.706Z,91.30
2018-11-23T12:50:16.540Z,91.60
2018-11-23T12:52:45.600Z,91.50
2018-11-23T12:55:15.143Z,91.40
2018-11-23T12:57:44.336Z,91.50
2018-11-23T13:00:19.806Z,91.50
2018-11-23T13:02:51.969Z,91.80
2018-11-23T13:05:22.215Z,91.80
2018-11-23T13:07:52.178Z,92.00
2018-11-23T13:10:22.740Z,92.00
2018-11-23T13:12:52.351Z,92.00
2018-11-23T13:15:21.353Z,92.10
2018-11-23T13:17:50.331Z,92.20
2018-11-23T13:20:19.162Z,92.30
2018-11-23T13:22:48.224Z,92.40
2018-11-23T13:25:18.760Z,92.70
2018-11-23T13:27:47.633Z,92.70
2018-11-23T13:30:20.138Z,92.50
2018-11-23T13:32:49.058Z,92.60
2018-11-23T13:35:18.749Z,92.60
2018-11-23T13:37:48.018Z,92.80
2018-11-23T13:40:18.290Z,92.60
2018-11-23T13:42:47.572Z,92.50
2018-11-23T13:45:19.026Z,92.80
2018-11-23T13:47:47.924Z,93.10
2018-11-23T13:50:19.047Z,93.50
2018-11-23T13:52:50.686Z,93.50
2018-11-23T13:55:19.591Z,93.30
2018-11-23T13:57:48.468Z,93.30
2018-11-23T14:00:19.505Z,93.60
2018-11-23T14:02:48.526Z,93.70
2018-11-23T14:05:18.642Z,93.70
2018-11-23T14:07:49.183Z,93.90
2018-11-23T14:10:19.509Z,93.70
2018-11-23T14:12:48.486Z,93.60
2018-11-23T14:15:19.609Z,93.90
2018-11-23T14:17:49.352Z,93.70
2018-11-23T14:20:19.012Z,93.90
2018-11-23T14:22:48.056Z,93.90
2018-11-23T14:25:18.393Z,94.00
2018-11-23T14:27:47.673Z,94.20
2018-11-23T14:30:20.442Z,94.00
2018-11-23T14:32:49.801Z,94.00
2018-11-23T14:35:26.666Z,93.90
2018-11-23T14:37:56.369Z,93.60
2018-11-23T14:40:25.323Z,93.50
2018-11-23T14:42:54.751Z,93.60
2018-11-23T14:45:26.692Z,93.70
2018-11-23T14:47:56.735Z,93.60
2018-11-23T14:50:27.425Z,93.70
2018-11-23T14:52:56.969Z,93.80
2018-11-23T14:55:26.392Z,94.20
2018-11-23T14:57:55.872Z,94.10
2018-11-23T15:00:28.426Z,94.20
2018-11-23T15:02:58.572Z,94.60
2018-11-23T15:05:27.538Z,94.30
2018-11-23T15:07:56.524Z,94.10
2018-11-23T15:10:26.590Z,94.00
2018-11-23T15:12:56.890Z,93.80
2018-11-23T15:15:28.348Z,93.80
2018-11-23T15:17:59.425Z,94.00
2018-11-23T15:20:33.612Z,93.70
2018-11-23T15:23:05.585Z,93.60
2018-11-23T15:35:32.870Z,93.50
2018-11-23T15:38:01.942Z,93.70
2018-11-23T15:40:31.811Z,93.70
2018-11-23T15:43:02.112Z,93.70
2018-11-23T15:45:31.956Z,93.60
2018-11-23T15:48:01.525Z,93.50
2018-11-23T15:50:31.859Z,93.50
2018-11-23T15:53:01.606Z,93.60
2018-11-23T15:55:33.066Z,93.70
2018-11-23T15:58:04.105Z,93.60
2018-11-23T16:00:34.252Z,93.70
2018-11-23T16:03:04.488Z,93.80
2018-11-23T16:05:35.669Z,93.70
2018-11-23T16:08:08.467Z,93.60
2018-11-23T16:10:38.088Z,93.60
2018-11-23T16:13:11.322Z,93.60
2018-11-23T16:15:37.768Z,93.70
2018-11-23T16:18:07.061Z,94.00
2018-11-23T16:20:38.224Z,93.70
2018-11-23T16:23:08.926Z,93.70
2018-11-23T16:25:38.272Z,93.60
2018-11-23T16:28:08.084Z,93.60
2018-11-23T16:30:39.294Z,93.70
2018-11-23T16:33:09.641Z,93.70
2018-11-23T16:35:41.055Z,93.70
2018-11-23T16:38:11.918Z,93.90
2018-11-23T16:40:42.355Z,93.90
2018-11-23T16:43:12.353Z,94.00
2018-11-23T16:45:41.957Z,94.00
2018-11-23T16:48:11.810Z,94.20
2018-11-23T16:50:40.893Z,94.30
2018-11-23T16:53:09.871Z,94.20
2018-11-23T16:55:38.840Z,94.00
2018-11-23T16:58:11.921Z,93.90
2018-11-23T17:00:44.145Z,93.80
2018-11-23T17:03:15.752Z,94.00
2018-11-23T17:05:46.180Z,94.00
2018-11-23T17:08:15.103Z,93.40
2018-11-23T17:10:43.923Z,93.30
2018-11-23T17:13:12.961Z,93.20
2018-11-23T17:15:41.924Z,93.10
2018-11-23T17:18:10.869Z,93.20
2018-11-23T17:20:40.154Z,93.20
2018-11-23T17:23:10.164Z,93.00
2018-11-23T17:25:40.341Z,93.20
2018-11-23T17:28:10.452Z,93.30
2018-11-23T17:30:40.105Z,93.40
2018-11-23T17:33:08.997Z,93.40
2018-11-23T17:35:37.842Z,93.90
2018-11-23T17:38:07.350Z,93.80
2018-11-23T17:40:40.883Z,93.60
2018-11-23T17:43:10.581Z,93.70
2018-11-23T17:45:40.405Z,93.60
2018-11-23T17:48:09.501Z,93.30
2018-11-23T17:50:39.416Z,93.40
2018-11-23T17:53:09.749Z,93.40
2018-11-23T17:55:38.756Z,93.40
2018-11-23T17:58:08.632Z,93.20
2018-11-23T18:00:39.297Z,93.50
2018-11-23T18:03:07.799Z,93.50
2018-11-23T18:05:36.702Z,93.50
2018-11-23T18:08:05.924Z,93.50
2018-11-23T18:10:35.385Z,93.40
2018-11-23T18:13:04.339Z,93.40
2018-11-23T18:15:34.295Z,93.60
2018-11-23T18:18:04.169Z,93.80
2018-11-23T18:20:33.703Z,94.00
2018-11-23T18:23:03.278Z,94.00
2018-11-23T18:25:35.901Z,94.10
2018-11-23T18:28:04.999Z,94.00
2018-11-23T18:30:34.362Z,94.50
2018-11-23T18:33:06.683Z,94.10
2018-11-23T18:35:35.631Z,94.10
2018-11-23T18:38:04.662Z,94.40
2018-11-23T18:40:37.283Z,93.90
2018-11-23T18:43:03.320Z,94.10
2018-11-23T18:45:32.162Z,94.10
2018-11-23T18:48:01.557Z,93.90
2018-11-23T18:50:32.297Z,93.80
2018-11-23T18:53:04.102Z,93.80
2018-11-23T18:55:34.788Z,93.60
2018-11-23T18:58:04.883Z,93.80
2018-11-23T19:00:34.718Z,93.80
2018-11-23T19:03:04.268Z,93.70
2018-11-23T19:05:33.137Z,93.60
2018-11-23T19:08:14.432Z,93.60
2018-11-23T19:10:43.316Z,93.60
2018-11-23T19:13:12.164Z,93.70
2018-11-23T19:15:43.796Z,93.70
2018-11-23T19:18:12.745Z,93.50
2018-11-23T19:20:41.629Z,93.60
2018-11-23T19:23:10.513Z,93.50
2018-11-23T19:25:39.347Z,93.60
2018-11-23T19:28:08.279Z,93.60
2018-11-23T19:30:37.091Z,93.20
2018-11-23T19:33:06.131Z,93.20
2018-11-23T19:35:34.992Z,93.50
2018-11-23T19:38:03.852Z,93.40
2018-11-23T19:40:32.694Z,93.40
2018-11-23T19:43:01.569Z,93.50
2018-11-23T19:48:11.276Z,93.60
2018-11-23T19:50:40.171Z,93.50
2018-11-23T19:53:10.247Z,93.80
2018-11-23T19:55:41.042Z,94.30
2018-11-23T19:58:11.544Z,94.20
2018-11-23T20:00:41.673Z,94.30
2018-11-23T20:03:11.322Z,94.30
2018-11-23T20:05:40.421Z,94.10
2018-11-23T20:08:09.333Z,93.90
2018-11-23T20:10:38.192Z,93.90
2018-11-23T20:13:07.017Z,93.80
2018-11-23T20:15:36.473Z,93.90
2018-11-23T20:18:05.953Z,93.90
2018-11-23T20:20:35.287Z,93.90
2018-11-23T20:23:04.244Z,94.00
2018-11-23T20:25:33.089Z,93.90
2018-11-23T20:28:02.112Z,93.80
2018-11-23T20:30:30.946Z,93.80
2018-11-23T20:33:00.477Z,94.00
2018-11-23T20:35:30.807Z,94.00
2018-11-23T20:38:00.608Z,94.20
2018-11-23T20:40:29.507Z,94.10
2018-11-23T20:42:58.765Z,94.00
2018-11-23T20:45:28.240Z,94.10
2018-11-23T20:47:57.079Z,94.30
2018-11-23T20:50:25.965Z,94.20
2018-11-23T20:52:55.148Z,94.40
2018-11-23T20:55:23.992Z,94.20
2018-11-23T20:57:52.843Z,94.50
2018-11-23T21:00:22.077Z,94.60
2018-11-23T21:02:51.873Z,94.90
2018-11-23T21:05:21.705Z,94.80
2018-11-23T21:07:50.960Z,94.50
2018-11-23T21:10:31.616Z,94.70
2018-11-23T21:13:00.487Z,94.60
2018-11-23T21:15:30.298Z,94.90
2018-11-23T21:18:01.824Z,95.00
2018-11-23T21:20:30.593Z,95.20
2018-11-23T21:22:59.435Z,95.40
2018-11-23T21:25:28.387Z,95.30
2018-11-23T21:27:57.241Z,95.30
2018-11-23T21:30:26.134Z,95.20
2018-11-23T21:32:55.886Z,95.00
2018-11-23T21:35:25.139Z,94.90
2018-11-23T21:37:54.020Z,95.00
2018-11-23T21:40:22.909Z,95.00
2018-11-23T21:42:51.871Z,94.80
2018-11-23T21:45:20.809Z,94.90
2018-11-23T21:47:49.641Z,95.00
2018-11-23T21:50:24.912Z,95.00
2018-11-23T21:52:48.158Z,95.10
2018-11-23T21:55:18.199Z,95.10
2018-11-23T21:57:47.032Z,95.10
2018-11-23T22:00:16.457Z,95.10
2018-11-23T22:02:45.465Z,95.10
2018-11-23T22:05:14.447Z,95.20
2018-11-23T22:07:43.293Z,95.50
2018-11-23T22:10:16.209Z,95.60
2018-11-23T22:12:45.118Z,95.60
2018-11-23T22:15:22.114Z,95.80
2018-11-23T22:17:52.061Z,95.70
2018-11-23T22:20:21.668Z,95.70
2018-11-23T22:22:50.554Z,95.70
2018-11-23T22:25:20.561Z,95.50
2018-11-23T22:27:49.564Z,95.40
2018-11-23T22:30:29.212Z,95.60
2018-11-23T22:32:59.122Z,95.60
2018-11-23T22:35:29.780Z,95.60
2018-11-23T22:37:58.627Z,95.90
2018-11-23T22:40:27.472Z,96.20
2018-11-23T22:42:57.519Z,96.20
2018-11-23T22:45:26.412Z,95.90
2018-11-23T22:47:55.249Z,95.60
2018-11-23T22:50:24.538Z,95.50
2018-11-23T22:52:53.379Z,95.70
2018-11-23T22:55:23.269Z,95.80
2018-11-23T22:57:53.946Z,95.90
2018-11-23T23:00:40.342Z,95.90
2018-11-23T23:03:09.429Z,96.30
2018-11-23T23:05:38.285Z,96.10
2018-11-23T23:08:07.264Z,96.20
2018-11-23T23:10:36.286Z,96.20
2018-11-23T23:13:05.987Z,96.20
2018-11-23T23:15:34.830Z,96.10
2018-11-23T23:18:03.685Z,96.30
2018-11-23T23:20:32.517Z,96.30
2018-11-23T23:23:01.366Z,96.20
2018-11-23T23:25:30.222Z,96.10
2018-11-23T23:27:59.132Z,96.10
2018-11-23T23:30:28.377Z,96.10
2018-11-23T23:32:57.445Z,96.30
2018-11-23T23:35:26.320Z,96.30
2018-11-23T23:37:55.181Z,96.20
2018-11-23T23:40:23.998Z,95.80
2018-11-23T23:42:52.990Z,95.40
2018-11-23T23:45:21.892Z,95.70
2018-11-23T23:47:50.793Z,95.70
2018-11-23T23:50:21.405Z,96.00
2018-11-23T23:52:50.868Z,96.20
2018-11-23T23:55:19.700Z,96.10
2018-11-23T23:57:48.793Z,96.10
