createdAt,value
2022-08-03T00:01:36.143Z,18.90
2022-08-03T00:04:04.076Z,18.90
2022-08-03T00:06:36.517Z,18.90
2022-08-03T00:09:05.822Z,18.90
2022-08-03T00:11:33.306Z,18.80
2022-08-03T00:14:00.562Z,18.80
2022-08-03T00:16:27.466Z,18.80
2022-08-03T00:18:54.312Z,18.80
2022-08-03T00:21:21.240Z,18.70
2022-08-03T00:23:52.153Z,18.70
2022-08-03T00:26:20.925Z,18.70
2022-08-03T00:28:48.503Z,18.60
2022-08-03T00:31:15.554Z,18.60
2022-08-03T00:33:59.007Z,18.60
2022-08-03T00:36:28.218Z,18.60
2022-08-03T00:38:56.260Z,18.60
2022-08-03T00:41:23.323Z,18.60
2022-08-03T00:43:50.408Z,18.60
2022-08-03T00:46:21.434Z,18.60
2022-08-03T00:48:50.883Z,18.60
2022-08-03T00:51:19.310Z,18.60
2022-08-03T00:53:46.371Z,18.60
2022-08-03T00:56:15.212Z,18.60
2022-08-03T00:58:45.202Z,18.60
2022-08-03T01:01:12.665Z,18.60
2022-08-03T01:03:40.215Z,18.60
2022-08-03T01:06:25.546Z,18.60
2022-08-03T01:09:09.341Z,18.50
2022-08-03T01:12:01.493Z,18.50
2022-08-03T01:14:53.245Z,18.50
2022-08-03T01:17:34.740Z,18.50
2022-08-03T01:20:10.999Z,18.50
2022-08-03T01:22:50.224Z,18.50
2022-08-03T01:25:23.208Z,18.50
2022-08-03T01:28:02.037Z,18.50
2022-08-03T01:30:32.299Z,18.60
2022-08-03T01:33:05.430Z,18.60
2022-08-03T01:36:11.428Z,18.60
2022-08-03T01:38:49.475Z,18.60
2022-08-03T01:41:21.067Z,18.60
2022-08-03T01:44:28.173Z,18.70
2022-08-03T01:46:40.362Z,18.70
2022-08-03T01:49:16.057Z,18.70
2022-08-03T01:51:56.646Z,18.70
2022-08-03T01:54:37.655Z,18.70
2022-08-03T01:57:07.747Z,18.70
2022-08-03T01:59:37.432Z,18.60
2022-08-03T02:02:28.935Z,18.60
2022-08-03T02:04:57.676Z,18.50
2022-08-03T02:07:26.871Z,18.50
2022-08-03T02:09:55.532Z,18.40
2022-08-03T02:12:25.694Z,18.40
2022-08-03T02:14:56.378Z,18.40
2022-08-03T02:17:39.878Z,18.40
2022-08-03T02:20:10.984Z,18.30
2022-08-03T02:22:40.815Z,18.30
2022-08-03T02:25:13.468Z,18.30
2022-08-03T02:27:46.367Z,18.30
2022-08-03T02:30:14.433Z,18.30
2022-08-03T02:32:45.093Z,18.30
2022-08-03T02:35:15.258Z,18.40
2022-08-03T02:37:49.534Z,18.40
2022-08-03T02:40:19.290Z,18.40
2022-08-03T02:42:49.645Z,18.40
2022-08-03T02:45:18.284Z,18.40
2022-08-03T02:47:53.904Z,18.40
2022-08-03T02:50:23.834Z,18.30
2022-08-03T02:52:52.877Z,18.20
2022-08-03T02:55:21.968Z,18.30
2022-08-03T02:57:49.875Z,18.20
2022-08-03T03:00:27.337Z,18.20
2022-08-03T03:03:00.522Z,18.20
2022-08-03T03:05:53.495Z,18.10
2022-08-03T03:08:20.639Z,18.10
2022-08-03T03:10:55.635Z,18.10
2022-08-03T03:13:23.787Z,18.10
2022-08-03T03:15:52.157Z,18.00
2022-08-03T03:18:22.723Z,17.90
2022-08-03T03:20:52.939Z,17.90
2022-08-03T03:23:22.446Z,17.90
2022-08-03T03:25:50.064Z,17.80
2022-08-03T03:28:17.390Z,17.80
2022-08-03T03:30:44.370Z,17.80
2022-08-03T03:33:12.310Z,17.80
2022-08-03T03:35:42.328Z,17.80
2022-08-03T03:38:09.462Z,17.80
2022-08-03T03:40:37.520Z,17.70
2022-08-03T03:43:09.202Z,17.70
2022-08-03T03:45:36.288Z,17.70
2022-08-03T03:48:07.031Z,17.70
2022-08-03T03:50:36.058Z,17.70
2022-08-03T03:53:04.358Z,17.70
2022-08-03T03:55:31.385Z,17.70
2022-08-03T03:57:58.323Z,17.80
2022-08-03T04:00:25.393Z,17.80
2022-08-03T04:02:52.501Z,17.80
2022-08-03T04:05:39.279Z,17.70
2022-08-03T04:08:32.389Z,17.70
2022-08-03T04:10:59.264Z,17.70
2022-08-03T04:13:37.147Z,17.60
2022-08-03T04:16:05.022Z,17.60
2022-08-03T04:18:35.162Z,17.60
2022-08-03T04:21:05.904Z,17.60
2022-08-03T04:23:35.622Z,17.50
2022-08-03T04:26:03.608Z,17.50
2022-08-03T04:28:32.507Z,17.50
2022-08-03T04:31:02.986Z,17.60
2022-08-03T04:33:34.938Z,17.60
2022-08-03T04:36:06.428Z,17.60
2022-08-03T04:38:38.603Z,17.60
2022-08-03T04:41:06.672Z,17.60
2022-08-03T04:43:34.640Z,17.60
2022-08-03T04:46:02.840Z,17.60
2022-08-03T04:48:30.215Z,17.70
2022-08-03T04:50:57.568Z,17.70
2022-08-03T04:53:24.957Z,17.70
2022-08-03T04:55:51.880Z,17.80
2022-08-03T04:58:18.800Z,17.80
2022-08-03T05:00:45.869Z,17.90
2022-08-03T05:03:19.427Z,17.90
2022-08-03T05:05:51.196Z,18.00
2022-08-03T05:08:20.448Z,18.10
2022-08-03T05:10:55.447Z,18.20
2022-08-03T05:13:26.172Z,18.30
2022-08-03T05:15:53.036Z,18.40
2022-08-03T05:18:20.139Z,18.50
2022-08-03T05:20:47.212Z,18.60
2022-08-03T05:23:14.302Z,18.80
2022-08-03T05:25:49.614Z,18.80
2022-08-03T05:28:17.210Z,18.90
2022-08-03T05:30:44.121Z,19.00
2022-08-03T05:33:11.305Z,19.10
2022-08-03T05:35:57.301Z,19.20
2022-08-03T05:38:28.613Z,19.30
2022-08-03T05:41:20.412Z,19.40
2022-08-03T05:43:47.793Z,19.50
2022-08-03T05:46:15.059Z,19.60
2022-08-03T05:48:42.278Z,19.70
2022-08-03T05:51:11.524Z,19.80
2022-08-03T05:53:40.055Z,19.80
2022-08-03T05:56:14.507Z,19.90
2022-08-03T05:58:46.957Z,20.00
2022-08-03T06:01:15.801Z,20.00
2022-08-03T06:03:42.944Z,20.10
2022-08-03T06:06:10.022Z,20.20
2022-08-03T06:08:37.224Z,20.30
2022-08-03T06:11:04.805Z,20.40
2022-08-03T06:13:32.209Z,20.50
2022-08-03T06:15:59.208Z,20.60
2022-08-03T06:18:26.232Z,20.60
2022-08-03T06:20:53.492Z,20.60
2022-08-03T06:23:23.323Z,20.70
2022-08-03T06:26:09.511Z,20.80
2022-08-03T06:28:51.610Z,20.90
2022-08-03T06:31:23.809Z,21.00
2022-08-03T06:34:33.441Z,21.10
2022-08-03T06:36:37.979Z,21.20
2022-08-03T06:39:05.357Z,21.30
2022-08-03T06:41:37.247Z,21.30
2022-08-03T06:44:08.698Z,21.40
2022-08-03T06:46:37.445Z,21.40
2022-08-03T06:49:04.453Z,21.50
2022-08-03T06:52:05.655Z,21.50
2022-08-03T06:54:22.265Z,21.60
2022-08-03T06:56:49.283Z,21.60
2022-08-03T07:00:09.093Z,21.70
2022-08-03T07:02:03.737Z,21.80
2022-08-03T07:04:30.923Z,21.90
2022-08-03T07:07:01.321Z,22.00
2022-08-03T07:09:28.430Z,22.20
2022-08-03T07:11:55.468Z,22.40
2022-08-03T07:14:22.782Z,22.60
2022-08-03T07:16:49.875Z,22.60
2022-08-03T07:19:16.797Z,22.70
2022-08-03T07:21:43.783Z,22.80
2022-08-03T07:24:10.760Z,22.90
2022-08-03T07:26:37.680Z,23.00
2022-08-03T07:29:04.665Z,23.10
2022-08-03T07:31:42.253Z,23.20
2022-08-03T07:34:09.277Z,23.30
2022-08-03T07:36:36.135Z,23.50
2022-08-03T07:39:14.670Z,23.70
2022-08-03T07:41:45.712Z,23.70
2022-08-03T07:44:12.989Z,23.90
2022-08-03T07:46:39.956Z,24.00
2022-08-03T07:49:06.902Z,24.10
2022-08-03T07:51:33.933Z,24.30
2022-08-03T07:54:01.304Z,24.30
2022-08-03T07:56:28.628Z,24.40
2022-08-03T07:58:55.930Z,24.50
2022-08-03T08:01:23.306Z,24.60
2022-08-03T08:03:52.912Z,24.70
2022-08-03T08:06:21.652Z,24.80
2022-08-03T08:08:48.747Z,24.90
2022-08-03T08:11:16.025Z,25.00
2022-08-03T08:13:43.002Z,25.00
2022-08-03T08:16:09.865Z,25.10
2022-08-03T08:18:36.924Z,25.20
2022-08-03T08:21:03.880Z,25.30
2022-08-03T08:23:42.442Z,25.40
2022-08-03T08:26:10.562Z,25.50
2022-08-03T08:28:37.591Z,25.60
2022-08-03T08:31:04.709Z,25.60
2022-08-03T08:33:54.256Z,25.70
2022-08-03T08:36:19.312Z,25.70
2022-08-03T08:38:46.217Z,25.90
2022-08-03T08:41:14.786Z,26.00
2022-08-03T08:43:42.364Z,26.10
2022-08-03T08:46:23.741Z,26.20
2022-08-03T08:48:52.100Z,26.20
2022-08-03T08:51:51.030Z,26.20
2022-08-03T08:54:15.529Z,26.20
2022-08-03T08:56:44.189Z,26.40
2022-08-03T08:59:11.495Z,26.50
2022-08-03T09:01:38.668Z,26.70
2022-08-03T09:04:07.463Z,26.80
2022-08-03T09:06:34.552Z,27.00
2022-08-03T09:09:01.593Z,27.30
2022-08-03T09:11:57.685Z,27.60
2022-08-03T09:14:36.881Z,27.80
2022-08-03T09:17:03.886Z,28.20
2022-08-03T09:19:33.393Z,28.50
2022-08-03T09:22:13.289Z,28.60
2022-08-03T09:25:24.445Z,28.70
2022-08-03T09:27:51.805Z,28.80
2022-08-03T09:30:33.256Z,28.80
2022-08-03T09:33:03.703Z,28.90
2022-08-03T09:35:53.209Z,28.90
2022-08-03T09:38:27.311Z,28.90
2022-08-03T09:41:00.044Z,28.90
2022-08-03T09:43:28.125Z,29.00
2022-08-03T09:46:05.651Z,29.10
2022-08-03T09:48:37.212Z,29.30
2022-08-03T09:51:12.835Z,29.30
2022-08-03T09:53:58.792Z,29.30
2022-08-03T09:56:44.270Z,29.30
2022-08-03T09:59:12.685Z,29.40
2022-08-03T10:01:41.748Z,29.60
2022-08-03T10:04:16.952Z,29.60
2022-08-03T10:07:03.056Z,29.80
2022-08-03T10:09:30.048Z,30.10
2022-08-03T10:11:57.530Z,30.20
2022-08-03T10:14:26.455Z,30.30
2022-08-03T10:16:53.417Z,30.30
2022-08-03T10:19:20.345Z,30.40
2022-08-03T10:21:57.024Z,30.40
2022-08-03T10:24:28.218Z,30.40
2022-08-03T10:27:22.090Z,30.40
2022-08-03T10:29:53.873Z,30.50
2022-08-03T10:32:30.786Z,30.60
2022-08-03T10:35:19.687Z,30.70
2022-08-03T10:38:14.296Z,30.90
2022-08-03T10:40:50.417Z,31.00
2022-08-03T10:43:23.030Z,31.20
2022-08-03T10:45:51.086Z,31.40
2022-08-03T10:48:19.377Z,31.50
2022-08-03T10:50:48.994Z,31.50
2022-08-03T10:53:18.739Z,31.50
2022-08-03T10:56:05.963Z,31.50
2022-08-03T10:58:53.145Z,31.70
2022-08-03T11:02:00.173Z,31.70
2022-08-03T11:04:29.798Z,31.90
2022-08-03T11:07:23.679Z,32.10
2022-08-03T11:09:54.556Z,32.20
2022-08-03T11:12:30.456Z,32.10
2022-08-03T11:15:08.818Z,32.10
2022-08-03T11:17:46.136Z,32.20
2022-08-03T11:20:52.990Z,32.30
2022-08-03T11:24:03.598Z,32.40
2022-08-03T11:26:30.029Z,32.60
2022-08-03T11:29:34.985Z,32.70
2022-08-03T11:32:01.945Z,32.70
2022-08-03T11:34:28.957Z,32.60
2022-08-03T11:37:22.689Z,32.60
2022-08-03T11:39:51.802Z,32.60
2022-08-03T11:42:25.569Z,32.60
2022-08-03T11:45:00.382Z,32.60
2022-08-03T11:47:29.567Z,32.80
2022-08-03T11:50:01.932Z,32.80
2022-08-03T11:52:35.588Z,32.80
2022-08-03T11:55:08.294Z,32.80
2022-08-03T11:59:15.374Z,32.90
2022-08-03T12:00:25.904Z,33.10
2022-08-03T12:03:11.987Z,33.20
2022-08-03T12:05:51.394Z,33.30
2022-08-03T12:08:40.412Z,33.40
2022-08-03T12:11:13.155Z,33.30
2022-08-03T12:14:05.773Z,33.30
2022-08-03T12:16:29.016Z,33.30
2022-08-03T12:19:01.516Z,33.30
2022-08-03T12:21:29.521Z,33.30
2022-08-03T12:24:01.230Z,33.40
2022-08-03T12:26:29.817Z,33.50
2022-08-03T12:28:58.328Z,33.60
2022-08-03T12:31:25.717Z,33.60
2022-08-03T12:33:58.573Z,33.60
2022-08-03T12:36:28.490Z,33.50
2022-08-03T12:39:01.152Z,33.60
2022-08-03T12:41:39.028Z,33.60
2022-08-03T12:44:08.886Z,33.70
2022-08-03T12:46:47.047Z,33.80
2022-08-03T12:49:17.094Z,33.90
2022-08-03T12:51:44.251Z,34.00
2022-08-03T12:54:17.745Z,34.10
2022-08-03T12:57:06.889Z,34.20
2022-08-03T12:59:53.454Z,34.20
2022-08-03T13:02:23.624Z,34.20
2022-08-03T13:04:52.184Z,34.40
2022-08-03T13:07:20.882Z,34.30
2022-08-03T13:09:50.312Z,34.40
2022-08-03T13:12:28.359Z,34.60
2022-08-03T13:14:57.480Z,34.70
2022-08-03T13:17:25.842Z,34.80
2022-08-03T13:19:53.537Z,34.90
2022-08-03T13:22:23.764Z,35.00
2022-08-03T13:24:55.869Z,35.00
2022-08-03T13:28:03.680Z,35.10
2022-08-03T13:30:10.559Z,35.40
2022-08-03T13:32:37.638Z,35.70
2022-08-03T13:35:05.646Z,35.60
2022-08-03T13:37:32.686Z,35.80
2022-08-03T13:40:03.025Z,35.90
2022-08-03T13:42:33.074Z,35.90
2022-08-03T13:45:00.744Z,35.80
2022-08-03T13:47:28.110Z,35.70
2022-08-03T13:50:01.763Z,35.90
2022-08-03T13:52:32.926Z,36.00
2022-08-03T13:55:00.548Z,36.20
2022-08-03T13:58:05.897Z,36.40
2022-08-03T14:00:26.353Z,36.50
2022-08-03T14:02:57.379Z,36.70
2022-08-03T14:05:32.280Z,36.90
2022-08-03T14:08:05.295Z,36.70
2022-08-03T14:10:41.217Z,36.80
2022-08-03T14:13:08.842Z,36.80
2022-08-03T14:15:37.666Z,36.90
2022-08-03T14:18:07.110Z,36.90
2022-08-03T14:20:38.020Z,36.90
2022-08-03T14:23:07.019Z,37.00
2022-08-03T14:25:49.906Z,36.80
2022-08-03T14:28:19.091Z,36.90
2022-08-03T14:30:46.505Z,36.70
2022-08-03T14:33:13.471Z,36.80
2022-08-03T14:35:40.536Z,36.70
2022-08-03T14:38:07.561Z,36.60
2022-08-03T14:40:34.627Z,36.40
2022-08-03T14:43:02.467Z,36.40
2022-08-03T14:45:29.478Z,36.30
2022-08-03T14:50:29.532Z,35.90
2022-08-03T14:50:50.227Z,35.90
2022-08-03T14:53:17.876Z,36.00
2022-08-03T14:55:50.636Z,36.40
2022-08-03T14:58:23.094Z,36.50
2022-08-03T15:00:54.752Z,36.40
2022-08-03T15:03:24.798Z,36.60
2022-08-03T15:05:54.112Z,36.70
2022-08-03T15:08:22.243Z,36.80
2022-08-03T15:10:49.717Z,36.90
2022-08-03T15:13:18.111Z,36.80
2022-08-03T15:15:45.647Z,36.50
2022-08-03T15:18:12.585Z,36.10
2022-08-03T15:20:44.994Z,35.80
2022-08-03T15:23:16.319Z,35.50
2022-08-03T15:26:32.242Z,35.50
2022-08-03T15:28:32.055Z,35.80
2022-08-03T15:30:59.048Z,36.20
2022-08-03T15:33:26.131Z,36.60
2022-08-03T15:35:53.458Z,36.80
2022-08-03T15:38:25.889Z,37.10
2022-08-03T15:40:54.591Z,37.30
2022-08-03T15:43:22.844Z,37.40
2022-08-03T15:46:12.860Z,37.10
2022-08-03T15:48:37.123Z,36.70
2022-08-03T15:51:05.372Z,36.30
2022-08-03T15:53:33.447Z,36.10
2022-08-03T15:56:02.552Z,36.10
2022-08-03T15:59:03.155Z,36.20
2022-08-03T16:01:20.335Z,36.40
2022-08-03T16:03:47.398Z,36.70
2022-08-03T16:06:14.547Z,36.90
2022-08-03T16:08:41.590Z,37.00
2022-08-03T16:11:08.866Z,37.10
2022-08-03T16:14:13.178Z,37.20
2022-08-03T16:16:23.276Z,37.30
2022-08-03T16:18:50.217Z,37.30
2022-08-03T16:21:19.322Z,37.30
2022-08-03T16:23:47.269Z,37.30
2022-08-03T16:26:14.553Z,37.10
2022-08-03T16:28:41.550Z,36.90
2022-08-03T16:31:10.957Z,36.50
2022-08-03T16:33:38.069Z,36.30
2022-08-03T16:36:05.075Z,36.10
2022-08-03T16:38:32.169Z,36.10
2022-08-03T16:40:59.144Z,36.10
2022-08-03T16:43:26.109Z,36.20
2022-08-03T16:45:53.286Z,36.20
2022-08-03T16:48:20.321Z,36.30
2022-08-03T16:50:47.645Z,36.30
2022-08-03T16:53:16.396Z,36.30
2022-08-03T16:55:53.245Z,36.20
2022-08-03T16:58:41.437Z,36.00
2022-08-03T17:01:22.553Z,35.80
2022-08-03T17:04:02.535Z,35.60
2022-08-03T17:06:36.321Z,35.30
2022-08-03T17:09:14.615Z,35.10
2022-08-03T17:11:47.713Z,34.90
2022-08-03T17:14:29.314Z,34.60
2022-08-03T17:17:01.633Z,34.40
2022-08-03T17:19:30.739Z,34.40
2022-08-03T17:22:16.008Z,34.30
2022-08-03T17:24:50.840Z,34.20
2022-08-03T17:28:41.571Z,34.10
2022-08-03T17:30:14.882Z,33.90
2022-08-03T17:32:52.727Z,33.60
2022-08-03T17:35:34.647Z,33.50
2022-08-03T17:38:10.500Z,33.30
2022-08-03T17:40:40.096Z,33.10
2022-08-03T17:44:14.328Z,32.90
2022-08-03T17:46:07.118Z,32.80
2022-08-03T17:48:34.943Z,32.60
2022-08-03T17:51:20.367Z,32.50
2022-08-03T17:54:02.184Z,32.30
2022-08-03T17:57:21.964Z,32.10
2022-08-03T17:59:56.326Z,31.90
2022-08-03T18:03:02.143Z,31.70
2022-08-03T18:06:11.106Z,31.50
2022-08-03T18:08:24.809Z,31.40
2022-08-03T18:10:57.023Z,31.20
2022-08-03T18:14:16.640Z,31.00
2022-08-03T18:17:00.476Z,30.90
2022-08-03T18:20:02.124Z,30.70
2022-08-03T18:22:25.237Z,30.50
2022-08-03T18:24:53.235Z,30.40
2022-08-03T18:27:22.097Z,30.20
2022-08-03T18:29:50.033Z,30.10
2022-08-03T18:32:18.795Z,29.90
2022-08-03T18:34:53.555Z,29.80
2022-08-03T18:37:25.244Z,29.60
2022-08-03T18:39:57.932Z,29.50
2022-08-03T18:42:26.146Z,29.30
2022-08-03T18:44:56.144Z,29.20
2022-08-03T18:47:50.702Z,29.00
2022-08-03T18:50:35.621Z,28.80
2022-08-03T18:53:19.631Z,28.60
2022-08-03T18:56:02.745Z,28.40
2022-08-03T18:58:46.429Z,28.20
2022-08-03T19:01:59.708Z,28.00
2022-08-03T19:04:34.504Z,27.90
2022-08-03T19:07:08.026Z,27.70
2022-08-03T19:09:49.310Z,27.50
2022-08-03T19:12:26.585Z,27.40
2022-08-03T19:15:03.646Z,27.20
2022-08-03T19:17:34.906Z,27.00
2022-08-03T19:20:08.472Z,26.90
2022-08-03T19:22:40.228Z,26.70
2022-08-03T19:25:13.040Z,26.60
2022-08-03T19:27:40.241Z,26.50
2022-08-03T19:30:21.880Z,26.40
2022-08-03T19:32:54.594Z,26.30
2022-08-03T19:35:51.737Z,26.20
2022-08-03T19:38:09.880Z,26.00
2022-08-03T19:40:42.069Z,25.90
2022-08-03T19:43:17.979Z,25.70
2022-08-03T19:46:04.832Z,25.60
2022-08-03T19:48:34.735Z,25.50
2022-08-03T19:51:04.571Z,25.40
2022-08-03T19:53:43.221Z,25.30
2022-08-03T19:56:14.330Z,25.20
2022-08-03T19:58:43.115Z,25.10
2022-08-03T20:01:19.627Z,25.00
2022-08-03T20:03:50.621Z,24.90
2022-08-03T20:06:22.034Z,24.80
2022-08-03T20:08:51.587Z,24.70
2022-08-03T20:11:20.419Z,24.60
2022-08-03T20:13:58.234Z,24.50
2022-08-03T20:16:25.753Z,24.30
2022-08-03T20:18:52.701Z,24.30
2022-08-03T20:21:24.977Z,24.20
2022-08-03T20:24:03.130Z,24.10
2022-08-03T20:26:48.795Z,24.10
2022-08-03T20:30:04.979Z,24.00
2022-08-03T20:32:28.773Z,23.90
2022-08-03T20:34:55.914Z,23.80
2022-08-03T20:37:25.606Z,23.70
2022-08-03T20:39:54.303Z,23.60
2022-08-03T20:42:22.433Z,23.50
2022-08-03T20:45:04.474Z,23.50
2022-08-03T20:47:35.682Z,23.40
2022-08-03T20:50:04.295Z,23.40
2022-08-03T20:52:37.126Z,23.30
2022-08-03T20:55:18.899Z,23.30
2022-08-03T20:58:06.568Z,23.20
2022-08-03T21:00:33.481Z,23.10
2022-08-03T21:03:00.429Z,23.10
2022-08-03T21:05:31.138Z,23.10
2022-08-03T21:08:16.101Z,23.00
2022-08-03T21:10:45.503Z,23.00
2022-08-03T21:13:29.954Z,22.90
2022-08-03T21:16:02.437Z,22.80
2022-08-03T21:18:51.945Z,22.80
2022-08-03T21:21:21.548Z,22.80
2022-08-03T21:23:52.577Z,22.80
2022-08-03T21:26:22.327Z,22.70
2022-08-03T21:28:51.442Z,22.60
2022-08-03T21:31:25.577Z,22.60
2022-08-03T21:34:00.677Z,22.50
2022-08-03T21:36:31.177Z,22.40
2022-08-03T21:38:59.317Z,22.30
2022-08-03T21:41:29.795Z,22.30
2022-08-03T21:43:57.326Z,22.20
2022-08-03T21:46:26.196Z,22.20
2022-08-03T21:50:04.176Z,22.10
2022-08-03T21:51:51.408Z,22.10
2022-08-03T21:54:20.651Z,22.10
2022-08-03T21:56:50.276Z,22.10
2022-08-03T21:59:19.308Z,22.10
2022-08-03T22:01:48.833Z,22.00
2022-08-03T22:04:50.604Z,21.90
2022-08-03T22:07:08.082Z,21.90
2022-08-03T22:09:36.279Z,21.80
2022-08-03T22:12:03.856Z,21.80
2022-08-03T22:14:32.978Z,21.80
2022-08-03T22:17:03.349Z,21.80
2022-08-03T22:19:33.375Z,21.70
2022-08-03T22:22:04.444Z,21.70
2022-08-03T22:24:32.654Z,21.70
2022-08-03T22:27:21.396Z,21.70
2022-08-03T22:29:50.991Z,21.60
2022-08-03T22:32:18.046Z,21.60
2022-08-03T22:34:47.417Z,21.60
2022-08-03T22:37:18.408Z,21.60
2022-08-03T22:39:45.793Z,21.60
2022-08-03T22:42:13.367Z,21.60
2022-08-03T22:44:40.592Z,21.50
2022-08-03T22:47:09.737Z,21.40
2022-08-03T22:49:37.826Z,21.40
2022-08-03T22:52:07.457Z,21.40
2022-08-03T22:54:35.813Z,21.40
2022-08-03T22:57:04.467Z,21.30
2022-08-03T22:59:40.257Z,21.30
2022-08-03T23:02:21.539Z,21.30
2022-08-03T23:04:52.805Z,21.30
2022-08-03T23:07:27.548Z,21.20
2022-08-03T23:09:56.207Z,21.20
2022-08-03T23:12:23.816Z,21.20
2022-08-03T23:14:56.397Z,21.10
2022-08-03T23:17:27.079Z,21.10
2022-08-03T23:19:55.719Z,21.00
2022-08-03T23:22:30.196Z,21.00
2022-08-03T23:24:59.221Z,21.00
2022-08-03T23:27:27.934Z,21.00
2022-08-03T23:29:58.297Z,20.90
2022-08-03T23:32:30.336Z,20.90
2022-08-03T23:35:20.628Z,20.90
2022-08-03T23:38:04.350Z,20.90
2022-08-03T23:40:38.326Z,20.80
2022-08-03T23:43:05.550Z,20.80
2022-08-03T23:45:34.495Z,20.80
2022-08-03T23:48:01.456Z,20.70
2022-08-03T23:50:34.957Z,20.70
2022-08-03T23:53:18.074Z,20.70
2022-08-03T23:56:07.901Z,20.60
2022-08-03T23:59:10.603Z,20.60
