createdAt,value
2022-10-20T00:00:02.684Z,0
2022-10-20T00:05:02.300Z,0
2022-10-20T00:10:02.651Z,0
2022-10-20T00:15:03.322Z,0
2022-10-20T00:20:02.918Z,0
2022-10-20T00:25:02.666Z,0
2022-10-20T00:30:02.517Z,0
2022-10-20T00:35:02.912Z,0
2022-10-20T00:40:02.864Z,0
2022-10-20T00:45:02.521Z,0
2022-10-20T00:50:03.115Z,0
2022-10-20T00:55:04.356Z,0
2022-10-20T01:00:02.466Z,0
2022-10-20T01:05:03.092Z,0
2022-10-20T01:10:02.998Z,0
2022-10-20T01:15:02.628Z,0
2022-10-20T01:20:02.323Z,0
2022-10-20T01:25:02.999Z,0
2022-10-20T01:30:03.060Z,0
2022-10-20T01:35:02.635Z,0
2022-10-20T01:40:02.713Z,0
2022-10-20T01:45:03.452Z,0
2022-10-20T01:50:02.613Z,0
2022-10-20T01:55:03.629Z,0
2022-10-20T02:00:02.982Z,0
2022-10-20T02:05:02.665Z,0
2022-10-20T02:10:02.355Z,0
2022-10-20T02:15:03.034Z,0
2022-10-20T02:20:02.690Z,0
2022-10-20T02:25:02.327Z,0
2022-10-20T02:30:03.139Z,0
2022-10-20T02:35:03.593Z,0
2022-10-20T02:40:02.377Z,0
2022-10-20T02:45:03.213Z,0
2022-10-20T02:50:02.665Z,0
2022-10-20T02:55:03.980Z,0
2022-10-20T03:00:02.965Z,0
2022-10-20T03:05:02.590Z,0
2022-10-20T03:10:02.371Z,0
2022-10-20T03:15:03.154Z,0
2022-10-20T03:20:02.813Z,0
2022-10-20T03:25:02.424Z,0
2022-10-20T03:30:03.090Z,0
2022-10-20T03:35:02.773Z,0
2022-10-20T03:40:02.427Z,0
2022-10-20T03:45:03.093Z,0
2022-10-20T03:50:02.717Z,0
2022-10-20T03:55:04.013Z,0
2022-10-20T04:00:02.305Z,0
2022-10-20T04:05:02.916Z,0
2022-10-20T04:10:02.598Z,0
2022-10-20T04:15:02.406Z,0
2022-10-20T04:20:03.145Z,0
2022-10-20T04:25:02.809Z,0
2022-10-20T04:30:02.421Z,0
2022-10-20T04:35:03.096Z,0
2022-10-20T04:40:02.768Z,0
2022-10-20T04:45:02.476Z,0
2022-10-20T04:50:03.058Z,0
2022-10-20T04:55:04.043Z,0
2022-10-20T05:00:02.695Z,0.11
2022-10-20T05:05:02.352Z,0.45
2022-10-20T05:10:03.029Z,1.36
2022-10-20T05:15:02.924Z,3.62
2022-10-20T05:20:02.598Z,9.51
2022-10-20T05:25:18.443Z,10
2022-10-20T05:30:02.668Z,28.33
2022-10-20T05:35:02.299Z,58.33
2022-10-20T05:40:02.403Z,100
2022-10-20T05:45:02.973Z,163.33
2022-10-20T05:50:02.547Z,225
2022-10-20T05:55:04.818Z,328.33
2022-10-20T06:00:02.843Z,431.67
2022-10-20T06:05:02.460Z,523.33
2022-10-20T06:10:02.221Z,670
2022-10-20T06:15:03.155Z,1050
2022-10-20T06:20:02.568Z,1048.33
2022-10-20T06:25:03.184Z,1103.33
2022-10-20T06:30:02.838Z,1235
2022-10-20T06:35:02.434Z,1406.67
2022-10-20T06:40:03.046Z,1381.67
2022-10-20T06:45:02.717Z,1855
2022-10-20T06:50:02.323Z,2026.67
2022-10-20T06:55:04.272Z,2336.67
2022-10-20T07:00:02.601Z,2425
2022-10-20T07:05:02.236Z,3033.33
2022-10-20T07:10:02.961Z,3060
2022-10-20T07:15:02.626Z,2701.67
2022-10-20T07:20:02.335Z,3081.67
2022-10-20T07:25:03.015Z,4365
2022-10-20T07:30:02.680Z,5141.67
2022-10-20T07:35:02.260Z,4950
2022-10-20T07:40:03.049Z,4196.67
2022-10-20T07:45:02.716Z,4148.33
2022-10-20T07:50:02.304Z,4995
2022-10-20T08:00:02.506Z,7330
2022-10-20T08:05:02.341Z,11493.33
2022-10-20T08:10:03.029Z,40666.67
2022-10-20T08:15:04.028Z,35500
2022-10-20T08:20:04.459Z,11133.33
2022-10-20T08:25:03.144Z,6500
2022-10-20T08:30:19.319Z,5333.33
2022-10-20T08:35:03.467Z,8390
2022-10-20T08:40:03.187Z,6631.67
2022-10-20T08:45:02.481Z,10008.33
2022-10-20T08:50:03.076Z,8516.67
2022-10-20T08:55:03.937Z,5950
2022-10-20T09:00:04.773Z,5825
2022-10-20T09:05:02.677Z,8741.67
2022-10-20T09:10:02.342Z,9800
2022-10-20T09:15:03.003Z,9283.33
2022-10-20T09:20:02.673Z,8746.67
2022-10-20T09:25:02.285Z,9235
2022-10-20T09:30:02.975Z,9765
2022-10-20T09:35:02.570Z,8625
2022-10-20T09:40:02.216Z,8503.33
2022-10-20T09:45:02.993Z,9158.33
2022-10-20T09:50:02.576Z,10141.67
2022-10-20T09:55:04.648Z,9295
2022-10-20T10:00:13.395Z,10763.33
2022-10-20T10:05:03.181Z,11713.33
2022-10-20T10:10:04.109Z,10770
2022-10-20T10:15:02.456Z,10395
2022-10-20T10:20:03.108Z,11448.33
2022-10-20T10:25:02.829Z,11795
2022-10-20T10:30:02.498Z,12875
2022-10-20T10:35:03.088Z,13133.33
2022-10-20T10:40:02.859Z,12138.33
2022-10-20T10:45:02.530Z,11516.67
2022-10-20T10:50:03.126Z,9930
2022-10-20T10:55:04.222Z,11350
2022-10-20T11:00:02.746Z,9053.33
2022-10-20T11:05:03.123Z,10760
2022-10-20T11:10:02.851Z,10791.67
2022-10-20T11:15:02.512Z,10398.33
2022-10-20T11:20:03.147Z,10618.33
2022-10-20T11:25:02.898Z,10538.33
2022-10-20T11:30:02.561Z,10385
2022-10-20T11:35:03.151Z,8676.67
2022-10-20T11:40:04.486Z,10258.33
2022-10-20T11:45:02.450Z,11140
2022-10-20T11:50:02.978Z,10430
2022-10-20T11:55:03.822Z,9945
2022-10-20T12:00:02.254Z,9785
2022-10-20T12:05:02.855Z,10718.33
2022-10-20T12:10:02.727Z,10666.67
2022-10-20T12:15:02.401Z,10318.33
2022-10-20T12:20:03.052Z,9775
2022-10-20T12:25:02.634Z,9048.33
2022-10-20T12:30:02.318Z,8063.33
2022-10-20T12:35:02.922Z,7246.67
2022-10-20T12:40:02.601Z,5451.67
2022-10-20T12:45:03.338Z,6421.67
2022-10-20T12:50:02.912Z,6038.33
2022-10-20T12:55:04.056Z,5586.67
2022-10-20T13:00:02.270Z,3753.33
2022-10-20T13:05:02.893Z,6305
2022-10-20T13:10:04.212Z,5221.67
2022-10-20T13:15:03.227Z,5793.33
2022-10-20T13:20:02.962Z,5488.33
2022-10-20T13:25:02.879Z,8038.33
2022-10-20T13:30:02.307Z,7785
2022-10-20T13:35:02.911Z,7605
2022-10-20T13:40:02.603Z,6336.67
2022-10-20T13:45:02.262Z,5290
2022-10-20T13:50:02.911Z,6065
2022-10-20T13:55:04.224Z,5621.67
2022-10-20T14:00:02.462Z,4615
2022-10-20T14:05:03.085Z,4395
2022-10-20T14:10:02.738Z,3453.33
2022-10-20T14:15:02.929Z,3243.33
2022-10-20T14:20:03.040Z,3513.33
2022-10-20T14:25:02.651Z,3233.33
2022-10-20T14:30:02.328Z,2916.67
2022-10-20T14:35:02.919Z,2833.33
2022-10-20T14:40:02.853Z,3121.67
2022-10-20T14:45:02.842Z,3041.67
2022-10-20T14:50:02.327Z,2980
2022-10-20T14:55:04.594Z,2528.33
2022-10-20T15:00:02.609Z,1991.67
2022-10-20T15:05:02.240Z,1591.67
2022-10-20T15:10:05.457Z,1336.67
2022-10-20T15:15:03.030Z,1183.33
2022-10-20T15:20:02.614Z,1040
2022-10-20T15:25:03.203Z,916.67
2022-10-20T15:30:02.986Z,806.67
2022-10-20T15:35:02.576Z,706.67
2022-10-20T15:40:02.509Z,616.67
2022-10-20T15:45:03.343Z,413.33
2022-10-20T15:50:02.758Z,308.33
2022-10-20T15:55:03.659Z,213.33
2022-10-20T16:00:03.048Z,145
2022-10-20T16:05:02.681Z,100
2022-10-20T16:10:02.490Z,66.67
2022-10-20T16:15:03.179Z,38.33
2022-10-20T16:20:02.860Z,18.33
2022-10-20T16:25:02.639Z,6.67
2022-10-20T16:30:02.538Z,6.34
2022-10-20T16:35:03.137Z,2.49
2022-10-20T16:40:02.957Z,0.91
2022-10-20T16:45:02.473Z,0.23
2022-10-20T16:50:02.418Z,0
2022-10-20T16:55:04.383Z,0
2022-10-20T17:00:02.925Z,0
2022-10-20T17:05:04.050Z,0
2022-10-20T17:10:02.259Z,0
2022-10-20T17:15:02.302Z,0
2022-10-20T17:20:02.954Z,0
2022-10-20T17:25:02.576Z,0
2022-10-20T17:30:02.317Z,0
2022-10-20T17:35:03.106Z,0
2022-10-20T17:40:02.942Z,0
2022-10-20T17:45:02.715Z,0
2022-10-20T17:50:02.346Z,0
2022-10-20T17:55:04.804Z,0
2022-10-20T18:00:05.743Z,0
2022-10-20T18:05:02.494Z,0
2022-10-20T18:10:02.971Z,0
2022-10-20T18:15:02.633Z,0
2022-10-20T18:20:02.287Z,0
2022-10-20T18:25:02.939Z,0
2022-10-20T18:30:02.580Z,0
2022-10-20T18:35:02.601Z,0
2022-10-20T18:40:02.354Z,0
2022-10-20T18:45:03.243Z,0
2022-10-20T18:50:02.866Z,0
2022-10-20T18:55:04.125Z,0
2022-10-20T19:00:03.183Z,0
2022-10-20T19:05:02.822Z,0
2022-10-20T19:10:02.464Z,0
2022-10-20T19:15:03.135Z,0
2022-10-20T19:20:02.750Z,0
2022-10-20T19:25:02.421Z,0
2022-10-20T19:30:02.312Z,0
2022-10-20T19:35:02.938Z,0
2022-10-20T19:40:02.594Z,0
2022-10-20T19:45:02.254Z,0
2022-10-20T19:50:02.946Z,0
2022-10-20T19:55:03.833Z,0
2022-10-20T20:00:03.234Z,0
2022-10-20T20:05:02.802Z,0
2022-10-20T20:10:02.432Z,0
2022-10-20T20:15:02.403Z,0
2022-10-20T20:20:03.024Z,0
2022-10-20T20:25:02.936Z,0
2022-10-20T20:30:02.332Z,0
2022-10-20T20:40:02.958Z,0
2022-10-20T20:45:02.601Z,0
2022-10-20T20:50:02.520Z,0
2022-10-20T20:55:03.902Z,0
2022-10-20T21:00:02.918Z,0
2022-10-20T21:05:02.443Z,0
2022-10-20T21:10:02.355Z,0
2022-10-20T21:15:03.078Z,0
2022-10-20T21:20:02.729Z,0
2022-10-20T21:25:02.664Z,0
2022-10-20T21:30:02.342Z,0
2022-10-20T21:35:02.927Z,0
2022-10-20T21:40:02.670Z,0
2022-10-20T21:45:02.326Z,0
2022-10-20T21:50:02.785Z,0
2022-10-20T21:55:03.787Z,0
2022-10-20T22:00:02.270Z,0
2022-10-20T22:05:02.941Z,0
2022-10-20T22:10:02.567Z,0
2022-10-20T22:15:03.118Z,0
2022-10-20T22:20:02.765Z,0
2022-10-20T22:25:02.397Z,0
2022-10-20T22:30:03.041Z,0
2022-10-20T22:35:02.631Z,0
2022-10-20T22:40:02.380Z,0
2022-10-20T22:45:03.163Z,0
2022-10-20T22:50:02.746Z,0
2022-10-20T22:55:03.858Z,0
2022-10-20T23:00:03.348Z,0
2022-10-20T23:05:02.698Z,0
2022-10-20T23:10:02.466Z,0
2022-10-20T23:15:03.128Z,0
2022-10-20T23:20:02.775Z,0
2022-10-20T23:25:02.592Z,0
2022-10-20T23:30:02.307Z,0
2022-10-20T23:35:02.909Z,0
2022-10-20T23:40:02.560Z,0
2022-10-20T23:45:02.309Z,0
2022-10-20T23:50:03.093Z,0
2022-10-20T23:55:04.174Z,0
