createdAt,value
2022-10-19T05:45:02.053Z,102517.88
2022-10-19T05:47:31.013Z,102508.72
2022-10-19T05:49:58.210Z,102512.28
2022-10-19T05:52:25.251Z,73387.22
2022-10-19T05:54:54.021Z,73387.22
2022-10-19T05:57:21.014Z,73387.22
2022-10-19T05:59:48.067Z,73387.22
2022-10-19T06:02:15.135Z,73387.22
2022-10-19T06:04:42.193Z,73387.22
2022-10-19T06:07:09.200Z,73387.22
2022-10-19T06:09:37.182Z,73387.22
2022-10-19T06:12:04.344Z,73387.22
2022-10-19T06:14:31.339Z,73387.22
2022-10-19T06:16:58.300Z,73387.22
2022-10-19T06:19:25.315Z,73387.22
2022-10-19T06:21:52.323Z,73387.22
2022-10-19T06:24:19.262Z,73387.22
2022-10-19T06:26:46.336Z,73387.22
2022-10-19T06:29:13.372Z,73387.22
2022-10-19T06:31:40.338Z,73387.22
2022-10-19T06:34:07.541Z,73387.22
2022-10-19T06:36:34.822Z,73387.22
2022-10-19T06:39:02.064Z,73387.22
2022-10-19T06:41:30.636Z,102579.00
2022-10-19T06:43:57.932Z,102589.03
2022-10-19T06:46:26.314Z,102579.25
2022-10-19T06:49:03.303Z,102585.47
2022-10-19T06:51:32.401Z,102580.09
2022-10-19T06:53:59.592Z,102584.44
2022-10-19T06:56:27.545Z,102588.19
2022-10-19T06:58:57.448Z,102597.13
2022-10-19T07:01:24.844Z,102589.53
2022-10-19T07:03:52.991Z,102581.69
2022-10-19T07:06:20.332Z,102588.22
2022-10-19T07:08:47.548Z,102583.34
2022-10-19T07:11:20.711Z,102583.88
2022-10-19T07:13:47.752Z,102591.47
2022-10-19T07:16:20.550Z,102580.09
2022-10-19T07:18:50.351Z,102593.06
2022-10-19T07:21:18.278Z,102587.69
2022-10-19T07:23:47.095Z,102585.78
2022-10-19T07:26:21.491Z,102583.06
2022-10-19T07:28:49.234Z,102585.53
2022-10-19T07:31:20.528Z,102593.13
2022-10-19T07:33:51.366Z,102589.06
2022-10-19T07:36:18.398Z,102606.69
2022-10-19T07:38:45.681Z,102605.88
2022-10-19T07:41:15.115Z,102608.31
2022-10-19T07:43:44.261Z,102614.25
2022-10-19T07:46:14.218Z,102618.06
2022-10-19T07:48:41.432Z,102609.94
2022-10-19T07:51:10.501Z,102621.28
2022-10-19T07:53:38.084Z,102637.53
2022-10-19T07:56:09.332Z,102629.97
2022-10-19T07:58:37.546Z,102628.06
2022-10-19T08:01:07.394Z,102630.47
2022-10-19T08:06:24.174Z,102634.00
2022-10-19T08:08:51.803Z,102646.97
2022-10-19T08:11:22.957Z,102647.75
2022-10-19T08:13:50.864Z,102654.47
2022-10-19T08:16:23.847Z,102656.91
2022-10-19T08:18:52.365Z,102659.50
2022-10-19T08:21:19.626Z,102662.06
2022-10-19T08:23:46.867Z,102667.06
2022-10-19T08:26:13.941Z,102670.03
2022-10-19T08:28:41.005Z,102678.88
2022-10-19T08:31:22.709Z,102679.16
2022-10-19T08:33:50.220Z,102679.91
2022-10-19T08:36:17.562Z,102682.81
2022-10-19T08:38:45.158Z,102686.59
2022-10-19T08:41:23.061Z,102691.03
2022-10-19T08:44:17.859Z,102696.00
2022-10-19T08:46:57.472Z,102703.06
2022-10-19T08:49:27.610Z,102696.31
2022-10-19T08:51:58.737Z,102710.16
2022-10-19T08:54:37.762Z,102714.06
2022-10-19T08:57:16.831Z,102718.84
2022-10-19T08:59:51.113Z,102718.47
2022-10-19T09:02:48.879Z,102723.00
2022-10-19T09:05:32.500Z,102713.66
2022-10-19T09:07:59.986Z,102719.41
2022-10-19T09:10:30.443Z,102719.91
2022-10-19T09:13:07.543Z,102726.63
2022-10-19T09:15:34.508Z,102724.00
2022-10-19T09:18:02.865Z,102730.00
2022-10-19T09:20:36.988Z,102723.34
2022-10-19T09:23:42.504Z,102734.16
2022-10-19T09:26:18.401Z,102732.44
2022-10-19T09:28:58.649Z,102743.41
2022-10-19T09:31:35.899Z,102735.25
2022-10-19T09:34:12.041Z,102736.53
2022-10-19T09:36:50.993Z,102737.16
2022-10-19T09:39:18.650Z,102726.16
2022-10-19T09:41:53.793Z,102740.34
2022-10-19T09:44:22.420Z,102736.56
2022-10-19T09:47:03.800Z,102739.66
2022-10-19T09:49:42.141Z,102739.16
2022-10-19T09:52:40.069Z,102736.13
2022-10-19T09:55:21.997Z,102744.13
2022-10-19T09:57:50.771Z,102736.53
2022-10-19T10:00:26.222Z,102731.03
2022-10-19T10:02:55.268Z,102741.19
2022-10-19T10:05:38.422Z,102731.72
2022-10-19T10:08:14.235Z,102740.38
2022-10-19T10:10:47.510Z,102745.88
2022-10-19T10:13:24.091Z,102752.47
2022-10-19T10:16:01.032Z,102741.84
2022-10-19T10:18:29.698Z,102755.94
2022-10-19T10:23:29.015Z,102751.38
2022-10-19T10:25:57.673Z,102747.66
2022-10-19T10:28:27.141Z,102760.88
2022-10-19T10:31:05.096Z,102762.16
2022-10-19T10:36:26.592Z,102759.41
2022-10-19T10:41:39.124Z,102763.56
2022-10-19T10:44:19.537Z,102763.53
2022-10-19T10:47:13.111Z,102756.31
2022-10-19T10:49:42.654Z,102742.91
2022-10-19T10:52:16.007Z,102758.41
2022-10-19T10:55:09.097Z,102755.94
2022-10-19T10:57:45.487Z,102741.88
2022-10-19T11:00:17.029Z,102730.88
2022-10-19T11:02:43.892Z,102744.22
2022-10-19T11:05:17.837Z,102747.84
2022-10-19T11:07:47.494Z,102743.03
2022-10-19T11:10:22.408Z,102749.81
2022-10-19T11:13:08.883Z,102756.50
2022-10-19T11:15:57.516Z,102739.91
2022-10-19T11:18:27.069Z,102745.50
2022-10-19T11:21:20.207Z,102757.66
2022-10-19T11:24:08.809Z,102750.75
2022-10-19T11:26:43.742Z,102743.66
2022-10-19T11:29:48.029Z,102728.69
2022-10-19T11:32:26.694Z,73387.22
2022-10-19T11:35:28.828Z,102707.69
2022-10-19T11:38:20.044Z,73387.22
2022-10-19T11:41:13.194Z,102684.28
2022-10-19T11:43:47.006Z,102672.81
2022-10-19T11:46:46.171Z,102677.69
2022-10-19T11:49:19.503Z,102664.19
2022-10-19T11:52:11.505Z,102651.34
2022-10-19T11:55:14.046Z,102668.53
2022-10-19T11:57:53.434Z,102659.56
2022-10-19T12:00:38.295Z,102645.13
2022-10-19T12:03:30.323Z,102648.22
2022-10-19T12:06:16.114Z,102641.50
2022-10-19T12:08:56.388Z,102651.53
2022-10-19T12:11:50.944Z,102645.03
2022-10-19T12:14:26.549Z,102620.78
2022-10-19T12:16:57.792Z,102632.53
2022-10-19T12:19:29.049Z,102628.59
2022-10-19T12:22:00.262Z,102637.19
2022-10-19T12:24:29.737Z,102642.13
2022-10-19T12:26:58.132Z,102641.81
2022-10-19T12:29:28.296Z,102665.00
2022-10-19T12:31:57.814Z,102666.19
2022-10-19T12:34:36.998Z,102659.16
2022-10-19T12:37:15.385Z,102663.31
2022-10-19T12:40:17.860Z,102649.22
2022-10-19T12:43:06.459Z,102635.38
2022-10-19T12:45:36.124Z,102625.50
2022-10-19T12:48:08.913Z,102627.75
2022-10-19T12:50:57.253Z,102605.03
2022-10-19T12:53:38.297Z,102602.50
2022-10-19T12:56:07.308Z,102602.19
2022-10-19T12:58:36.505Z,102597.22
2022-10-19T13:01:05.255Z,102601.31
2022-10-19T13:03:41.279Z,102599.50
2022-10-19T13:06:15.533Z,102595.16
2022-10-19T13:08:47.735Z,102607.13
2022-10-19T13:11:16.152Z,102606.41
2022-10-19T13:14:00.817Z,102603.06
2022-10-19T13:16:54.018Z,102612.84
2022-10-19T13:19:21.981Z,102608.69
2022-10-19T13:21:59.905Z,102617.09
2022-10-19T13:24:27.221Z,102613.88
2022-10-19T13:27:00.021Z,102625.41
2022-10-19T13:29:37.410Z,102612.03
2022-10-19T13:32:30.827Z,102618.09
2022-10-19T13:35:25.421Z,102615.69
2022-10-19T13:38:19.350Z,102614.56
2022-10-19T13:40:49.170Z,102609.88
2022-10-19T13:43:22.422Z,102612.56
2022-10-19T13:46:03.247Z,102608.41
2022-10-19T13:48:59.398Z,102608.75
2022-10-19T13:51:38.331Z,102610.63
2022-10-19T13:54:23.006Z,102599.75
2022-10-19T13:57:04.785Z,102604.44
2022-10-19T14:00:12.638Z,102597.19
2022-10-19T14:03:11.964Z,102598.97
2022-10-19T14:05:53.807Z,102580.50
2022-10-19T14:08:58.518Z,102581.78
2022-10-19T14:11:35.836Z,102582.16
2022-10-19T14:14:09.085Z,102578.59
2022-10-19T14:16:46.068Z,102579.63
2022-10-19T14:19:14.810Z,102577.94
2022-10-19T14:21:41.851Z,102570.84
2022-10-19T14:24:27.928Z,102560.59
2022-10-19T14:26:55.823Z,102554.16
2022-10-19T14:29:23.076Z,102567.63
2022-10-19T14:31:50.274Z,102553.72
2022-10-19T14:34:17.287Z,102563.94
2022-10-19T14:36:48.427Z,102563.94
2022-10-19T14:39:27.547Z,102569.94
2022-10-19T14:41:56.335Z,102553.59
2022-10-19T14:44:42.795Z,102562.19
2022-10-19T14:47:22.479Z,102555.34
2022-10-19T14:49:50.153Z,102556.44
2022-10-19T14:52:32.882Z,102558.97
2022-10-19T14:55:05.393Z,102570.63
2022-10-19T14:57:37.048Z,102568.13
2022-10-19T15:00:10.774Z,102565.44
2022-10-19T15:02:45.273Z,102565.09
2022-10-19T15:05:34.557Z,102574.47
2022-10-19T15:08:11.940Z,102576.13
2022-10-19T15:10:44.087Z,102575.09
2022-10-19T15:13:23.188Z,102580.44
2022-10-19T15:15:52.920Z,102577.09
2022-10-19T15:18:43.918Z,102567.22
2022-10-19T15:21:19.819Z,102570.25
2022-10-19T15:23:51.188Z,102566.47
2022-10-19T15:26:22.231Z,102572.44
2022-10-19T15:28:50.050Z,102573.84
2022-10-19T15:31:18.971Z,102587.00
2022-10-19T15:33:54.637Z,102592.19
2022-10-19T15:36:22.885Z,102583.34
2022-10-19T15:39:11.742Z,102601.00
2022-10-19T15:41:47.885Z,102596.88
2022-10-19T15:44:40.984Z,102603.53
2022-10-19T15:47:19.007Z,102593.50
2022-10-19T15:49:51.662Z,102593.25
2022-10-19T15:52:20.981Z,102589.97
2022-10-19T15:54:52.708Z,102584.16
2022-10-19T15:57:28.999Z,102582.69
2022-10-19T15:59:57.834Z,102590.44
2022-10-19T16:02:28.263Z,102593.31
2022-10-19T16:04:55.374Z,102586.69
2022-10-19T16:07:26.920Z,102592.09
2022-10-19T16:09:54.788Z,102585.41
2022-10-19T16:12:23.083Z,102582.19
2022-10-19T16:14:50.138Z,102589.84
2022-10-19T16:17:17.172Z,102582.78
2022-10-19T16:19:44.994Z,102594.75
2022-10-19T16:22:13.835Z,102596.94
2022-10-19T16:24:41.058Z,102591.81
2022-10-19T16:27:08.727Z,102596.59
2022-10-19T16:29:35.914Z,102588.47
2022-10-19T16:32:02.948Z,102589.81
2022-10-19T16:34:30.128Z,102594.19
2022-10-19T16:36:57.184Z,102589.81
2022-10-19T16:39:25.575Z,102591.47
2022-10-19T16:41:52.587Z,102585.00
2022-10-19T16:44:19.658Z,102579.22
2022-10-19T16:46:46.688Z,102585.09
2022-10-19T16:49:14.205Z,102584.81
2022-10-19T16:51:42.476Z,102585.34
2022-10-19T16:54:11.232Z,102586.44
2022-10-19T16:56:44.730Z,102574.53
2022-10-19T16:59:14.745Z,102572.38
2022-10-19T17:01:44.412Z,102572.38
2022-10-19T17:04:12.579Z,102571.81
2022-10-19T17:06:40.732Z,102571.81
2022-10-19T17:11:55.524Z,102565.84
2022-10-19T17:14:24.439Z,102566.31
2022-10-19T17:16:51.407Z,102563.06
2022-10-19T17:19:18.504Z,102551.34
2022-10-19T17:21:45.534Z,102561.59
2022-10-19T17:24:20.157Z,102569.72
2022-10-19T17:26:50.247Z,102563.72
2022-10-19T17:29:17.860Z,102569.44
2022-10-19T17:31:44.874Z,102560.75
2022-10-19T17:34:12.022Z,102564.53
2022-10-19T17:36:42.446Z,102572.63
2022-10-19T17:39:14.646Z,102565.47
2022-10-19T17:41:41.643Z,102564.47
2022-10-19T17:44:08.708Z,102556.03
2022-10-19T17:46:36.269Z,102565.78
2022-10-19T17:49:04.083Z,102578.47
2022-10-19T17:51:33.437Z,102566.19
2022-10-19T17:54:03.879Z,102568.34
2022-10-19T17:56:31.601Z,102565.72
2022-10-19T17:58:59.248Z,102566.72
2022-10-19T18:01:26.974Z,102559.09
2022-10-19T18:03:53.986Z,102559.97
2022-10-19T18:06:24.607Z,102567.25
2022-10-19T18:08:54.365Z,102565.13
2022-10-19T18:11:24.405Z,102563.50
2022-10-19T18:13:54.209Z,102564.81
2022-10-19T18:16:24.456Z,102564.47
2022-10-19T18:18:54.979Z,102568.47
2022-10-19T18:21:25.443Z,102555.22
2022-10-19T18:23:53.774Z,102561.72
2022-10-19T18:26:24.836Z,102561.22
2022-10-19T18:28:53.680Z,102561.22
2022-10-19T18:31:26.214Z,102562.56
2022-10-19T18:34:02.303Z,102565.31
2022-10-19T18:36:30.241Z,102575.66
2022-10-19T18:39:03.388Z,102580.00
2022-10-19T18:41:31.106Z,102580.56
2022-10-19T18:44:01.939Z,102585.97
2022-10-19T18:46:29.240Z,102581.38
2022-10-19T18:48:56.281Z,102583.16
2022-10-19T18:51:23.872Z,102585.63
2022-10-19T18:53:51.109Z,102570.41
2022-10-19T18:56:20.496Z,102575.53
2022-10-19T18:58:48.306Z,102582.94
2022-10-19T19:01:24.540Z,102586.44
2022-10-19T19:03:53.228Z,102583.63
2022-10-19T19:06:25.589Z,102567.63
2022-10-19T19:09:00.073Z,102570.97
2022-10-19T19:11:35.870Z,102579.56
2022-10-19T19:14:07.546Z,102570.75
2022-10-19T19:16:37.977Z,102568.09
2022-10-19T19:19:06.177Z,102567.59
2022-10-19T19:21:36.457Z,102562.69
2022-10-19T19:24:06.213Z,102566.91
2022-10-19T19:26:37.439Z,102561.03
2022-10-19T19:29:04.487Z,102562.56
2022-10-19T19:31:31.794Z,102559.31
2022-10-19T19:34:02.190Z,102555.72
2022-10-19T19:36:29.486Z,102553.81
2022-10-19T19:38:57.399Z,102555.84
2022-10-19T19:41:24.863Z,102548.63
2022-10-19T19:43:52.002Z,102544.81
2022-10-19T19:46:19.753Z,102550.09
2022-10-19T19:48:47.860Z,102548.72
2022-10-19T19:51:20.491Z,102538.19
2022-10-19T19:53:48.309Z,102532.50
2022-10-19T19:56:16.577Z,102537.06
2022-10-19T19:58:44.834Z,102540.22
2022-10-19T20:01:14.345Z,102535.44
2022-10-19T20:03:42.487Z,102537.06
2022-10-19T20:06:10.320Z,102536.59
2022-10-19T20:08:37.628Z,102532.81
2022-10-19T20:11:07.693Z,102531.09
2022-10-19T20:13:35.018Z,102533.56
2022-10-19T20:16:10.359Z,102526.47
2022-10-19T20:18:37.369Z,102522.41
2022-10-19T20:21:05.414Z,102523.13
2022-10-19T20:23:33.269Z,102518.47
2022-10-19T20:26:00.303Z,102505.94
2022-10-19T20:28:27.903Z,102501.38
2022-10-19T20:31:08.860Z,102499.91
2022-10-19T20:33:37.752Z,102493.38
2022-10-19T20:36:13.914Z,102489.28
2022-10-19T20:38:46.665Z,102483.09
2022-10-19T20:41:13.937Z,102479.69
2022-10-19T20:43:40.896Z,102464.22
2022-10-19T20:46:12.031Z,102464.28
2022-10-19T20:48:40.218Z,102459.72
2022-10-19T20:51:15.412Z,102441.22
2022-10-19T20:53:46.266Z,102440.09
2022-10-19T20:56:15.780Z,102449.28
2022-10-19T20:58:43.763Z,102445.13
2022-10-19T21:01:18.984Z,102442.91
2022-10-19T21:03:48.092Z,102450.69
2022-10-19T21:06:15.803Z,102438.88
2022-10-19T21:08:42.930Z,102430.81
2022-10-19T21:11:19.582Z,102428.59
2022-10-19T21:13:47.709Z,102437.13
2022-10-19T21:16:17.372Z,102430.69
2022-10-19T21:18:46.389Z,102427.91
2022-10-19T21:21:20.356Z,102429.28
2022-10-19T21:23:51.057Z,102421.63
2022-10-19T21:26:18.405Z,102412.44
2022-10-19T21:28:47.367Z,102405.59
2022-10-19T21:31:15.506Z,102411.84
2022-10-19T21:33:43.050Z,102399.63
2022-10-19T21:36:11.737Z,102393.56
2022-10-19T21:38:38.771Z,102395.72
2022-10-19T21:41:11.029Z,102381.69
2022-10-19T21:43:38.202Z,102374.22
2022-10-19T21:46:07.164Z,102376.16
2022-10-19T21:48:34.460Z,102373.97
2022-10-19T21:51:19.077Z,102368.00
2022-10-19T21:53:46.676Z,102364.97
2022-10-19T21:56:15.167Z,102373.38
2022-10-19T21:58:49.981Z,102370.69
