createdAt,value
2018-11-13T00:00:33.328Z,24.67
2018-11-13T00:03:02.895Z,31.20
2018-11-13T00:05:32.002Z,28.90
2018-11-13T00:08:01.134Z,29.57
2018-11-13T00:10:30.177Z,26.40
2018-11-13T00:12:59.258Z,27.93
2018-11-13T00:15:28.403Z,27.00
2018-11-13T00:17:57.537Z,27.00
2018-11-13T00:20:26.614Z,30.07
2018-11-13T00:22:55.741Z,30.23
2018-11-13T00:25:24.802Z,28.37
2018-11-13T00:27:53.865Z,29.70
2018-11-13T00:30:24.327Z,27.70
2018-11-13T00:32:53.361Z,30.63
2018-11-13T00:35:23.482Z,32.87
2018-11-13T00:37:52.693Z,31.63
2018-11-13T00:40:21.770Z,26.87
2018-11-13T00:42:50.947Z,29.77
2018-11-13T00:45:20.174Z,28.57
2018-11-13T00:47:49.234Z,32.27
2018-11-13T00:50:19.529Z,29.03
2018-11-13T00:52:48.843Z,30.43
2018-11-13T00:55:18.364Z,26.53
2018-11-13T00:57:48.198Z,25.47
2018-11-13T01:00:18.867Z,29.67
2018-11-13T01:02:48.018Z,32.23
2018-11-13T01:05:18.333Z,29.87
2018-11-13T01:08:07.191Z,30.63
2018-11-13T01:10:36.321Z,37.10
2018-11-13T01:13:05.695Z,37.77
2018-11-13T01:15:34.904Z,34.23
2018-11-13T01:18:04.052Z,37.87
2018-11-13T01:20:33.090Z,47.97
2018-11-13T01:23:02.164Z,44.67
2018-11-13T01:25:31.304Z,46.43
2018-11-13T01:28:00.302Z,45.70
2018-11-13T01:30:29.528Z,46.73
2018-11-13T01:32:58.578Z,52.73
2018-11-13T01:35:27.797Z,52.07
2018-11-13T01:37:58.872Z,51.67
2018-11-13T01:40:28.320Z,48.17
2018-11-13T01:42:57.570Z,59.33
2018-11-13T01:45:26.689Z,54.77
2018-11-13T01:47:55.882Z,62.20
2018-11-13T01:50:25.233Z,59.43
2018-11-13T01:52:54.408Z,60.00
2018-11-13T01:55:23.556Z,68.10
2018-11-13T01:57:52.675Z,58.40
2018-11-13T02:00:23.521Z,63.70
2018-11-13T02:02:53.897Z,62.87
2018-11-13T02:05:24.038Z,70.13
2018-11-13T02:07:53.520Z,74.10
2018-11-13T02:10:22.757Z,71.97
2018-11-13T02:12:52.401Z,77.60
2018-11-13T02:15:22.025Z,72.97
2018-11-13T02:17:51.100Z,63.77
2018-11-13T02:20:22.256Z,71.27
2018-11-13T02:22:51.447Z,66.00
2018-11-13T02:25:21.048Z,63.53
2018-11-13T02:27:50.340Z,74.83
2018-11-13T02:30:21.716Z,72.23
2018-11-13T02:32:51.031Z,69.40
2018-11-13T02:35:20.333Z,79.63
2018-11-13T02:37:49.534Z,66.40
2018-11-13T02:40:18.737Z,72.87
2018-11-13T02:42:48.086Z,67.30
2018-11-13T02:45:19.306Z,70.27
2018-11-13T02:47:48.457Z,65.70
2018-11-13T02:50:18.959Z,73.77
2018-11-13T02:52:48.109Z,74.60
2018-11-13T02:55:17.432Z,74.57
2018-11-13T02:57:47.045Z,72.37
2018-11-13T03:00:17.866Z,71.13
2018-11-13T03:02:46.981Z,72.90
2018-11-13T03:05:17.353Z,69.73
2018-11-13T03:07:46.439Z,68.10
2018-11-13T03:10:16.901Z,74.47
2018-11-13T03:12:46.030Z,70.43
2018-11-13T03:15:16.176Z,72.30
2018-11-13T03:17:45.318Z,74.20
2018-11-13T03:20:15.631Z,75.57
2018-11-13T03:22:45.984Z,76.60
2018-11-13T03:25:17.195Z,74.97
2018-11-13T03:27:46.295Z,76.53
2018-11-13T03:30:24.967Z,79.73
2018-11-13T03:32:54.441Z,72.70
2018-11-13T03:35:23.576Z,76.13
2018-11-13T03:37:52.779Z,83.27
2018-11-13T03:40:21.888Z,85.93
2018-11-13T03:42:51.384Z,75.73
2018-11-13T03:45:20.769Z,75.20
2018-11-13T03:47:49.896Z,77.47
2018-11-13T03:50:20.175Z,87.67
2018-11-13T03:52:49.426Z,80.97
2018-11-13T03:55:19.105Z,80.47
2018-11-13T03:57:48.771Z,87.83
2018-11-13T04:00:19.072Z,80.30
2018-11-13T04:02:48.273Z,95.50
2018-11-13T04:05:18.999Z,89.57
2018-11-13T04:07:49.399Z,94.47
2018-11-13T04:10:19.312Z,88.03
2018-11-13T04:12:48.512Z,100.23
2018-11-13T04:15:19.014Z,93.83
2018-11-13T04:17:48.319Z,86.23
2018-11-13T04:20:19.001Z,92.83
2018-11-13T04:22:48.430Z,88.57
2018-11-13T04:25:17.671Z,92.90
2018-11-13T04:27:46.815Z,87.90
2018-11-13T04:30:17.056Z,82.80
2018-11-13T04:32:46.192Z,98.37
2018-11-13T04:35:16.432Z,88.63
2018-11-13T04:37:45.515Z,88.03
2018-11-13T04:40:16.627Z,91.13
2018-11-13T04:42:46.942Z,88.10
2018-11-13T04:45:17.064Z,92.43
2018-11-13T04:47:47.105Z,86.70
2018-11-13T04:50:17.304Z,89.03
2018-11-13T04:52:46.404Z,91.97
2018-11-13T04:55:15.837Z,84.93
2018-11-13T04:57:45.729Z,94.07
2018-11-13T05:00:16.576Z,98.00
2018-11-13T05:02:46.327Z,101.93
2018-11-13T05:05:16.184Z,95.37
2018-11-13T05:07:47.286Z,101.97
2018-11-13T05:10:16.522Z,109.10
2018-11-13T05:12:46.430Z,105.17
2018-11-13T05:15:15.604Z,106.90
2018-11-13T05:17:45.285Z,107.13
2018-11-13T05:20:15.272Z,114.87
2018-11-13T05:22:44.480Z,117.70
2018-11-13T05:25:15.223Z,118.30
2018-11-13T05:27:44.439Z,104.93
2018-11-13T05:30:15.144Z,106.77
2018-11-13T05:32:44.224Z,118.83
2018-11-13T05:35:14.488Z,108.13
2018-11-13T05:37:44.200Z,113.47
2018-11-13T05:40:16.049Z,111.70
2018-11-13T05:42:45.260Z,111.73
2018-11-13T05:45:17.415Z,120.50
2018-11-13T05:47:46.470Z,112.33
2018-11-13T05:50:16.380Z,114.83
2018-11-13T05:52:46.662Z,107.33
2018-11-13T05:55:16.168Z,108.63
2018-11-13T05:57:45.414Z,120.93
2018-11-13T06:00:16.609Z,111.13
2018-11-13T06:02:45.729Z,111.33
2018-11-13T06:05:14.953Z,118.40
2018-11-13T06:07:43.985Z,117.30
2018-11-13T06:10:13.692Z,110.10
2018-11-13T06:12:43.110Z,115.43
2018-11-13T06:15:12.361Z,105.50
2018-11-13T06:17:41.409Z,106.57
2018-11-13T06:20:11.633Z,112.67
2018-11-13T06:22:40.764Z,112.73
2018-11-13T06:25:11.701Z,113.50
2018-11-13T06:27:42.069Z,105.63
2018-11-13T06:30:16.065Z,112.33
2018-11-13T06:32:45.673Z,103.47
2018-11-13T06:35:14.737Z,108.33
2018-11-13T06:37:43.819Z,103.00
2018-11-13T06:40:12.877Z,101.93
2018-11-13T06:42:42.096Z,102.50
2018-11-13T06:45:14.338Z,105.60
2018-11-13T06:47:44.351Z,104.27
2018-11-13T06:50:13.716Z,95.73
2018-11-13T06:52:43.578Z,108.43
2018-11-13T06:55:22.523Z,100.50
2018-11-13T06:57:51.686Z,105.43
2018-11-13T07:00:20.801Z,96.10
2018-11-13T07:02:49.983Z,103.63
2018-11-13T07:05:19.552Z,96.70
2018-11-13T07:07:48.865Z,110.03
2018-11-13T07:10:19.141Z,94.30
2018-11-13T07:12:49.213Z,94.17
2018-11-13T07:15:34.441Z,95.07
2018-11-13T07:18:04.573Z,93.70
2018-11-13T07:20:34.738Z,87.33
2018-11-13T07:23:03.825Z,94.37
2018-11-13T07:25:33.042Z,79.73
2018-11-13T07:28:02.116Z,92.83
2018-11-13T07:30:31.217Z,79.40
2018-11-13T07:33:00.376Z,81.33
2018-11-13T07:35:29.477Z,79.73
2018-11-13T07:37:59.764Z,76.40
2018-11-13T07:40:28.897Z,66.00
2018-11-13T07:42:57.895Z,67.60
2018-11-13T07:45:26.900Z,73.67
2018-11-13T07:47:56.009Z,74.90
2018-11-13T07:50:24.924Z,63.30
2018-11-13T07:52:53.972Z,50.93
2018-11-13T07:55:23.019Z,58.83
2018-11-13T07:57:55.065Z,56.03
2018-11-13T08:00:24.928Z,54.87
2018-11-13T08:02:55.226Z,51.70
2018-11-13T08:05:24.275Z,50.57
2018-11-13T08:07:53.358Z,51.03
2018-11-13T08:10:22.401Z,49.47
2018-11-13T08:12:51.486Z,48.13
2018-11-13T08:15:20.436Z,45.33
2018-11-13T08:17:49.764Z,45.57
2018-11-13T08:20:18.927Z,47.03
2018-11-13T08:22:48.007Z,50.53
2018-11-13T08:25:17.232Z,43.90
2018-11-13T08:27:46.450Z,47.40
2018-11-13T08:30:16.879Z,38.80
2018-11-13T08:32:46.523Z,41.97
2018-11-13T08:35:15.855Z,41.37
2018-11-13T08:37:45.038Z,40.40
2018-11-13T08:40:17.323Z,40.33
2018-11-13T08:42:47.054Z,40.23
2018-11-13T08:45:16.427Z,37.00
2018-11-13T08:47:45.600Z,38.47
2018-11-13T08:50:15.250Z,33.70
2018-11-13T08:52:45.235Z,31.27
2018-11-13T08:55:14.367Z,30.87
2018-11-13T08:57:43.466Z,34.13
2018-11-13T09:00:14.256Z,32.90
2018-11-13T09:02:43.794Z,36.70
2018-11-13T09:05:12.876Z,38.17
2018-11-13T09:07:41.897Z,36.17
2018-11-13T09:10:11.992Z,36.77
2018-11-13T09:12:41.788Z,33.83
2018-11-13T09:15:12.359Z,36.37
2018-11-13T09:17:41.728Z,34.30
2018-11-13T09:20:12.306Z,36.27
2018-11-13T09:22:42.302Z,34.00
2018-11-13T09:25:13.320Z,32.33
2018-11-13T09:27:42.432Z,33.43
2018-11-13T09:30:13.471Z,30.63
2018-11-13T09:32:42.872Z,27.57
2018-11-13T09:35:13.111Z,33.47
2018-11-13T09:37:42.322Z,29.80
2018-11-13T09:40:14.337Z,29.73
2018-11-13T09:42:44.220Z,30.17
2018-11-13T09:45:14.029Z,25.50
2018-11-13T09:47:43.168Z,28.87
2018-11-13T09:50:13.787Z,33.67
2018-11-13T09:52:44.116Z,33.30
2018-11-13T09:55:14.541Z,31.63
2018-11-13T09:57:43.613Z,30.77
2018-11-13T10:00:16.102Z,40.00
2018-11-13T10:02:47.073Z,37.23
2018-11-13T10:05:16.832Z,37.70
2018-11-13T10:07:46.227Z,41.77
2018-11-13T10:10:15.354Z,37.10
2018-11-13T10:12:44.354Z,39.37
2018-11-13T10:15:15.353Z,34.13
2018-11-13T10:17:44.592Z,37.33
2018-11-13T10:20:14.509Z,38.47
2018-11-13T10:22:44.854Z,38.87
2018-11-13T10:25:13.966Z,35.27
2018-11-13T10:27:43.233Z,41.80
2018-11-13T10:30:17.285Z,42.30
2018-11-13T10:32:46.881Z,39.50
2018-11-13T10:35:17.277Z,38.93
2018-11-13T10:37:46.309Z,37.23
2018-11-13T10:40:17.770Z,40.20
2018-11-13T10:42:46.930Z,38.60
2018-11-13T10:45:17.488Z,41.20
2018-11-13T10:47:46.595Z,43.73
2018-11-13T10:50:17.412Z,35.77
2018-11-13T10:52:46.459Z,37.93
2018-11-13T10:55:15.532Z,40.63
2018-11-13T10:57:44.824Z,46.00
2018-11-13T11:00:20.176Z,39.90
2018-11-13T11:02:54.556Z,44.57
2018-11-13T11:05:25.452Z,42.27
2018-11-13T11:07:55.727Z,47.17
2018-11-13T11:10:25.211Z,38.57
2018-11-13T11:12:54.467Z,44.93
2018-11-13T11:15:23.639Z,39.13
2018-11-13T11:17:52.948Z,37.93
2018-11-13T11:20:22.046Z,34.30
2018-11-13T11:22:51.449Z,36.80
2018-11-13T11:25:20.735Z,33.73
2018-11-13T11:27:49.831Z,36.80
2018-11-13T11:30:19.375Z,34.90
2018-11-13T11:32:49.503Z,32.90
2018-11-13T11:35:18.690Z,37.47
2018-11-13T11:37:48.022Z,37.40
2018-11-13T11:40:17.139Z,37.57
2018-11-13T11:42:46.252Z,33.50
2018-11-13T11:45:15.529Z,34.93
2018-11-13T11:47:44.680Z,28.33
2018-11-13T11:50:14.448Z,29.83
2018-11-13T11:52:43.585Z,29.63
2018-11-13T11:55:13.200Z,30.30
2018-11-13T11:57:42.285Z,31.43
2018-11-13T12:00:13.869Z,26.40
2018-11-13T12:02:43.249Z,28.40
2018-11-13T12:05:12.358Z,25.50
2018-11-13T12:07:41.582Z,28.20
2018-11-13T12:10:12.082Z,28.73
2018-11-13T12:12:41.168Z,24.80
2018-11-13T12:15:11.712Z,25.33
2018-11-13T12:17:41.080Z,26.87
2018-11-13T12:20:11.647Z,23.00
2018-11-13T12:22:40.780Z,28.90
2018-11-13T12:25:11.780Z,26.77
2018-11-13T12:27:41.378Z,26.83
2018-11-13T12:30:12.014Z,24.57
2018-11-13T12:32:41.153Z,26.33
2018-11-13T12:35:11.663Z,27.17
2018-11-13T12:37:40.765Z,23.13
2018-11-13T12:40:13.287Z,20.87
2018-11-13T12:42:42.848Z,22.27
2018-11-13T12:45:12.097Z,25.37
2018-11-13T12:47:41.945Z,20.97
2018-11-13T12:50:12.086Z,20.00
2018-11-13T12:52:41.187Z,21.23
2018-11-13T12:55:17.014Z,20.30
2018-11-13T12:57:49.355Z,23.97
2018-11-13T13:00:21.447Z,20.23
2018-11-13T13:02:50.679Z,23.53
2018-11-13T13:05:19.964Z,25.37
2018-11-13T13:07:49.066Z,18.73
2018-11-13T13:10:19.217Z,21.30
2018-11-13T13:12:48.365Z,23.07
2018-11-13T13:15:17.973Z,21.13
2018-11-13T13:17:47.141Z,23.17
2018-11-13T13:20:20.371Z,20.60
2018-11-13T13:22:50.066Z,22.50
2018-11-13T13:25:20.142Z,21.23
2018-11-13T13:27:49.129Z,24.53
2018-11-13T13:30:22.464Z,19.83
2018-11-13T13:32:51.816Z,20.17
2018-11-13T13:35:57.940Z,24.27
2018-11-13T13:38:27.194Z,21.53
2018-11-13T13:40:57.413Z,22.07
2018-11-13T13:43:27.153Z,23.77
2018-11-13T13:45:56.244Z,20.97
2018-11-13T13:48:25.508Z,21.10
2018-11-13T13:50:54.682Z,24.73
2018-11-13T13:53:24.713Z,25.20
2018-11-13T13:55:54.007Z,32.87
2018-11-13T13:58:23.898Z,30.50
2018-11-13T14:00:53.426Z,32.30
2018-11-13T14:03:22.567Z,36.07
2018-11-13T14:05:51.795Z,28.53
2018-11-13T14:08:21.093Z,26.90
2018-11-13T14:10:50.406Z,41.17
2018-11-13T14:13:19.709Z,29.77
2018-11-13T14:15:48.842Z,24.97
2018-11-13T14:18:18.021Z,26.20
2018-11-13T14:20:47.457Z,22.60
2018-11-13T14:23:16.576Z,26.00
2018-11-13T14:25:46.151Z,21.60
2018-11-13T14:28:15.347Z,24.33
2018-11-13T14:30:44.577Z,25.90
2018-11-13T14:33:14.090Z,23.73
2018-11-13T14:35:43.326Z,23.30
2018-11-13T14:38:12.424Z,20.43
2018-11-13T14:40:43.684Z,19.87
2018-11-13T14:43:13.182Z,23.57
2018-11-13T14:45:42.692Z,23.93
2018-11-13T14:48:12.516Z,21.70
2018-11-13T14:50:42.275Z,21.87
2018-11-13T14:53:11.938Z,24.70
2018-11-13T14:55:42.764Z,22.70
2018-11-13T14:58:13.037Z,26.37
2018-11-13T15:00:42.407Z,18.77
2018-11-13T15:03:12.930Z,21.40
2018-11-13T15:05:45.070Z,21.27
2018-11-13T15:08:17.685Z,21.07
2018-11-13T15:10:49.872Z,20.80
2018-11-13T15:13:19.572Z,21.53
2018-11-13T15:15:48.791Z,21.97
2018-11-13T15:18:18.010Z,18.97
2018-11-13T15:20:47.842Z,19.97
2018-11-13T15:23:17.137Z,17.53
2018-11-13T15:25:46.431Z,17.97
2018-11-13T15:28:15.670Z,18.83
2018-11-13T15:30:46.400Z,17.03
2018-11-13T15:33:18.122Z,14.57
2018-11-13T15:35:47.441Z,17.17
2018-11-13T15:38:16.634Z,16.73
2018-11-13T15:40:45.803Z,17.13
2018-11-13T15:43:14.996Z,17.07
2018-11-13T15:45:44.251Z,13.43
2018-11-13T15:48:14.322Z,19.00
2018-11-13T15:50:43.578Z,11.10
2018-11-13T15:53:13.007Z,12.40
2018-11-13T15:55:42.223Z,12.63
2018-11-13T15:58:11.246Z,19.37
2018-11-13T16:00:41.613Z,14.80
2018-11-13T16:03:16.112Z,14.60
2018-11-13T16:05:48.618Z,18.77
2018-11-13T16:08:17.672Z,22.60
2018-11-13T16:10:46.806Z,23.03
2018-11-13T16:13:15.936Z,17.73
2018-11-13T16:15:45.488Z,16.33
2018-11-13T16:18:29.924Z,20.93
2018-11-13T16:20:59.086Z,15.83
2018-11-13T16:23:28.144Z,19.60
2018-11-13T16:25:57.262Z,15.40
2018-11-13T16:28:26.515Z,18.27
2018-11-13T16:30:55.863Z,15.57
2018-11-13T16:33:24.877Z,17.53
2018-11-13T16:35:54.158Z,13.00
2018-11-13T16:38:23.198Z,14.27
2018-11-13T16:40:52.126Z,11.07
2018-11-13T16:43:21.245Z,15.23
2018-11-13T16:45:50.255Z,13.23
2018-11-13T16:48:19.358Z,11.43
2018-11-13T16:50:49.988Z,16.77
2018-11-13T16:53:17.449Z,14.13
2018-11-13T16:55:52.092Z,17.33
2018-11-13T16:58:21.199Z,15.83
2018-11-13T17:00:50.405Z,11.83
2018-11-13T17:03:19.324Z,13.53
2018-11-13T17:05:48.474Z,13.33
2018-11-13T17:08:17.862Z,15.83
2018-11-13T17:10:46.977Z,9.97
2018-11-13T17:13:16.314Z,13.47
2018-11-13T17:15:45.458Z,12.90
2018-11-13T17:18:14.560Z,12.70
2018-11-13T17:20:43.744Z,16.33
2018-11-13T17:23:12.842Z,11.70
2018-11-13T17:25:42.083Z,16.03
2018-11-13T17:28:11.308Z,15.00
2018-11-13T17:30:40.634Z,13.17
2018-11-13T17:33:10.364Z,15.17
2018-11-13T17:35:39.471Z,12.13
2018-11-13T17:38:08.628Z,14.53
2018-11-13T17:40:38.165Z,13.37
2018-11-13T17:43:07.860Z,15.80
2018-11-13T17:45:40.802Z,10.93
2018-11-13T17:48:11.088Z,17.67
2018-11-13T17:50:41.290Z,16.30
2018-11-13T17:53:10.978Z,12.33
2018-11-13T17:55:40.378Z,16.73
2018-11-13T17:58:11.908Z,13.53
2018-11-13T18:00:43.967Z,14.50
2018-11-13T18:03:14.068Z,16.43
2018-11-13T18:05:43.614Z,19.53
2018-11-13T18:08:13.074Z,17.80
2018-11-13T18:10:43.200Z,16.07
2018-11-13T18:13:12.379Z,14.10
2018-11-13T18:15:41.525Z,13.03
2018-11-13T18:18:10.900Z,14.40
2018-11-13T18:20:40.896Z,17.13
2018-11-13T18:23:10.325Z,19.00
2018-11-13T18:25:39.415Z,14.70
2018-11-13T18:28:08.768Z,19.77
2018-11-13T18:30:38.557Z,17.70
2018-11-13T18:33:08.246Z,15.77
2018-11-13T18:35:38.523Z,14.10
2018-11-13T18:38:09.035Z,21.33
2018-11-13T18:40:38.268Z,17.37
2018-11-13T18:43:08.264Z,15.33
2018-11-13T18:45:38.953Z,14.40
2018-11-13T18:48:08.139Z,20.60
2018-11-13T18:50:39.672Z,23.43
2018-11-13T18:53:08.867Z,21.43
2018-11-13T18:55:37.950Z,22.43
2018-11-13T18:58:06.991Z,20.20
2018-11-13T19:00:37.393Z,17.90
2018-11-13T19:03:07.750Z,11.73
2018-11-13T19:05:36.827Z,14.93
2018-11-13T19:08:06.425Z,18.20
2018-11-13T19:10:37.995Z,17.77
2018-11-13T19:13:10.422Z,20.83
2018-11-13T19:15:42.011Z,14.73
2018-11-13T19:18:11.691Z,17.57
2018-11-13T19:20:40.873Z,17.73
2018-11-13T19:23:10.166Z,19.47
2018-11-13T19:25:39.868Z,17.67
2018-11-13T19:28:09.148Z,14.60
2018-11-13T19:30:38.169Z,13.47
2018-11-13T19:33:07.218Z,14.63
2018-11-13T19:35:36.531Z,22.30
2018-11-13T19:38:05.873Z,18.57
2018-11-13T19:40:35.527Z,17.53
2018-11-13T19:43:06.499Z,17.37
2018-11-13T19:45:35.736Z,15.90
2018-11-13T19:48:04.990Z,16.77
2018-11-13T19:50:35.288Z,19.97
2018-11-13T19:53:04.441Z,14.70
2018-11-13T19:55:33.959Z,14.57
2018-11-13T19:58:03.236Z,17.13
2018-11-13T20:00:33.620Z,19.93
2018-11-13T20:03:03.951Z,21.30
2018-11-13T20:05:33.389Z,19.40
2018-11-13T20:08:02.588Z,21.10
2018-11-13T20:10:32.997Z,19.20
2018-11-13T20:13:03.177Z,14.37
2018-11-13T20:15:33.125Z,17.90
2018-11-13T20:18:02.304Z,19.20
2018-11-13T20:20:32.458Z,17.27
2018-11-13T20:23:02.810Z,16.70
2018-11-13T20:25:32.928Z,27.37
2018-11-13T20:28:02.156Z,18.47
2018-11-13T20:30:39.732Z,21.87
2018-11-13T20:33:08.982Z,21.00
2018-11-13T20:35:38.172Z,16.70
2018-11-13T20:38:07.513Z,21.47
2018-11-13T20:40:37.371Z,21.20
2018-11-13T20:43:08.759Z,22.33
2018-11-13T20:45:37.892Z,19.23
2018-11-13T20:48:07.190Z,19.97
2018-11-13T20:50:36.328Z,18.43
2018-11-13T20:53:05.408Z,13.23
2018-11-13T20:55:34.471Z,15.70
2018-11-13T20:58:03.518Z,18.93
2018-11-13T21:00:33.962Z,22.67
2018-11-13T21:03:03.137Z,12.37
2018-11-13T21:05:32.246Z,21.57
2018-11-13T21:08:01.280Z,22.97
2018-11-13T21:10:39.177Z,13.30
2018-11-13T21:13:09.043Z,18.17
2018-11-13T21:15:38.113Z,20.77
2018-11-13T21:18:07.233Z,18.30
2018-11-13T21:20:36.408Z,20.13
2018-11-13T21:23:05.623Z,23.70
2018-11-13T21:25:34.788Z,17.73
2018-11-13T21:28:03.955Z,16.17
2018-11-13T21:30:33.047Z,16.40
2018-11-13T21:33:02.107Z,24.70
2018-11-13T21:35:31.215Z,21.17
2018-11-13T21:38:00.324Z,24.07
2018-11-13T21:40:29.388Z,17.57
2018-11-13T21:42:58.810Z,24.40
2018-11-13T21:45:28.655Z,23.17
2018-11-13T21:47:57.886Z,23.47
2018-11-13T21:50:28.174Z,14.27
2018-11-13T21:52:57.302Z,21.57
2018-11-13T21:55:30.205Z,21.17
2018-11-13T21:57:59.575Z,20.20
2018-11-13T22:00:30.719Z,24.20
2018-11-13T22:03:01.329Z,18.70
2018-11-13T22:05:31.069Z,19.30
2018-11-13T22:08:00.263Z,18.70
2018-11-13T22:10:29.390Z,24.20
2018-11-13T22:12:58.506Z,19.53
2018-11-13T22:15:28.533Z,17.63
2018-11-13T22:17:57.788Z,19.83
2018-11-13T22:20:26.993Z,16.50
2018-11-13T22:22:57.207Z,24.37
2018-11-13T22:25:26.801Z,15.97
2018-11-13T22:27:56.925Z,27.77
2018-11-13T22:30:29.245Z,20.63
2018-11-13T22:32:58.374Z,20.03
2018-11-13T22:35:27.403Z,19.40
2018-11-13T22:37:58.817Z,29.50
2018-11-13T22:40:28.803Z,23.63
2018-11-13T22:42:58.612Z,16.33
2018-11-13T22:45:28.553Z,23.67
2018-11-13T22:47:58.066Z,25.17
2018-11-13T22:50:29.350Z,28.27
2018-11-13T22:52:58.549Z,26.43
2018-11-13T22:55:27.633Z,27.20
2018-11-13T22:57:57.617Z,18.80
2018-11-13T23:00:38.115Z,27.17
2018-11-13T23:03:08.342Z,17.53
2018-11-13T23:05:37.663Z,25.13
2018-11-13T23:08:07.487Z,24.67
2018-11-13T23:10:36.524Z,21.80
2018-11-13T23:13:06.182Z,25.83
2018-11-13T23:15:34.972Z,20.77
2018-11-13T23:18:04.276Z,22.20
2018-11-13T23:20:33.400Z,27.60
2018-11-13T23:23:02.611Z,19.10
2018-11-13T23:25:31.728Z,26.00
2018-11-13T23:28:00.895Z,26.07
2018-11-13T23:30:29.956Z,23.43
2018-11-13T23:32:59.525Z,17.30
2018-11-13T23:35:28.630Z,16.83
2018-11-13T23:37:58.818Z,19.60
2018-11-13T23:40:28.747Z,22.17
2018-11-13T23:42:57.870Z,23.40
2018-11-13T23:45:27.301Z,20.30
2018-11-13T23:47:56.420Z,23.27
2018-11-13T23:50:25.863Z,17.70
2018-11-13T23:52:54.474Z,20.47
2018-11-13T23:55:23.628Z,25.33
2018-11-13T23:57:52.696Z,21.70
