createdAt,value
2016-12-16T00:00:23.705Z,971.6
2016-12-16T00:00:53.745Z,971.57
2016-12-16T00:01:23.782Z,971.61
2016-12-16T00:01:53.821Z,971.58
2016-12-16T00:02:23.862Z,971.63
2016-12-16T00:02:53.901Z,971.6
2016-12-16T00:03:23.935Z,971.55
2016-12-16T00:03:53.976Z,971.63
2016-12-16T00:04:24.017Z,971.62
2016-12-16T00:04:54.051Z,971.61
2016-12-16T00:05:24.088Z,971.59
2016-12-16T00:05:54.130Z,971.6
2016-12-16T00:06:24.165Z,971.59
2016-12-16T00:06:54.203Z,971.57
2016-12-16T00:07:24.243Z,971.62
2016-12-16T00:07:54.282Z,971.59
2016-12-16T00:08:24.319Z,971.57
2016-12-16T00:08:54.359Z,971.62
2016-12-16T00:09:24.397Z,971.65
2016-12-16T00:09:54.433Z,971.59
2016-12-16T00:10:24.475Z,971.63
2016-12-16T00:10:54.512Z,971.61
2016-12-16T00:11:24.554Z,971.61
2016-12-16T00:11:54.590Z,971.64
2016-12-16T00:12:24.631Z,971.6
2016-12-16T00:12:54.665Z,971.63
2016-12-16T00:13:24.703Z,971.67
2016-12-16T00:13:54.740Z,971.64
2016-12-16T00:14:24.780Z,971.66
2016-12-16T00:14:54.819Z,971.62
2016-12-16T00:15:24.862Z,971.66
2016-12-16T00:15:54.896Z,971.67
2016-12-16T00:16:24.932Z,971.67
2016-12-16T00:16:54.973Z,971.66
2016-12-16T00:17:25.012Z,971.67
2016-12-16T00:17:55.051Z,971.65
2016-12-16T00:18:25.087Z,971.7
2016-12-16T00:18:55.127Z,971.64
2016-12-16T00:19:25.166Z,971.69
2016-12-16T00:19:55.204Z,971.69
2016-12-16T00:20:25.245Z,971.71
2016-12-16T00:20:55.282Z,971.74
2016-12-16T00:21:25.320Z,971.7
2016-12-16T00:21:55.360Z,971.71
2016-12-16T00:22:25.395Z,971.7
2016-12-16T00:22:55.433Z,971.7
2016-12-16T00:23:25.474Z,971.67
2016-12-16T00:23:55.511Z,971.7
2016-12-16T00:24:25.551Z,971.73
2016-12-16T00:24:55.587Z,971.67
2016-12-16T00:25:25.628Z,971.7
2016-12-16T00:25:55.666Z,971.73
2016-12-16T00:26:25.704Z,971.73
2016-12-16T00:26:55.743Z,971.7
2016-12-16T00:27:25.780Z,971.7
2016-12-16T00:27:55.819Z,971.69
2016-12-16T00:28:25.857Z,971.68
2016-12-16T00:28:55.895Z,971.68
2016-12-16T00:29:25.935Z,971.69
2016-12-16T00:29:55.975Z,971.69
2016-12-16T00:30:26.011Z,971.66
2016-12-16T00:30:56.049Z,971.67
2016-12-16T00:31:26.091Z,971.69
2016-12-16T00:31:56.376Z,971.71
2016-12-16T00:32:26.165Z,971.71
2016-12-16T00:32:56.204Z,971.71
2016-12-16T00:33:26.242Z,971.7
2016-12-16T00:33:56.278Z,971.67
2016-12-16T00:34:26.319Z,971.7
2016-12-16T00:34:56.358Z,971.7
2016-12-16T00:35:26.396Z,971.67
2016-12-16T00:35:56.432Z,971.68
2016-12-16T00:36:26.474Z,971.7
2016-12-16T00:36:56.509Z,971.68
2016-12-16T00:37:26.548Z,971.67
2016-12-16T00:37:56.588Z,971.69
2016-12-16T00:38:26.625Z,971.69
2016-12-16T00:38:56.664Z,971.67
2016-12-16T00:39:26.703Z,971.69
2016-12-16T00:39:56.740Z,971.7
2016-12-16T00:40:26.779Z,971.73
2016-12-16T00:40:56.820Z,971.78
2016-12-16T00:41:26.855Z,971.74
2016-12-16T00:41:56.894Z,971.79
2016-12-16T00:42:26.930Z,971.72
2016-12-16T00:42:56.973Z,971.79
2016-12-16T00:43:27.016Z,971.77
2016-12-16T00:43:57.047Z,971.78
2016-12-16T00:44:27.084Z,971.8
2016-12-16T00:44:57.126Z,971.79
2016-12-16T00:45:27.166Z,971.83
2016-12-16T00:45:57.202Z,971.8
2016-12-16T00:46:27.243Z,971.78
2016-12-16T00:46:57.279Z,971.79
2016-12-16T00:47:27.316Z,971.8
2016-12-16T00:47:57.354Z,971.83
2016-12-16T00:48:27.395Z,971.83
2016-12-16T00:48:57.435Z,971.82
2016-12-16T00:49:27.484Z,971.83
2016-12-16T00:49:57.510Z,971.78
2016-12-16T00:50:27.548Z,971.82
2016-12-16T00:50:57.586Z,971.83
2016-12-16T00:51:27.626Z,971.84
2016-12-16T00:51:57.663Z,971.84
2016-12-16T00:52:27.702Z,971.88
2016-12-16T00:52:57.740Z,971.84
2016-12-16T00:53:27.779Z,971.87
2016-12-16T00:53:57.815Z,971.87
2016-12-16T00:54:27.855Z,971.88
2016-12-16T00:54:57.894Z,971.87
2016-12-16T00:55:27.934Z,971.85
