createdAt,value
2023-02-17T00:00:51.697Z,99.99
2023-02-17T00:01:51.720Z,99.99
2023-02-17T00:02:51.686Z,99.99
2023-02-17T00:03:51.783Z,99.99
2023-02-17T00:04:51.704Z,99.99
2023-02-17T00:05:51.645Z,99.99
2023-02-17T00:06:51.650Z,99.99
2023-02-17T00:07:51.679Z,99.99
2023-02-17T00:08:51.695Z,99.99
2023-02-17T00:09:51.615Z,99.99
2023-02-17T00:10:51.593Z,99.99
2023-02-17T00:11:51.586Z,99.99
2023-02-17T00:12:51.613Z,99.99
2023-02-17T00:13:51.564Z,99.99
2023-02-17T00:14:51.559Z,99.99
2023-02-17T00:15:51.587Z,99.99
2023-02-17T00:16:51.592Z,99.99
2023-02-17T00:17:51.559Z,99.99
2023-02-17T00:18:51.507Z,99.99
2023-02-17T00:19:51.501Z,99.99
2023-02-17T00:20:51.495Z,99.99
2023-02-17T00:21:51.472Z,99.99
2023-02-17T00:22:51.488Z,99.99
2023-02-17T00:23:51.467Z,99.99
2023-02-17T00:24:51.446Z,99.99
2023-02-17T00:25:51.432Z,99.99
2023-02-17T00:26:51.432Z,99.99
2023-02-17T00:27:51.423Z,99.99
2023-02-17T00:28:51.415Z,99.99
2023-02-17T00:29:51.418Z,99.99
2023-02-17T00:30:51.453Z,99.99
2023-02-17T00:31:51.434Z,99.99
2023-02-17T00:32:51.428Z,99.99
2023-02-17T00:33:51.354Z,99.99
2023-02-17T00:34:51.348Z,99.99
2023-02-17T00:35:51.328Z,99.99
2023-02-17T00:36:51.323Z,99.99
2023-02-17T00:37:51.330Z,99.99
2023-02-17T00:38:51.309Z,99.99
2023-02-17T00:39:51.342Z,99.99
2023-02-17T00:40:51.281Z,99.99
2023-02-17T00:41:51.280Z,99.99
2023-02-17T00:42:51.281Z,99.99
2023-02-17T00:43:51.247Z,99.99
2023-02-17T00:44:51.289Z,99.99
2023-02-17T00:45:51.260Z,99.99
2023-02-17T00:46:51.310Z,99.99
2023-02-17T00:47:51.256Z,99.99
2023-02-17T00:48:51.259Z,99.99
2023-02-17T00:49:51.192Z,99.99
2023-02-17T00:50:51.187Z,99.99
2023-02-17T00:51:51.167Z,99.99
2023-02-17T00:52:51.195Z,99.99
2023-02-17T00:53:51.224Z,99.99
2023-02-17T00:54:51.175Z,99.99
2023-02-17T00:55:51.129Z,99.99
2023-02-17T00:56:51.139Z,99.99
2023-02-17T00:57:51.128Z,99.99
2023-02-17T00:58:51.096Z,99.99
2023-02-17T00:59:51.106Z,99.99
2023-02-17T01:00:51.114Z,99.99
2023-02-17T01:01:51.133Z,99.99
2023-02-17T01:02:51.052Z,99.99
2023-02-17T01:03:51.043Z,99.99
2023-02-17T01:04:51.104Z,99.99
2023-02-17T01:05:51.035Z,99.99
2023-02-17T01:06:51.011Z,99.99
2023-02-17T01:07:51.016Z,99.99
2023-02-17T01:08:51.034Z,99.99
2023-02-17T01:09:50.981Z,99.99
2023-02-17T01:10:50.993Z,99.99
2023-02-17T01:11:51.017Z,99.99
2023-02-17T01:12:51.004Z,99.99
2023-02-17T01:13:50.968Z,99.99
2023-02-17T01:14:50.928Z,99.99
2023-02-17T01:15:50.963Z,99.99
2023-02-17T01:16:50.906Z,99.99
2023-02-17T01:17:50.934Z,99.99
2023-02-17T01:18:50.881Z,99.99
2023-02-17T01:19:50.873Z,99.99
2023-02-17T01:20:50.879Z,99.99
2023-02-17T01:21:50.851Z,99.99
2023-02-17T01:22:50.880Z,99.99
2023-02-17T01:23:50.843Z,99.99
2023-02-17T01:24:50.830Z,99.99
2023-02-17T01:25:50.837Z,99.99
2023-02-17T01:26:50.829Z,99.99
2023-02-17T01:27:50.798Z,99.99
2023-02-17T01:28:50.783Z,99.99
2023-02-17T01:29:50.771Z,99.99
2023-02-17T01:30:50.820Z,99.99
2023-02-17T01:31:50.786Z,99.99
2023-02-17T01:32:50.750Z,99.99
2023-02-17T01:33:50.724Z,99.99
2023-02-17T01:34:50.718Z,99.99
2023-02-17T01:35:50.735Z,99.99
2023-02-17T01:36:50.700Z,99.99
2023-02-17T01:37:50.676Z,99.99
2023-02-17T01:38:50.739Z,99.99
2023-02-17T01:39:50.655Z,99.99
2023-02-17T01:40:50.669Z,99.99
2023-02-17T01:41:50.628Z,99.99
2023-02-17T01:42:50.634Z,99.99
2023-02-17T01:43:50.611Z,99.99
2023-02-17T01:44:50.610Z,99.99
2023-02-17T01:45:50.608Z,99.99
2023-02-17T01:46:50.612Z,99.99
2023-02-17T01:47:50.587Z,99.99
2023-02-17T01:48:50.576Z,99.99
2023-02-17T01:49:50.552Z,99.99
2023-02-17T01:50:50.544Z,99.99
2023-02-17T01:51:50.526Z,99.99
2023-02-17T01:52:50.551Z,99.99
2023-02-17T01:53:50.504Z,99.99
2023-02-17T01:54:50.521Z,99.99
2023-02-17T01:55:50.503Z,99.99
2023-02-17T01:56:50.479Z,99.99
2023-02-17T01:57:50.482Z,99.99
2023-02-17T01:58:50.467Z,99.99
2023-02-17T01:59:50.440Z,99.99
2023-02-17T02:00:50.458Z,99.99
2023-02-17T02:01:50.498Z,99.99
2023-02-17T02:02:50.512Z,99.99
2023-02-17T02:03:50.428Z,99.99
2023-02-17T02:04:50.423Z,99.99
2023-02-17T02:05:50.391Z,99.99
2023-02-17T02:06:50.369Z,99.99
2023-02-17T02:07:50.401Z,99.99
2023-02-17T02:08:50.359Z,99.99
2023-02-17T02:09:50.337Z,99.99
2023-02-17T02:10:50.336Z,99.99
2023-02-17T02:11:50.313Z,99.99
2023-02-17T02:12:50.309Z,99.99
2023-02-17T02:13:50.308Z,99.99
2023-02-17T02:14:50.286Z,99.99
2023-02-17T02:15:50.279Z,99.99
2023-02-17T02:16:50.263Z,99.99
2023-02-17T02:17:50.276Z,99.99
2023-02-17T02:18:50.274Z,99.99
2023-02-17T02:19:50.239Z,99.99
2023-02-17T02:20:50.236Z,99.99
2023-02-17T02:21:50.209Z,99.99
2023-02-17T02:22:50.206Z,99.99
2023-02-17T02:23:50.221Z,99.99
2023-02-17T02:24:50.186Z,99.99
2023-02-17T02:25:50.173Z,99.99
2023-02-17T02:26:50.165Z,99.99
2023-02-17T02:27:50.191Z,99.99
2023-02-17T02:28:50.155Z,99.99
2023-02-17T02:29:50.127Z,99.99
2023-02-17T02:30:50.181Z,99.99
2023-02-17T02:31:50.177Z,99.99
2023-02-17T02:32:50.105Z,99.99
2023-02-17T02:33:50.089Z,99.99
2023-02-17T02:34:50.087Z,99.99
2023-02-17T02:35:50.066Z,99.99
2023-02-17T02:36:50.100Z,99.99
2023-02-17T02:37:50.045Z,99.99
2023-02-17T02:38:50.052Z,99.99
2023-02-17T02:39:50.029Z,99.99
2023-02-17T02:40:50.019Z,99.99
2023-02-17T02:41:50.122Z,99.99
2023-02-17T02:42:49.996Z,99.99
2023-02-17T02:43:50.055Z,99.99
2023-02-17T02:44:49.978Z,99.99
2023-02-17T02:45:49.976Z,99.99
2023-02-17T02:46:50.067Z,99.99
2023-02-17T02:47:49.951Z,99.99
2023-02-17T02:48:49.952Z,99.99
2023-02-17T02:49:49.915Z,99.99
2023-02-17T02:50:49.922Z,99.99
2023-02-17T02:51:49.895Z,99.99
2023-02-17T02:52:49.892Z,99.99
2023-02-17T02:53:49.897Z,99.99
2023-02-17T02:54:49.870Z,99.99
2023-02-17T02:55:49.851Z,99.99
2023-02-17T02:56:49.846Z,99.99
2023-02-17T02:57:49.841Z,99.99
2023-02-17T02:58:49.852Z,99.99
2023-02-17T02:59:49.814Z,99.99
2023-02-17T03:00:49.807Z,99.99
2023-02-17T03:01:49.849Z,99.99
2023-02-17T03:02:49.787Z,99.99
2023-02-17T03:03:49.806Z,99.99
2023-02-17T03:04:49.761Z,99.99
2023-02-17T03:05:49.746Z,99.99
2023-02-17T03:06:49.739Z,99.99
2023-02-17T03:07:49.724Z,99.99
2023-02-17T03:08:49.736Z,99.99
2023-02-17T03:09:49.714Z,99.99
2023-02-17T03:10:49.699Z,99.99
2023-02-17T03:11:49.684Z,99.99
2023-02-17T03:12:49.696Z,99.99
2023-02-17T03:13:49.694Z,99.99
2023-02-17T03:14:49.654Z,99.99
2023-02-17T03:15:49.656Z,99.99
2023-02-17T03:16:49.668Z,99.99
2023-02-17T03:17:49.625Z,99.99
2023-02-17T03:18:49.635Z,99.99
2023-02-17T03:19:49.622Z,99.99
2023-02-17T03:20:49.593Z,99.99
2023-02-17T03:21:49.587Z,99.99
2023-02-17T03:22:49.567Z,99.99
2023-02-17T03:23:49.642Z,99.99
2023-02-17T03:24:49.554Z,99.99
2023-02-17T03:25:49.570Z,99.99
2023-02-17T03:26:49.561Z,99.99
2023-02-17T03:27:49.523Z,99.99
2023-02-17T03:28:49.528Z,99.99
2023-02-17T03:29:49.514Z,99.99
2023-02-17T03:30:49.502Z,99.99
2023-02-17T03:31:49.535Z,99.99
2023-02-17T03:32:49.468Z,99.99
2023-02-17T03:33:49.522Z,99.99
2023-02-17T03:34:49.476Z,99.99
2023-02-17T03:35:49.439Z,99.99
2023-02-17T03:36:49.436Z,99.99
2023-02-17T03:37:49.441Z,99.99
2023-02-17T03:38:49.424Z,99.99
2023-02-17T03:39:49.407Z,99.99
2023-02-17T03:40:49.383Z,99.99
2023-02-17T03:41:49.381Z,99.99
2023-02-17T03:42:49.383Z,99.99
2023-02-17T03:43:49.370Z,99.99
2023-02-17T03:44:49.346Z,99.99
2023-02-17T03:45:49.375Z,99.99
2023-02-17T03:46:49.326Z,99.99
2023-02-17T03:47:49.319Z,99.99
2023-02-17T03:48:49.345Z,99.99
2023-02-17T03:49:49.299Z,99.99
2023-02-17T03:50:49.308Z,99.99
2023-02-17T03:51:49.314Z,99.99
2023-02-17T03:52:49.272Z,99.99
2023-02-17T03:53:49.301Z,99.99
2023-02-17T03:54:49.254Z,99.99
2023-02-17T03:55:49.264Z,99.99
2023-02-17T03:56:49.216Z,99.99
2023-02-17T03:57:49.222Z,99.99
2023-02-17T03:58:49.227Z,99.99
2023-02-17T03:59:49.201Z,99.99
2023-02-17T04:00:49.197Z,99.99
2023-02-17T04:01:49.301Z,99.99
2023-02-17T04:02:49.179Z,99.99
2023-02-17T04:03:49.189Z,99.99
2023-02-17T04:04:49.144Z,99.99
2023-02-17T04:05:49.136Z,99.99
2023-02-17T04:06:49.124Z,99.99
2023-02-17T04:07:49.145Z,99.99
2023-02-17T04:08:49.119Z,99.99
2023-02-17T04:09:49.092Z,99.99
2023-02-17T04:10:49.085Z,99.99
2023-02-17T04:11:49.086Z,99.99
2023-02-17T04:12:49.054Z,99.99
2023-02-17T04:13:49.070Z,99.99
2023-02-17T04:14:49.030Z,99.99
2023-02-17T04:15:49.137Z,99.99
2023-02-17T04:16:49.018Z,99.99
2023-02-17T04:17:49.043Z,99.99
2023-02-17T04:18:49.027Z,99.99
2023-02-17T04:19:49.002Z,99.99
2023-02-17T04:20:48.977Z,99.99
2023-02-17T04:21:48.987Z,99.99
2023-02-17T04:22:48.955Z,99.99
2023-02-17T04:23:48.990Z,99.99
2023-02-17T04:24:48.934Z,99.99
2023-02-17T04:25:49.010Z,99.99
2023-02-17T04:26:48.975Z,99.99
2023-02-17T04:27:48.966Z,99.99
2023-02-17T04:28:48.966Z,99.99
2023-02-17T04:29:48.884Z,99.99
2023-02-17T04:30:48.887Z,99.99
2023-02-17T04:31:48.936Z,99.99
2023-02-17T04:32:48.890Z,99.99
2023-02-17T04:33:48.886Z,99.99
2023-02-17T04:34:48.835Z,99.99
2023-02-17T04:35:48.864Z,99.99
2023-02-17T04:36:48.805Z,99.99
2023-02-17T04:37:48.836Z,99.99
2023-02-17T04:38:48.823Z,99.99
2023-02-17T04:39:48.797Z,99.99
2023-02-17T04:40:48.798Z,99.99
2023-02-17T04:41:48.775Z,99.99
2023-02-17T04:42:48.757Z,99.99
2023-02-17T04:43:48.801Z,99.99
2023-02-17T04:44:48.800Z,99.99
2023-02-17T04:45:48.753Z,99.99
2023-02-17T04:46:48.708Z,99.99
2023-02-17T04:47:48.702Z,99.99
2023-02-17T04:48:48.741Z,99.99
2023-02-17T04:49:48.687Z,99.99
2023-02-17T04:50:48.685Z,99.99
2023-02-17T04:51:48.702Z,99.99
2023-02-17T04:52:48.666Z,99.99
2023-02-17T04:53:48.668Z,99.99
2023-02-17T04:54:48.700Z,99.99
2023-02-17T04:55:48.621Z,99.99
2023-02-17T04:56:48.620Z,99.99
2023-02-17T04:57:48.640Z,99.99
2023-02-17T04:58:48.620Z,99.99
2023-02-17T04:59:48.586Z,99.99
2023-02-17T05:00:48.595Z,99.99
2023-02-17T05:01:48.556Z,99.99
2023-02-17T05:02:48.546Z,99.99
2023-02-17T05:03:48.592Z,99.99
2023-02-17T05:04:48.686Z,99.99
2023-02-17T05:05:48.517Z,99.99
2023-02-17T05:06:48.502Z,99.99
2023-02-17T05:07:48.499Z,99.99
2023-02-17T05:08:48.477Z,99.99
2023-02-17T05:09:48.498Z,99.99
2023-02-17T05:10:48.463Z,99.99
2023-02-17T05:11:48.473Z,99.99
2023-02-17T05:12:48.453Z,99.99
2023-02-17T05:13:48.443Z,99.99
2023-02-17T05:14:48.459Z,99.99
2023-02-17T05:15:48.450Z,99.99
2023-02-17T05:16:48.444Z,99.99
2023-02-17T05:17:48.408Z,99.99
2023-02-17T05:18:48.388Z,99.99
2023-02-17T05:19:48.421Z,99.99
2023-02-17T05:20:48.362Z,99.99
2023-02-17T05:21:48.373Z,99.99
2023-02-17T05:22:48.343Z,99.99
2023-02-17T05:23:48.363Z,99.99
2023-02-17T05:24:48.387Z,99.99
2023-02-17T05:25:48.348Z,99.99
2023-02-17T05:26:48.308Z,99.99
2023-02-17T05:27:48.393Z,99.99
2023-02-17T05:28:48.291Z,99.99
2023-02-17T05:29:48.298Z,99.99
2023-02-17T05:30:48.379Z,99.99
2023-02-17T05:31:48.423Z,99.99
2023-02-17T05:32:48.263Z,99.99
2023-02-17T05:33:48.245Z,99.99
2023-02-17T05:34:48.245Z,99.99
2023-02-17T05:35:48.224Z,99.99
2023-02-17T05:36:48.267Z,99.99
2023-02-17T05:37:48.206Z,99.99
2023-02-17T05:38:48.190Z,99.99
2023-02-17T05:39:48.227Z,99.99
2023-02-17T05:40:48.176Z,99.99
2023-02-17T05:41:48.215Z,99.99
2023-02-17T05:42:48.143Z,99.99
2023-02-17T05:43:48.138Z,99.99
2023-02-17T05:44:48.168Z,99.99
2023-02-17T05:45:48.169Z,99.99
2023-02-17T05:46:48.143Z,99.99
2023-02-17T05:47:48.105Z,99.99
2023-02-17T05:48:48.092Z,99.99
2023-02-17T05:49:48.119Z,99.99
2023-02-17T05:50:48.067Z,99.99
2023-02-17T05:51:48.252Z,99.99
2023-02-17T05:52:48.041Z,99.99
2023-02-17T05:53:48.034Z,99.99
2023-02-17T05:54:48.038Z,99.99
2023-02-17T05:55:48.923Z,99.99
2023-02-17T05:56:48.036Z,99.99
2023-02-17T05:57:48.002Z,99.99
2023-02-17T05:58:48.017Z,99.99
2023-02-17T05:59:47.986Z,99.99
2023-02-17T06:00:47.977Z,99.99
2023-02-17T06:01:47.990Z,99.99
2023-02-17T06:02:47.983Z,99.99
2023-02-17T06:03:47.895Z,99.99
2023-02-17T06:04:48.013Z,99.99
2023-02-17T06:05:47.865Z,99.99
2023-02-17T06:06:47.903Z,99.99
2023-02-17T06:07:47.876Z,99.99
2023-02-17T06:08:47.828Z,99.99
2023-02-17T06:09:47.833Z,99.99
2023-02-17T06:10:47.827Z,99.99
2023-02-17T06:11:47.800Z,99.99
2023-02-17T06:12:47.791Z,99.99
2023-02-17T06:13:47.778Z,99.99
2023-02-17T06:14:47.787Z,99.99
2023-02-17T06:15:47.825Z,99.99
2023-02-17T06:16:47.739Z,99.99
2023-02-17T06:17:47.775Z,99.99
2023-02-17T06:18:47.773Z,99.99
2023-02-17T06:19:47.743Z,99.99
2023-02-17T06:20:47.710Z,99.99
2023-02-17T06:21:47.696Z,99.99
2023-02-17T06:22:47.701Z,99.99
2023-02-17T06:23:47.693Z,99.99
2023-02-17T06:24:47.717Z,99.99
2023-02-17T06:25:47.679Z,99.99
2023-02-17T06:26:47.664Z,99.99
2023-02-17T06:27:47.717Z,99.99
2023-02-17T06:28:47.697Z,99.99
2023-02-17T06:29:47.647Z,99.99
2023-02-17T06:30:47.603Z,99.99
2023-02-17T06:31:47.748Z,99.99
2023-02-17T06:32:47.636Z,99.99
2023-02-17T06:33:47.577Z,99.99
2023-02-17T06:34:47.582Z,99.99
2023-02-17T06:35:47.564Z,99.99
2023-02-17T06:36:47.553Z,99.99
2023-02-17T06:37:47.530Z,99.99
2023-02-17T06:38:47.538Z,99.99
2023-02-17T06:39:47.531Z,99.99
2023-02-17T06:40:47.519Z,99.99
2023-02-17T06:41:47.495Z,99.99
2023-02-17T06:42:47.485Z,99.99
2023-02-17T06:43:47.472Z,99.99
2023-02-17T06:44:47.490Z,99.99
2023-02-17T06:45:47.485Z,99.99
2023-02-17T06:46:47.437Z,99.99
2023-02-17T06:47:47.433Z,99.99
2023-02-17T06:48:47.411Z,99.99
2023-02-17T06:49:47.427Z,99.99
2023-02-17T06:50:47.390Z,99.99
2023-02-17T06:51:47.385Z,99.99
2023-02-17T06:52:47.373Z,99.99
2023-02-17T06:53:47.370Z,99.99
2023-02-17T06:54:47.366Z,99.99
2023-02-17T06:55:47.374Z,99.99
2023-02-17T06:56:47.331Z,99.99
2023-02-17T06:57:47.330Z,99.99
2023-02-17T06:58:47.308Z,99.99
2023-02-17T06:59:47.343Z,99.99
2023-02-17T07:00:47.295Z,99.99
2023-02-17T07:01:47.364Z,99.99
2023-02-17T07:02:47.433Z,99.99
2023-02-17T07:03:47.261Z,99.99
2023-02-17T07:04:47.312Z,99.99
2023-02-17T07:05:47.277Z,99.99
2023-02-17T07:06:47.231Z,99.99
2023-02-17T07:07:47.278Z,99.99
2023-02-17T07:08:47.249Z,99.99
2023-02-17T07:09:47.220Z,99.99
2023-02-17T07:10:47.192Z,99.99
2023-02-17T07:11:47.191Z,99.99
2023-02-17T07:12:47.178Z,99.99
2023-02-17T07:13:47.225Z,99.99
2023-02-17T07:14:47.168Z,99.99
2023-02-17T07:15:47.150Z,99.99
2023-02-17T07:16:47.201Z,99.99
2023-02-17T07:17:47.135Z,99.99
2023-02-17T07:18:47.111Z,99.89
2023-02-17T07:19:47.127Z,99.89
2023-02-17T07:20:47.106Z,98.71
2023-02-17T07:21:47.093Z,99.22
2023-02-17T07:22:47.089Z,99.02
2023-02-17T07:23:47.089Z,99.33
2023-02-17T07:24:47.075Z,99.99
2023-02-17T07:25:47.063Z,99.48
2023-02-17T07:26:47.040Z,99.79
2023-02-17T07:27:47.036Z,99.58
2023-02-17T07:28:47.010Z,99.99
2023-02-17T07:29:47.066Z,99.99
2023-02-17T07:30:47.025Z,99.58
2023-02-17T07:31:47.152Z,99.48
2023-02-17T07:32:47.030Z,99.68
2023-02-17T07:33:46.970Z,99.95
2023-02-17T07:34:46.974Z,99.63
2023-02-17T07:35:46.940Z,99.54
2023-02-17T07:36:46.943Z,99.63
2023-02-17T07:37:46.920Z,98.82
2023-02-17T07:38:46.913Z,98.82
2023-02-17T07:39:46.914Z,99.22
2023-02-17T07:40:46.890Z,99.54
2023-02-17T07:41:46.875Z,99.95
2023-02-17T07:42:46.875Z,99.54
2023-02-17T07:43:46.858Z,99.12
2023-02-17T07:44:46.874Z,99.43
2023-02-17T07:45:46.849Z,99.12
2023-02-17T07:46:46.843Z,99.22
2023-02-17T07:47:46.823Z,99.43
2023-02-17T07:48:47.076Z,99.33
2023-02-17T07:49:46.819Z,99.43
2023-02-17T07:50:46.792Z,99.43
2023-02-17T07:51:46.784Z,98.97
2023-02-17T07:52:46.792Z,98.77
2023-02-17T07:53:46.785Z,98.67
2023-02-17T07:54:46.789Z,98.77
2023-02-17T07:55:46.741Z,98.67
2023-02-17T07:56:46.771Z,98.97
2023-02-17T07:57:46.726Z,99.28
2023-02-17T07:58:46.721Z,99.18
2023-02-17T07:59:46.711Z,99.69
2023-02-17T08:00:46.689Z,99.99
2023-02-17T08:01:46.691Z,99.69
2023-02-17T08:02:46.686Z,99.99
2023-02-17T08:03:46.659Z,99.49
2023-02-17T08:04:46.687Z,99.90
2023-02-17T08:05:48.812Z,99.90
2023-02-17T08:06:46.628Z,99.69
2023-02-17T08:07:46.627Z,99.90
2023-02-17T08:08:46.608Z,99.99
2023-02-17T08:09:46.631Z,99.90
2023-02-17T08:10:46.599Z,99.99
2023-02-17T08:11:48.826Z,99.99
2023-02-17T08:12:46.592Z,99.99
2023-02-17T08:13:46.629Z,99.99
2023-02-17T08:14:46.569Z,99.99
2023-02-17T08:15:46.546Z,99.99
2023-02-17T08:16:46.648Z,99.75
2023-02-17T08:17:46.529Z,99.95
2023-02-17T08:18:46.525Z,99.99
2023-02-17T08:19:48.909Z,99.44
2023-02-17T08:20:46.522Z,99.95
2023-02-17T08:21:46.489Z,99.99
2023-02-17T08:22:46.465Z,99.99
2023-02-17T08:23:46.461Z,99.95
2023-02-17T08:24:46.521Z,99.95
2023-02-17T08:25:46.461Z,99.99
2023-02-17T08:26:46.431Z,99.99
2023-02-17T08:27:46.412Z,99.99
2023-02-17T08:28:46.402Z,99.99
2023-02-17T08:29:46.409Z,99.99
2023-02-17T08:30:46.534Z,99.99
2023-02-17T08:31:46.542Z,99.99
2023-02-17T08:32:46.364Z,99.99
2023-02-17T08:33:46.366Z,99.99
2023-02-17T08:34:46.349Z,99.99
2023-02-17T08:35:46.353Z,99.99
2023-02-17T08:36:46.341Z,99.99
2023-02-17T08:37:46.342Z,99.99
2023-02-17T08:38:46.311Z,99.99
2023-02-17T08:39:46.341Z,99.99
2023-02-17T08:40:46.317Z,99.99
2023-02-17T08:41:46.273Z,99.99
2023-02-17T08:42:46.286Z,99.99
2023-02-17T08:43:46.285Z,99.99
2023-02-17T08:44:46.295Z,99.99
2023-02-17T08:45:46.370Z,99.99
2023-02-17T08:46:46.230Z,99.99
2023-02-17T08:47:46.226Z,99.99
2023-02-17T08:48:46.209Z,99.99
2023-02-17T08:49:46.181Z,99.99
2023-02-17T08:50:46.202Z,99.99
2023-02-17T08:51:46.177Z,99.99
2023-02-17T08:52:46.157Z,99.99
2023-02-17T08:53:46.140Z,99.99
2023-02-17T08:54:46.144Z,99.99
2023-02-17T08:55:49.633Z,99.99
2023-02-17T08:56:46.144Z,99.99
2023-02-17T08:57:46.148Z,99.99
2023-02-17T08:58:46.096Z,99.99
2023-02-17T08:59:46.144Z,99.99
2023-02-17T09:00:46.144Z,99.99
2023-02-17T09:01:46.138Z,99.99
2023-02-17T09:02:46.063Z,99.99
2023-02-17T09:03:46.043Z,99.99
2023-02-17T09:04:46.053Z,99.99
2023-02-17T09:05:46.038Z,99.99
2023-02-17T09:06:46.020Z,99.99
2023-02-17T09:07:46.046Z,99.99
2023-02-17T09:08:46.061Z,99.99
2023-02-17T09:09:45.969Z,99.99
2023-02-17T09:10:46.027Z,99.99
2023-02-17T09:11:45.980Z,99.99
2023-02-17T09:12:45.947Z,99.99
2023-02-17T09:13:45.957Z,99.99
2023-02-17T09:14:45.922Z,99.99
2023-02-17T09:15:45.979Z,99.99
2023-02-17T09:16:45.942Z,99.99
2023-02-17T09:17:45.905Z,99.99
2023-02-17T09:18:45.893Z,99.99
2023-02-17T09:19:45.875Z,99.99
2023-02-17T09:20:45.886Z,99.99
2023-02-17T09:21:45.849Z,99.99
2023-02-17T09:22:45.900Z,99.99
2023-02-17T09:23:45.884Z,99.99
2023-02-17T09:24:45.885Z,99.99
2023-02-17T09:25:45.878Z,99.99
2023-02-17T09:26:45.812Z,99.99
2023-02-17T09:27:45.793Z,99.99
2023-02-17T09:28:45.783Z,99.99
2023-02-17T09:29:45.794Z,99.99
2023-02-17T09:30:45.966Z,99.99
2023-02-17T09:31:45.911Z,99.99
2023-02-17T09:32:45.738Z,99.99
2023-02-17T09:33:45.738Z,99.99
2023-02-17T09:34:45.738Z,99.99
2023-02-17T09:35:45.719Z,99.99
2023-02-17T09:36:45.772Z,99.99
2023-02-17T09:37:45.717Z,99.99
2023-02-17T09:38:45.740Z,99.99
2023-02-17T09:39:45.769Z,99.99
2023-02-17T09:40:45.732Z,99.99
2023-02-17T09:41:45.718Z,99.99
2023-02-17T09:42:45.651Z,99.99
2023-02-17T09:43:45.630Z,99.96
2023-02-17T09:44:45.617Z,99.99
2023-02-17T09:45:45.613Z,99.99
2023-02-17T09:47:00.654Z,99.99
2023-02-17T09:47:45.654Z,99.99
2023-02-17T09:48:45.595Z,99.99
2023-02-17T09:49:45.709Z,99.99
2023-02-17T09:50:45.587Z,99.99
2023-02-17T09:51:45.572Z,99.86
2023-02-17T09:52:45.594Z,99.99
2023-02-17T09:53:45.518Z,99.76
2023-02-17T09:54:45.540Z,99.99
2023-02-17T09:55:45.586Z,99.99
2023-02-17T09:56:45.513Z,99.99
2023-02-17T09:57:45.494Z,99.99
2023-02-17T09:58:45.578Z,99.99
2023-02-17T09:59:45.544Z,99.99
2023-02-17T10:00:45.506Z,99.99
2023-02-17T10:01:45.535Z,99.99
2023-02-17T10:02:45.589Z,99.99
2023-02-17T10:03:45.435Z,99.99
2023-02-17T10:04:45.520Z,99.99
2023-02-17T10:05:45.480Z,99.99
2023-02-17T10:06:45.414Z,99.99
2023-02-17T10:07:45.449Z,99.91
2023-02-17T10:08:45.486Z,99.82
2023-02-17T10:09:45.487Z,99.91
2023-02-17T10:10:45.385Z,99.82
2023-02-17T10:11:45.345Z,99.51
2023-02-17T10:12:45.414Z,99.30
2023-02-17T10:13:45.373Z,98.85
2023-02-17T10:14:45.345Z,99.30
2023-02-17T10:15:45.374Z,99.10
2023-02-17T10:16:45.346Z,99.10
2023-02-17T10:17:45.306Z,99.15
2023-02-17T10:18:45.395Z,99.36
2023-02-17T10:19:45.272Z,98.74
2023-02-17T10:20:45.340Z,97.92
2023-02-17T10:21:45.252Z,98.54
2023-02-17T10:22:45.204Z,98.13
2023-02-17T10:23:45.214Z,98.65
2023-02-17T10:24:45.234Z,98.24
2023-02-17T10:25:45.169Z,98.33
2023-02-17T10:26:45.478Z,98.44
2023-02-17T10:27:45.329Z,97.92
2023-02-17T10:28:45.209Z,98.24
2023-02-17T10:29:45.169Z,98.24
2023-02-17T10:30:45.352Z,98.08
2023-02-17T10:31:45.300Z,97.06
2023-02-17T10:32:45.314Z,97.12
2023-02-17T10:33:45.102Z,96.71
2023-02-17T10:34:45.084Z,95.38
2023-02-17T10:35:45.185Z,96.61
2023-02-17T10:36:45.261Z,96.30
2023-02-17T10:37:45.062Z,95.85
2023-02-17T10:38:45.044Z,95.13
2023-02-17T10:39:45.034Z,94.73
2023-02-17T10:40:45.063Z,93.70
2023-02-17T10:41:45.024Z,93.09
2023-02-17T10:42:45.010Z,94.42
2023-02-17T10:43:45.004Z,93.19
2023-02-17T10:44:45.027Z,93.55
2023-02-17T10:45:44.992Z,92.94
2023-02-17T10:46:45.012Z,92.84
2023-02-17T10:47:44.964Z,92.64
2023-02-17T10:48:44.949Z,92.08
2023-02-17T10:49:44.936Z,92.39
2023-02-17T10:50:44.971Z,92.80
2023-02-17T10:51:44.903Z,91.98
2023-02-17T10:52:44.906Z,92.08
2023-02-17T10:53:44.884Z,91.88
2023-02-17T10:54:44.883Z,91.98
2023-02-17T10:55:44.886Z,91.47
2023-02-17T10:56:44.880Z,91.43
2023-02-17T10:57:44.841Z,89.79
2023-02-17T10:58:44.845Z,90.86
2023-02-17T10:59:44.840Z,91.27
2023-02-17T11:00:44.851Z,90.92
2023-02-17T11:01:44.927Z,89.90
2023-02-17T11:02:44.804Z,89.28
2023-02-17T11:03:44.835Z,89.32
2023-02-17T11:04:44.777Z,90.75
2023-02-17T11:05:44.768Z,90.75
2023-02-17T11:06:44.780Z,89.39
2023-02-17T11:07:44.737Z,90.10
2023-02-17T11:08:44.735Z,89.69
2023-02-17T11:09:44.889Z,89.25
2023-02-17T11:10:44.778Z,88.73
2023-02-17T11:11:44.708Z,88.63
2023-02-17T11:12:44.687Z,88.39
2023-02-17T11:13:44.674Z,87.57
2023-02-17T11:14:44.666Z,87.57
2023-02-17T11:15:44.658Z,85.69
2023-02-17T11:16:44.718Z,86.00
2023-02-17T11:17:45.589Z,85.75
2023-02-17T11:18:44.805Z,85.45
2023-02-17T11:19:44.702Z,85.51
2023-02-17T11:20:44.602Z,83.98
2023-02-17T11:21:44.611Z,82.51
2023-02-17T11:22:44.655Z,81.48
2023-02-17T11:23:44.606Z,77.39
2023-02-17T11:24:44.570Z,80.40
2023-02-17T11:25:44.556Z,79.22
2023-02-17T11:26:44.545Z,79.16
2023-02-17T11:27:44.529Z,78.89
2023-02-17T11:28:44.582Z,80.31
2023-02-17T11:29:44.520Z,80.17
2023-02-17T11:30:44.500Z,78.91
2023-02-17T11:31:44.567Z,79.60
2023-02-17T11:32:44.517Z,79.66
2023-02-17T11:33:44.522Z,79.22
2023-02-17T11:34:44.504Z,77.56
2023-02-17T11:35:44.472Z,79.22
2023-02-17T11:36:44.527Z,79.70
2023-02-17T11:37:44.436Z,79.39
2023-02-17T11:38:44.415Z,79.16
2023-02-17T11:39:44.401Z,77.99
2023-02-17T11:40:44.410Z,77.01
2023-02-17T11:41:44.398Z,75.70
2023-02-17T11:42:44.407Z,75.28
2023-02-17T11:43:44.380Z,75.38
2023-02-17T11:44:44.410Z,72.58
2023-02-17T11:45:44.448Z,72.48
2023-02-17T11:46:44.341Z,74.57
2023-02-17T11:47:44.373Z,74.71
2023-02-17T11:48:44.337Z,75.02
2023-02-17T11:49:44.309Z,78.51
2023-02-17T11:50:44.291Z,76.92
2023-02-17T11:51:44.311Z,77.67
2023-02-17T11:52:44.278Z,80.41
2023-02-17T11:53:44.276Z,81.02
2023-02-17T11:54:44.255Z,77.67
2023-02-17T11:55:44.246Z,79.90
2023-02-17T11:56:44.252Z,79.19
2023-02-17T11:57:45.597Z,78.92
2023-02-17T11:58:44.215Z,78.48
2023-02-17T11:59:44.236Z,79.63
2023-02-17T12:00:44.193Z,77.49
2023-02-17T12:01:44.210Z,77.36
2023-02-17T12:02:44.165Z,77.87
2023-02-17T12:03:44.170Z,78.68
2023-02-17T12:04:44.161Z,79.25
2023-02-17T12:05:44.142Z,78.44
2023-02-17T12:06:44.189Z,79.60
2023-02-17T12:07:44.142Z,77.94
2023-02-17T12:08:45.778Z,79.52
2023-02-17T12:09:44.127Z,79.56
2023-02-17T12:10:44.089Z,78.68
2023-02-17T12:11:44.092Z,78.44
2023-02-17T12:12:44.114Z,77.39
2023-02-17T12:13:44.094Z,77.80
2023-02-17T12:14:44.045Z,77.49
2023-02-17T12:15:44.046Z,76.92
2023-02-17T12:16:44.116Z,78.10
2023-02-17T12:17:44.009Z,75.46
2023-02-17T12:18:44.012Z,75.56
2023-02-17T12:19:43.999Z,76.01
2023-02-17T12:20:43.985Z,79.86
2023-02-17T12:21:44.005Z,76.41
2023-02-17T12:22:44.007Z,77.67
2023-02-17T12:23:43.954Z,79.33
2023-02-17T12:24:43.937Z,80.38
2023-02-17T12:25:43.925Z,80.96
2023-02-17T12:26:43.943Z,79.68
2023-02-17T12:27:43.920Z,80.63
2023-02-17T12:28:43.898Z,81.24
2023-02-17T12:29:43.892Z,80.32
2023-02-17T12:30:44.177Z,81.85
2023-02-17T12:31:44.095Z,81.34
2023-02-17T12:32:43.864Z,80.79
2023-02-17T12:33:43.840Z,79.98
2023-02-17T12:34:43.882Z,80.59
2023-02-17T12:35:43.839Z,77.73
2023-02-17T12:36:43.822Z,79.16
2023-02-17T12:37:43.808Z,78.17
2023-02-17T12:38:43.782Z,77.40
2023-02-17T12:39:43.777Z,79.33
2023-02-17T12:40:43.770Z,79.94
2023-02-17T12:41:43.972Z,79.68
2023-02-17T12:42:43.750Z,80.18
2023-02-17T12:43:43.741Z,80.29
2023-02-17T12:44:43.744Z,79.16
2023-02-17T12:45:43.748Z,79.88
2023-02-17T12:46:43.734Z,79.81
2023-02-17T12:47:43.711Z,80.69
2023-02-17T12:48:43.678Z,80.49
2023-02-17T12:49:43.672Z,80.49
2023-02-17T12:50:43.660Z,80.79
2023-02-17T12:51:43.679Z,80.52
2023-02-17T12:52:43.640Z,81.95