createdAt,value
2022-10-17T00:00:37.389Z,13.90
2022-10-17T00:01:37.460Z,13.91
2022-10-17T00:02:37.353Z,13.82
2022-10-17T00:03:37.353Z,13.85
2022-10-17T00:04:37.361Z,13.73
2022-10-17T00:05:37.345Z,13.78
2022-10-17T00:06:37.358Z,13.78
2022-10-17T00:07:37.343Z,13.71
2022-10-17T00:08:37.334Z,13.75
2022-10-17T00:09:37.311Z,13.73
2022-10-17T00:10:37.331Z,13.68
2022-10-17T00:11:37.290Z,13.71
2022-10-17T00:12:37.314Z,13.73
2022-10-17T00:13:37.279Z,13.65
2022-10-17T00:14:37.273Z,13.79
2022-10-17T00:15:37.286Z,13.65
2022-10-17T00:16:37.292Z,13.79
2022-10-17T00:17:37.258Z,13.73
2022-10-17T00:18:37.257Z,13.64
2022-10-17T00:19:37.233Z,13.68
2022-10-17T00:20:37.240Z,13.82
2022-10-17T00:21:37.237Z,13.73
2022-10-17T00:22:37.263Z,13.68
2022-10-17T00:23:37.219Z,13.72
2022-10-17T00:24:37.222Z,13.67
2022-10-17T00:25:37.200Z,13.71
2022-10-17T00:26:37.190Z,13.63
2022-10-17T00:27:37.192Z,13.76
2022-10-17T00:28:37.268Z,13.73
2022-10-17T00:29:37.167Z,13.67
2022-10-17T00:30:37.160Z,13.72
2022-10-17T00:31:37.155Z,13.64
2022-10-17T00:32:37.162Z,13.55
2022-10-17T00:33:37.158Z,13.55
2022-10-17T00:34:37.271Z,13.55
2022-10-17T00:35:37.125Z,13.58
2022-10-17T00:36:37.126Z,13.46
2022-10-17T00:37:37.108Z,13.57
2022-10-17T00:38:37.458Z,13.42
2022-10-17T00:39:37.091Z,13.55
2022-10-17T00:40:37.088Z,13.55
2022-10-17T00:41:37.070Z,13.58
2022-10-17T00:42:37.087Z,13.42
2022-10-17T00:43:37.072Z,13.30
2022-10-17T00:44:37.085Z,13.45
2022-10-17T00:45:37.049Z,13.43
2022-10-17T00:46:37.065Z,13.49
2022-10-17T00:47:37.490Z,13.36
2022-10-17T00:48:37.032Z,13.42
2022-10-17T00:49:37.012Z,13.42
2022-10-17T00:50:37.007Z,13.45
2022-10-17T00:51:37.009Z,13.40
2022-10-17T00:52:37.010Z,13.46
2022-10-17T00:53:36.996Z,13.38
2022-10-17T00:54:37.008Z,13.35
2022-10-17T00:55:36.971Z,13.29
2022-10-17T00:56:36.958Z,13.45
2022-10-17T00:57:37.648Z,13.24
2022-10-17T00:58:36.956Z,13.27
2022-10-17T00:59:36.952Z,13.24
2022-10-17T01:00:36.964Z,13.13
2022-10-17T01:01:36.989Z,13.23
2022-10-17T01:02:37.340Z,13.13
2022-10-17T01:03:36.924Z,13.09
2022-10-17T01:04:36.902Z,13.13
2022-10-17T01:05:37.129Z,13.09
2022-10-17T01:06:36.899Z,13.24
2022-10-17T01:07:37.419Z,13.11
2022-10-17T01:08:36.879Z,13.20
2022-10-17T01:09:36.881Z,13.29
2022-10-17T01:10:36.883Z,13.36
2022-10-17T01:11:36.859Z,13.32
2022-10-17T01:12:36.856Z,13.27
2022-10-17T01:13:36.840Z,13.42
2022-10-17T01:14:36.839Z,13.43
2022-10-17T01:15:36.858Z,13.46
2022-10-17T01:16:36.826Z,13.46
2022-10-17T01:17:36.814Z,13.58
2022-10-17T01:18:36.814Z,13.51
2022-10-17T01:19:36.806Z,13.53
2022-10-17T01:20:36.800Z,13.57
2022-10-17T01:21:36.794Z,13.60
2022-10-17T01:22:36.789Z,13.61
2022-10-17T01:23:36.778Z,13.53
2022-10-17T01:24:36.760Z,13.55
2022-10-17T01:25:36.780Z,13.60
2022-10-17T01:26:36.798Z,13.58
2022-10-17T01:27:36.738Z,13.57
2022-10-17T01:28:36.868Z,13.58
2022-10-17T01:29:36.774Z,13.57
2022-10-17T01:30:36.720Z,13.51
2022-10-17T01:31:36.750Z,13.45
2022-10-17T01:32:36.720Z,13.46
2022-10-17T01:33:36.698Z,13.58
2022-10-17T01:34:36.706Z,13.45
2022-10-17T01:35:36.688Z,13.54
2022-10-17T01:36:36.680Z,13.54
2022-10-17T01:37:36.714Z,13.57
2022-10-17T01:38:36.673Z,13.51
2022-10-17T01:39:38.426Z,13.54
2022-10-17T01:40:36.650Z,13.49
2022-10-17T01:41:36.640Z,13.54
2022-10-17T01:42:36.654Z,13.54
2022-10-17T01:43:36.697Z,13.49
2022-10-17T01:44:36.614Z,13.45
2022-10-17T01:45:36.757Z,13.58
2022-10-17T01:46:36.601Z,13.60
2022-10-17T01:47:36.598Z,13.57
2022-10-17T01:48:36.594Z,13.55
2022-10-17T01:49:36.700Z,13.51
2022-10-17T01:50:36.568Z,13.57
2022-10-17T01:51:36.573Z,13.54
2022-10-17T01:52:36.574Z,13.57
2022-10-17T01:53:36.556Z,13.71
2022-10-17T01:54:36.547Z,13.75
2022-10-17T01:55:36.668Z,13.53
2022-10-17T01:56:36.529Z,13.72
2022-10-17T01:57:36.525Z,13.67
2022-10-17T01:58:36.539Z,13.55
2022-10-17T01:59:36.519Z,13.53
2022-10-17T02:00:36.508Z,13.58
2022-10-17T02:01:36.567Z,13.47
2022-10-17T02:02:36.511Z,13.47
2022-10-17T02:03:36.532Z,13.40
2022-10-17T02:04:36.475Z,13.51
2022-10-17T02:05:36.463Z,13.58
2022-10-17T02:06:36.465Z,13.46
2022-10-17T02:07:36.448Z,13.40
2022-10-17T02:08:36.459Z,13.49
2022-10-17T02:09:36.681Z,13.32
2022-10-17T02:10:36.449Z,13.38
2022-10-17T02:11:36.426Z,13.32
2022-10-17T02:12:36.418Z,13.40
2022-10-17T02:13:36.417Z,13.35
2022-10-17T02:14:36.437Z,13.36
2022-10-17T02:15:36.434Z,13.23
2022-10-17T02:16:36.388Z,13.21
2022-10-17T02:17:36.386Z,13.16
2022-10-17T02:18:36.387Z,13.02
2022-10-17T02:19:36.389Z,12.96
2022-10-17T02:20:36.372Z,12.91
2022-10-17T02:21:36.366Z,12.93
2022-10-17T02:22:36.354Z,12.81
2022-10-17T02:23:36.362Z,12.87
2022-10-17T02:24:36.336Z,12.99
2022-10-17T02:25:36.353Z,13.01
2022-10-17T02:26:36.346Z,13.02
2022-10-17T02:27:36.312Z,12.91
2022-10-17T02:28:36.377Z,12.99
2022-10-17T02:29:36.307Z,13.05
2022-10-17T02:30:36.661Z,13.06
2022-10-17T02:31:36.283Z,13.08
2022-10-17T02:32:36.320Z,13.13
2022-10-17T02:33:36.279Z,13.19
2022-10-17T02:34:36.270Z,13.13
2022-10-17T02:35:36.261Z,13.09
2022-10-17T02:36:36.254Z,13.09
2022-10-17T02:37:36.250Z,13.23
2022-10-17T02:38:36.264Z,13.23
2022-10-17T02:39:36.238Z,13.14
2022-10-17T02:40:36.235Z,13.14
2022-10-17T02:41:36.223Z,13.11
2022-10-17T02:42:36.211Z,13.16
2022-10-17T02:43:36.233Z,13.27
2022-10-17T02:44:36.194Z,13.30
2022-10-17T02:45:36.647Z,13.30
2022-10-17T02:46:36.216Z,13.27
2022-10-17T02:47:36.175Z,13.30
2022-10-17T02:48:36.175Z,13.35
2022-10-17T02:49:36.173Z,13.32
2022-10-17T02:50:36.180Z,13.24
2022-10-17T02:51:36.173Z,13.32
2022-10-17T02:52:36.148Z,13.26
2022-10-17T02:53:36.129Z,13.21
2022-10-17T02:54:36.140Z,13.32
2022-10-17T02:55:36.142Z,13.23
2022-10-17T02:56:36.139Z,13.19
2022-10-17T02:57:36.126Z,13.19
2022-10-17T02:58:36.098Z,13.11
2022-10-17T02:59:36.272Z,13.05
2022-10-17T03:00:36.111Z,13.11
2022-10-17T03:01:36.156Z,13.09
2022-10-17T03:02:36.095Z,13.08
2022-10-17T03:03:36.065Z,13.09
2022-10-17T03:04:36.054Z,13.17
2022-10-17T03:05:36.078Z,13.13
2022-10-17T03:06:36.053Z,13.05
2022-10-17T03:07:36.026Z,13.02
2022-10-17T03:08:36.028Z,12.98
2022-10-17T03:09:36.022Z,13.14
2022-10-17T03:10:36.502Z,13.01
2022-10-17T03:11:35.997Z,13.04
2022-10-17T03:12:35.997Z,13.06
2022-10-17T03:13:39.037Z,13.02
2022-10-17T03:14:35.988Z,12.91
2022-10-17T03:15:36.000Z,12.99
2022-10-17T03:16:35.967Z,12.93
2022-10-17T03:17:36.064Z,12.90
2022-10-17T03:18:35.976Z,12.88
2022-10-17T03:19:35.941Z,12.93
2022-10-17T03:20:35.945Z,12.95
2022-10-17T03:21:35.941Z,12.79
2022-10-17T03:22:35.964Z,12.98
2022-10-17T03:23:35.924Z,12.88
2022-10-17T03:24:35.904Z,12.84
2022-10-17T03:25:35.900Z,12.80
2022-10-17T03:26:35.968Z,12.90
2022-10-17T03:27:36.153Z,12.84
2022-10-17T03:28:35.959Z,12.80
2022-10-17T03:29:35.882Z,12.76
2022-10-17T03:30:35.867Z,12.79
2022-10-17T03:31:35.886Z,12.79
2022-10-17T03:32:35.846Z,12.69
2022-10-17T03:33:35.840Z,12.79
2022-10-17T03:34:35.867Z,12.76
2022-10-17T03:35:35.839Z,12.62
2022-10-17T03:36:35.819Z,12.80
2022-10-17T03:37:35.828Z,12.81
2022-10-17T03:38:35.823Z,12.81
2022-10-17T03:39:35.893Z,12.87
2022-10-17T03:40:35.818Z,12.93
2022-10-17T03:41:35.796Z,12.98
2022-10-17T03:42:35.792Z,12.88
2022-10-17T03:43:35.776Z,12.86
2022-10-17T03:44:35.771Z,13.01
2022-10-17T03:45:35.771Z,13.02
2022-10-17T03:46:35.760Z,13.02
2022-10-17T03:47:35.763Z,13.02
2022-10-17T03:48:35.742Z,13.04
2022-10-17T03:49:36.424Z,12.99
2022-10-17T03:50:35.751Z,12.96
2022-10-17T03:51:35.722Z,12.88
2022-10-17T03:52:35.725Z,12.96
2022-10-17T03:53:35.717Z,12.99
2022-10-17T03:54:35.732Z,12.96
2022-10-17T03:55:35.691Z,13.02
2022-10-17T03:56:35.691Z,12.96
2022-10-17T03:57:35.715Z,12.95
2022-10-17T03:58:35.675Z,12.88
2022-10-17T03:59:35.671Z,12.84
2022-10-17T04:00:35.657Z,12.87
2022-10-17T04:01:35.745Z,12.88
2022-10-17T04:02:35.656Z,12.86
2022-10-17T04:03:35.688Z,12.84
2022-10-17T04:04:35.636Z,12.77
2022-10-17T04:05:35.632Z,12.77
2022-10-17T04:06:35.644Z,12.72
2022-10-17T04:07:35.608Z,12.72
2022-10-17T04:08:35.628Z,12.71
2022-10-17T04:09:35.601Z,12.73
2022-10-17T04:10:35.620Z,12.71
2022-10-17T04:11:35.588Z,12.68
2022-10-17T04:12:35.576Z,12.71
2022-10-17T04:13:35.866Z,12.72
2022-10-17T04:14:35.565Z,12.71
2022-10-17T04:15:35.552Z,12.69
2022-10-17T04:16:35.553Z,12.73
2022-10-17T04:17:38.012Z,12.80
2022-10-17T04:18:35.541Z,12.66
2022-10-17T04:19:35.525Z,12.72
2022-10-17T04:20:35.519Z,12.73
2022-10-17T04:21:35.510Z,12.71
2022-10-17T04:22:35.551Z,12.72
2022-10-17T04:23:35.501Z,12.73
2022-10-17T04:24:35.487Z,12.71
2022-10-17T04:25:36.739Z,12.71
2022-10-17T04:26:35.488Z,12.66
2022-10-17T04:27:35.498Z,12.72
2022-10-17T04:28:42.507Z,12.68
2022-10-17T04:29:35.456Z,12.66
2022-10-17T04:30:35.456Z,12.72
2022-10-17T04:31:35.434Z,12.71
2022-10-17T04:32:35.435Z,12.69
2022-10-17T04:33:35.429Z,12.65
2022-10-17T04:34:35.439Z,12.59
2022-10-17T04:35:35.406Z,12.53
2022-10-17T04:36:35.400Z,12.54
2022-10-17T04:37:35.398Z,12.53
2022-10-17T04:38:35.419Z,12.54
2022-10-17T04:39:35.400Z,12.38
2022-10-17T04:40:35.386Z,12.47
2022-10-17T04:41:35.372Z,12.48
2022-10-17T04:42:35.360Z,12.46
2022-10-17T04:43:35.365Z,12.46
2022-10-17T04:44:35.361Z,12.46
2022-10-17T04:45:35.335Z,12.36
2022-10-17T04:46:35.335Z,12.47
2022-10-17T04:47:35.340Z,12.44
2022-10-17T04:48:35.316Z,12.46
2022-10-17T04:49:35.347Z,12.50
2022-10-17T04:50:35.314Z,12.47
2022-10-17T04:51:35.293Z,12.51
2022-10-17T04:52:35.291Z,12.50
2022-10-17T04:53:35.296Z,12.53
2022-10-17T04:54:35.318Z,12.48
2022-10-17T04:55:35.277Z,12.55
2022-10-17T04:56:35.257Z,12.48
2022-10-17T04:57:35.256Z,12.68
2022-10-17T04:58:35.248Z,12.66
2022-10-17T04:59:35.261Z,12.71
2022-10-17T05:00:35.275Z,12.68
2022-10-17T05:01:35.233Z,12.76
2022-10-17T05:02:35.223Z,12.65
2022-10-17T05:03:35.214Z,12.69
2022-10-17T05:04:35.212Z,12.76
2022-10-17T05:05:35.258Z,12.76
2022-10-17T05:06:35.190Z,12.79
2022-10-17T05:07:35.193Z,12.84
2022-10-17T05:08:35.184Z,12.77
2022-10-17T05:09:35.175Z,12.72
2022-10-17T05:10:35.244Z,12.72
2022-10-17T05:11:35.156Z,12.83
2022-10-17T05:12:35.154Z,12.80
2022-10-17T05:13:35.167Z,12.76
2022-10-17T05:14:35.138Z,12.83
2022-10-17T05:15:35.143Z,12.81
2022-10-17T05:16:35.119Z,12.87
2022-10-17T05:17:35.138Z,12.90
2022-10-17T05:18:35.104Z,12.88
2022-10-17T05:19:35.096Z,12.91
2022-10-17T05:20:35.095Z,12.84
2022-10-17T05:21:35.088Z,13.01
2022-10-17T05:22:38.251Z,12.83
2022-10-17T05:23:36.069Z,12.95
2022-10-17T05:24:35.056Z,12.86
2022-10-17T05:25:35.050Z,12.90
2022-10-17T05:26:35.089Z,12.95
2022-10-17T05:27:35.040Z,13.02
2022-10-17T05:28:35.128Z,12.99
2022-10-17T05:29:35.059Z,12.91
2022-10-17T05:30:36.870Z,13.06
2022-10-17T05:31:35.021Z,13.01
2022-10-17T05:32:35.010Z,13.02
2022-10-17T05:33:35.015Z,12.98
2022-10-17T05:34:34.999Z,12.96
2022-10-17T05:35:34.994Z,12.95
2022-10-17T05:36:34.977Z,12.87
2022-10-17T05:37:34.977Z,12.84
2022-10-17T05:38:35.002Z,12.90
2022-10-17T05:39:34.970Z,12.83
2022-10-17T05:40:34.955Z,12.81
2022-10-17T05:41:34.960Z,12.86
2022-10-17T05:42:35.064Z,12.81
2022-10-17T05:43:34.926Z,12.65
2022-10-17T05:44:34.930Z,12.73
2022-10-17T05:45:34.911Z,12.66
2022-10-17T05:46:35.578Z,12.69
2022-10-17T05:47:34.903Z,12.59
2022-10-17T05:48:34.892Z,12.63
2022-10-17T05:49:45.183Z,12.48
2022-10-17T05:50:35.879Z,12.43
2022-10-17T05:51:34.958Z,12.36
2022-10-17T05:52:34.868Z,12.30
2022-10-17T05:53:34.851Z,12.30
2022-10-17T05:54:34.857Z,12.17
2022-10-17T05:55:35.605Z,12.15
2022-10-17T05:56:34.859Z,12.18
2022-10-17T05:57:34.828Z,12.25
2022-10-17T05:58:52.303Z,12.30
2022-10-17T05:59:35.818Z,12.28
2022-10-17T06:00:34.868Z,12.21
2022-10-17T06:01:34.864Z,12.30
2022-10-17T06:02:34.790Z,12.29
2022-10-17T06:03:34.787Z,12.33
2022-10-17T06:04:34.801Z,12.36
2022-10-17T06:05:34.767Z,12.35
2022-10-17T06:06:34.766Z,12.36
2022-10-17T06:07:34.786Z,12.41
2022-10-17T06:08:34.757Z,12.53
2022-10-17T06:09:34.810Z,12.53
2022-10-17T06:10:34.735Z,12.47
2022-10-17T06:11:34.730Z,12.44
2022-10-17T06:12:34.729Z,12.40
2022-10-17T06:13:34.737Z,12.41
2022-10-17T06:14:34.730Z,12.46
2022-10-17T06:15:34.703Z,12.50
2022-10-17T06:16:34.717Z,12.66
2022-10-17T06:17:34.690Z,12.63
2022-10-17T06:18:34.716Z,12.72
2022-10-17T06:19:34.711Z,12.88
2022-10-17T06:20:34.668Z,12.84
2022-10-17T06:21:34.669Z,12.86
2022-10-17T06:22:34.654Z,12.84
2022-10-17T06:23:34.651Z,13.01
2022-10-17T06:24:34.659Z,13.02
2022-10-17T06:25:34.649Z,12.98
2022-10-17T06:26:34.709Z,13.01
2022-10-17T06:27:34.627Z,12.96
2022-10-17T06:28:34.788Z,13.09
2022-10-17T06:29:34.610Z,13.04
2022-10-17T06:30:34.630Z,13.08
2022-10-17T06:31:35.109Z,13.29
2022-10-17T06:32:35.046Z,13.27
2022-10-17T06:33:34.581Z,13.47
2022-10-17T06:34:34.571Z,13.73
2022-10-17T06:35:34.561Z,13.85
2022-10-17T06:36:34.557Z,13.98
2022-10-17T06:37:36.538Z,13.93
2022-10-17T06:38:34.546Z,13.96
2022-10-17T06:39:34.698Z,13.98
2022-10-17T06:40:34.528Z,14.11
2022-10-17T06:41:34.529Z,14.27
2022-10-17T06:42:34.607Z,14.33
2022-10-17T06:43:34.506Z,14.55
2022-10-17T06:44:34.516Z,14.46
2022-10-17T06:45:34.498Z,14.49
2022-10-17T06:46:34.532Z,14.56
2022-10-17T06:47:34.478Z,14.63
2022-10-17T06:48:35.144Z,14.70
2022-10-17T06:49:34.461Z,14.64
2022-10-17T06:50:34.458Z,14.53
2022-10-17T06:51:34.467Z,14.52
2022-10-17T06:52:34.450Z,14.52
2022-10-17T06:53:34.434Z,14.44
2022-10-17T06:54:34.430Z,14.46
2022-10-17T06:55:34.412Z,14.73
2022-10-17T06:56:34.422Z,15.20
2022-10-17T06:57:34.414Z,15.40
2022-10-17T06:58:34.395Z,15.88
2022-10-17T06:59:34.388Z,16.26
2022-10-17T07:00:34.559Z,16.59
2022-10-17T07:01:34.395Z,16.80
2022-10-17T07:02:34.415Z,17.12
2022-10-17T07:03:34.357Z,17.47
2022-10-17T07:04:34.354Z,17.90
2022-10-17T07:05:34.349Z,18.08
2022-10-17T07:06:34.341Z,18.11
2022-10-17T07:07:34.335Z,18.11
2022-10-17T07:08:34.389Z,18.08
2022-10-17T07:09:34.321Z,18.12
2022-10-17T07:10:34.308Z,18.33
2022-10-17T07:11:34.305Z,18.64
2022-10-17T07:12:34.514Z,19.00
2022-10-17T07:13:38.830Z,19.23
2022-10-17T07:14:34.284Z,19.42
2022-10-17T07:15:34.280Z,19.57
2022-10-17T07:16:34.268Z,19.78
2022-10-17T07:17:34.261Z,19.92
2022-10-17T07:18:34.300Z,20.04
2022-10-17T07:19:34.250Z,20.26
2022-10-17T07:20:34.242Z,20.56
2022-10-17T07:21:36.715Z,20.82
2022-10-17T07:22:34.400Z,21.04
2022-10-17T07:23:34.226Z,21.35
2022-10-17T07:24:34.211Z,21.62
2022-10-17T07:25:36.462Z,21.90
2022-10-17T07:26:35.658Z,22.28
2022-10-17T07:27:34.192Z,22.58
2022-10-17T07:28:34.243Z,22.83
2022-10-17T07:29:34.522Z,22.96
2022-10-17T07:30:34.177Z,23.17
2022-10-17T07:31:34.160Z,23.23
2022-10-17T07:32:34.156Z,23.03
2022-10-17T07:33:34.179Z,22.80
2022-10-17T07:34:34.191Z,22.67
2022-10-17T07:35:34.177Z,22.38
2022-10-17T07:36:34.141Z,22.18
2022-10-17T07:37:34.293Z,21.90
2022-10-17T07:38:34.150Z,21.67
2022-10-17T07:39:34.099Z,21.41
2022-10-17T07:40:34.103Z,21.41
2022-10-17T07:41:34.104Z,21.11
2022-10-17T07:42:34.130Z,21.11
2022-10-17T07:43:34.138Z,20.95
2022-10-17T07:44:34.070Z,20.98
2022-10-17T07:45:34.077Z,21.05
2022-10-17T07:46:34.063Z,21.28
2022-10-17T07:47:34.045Z,21.37
2022-10-17T07:48:34.054Z,21.43
2022-10-17T07:49:34.042Z,21.41
2022-10-17T07:50:34.068Z,21.41
2022-10-17T07:51:34.314Z,21.43
2022-10-17T07:52:34.021Z,21.53
2022-10-17T07:53:34.005Z,21.55
2022-10-17T07:54:34.012Z,21.56
2022-10-17T07:55:34.001Z,21.63
2022-10-17T07:56:33.987Z,21.58
2022-10-17T07:57:34.825Z,21.30
2022-10-17T07:58:33.982Z,21.26
2022-10-17T07:59:34.136Z,21.20
2022-10-17T08:00:34.049Z,20.93
2022-10-17T08:01:33.965Z,20.95
2022-10-17T08:02:34.491Z,20.95
2022-10-17T08:03:33.952Z,21.01
2022-10-17T08:04:33.934Z,20.98
2022-10-17T08:05:33.932Z,20.86
2022-10-17T08:06:33.958Z,20.82
2022-10-17T08:07:33.931Z,20.55
2022-10-17T08:08:33.944Z,20.52
2022-10-17T08:09:33.903Z,20.49
2022-10-17T08:10:33.893Z,20.42
2022-10-17T08:11:33.894Z,20.53
2022-10-17T08:12:33.893Z,20.55
2022-10-17T08:13:33.896Z,20.65
2022-10-17T08:14:33.877Z,20.67
2022-10-17T08:15:33.895Z,20.77
2022-10-17T08:16:33.863Z,20.95
2022-10-17T08:17:33.851Z,21.16
2022-10-17T08:18:33.857Z,21.25
2022-10-17T08:19:33.843Z,21.41
2022-10-17T08:20:33.853Z,21.51
2022-10-17T08:21:33.826Z,21.71
2022-10-17T08:22:33.905Z,21.81
2022-10-17T08:23:33.813Z,21.82
2022-10-17T08:24:33.804Z,22.11
2022-10-17T08:25:33.827Z,22.21
2022-10-17T08:26:33.797Z,22.33
2022-10-17T08:27:33.803Z,22.34
2022-10-17T08:28:33.813Z,22.36
2022-10-17T08:29:33.784Z,22.43
2022-10-17T08:30:33.769Z,22.70
2022-10-17T08:31:33.907Z,22.93
2022-10-17T08:32:33.764Z,23.03
2022-10-17T08:33:33.754Z,23.18
2022-10-17T08:34:33.748Z,23.36
2022-10-17T08:35:33.752Z,23.37
2022-10-17T08:36:33.722Z,23.41
2022-10-17T08:37:34.046Z,23.66
2022-10-17T08:38:35.583Z,23.88
2022-10-17T08:39:33.708Z,24.08
2022-10-17T08:40:33.739Z,24.21
2022-10-17T08:41:33.731Z,24.26
2022-10-17T08:42:33.685Z,24.40
2022-10-17T08:43:35.586Z,24.53
2022-10-17T08:44:33.669Z,24.71
2022-10-17T08:45:33.667Z,24.66
2022-10-17T08:46:33.673Z,24.85
2022-10-17T08:47:33.669Z,25.00
2022-10-17T08:48:33.649Z,25.14
2022-10-17T08:49:33.633Z,25.38
2022-10-17T08:50:33.629Z,25.52
2022-10-17T08:51:33.628Z,25.55
2022-10-17T08:52:33.635Z,25.74
2022-10-17T08:53:34.073Z,25.86
2022-10-17T08:54:33.639Z,26.05
2022-10-17T08:55:33.897Z,26.21
2022-10-17T08:56:47.931Z,26.27
2022-10-17T08:57:34.582Z,26.31
2022-10-17T08:58:33.852Z,26.28
2022-10-17T08:59:34.264Z,26.33
2022-10-17T09:00:33.562Z,26.51
2022-10-17T09:01:33.546Z,26.61
2022-10-17T09:02:33.606Z,26.63
2022-10-17T09:03:33.537Z,26.95
2022-10-17T09:04:33.562Z,27.05
2022-10-17T09:05:33.537Z,27.30
2022-10-17T09:06:33.517Z,27.31
2022-10-17T09:07:33.535Z,27.31
2022-10-17T09:08:33.511Z,27.38
2022-10-17T09:09:33.510Z,27.31
2022-10-17T09:10:33.503Z,27.10
2022-10-17T09:11:33.500Z,26.95
2022-10-17T09:12:33.468Z,26.97
2022-10-17T09:13:33.535Z,26.90
2022-10-17T09:14:33.460Z,27.13
2022-10-17T09:15:33.444Z,27.44
2022-10-17T09:16:33.453Z,27.58
2022-10-17T09:17:33.448Z,27.57
2022-10-17T09:18:33.425Z,27.42
2022-10-17T09:19:33.422Z,27.40
2022-10-17T09:20:33.427Z,27.35
2022-10-17T09:21:33.885Z,27.16
2022-10-17T09:22:33.456Z,27.00
2022-10-17T09:23:33.431Z,26.95
2022-10-17T09:24:33.385Z,27.04
2022-10-17T09:25:33.378Z,27.19
2022-10-17T09:26:33.480Z,27.32
2022-10-17T09:27:33.359Z,27.47
2022-10-17T09:28:33.468Z,27.60
2022-10-17T09:29:37.970Z,27.52
2022-10-17T09:30:44.614Z,27.58
2022-10-17T09:31:34.361Z,27.82
2022-10-17T09:32:33.380Z,27.87
2022-10-17T09:33:42.385Z,27.93
2022-10-17T09:34:34.317Z,27.88
2022-10-17T09:35:33.302Z,27.98
2022-10-17T09:36:33.465Z,27.98
2022-10-17T09:37:33.289Z,28.06
2022-10-17T09:38:33.286Z,28.07
2022-10-17T09:39:33.285Z,27.82
2022-10-17T09:40:33.279Z,27.69
2022-10-17T09:41:44.875Z,27.85
2022-10-17T09:42:34.282Z,27.79
2022-10-17T09:43:33.258Z,27.91
2022-10-17T09:44:33.251Z,27.91
2022-10-17T09:45:33.242Z,27.66
2022-10-17T09:46:33.387Z,27.57
2022-10-17T09:47:33.221Z,27.40
2022-10-17T09:48:33.222Z,27.41
2022-10-17T09:49:33.212Z,27.40
2022-10-17T09:50:33.211Z,26.93
2022-10-17T09:51:33.218Z,26.89
2022-10-17T09:52:33.206Z,26.89
2022-10-17T09:53:33.194Z,26.94
2022-10-17T09:54:33.184Z,26.64
2022-10-17T09:55:33.801Z,26.27
2022-10-17T09:56:33.165Z,26.03
2022-10-17T09:57:33.172Z,25.95
2022-10-17T09:58:33.217Z,25.81
2022-10-17T09:59:33.141Z,25.64
2022-10-17T10:00:33.233Z,26.00
2022-10-17T10:01:33.134Z,26.10
2022-10-17T10:02:33.499Z,25.93
2022-10-17T10:03:33.123Z,25.70
2022-10-17T10:04:46.790Z,25.73
2022-10-17T10:05:34.395Z,25.45
2022-10-17T10:06:33.104Z,25.48
2022-10-17T10:07:33.086Z,25.31
2022-10-17T10:08:33.092Z,25.26
2022-10-17T10:09:34.856Z,25.38
2022-10-17T10:10:33.071Z,25.33
2022-10-17T10:11:33.078Z,25.45
2022-10-17T10:12:33.257Z,25.15
2022-10-17T10:13:33.114Z,25.14
2022-10-17T10:14:33.197Z,25.27
2022-10-17T10:15:33.035Z,25.11
2022-10-17T10:16:33.049Z,25.09
2022-10-17T10:17:33.022Z,25.18
2022-10-17T10:18:33.102Z,24.84
2022-10-17T10:19:33.021Z,24.71
2022-10-17T10:20:33.002Z,24.60
2022-10-17T10:21:33.959Z,24.43
2022-10-17T10:22:33.125Z,24.53
2022-10-17T10:23:32.979Z,24.45
2022-10-17T10:24:32.977Z,24.38
2022-10-17T10:25:32.964Z,24.37
2022-10-17T10:26:32.958Z,24.40
2022-10-17T10:28:33.371Z,24.21
2022-10-17T10:29:32.959Z,24.18
2022-10-17T10:32:06.374Z,24.48
2022-10-17T10:33:06.346Z,24.58
2022-10-17T10:34:06.350Z,24.56
2022-10-17T10:35:06.333Z,24.93
2022-10-17T10:36:06.351Z,24.60
2022-10-17T10:37:06.332Z,24.76
2022-10-17T10:38:06.310Z,24.84
2022-10-17T10:39:06.309Z,25.06
2022-10-17T10:40:06.388Z,25.21
2022-10-17T10:41:06.302Z,25.48
2022-10-17T10:42:06.300Z,25.45
2022-10-17T10:43:06.298Z,25.73
2022-10-17T10:44:06.821Z,25.64
2022-10-17T10:45:07.483Z,25.48
2022-10-17T10:46:06.261Z,25.34
2022-10-17T10:47:06.261Z,25.49
2022-10-17T10:48:06.293Z,25.43
2022-10-17T10:49:06.580Z,25.31
2022-10-17T10:50:06.249Z,25.21
2022-10-17T10:51:06.289Z,25.16
2022-10-17T10:52:06.205Z,25.19
2022-10-17T10:53:06.198Z,25.22
2022-10-17T10:54:06.264Z,25.18
2022-10-17T10:55:06.254Z,24.94
2022-10-17T10:56:06.203Z,24.93
2022-10-17T10:57:06.233Z,24.82
2022-10-17T10:58:06.208Z,24.74
2022-10-17T10:59:08.187Z,24.58
2022-10-17T11:00:06.156Z,24.56
2022-10-17T11:01:06.367Z,24.70
2022-10-17T11:02:06.175Z,24.86
2022-10-17T11:03:09.389Z,24.89
2022-10-17T11:04:07.157Z,24.94
2022-10-17T11:05:06.183Z,25.14
2022-10-17T11:06:06.105Z,25.30
2022-10-17T11:07:06.114Z,25.23
2022-10-17T11:08:06.094Z,25.53
2022-10-17T11:09:06.078Z,25.68
2022-10-17T11:10:06.096Z,25.73
2022-10-17T11:11:06.120Z,25.61
2022-10-17T11:12:06.089Z,25.41
2022-10-17T11:13:06.097Z,25.34
2022-10-17T11:14:06.040Z,25.52
2022-10-17T11:15:06.035Z,25.56
2022-10-17T11:16:06.025Z,25.77
2022-10-17T11:17:06.016Z,25.81
2022-10-17T11:18:06.164Z,25.67
2022-10-17T11:19:06.093Z,25.61
2022-10-17T11:20:06.016Z,25.75
2022-10-17T11:21:05.986Z,26.08
2022-10-17T11:22:05.993Z,26.24
2022-10-17T11:23:05.989Z,26.39
2022-10-17T11:24:06.998Z,26.61
2022-10-17T11:25:05.964Z,26.61
2022-10-17T11:26:05.966Z,26.39
2022-10-17T11:27:05.964Z,26.16
2022-10-17T11:28:05.977Z,26.23
2022-10-17T11:29:06.067Z,26.48
2022-10-17T11:30:05.948Z,26.28
2022-10-17T11:31:07.908Z,26.21
2022-10-17T11:32:05.917Z,26.10
2022-10-17T11:33:05.900Z,26.36
2022-10-17T11:34:05.889Z,26.63
2022-10-17T11:35:05.895Z,26.58
2022-10-17T11:36:05.932Z,26.67
2022-10-17T11:37:06.076Z,26.76
2022-10-17T11:38:05.862Z,26.70
2022-10-17T11:39:05.874Z,26.88
2022-10-17T11:40:05.847Z,26.82
2022-10-17T11:41:05.854Z,26.79
2022-10-17T11:42:05.830Z,26.83
2022-10-17T11:43:05.835Z,26.70
2022-10-17T11:44:05.820Z,26.67
2022-10-17T11:45:05.834Z,26.42
2022-10-17T11:46:05.822Z,26.49
2022-10-17T11:47:05.958Z,26.79
2022-10-17T11:48:05.792Z,27.35
2022-10-17T11:49:05.899Z,27.58
2022-10-17T11:52:06.804Z,28.34
2022-10-17T11:53:05.762Z,28.35
2022-10-17T11:54:05.752Z,28.19
2022-10-17T11:55:06.094Z,28.31
2022-10-17T11:56:05.737Z,27.87
2022-10-17T11:57:05.830Z,27.87
2022-10-17T11:58:05.739Z,27.44
2022-10-17T11:59:05.719Z,27.45
2022-10-17T12:00:05.708Z,27.44
2022-10-17T12:01:05.744Z,27.54
2022-10-17T12:02:05.724Z,27.78
2022-10-17T12:03:05.705Z,27.64
2022-10-17T12:04:05.715Z,27.75
2022-10-17T12:05:05.695Z,27.87
2022-10-17T12:06:05.669Z,27.93
2022-10-17T12:07:05.823Z,27.64
2022-10-17T12:08:05.677Z,27.72
2022-10-17T12:09:05.651Z,27.22
2022-10-17T12:10:05.642Z,27.10
2022-10-17T12:11:05.662Z,27.41
2022-10-17T12:12:05.643Z,27.08
2022-10-17T12:13:05.708Z,27.05
2022-10-17T12:14:06.194Z,27.00
2022-10-17T12:15:05.613Z,27.37
2022-10-17T12:16:05.631Z,27.22
2022-10-17T12:17:05.626Z,27.26
2022-10-17T12:18:05.588Z,26.93
2022-10-17T12:19:05.731Z,26.68
2022-10-17T12:20:05.572Z,26.64
2022-10-17T12:21:05.568Z,26.63
2022-10-17T12:22:05.580Z,26.16
2022-10-17T12:23:05.553Z,25.90
2022-10-17T12:24:05.584Z,25.71
2022-10-17T12:25:05.542Z,25.55
2022-10-17T12:26:05.744Z,25.52
2022-10-17T12:27:05.527Z,25.53
2022-10-17T12:28:05.523Z,25.74
2022-10-17T12:29:05.609Z,26.07
2022-10-17T12:30:05.501Z,25.95
2022-10-17T12:31:05.495Z,26.19
2022-10-17T12:32:05.488Z,26.07
2022-10-17T12:33:07.152Z,26.00
2022-10-17T12:34:05.472Z,25.81
2022-10-17T12:35:05.476Z,25.64
2022-10-17T12:36:05.463Z,25.48
2022-10-17T12:37:05.450Z,25.31
2022-10-17T12:38:06.052Z,25.06
2022-10-17T12:39:05.452Z,25.00
2022-10-17T12:40:05.503Z,25.15
2022-10-17T12:41:05.683Z,25.43
2022-10-17T12:42:05.410Z,25.45
2022-10-17T12:43:05.408Z,25.68
2022-10-17T12:44:05.445Z,25.93
2022-10-17T12:45:05.516Z,26.15
2022-10-17T12:46:05.391Z,26.28
2022-10-17T12:47:05.432Z,26.53
2022-10-17T12:48:05.380Z,26.64
2022-10-17T12:49:05.378Z,26.63
2022-10-17T12:50:05.501Z,26.68
2022-10-17T12:51:34.215Z,26.56
2022-10-17T12:52:06.541Z,26.58
2022-10-17T12:53:05.347Z,26.78
2022-10-17T12:54:05.336Z,27.04
2022-10-17T12:55:13.730Z,27.07
2022-10-17T12:56:06.349Z,26.85
2022-10-17T12:57:05.330Z,26.49