createdAt,value
2022-09-12T00:02:09.631Z,15.03
2022-09-12T00:05:07.368Z,15.02
2022-09-12T00:08:04.889Z,15.00
2022-09-12T00:11:02.300Z,14.98
2022-09-12T00:13:59.723Z,14.98
2022-09-12T00:16:57.153Z,14.98
2022-09-12T00:19:55.070Z,14.98
2022-09-12T00:22:52.498Z,14.98
2022-09-12T00:25:49.920Z,14.98
2022-09-12T00:28:47.543Z,14.97
2022-09-12T00:31:45.292Z,14.96
2022-09-12T00:34:42.739Z,14.96
2022-09-12T00:37:40.160Z,14.95
2022-09-12T00:40:37.594Z,14.95
2022-09-12T00:43:35.017Z,14.95
2022-09-12T00:46:32.434Z,14.94
2022-09-12T00:49:29.925Z,14.94
2022-09-12T00:52:27.350Z,14.93
2022-09-12T00:55:24.755Z,14.92
2022-09-12T00:58:22.259Z,14.91
2022-09-12T01:01:20.803Z,14.90
2022-09-12T01:04:18.377Z,14.89
2022-09-12T01:07:16.306Z,14.88
2022-09-12T01:10:13.735Z,14.88
2022-09-12T01:13:11.170Z,14.87
2022-09-12T01:16:08.632Z,14.87
2022-09-12T01:19:06.087Z,14.85
2022-09-12T01:22:03.513Z,14.84
2022-09-12T01:25:00.945Z,14.84
2022-09-12T01:27:58.384Z,14.85
2022-09-12T01:30:55.842Z,14.85
2022-09-12T01:33:53.297Z,14.85
2022-09-12T01:36:51.867Z,14.84
2022-09-12T01:39:49.317Z,14.83
2022-09-12T01:42:47.090Z,14.83
2022-09-12T01:45:44.546Z,14.83
2022-09-12T01:48:42.006Z,14.83
2022-09-12T01:51:39.470Z,14.82
2022-09-12T01:54:36.906Z,14.79
2022-09-12T01:57:34.357Z,14.77
2022-09-12T02:00:31.769Z,14.75
2022-09-12T02:03:29.404Z,14.74
2022-09-12T02:06:26.830Z,14.73
2022-09-12T02:09:24.280Z,14.72
2022-09-12T02:12:21.702Z,14.71
2022-09-12T02:15:19.149Z,14.70
2022-09-12T02:18:18.150Z,14.69
2022-09-12T02:21:15.617Z,14.68
2022-09-12T02:24:13.022Z,14.66
2022-09-12T02:27:10.453Z,14.64
2022-09-12T02:30:07.982Z,14.62
2022-09-12T02:33:05.395Z,14.59
2022-09-12T02:36:02.839Z,14.56
2022-09-12T02:39:00.273Z,14.53
2022-09-12T02:41:58.245Z,14.50
2022-09-12T02:44:55.694Z,14.48
2022-09-12T02:47:53.087Z,14.44
2022-09-12T02:50:50.560Z,14.39
2022-09-12T02:53:47.971Z,14.34
2022-09-12T02:56:45.414Z,14.30
2022-09-12T02:59:42.923Z,14.26
2022-09-12T03:02:40.352Z,14.23
2022-09-12T03:05:38.006Z,14.19
2022-09-12T03:08:35.487Z,14.15
2022-09-12T03:11:33.341Z,14.11
2022-09-12T03:14:30.771Z,14.08
2022-09-12T03:17:28.217Z,14.07
2022-09-12T03:20:25.758Z,14.05
2022-09-12T03:23:23.226Z,14.03
2022-09-12T03:26:20.677Z,14.01
2022-09-12T03:29:18.153Z,13.99
2022-09-12T03:32:15.571Z,13.96
2022-09-12T03:35:12.982Z,13.95
2022-09-12T03:38:10.418Z,13.92
2022-09-12T03:41:08.080Z,13.90
2022-09-12T03:44:05.505Z,13.87
2022-09-12T03:47:02.965Z,13.87
2022-09-12T03:50:00.381Z,13.85
2022-09-12T03:52:57.808Z,13.85
2022-09-12T03:55:55.235Z,13.84
2022-09-12T03:58:52.668Z,13.83
2022-09-12T04:01:50.104Z,13.82
2022-09-12T04:04:48.113Z,13.82
2022-09-12T04:07:45.545Z,13.81
2022-09-12T04:10:42.959Z,13.80
2022-09-12T04:13:40.416Z,13.79
2022-09-12T04:16:37.959Z,13.78
2022-09-12T04:19:35.400Z,13.78
2022-09-12T04:22:33.491Z,13.78
2022-09-12T04:25:31.565Z,13.78
2022-09-12T04:28:29.751Z,13.80
2022-09-12T04:31:27.171Z,13.80
2022-09-12T04:34:24.617Z,13.81
2022-09-12T04:37:23.698Z,13.83
2022-09-12T04:40:21.530Z,13.86
2022-09-12T04:43:18.980Z,13.89
2022-09-12T04:46:16.832Z,13.94
2022-09-12T04:49:14.291Z,13.99
2022-09-12T04:52:11.706Z,14.05
2022-09-12T04:55:09.120Z,14.12
2022-09-12T04:58:06.543Z,14.20
2022-09-12T05:01:03.996Z,14.28
2022-09-12T05:04:01.482Z,14.37
2022-09-12T05:06:58.891Z,14.45
2022-09-12T05:09:56.396Z,14.52
2022-09-12T05:12:53.827Z,14.59
2022-09-12T05:15:51.285Z,14.66
2022-09-12T05:18:49.203Z,14.73
2022-09-12T05:21:46.611Z,14.81
2022-09-12T05:24:49.893Z,14.90
2022-09-12T05:27:50.551Z,15.00
2022-09-12T05:30:48.138Z,15.09
2022-09-12T05:33:45.602Z,15.17
2022-09-12T05:36:43.047Z,15.24
2022-09-12T05:39:40.509Z,15.29
2022-09-12T05:42:38.155Z,15.34
2022-09-12T05:45:35.603Z,15.39
2022-09-12T05:48:34.549Z,15.43
2022-09-12T05:51:32.000Z,15.43
2022-09-12T05:54:31.725Z,15.42
2022-09-12T05:57:29.338Z,15.42
2022-09-12T06:00:29.341Z,15.44
2022-09-12T06:03:30.406Z,15.48
2022-09-12T06:06:27.835Z,15.49
2022-09-12T06:09:26.387Z,15.50
2022-09-12T06:12:23.807Z,15.52
2022-09-12T06:15:21.251Z,15.59
2022-09-12T06:18:18.723Z,15.66
2022-09-12T06:21:16.121Z,15.74
2022-09-12T06:24:13.563Z,15.87
2022-09-12T06:27:11.000Z,16.18
2022-09-12T06:30:08.433Z,16.61
2022-09-12T06:33:05.863Z,17.07
2022-09-12T06:36:03.817Z,17.56
2022-09-12T06:39:01.989Z,17.92
2022-09-12T06:41:59.460Z,18.02
2022-09-12T06:44:56.881Z,18.01
2022-09-12T06:47:54.282Z,18.02
2022-09-12T06:50:51.708Z,18.03
2022-09-12T06:53:49.132Z,18.05
2022-09-12T06:56:46.590Z,18.16
2022-09-12T06:59:44.022Z,18.36
2022-09-12T07:02:41.563Z,18.45
2022-09-12T07:05:39.036Z,18.49
2022-09-12T07:08:37.180Z,18.51
2022-09-12T07:11:34.608Z,18.52
2022-09-12T07:14:32.026Z,18.54
2022-09-12T07:17:29.440Z,18.57
2022-09-12T07:20:26.943Z,18.62
2022-09-12T07:23:24.398Z,18.70
2022-09-12T07:26:21.861Z,18.82
2022-09-12T07:29:35.959Z,18.94
2022-09-12T07:32:34.319Z,19.03
2022-09-12T07:35:31.749Z,19.05
2022-09-12T07:38:29.203Z,19.08
2022-09-12T07:41:26.639Z,19.13
2022-09-12T07:44:24.304Z,19.21
2022-09-12T07:47:21.733Z,19.33
2022-09-12T07:50:19.532Z,20.04
2022-09-12T07:53:16.967Z,21.16
2022-09-12T07:56:14.511Z,22.27
2022-09-12T07:59:11.948Z,23.33
2022-09-12T08:02:11.536Z,24.37
2022-09-12T08:05:12.217Z,25.28
2022-09-12T08:08:10.051Z,26.15
2022-09-12T08:11:07.496Z,27.00
2022-09-12T08:14:05.918Z,27.28
2022-09-12T08:17:03.359Z,27.58
2022-09-12T08:20:00.781Z,27.99
2022-09-12T08:22:58.240Z,28.39
2022-09-12T08:25:55.674Z,29.21
2022-09-12T08:28:53.584Z,30.28
2022-09-12T08:31:55.170Z,31.26
2022-09-12T08:34:54.688Z,31.77
2022-09-12T08:37:52.108Z,31.25
2022-09-12T08:40:49.536Z,30.23
2022-09-12T08:43:47.059Z,29.04
2022-09-12T08:46:44.867Z,28.31
2022-09-12T08:49:42.293Z,29.20
2022-09-12T08:52:39.817Z,29.98
2022-09-12T08:55:37.243Z,30.05
2022-09-12T08:58:35.451Z,29.45
2022-09-12T09:01:33.031Z,28.66
2022-09-12T09:04:30.563Z,28.40
2022-09-12T09:07:28.514Z,29.26
2022-09-12T09:10:25.918Z,29.48
2022-09-12T09:13:37.208Z,29.22
2022-09-12T09:16:35.125Z,29.06
2022-09-12T09:19:32.805Z,28.66
2022-09-12T09:22:30.228Z,29.39
2022-09-12T09:25:27.649Z,30.54
2022-09-12T09:28:25.170Z,31.81
2022-09-12T09:31:22.686Z,32.02
2022-09-12T09:34:20.158Z,31.92
2022-09-12T09:37:17.573Z,32.02
2022-09-12T09:40:15.615Z,32.17
2022-09-12T09:43:13.587Z,32.10
2022-09-12T09:46:11.990Z,31.41
2022-09-12T09:49:09.591Z,30.50
2022-09-12T09:52:07.016Z,29.70
2022-09-12T09:55:05.368Z,29.33
2022-09-12T09:58:04.257Z,29.00
2022-09-12T10:01:01.804Z,29.07
2022-09-12T10:03:59.994Z,29.93
2022-09-12T10:06:57.424Z,31.07
2022-09-12T10:09:54.843Z,32.35
2022-09-12T10:12:52.286Z,33.88
2022-09-12T10:15:49.779Z,35.22
2022-09-12T10:18:47.275Z,36.38
2022-09-12T10:21:44.710Z,37.44
2022-09-12T10:24:42.420Z,38.25
2022-09-12T10:27:39.839Z,38.68
2022-09-12T10:30:37.308Z,38.16
2022-09-12T10:33:35.207Z,38.20
2022-09-12T10:36:32.661Z,38.67
2022-09-12T10:39:31.132Z,39.02
2022-09-12T10:42:28.569Z,38.79
2022-09-12T10:45:26.502Z,38.91
2022-09-12T10:48:23.912Z,39.23
2022-09-12T10:51:21.363Z,38.86
2022-09-12T10:54:19.220Z,38.02
2022-09-12T10:57:17.150Z,38.03
2022-09-12T11:00:20.229Z,38.33
2022-09-12T11:03:17.669Z,38.74
2022-09-12T11:06:15.165Z,39.28
2022-09-12T11:09:12.571Z,39.43
2022-09-12T11:12:09.977Z,38.34
2022-09-12T11:15:07.416Z,36.83
2022-09-12T11:18:05.243Z,35.48
2022-09-12T11:21:03.260Z,34.40
2022-09-12T11:24:00.680Z,33.82
2022-09-12T11:26:58.093Z,33.10
2022-09-12T11:29:55.507Z,32.32
2022-09-12T11:32:53.396Z,32.36
2022-09-12T11:35:54.979Z,33.38
2022-09-12T11:38:53.260Z,34.36
2022-09-12T11:41:50.703Z,35.52
2022-09-12T11:44:48.248Z,36.38
2022-09-12T11:47:45.676Z,37.02
2022-09-12T11:50:43.115Z,37.42
2022-09-12T11:53:40.566Z,36.83
2022-09-12T11:56:38.285Z,35.72
2022-09-12T11:59:35.701Z,34.90
2022-09-12T12:02:33.222Z,33.99
2022-09-12T12:05:31.288Z,33.58
2022-09-12T12:08:28.807Z,33.98
2022-09-12T12:11:26.233Z,34.73
2022-09-12T12:14:23.676Z,35.47
2022-09-12T12:17:21.266Z,35.46
2022-09-12T12:20:18.767Z,34.78
2022-09-12T12:23:16.207Z,33.77
2022-09-12T12:26:13.629Z,32.85
2022-09-12T12:29:11.205Z,32.32
2022-09-12T12:32:08.970Z,31.72
2022-09-12T12:35:06.393Z,31.46
2022-09-12T12:38:03.931Z,31.48
2022-09-12T12:41:01.342Z,31.44
2022-09-12T12:43:58.766Z,31.28
2022-09-12T12:46:56.171Z,31.11
2022-09-12T12:49:53.629Z,31.05
2022-09-12T12:52:51.042Z,30.86
2022-09-12T12:55:48.914Z,30.75
2022-09-12T12:58:46.347Z,30.77
2022-09-12T13:01:43.828Z,30.85
2022-09-12T13:04:41.320Z,30.74
2022-09-12T13:07:38.749Z,30.35
2022-09-12T13:10:36.173Z,30.10
2022-09-12T13:13:33.589Z,30.15
2022-09-12T13:16:31.026Z,30.09
2022-09-12T13:19:29.305Z,29.94
2022-09-12T13:22:26.701Z,29.63
2022-09-12T13:25:24.146Z,29.19
2022-09-12T13:28:21.578Z,28.75
2022-09-12T13:31:19.105Z,28.28
2022-09-12T13:34:16.764Z,27.78
2022-09-12T13:37:14.198Z,27.38
2022-09-12T13:40:11.750Z,27.09
2022-09-12T13:43:09.626Z,26.99
2022-09-12T13:46:07.131Z,27.10
2022-09-12T13:49:05.100Z,27.13
2022-09-12T13:52:02.529Z,27.21
2022-09-12T13:55:00.079Z,27.35
2022-09-12T13:57:58.313Z,27.55
2022-09-12T14:00:55.754Z,27.49
2022-09-12T14:04:10.905Z,27.50
2022-09-12T14:07:08.335Z,27.52
2022-09-12T14:10:06.279Z,27.30
2022-09-12T14:13:03.696Z,27.01
2022-09-12T14:16:01.771Z,26.73
2022-09-12T14:19:00.794Z,26.43
2022-09-12T14:21:58.290Z,26.19
2022-09-12T14:24:56.001Z,25.92
2022-09-12T14:27:54.124Z,25.67
2022-09-12T14:30:51.606Z,25.53
2022-09-12T14:33:49.077Z,25.57
2022-09-12T14:36:46.535Z,25.47
2022-09-12T14:39:44.111Z,25.32
2022-09-12T14:42:41.581Z,25.23
2022-09-12T14:45:38.983Z,25.23
2022-09-12T14:48:36.886Z,25.13
2022-09-12T14:51:34.815Z,24.93
2022-09-12T14:54:33.060Z,24.71
2022-09-12T14:57:30.498Z,24.51
2022-09-12T15:00:28.003Z,24.34
2022-09-12T15:03:25.485Z,24.16
2022-09-12T15:06:23.068Z,23.99
2022-09-12T15:09:20.515Z,23.83
2022-09-12T15:12:17.975Z,23.69
2022-09-12T15:15:15.427Z,23.59
2022-09-12T15:18:13.890Z,23.55
2022-09-12T15:21:11.324Z,23.49
2022-09-12T15:24:08.786Z,23.40
2022-09-12T15:27:06.213Z,23.35
2022-09-12T15:30:03.726Z,23.31
2022-09-12T15:33:01.167Z,23.24
2022-09-12T15:35:58.588Z,23.19
2022-09-12T15:38:56.057Z,23.16
2022-09-12T15:41:54.082Z,23.11
2022-09-12T15:44:51.507Z,23.05
2022-09-12T15:47:48.955Z,22.96
2022-09-12T15:50:46.412Z,22.85
2022-09-12T15:53:43.882Z,22.73
2022-09-12T15:56:41.335Z,22.63
2022-09-12T15:59:38.933Z,22.54
2022-09-12T16:02:36.398Z,22.48
2022-09-12T16:05:34.572Z,22.39
2022-09-12T16:08:33.152Z,22.29
2022-09-12T16:11:30.567Z,22.20
2022-09-12T16:14:28.008Z,22.10
2022-09-12T16:17:25.572Z,21.97
2022-09-12T16:20:24.427Z,21.86
2022-09-12T16:23:21.976Z,21.75
2022-09-12T16:26:19.447Z,21.64
2022-09-12T16:29:17.016Z,21.55
2022-09-12T16:32:14.427Z,21.44
2022-09-12T16:35:11.856Z,21.33
2022-09-12T16:38:09.316Z,21.20
2022-09-12T16:41:06.750Z,21.09
2022-09-12T16:44:04.173Z,20.97
2022-09-12T16:47:01.609Z,20.85
2022-09-12T16:49:59.201Z,20.73
2022-09-12T16:52:56.604Z,20.63
2022-09-12T16:55:54.046Z,20.52
2022-09-12T16:58:51.685Z,20.41
2022-09-12T17:01:49.361Z,20.28
2022-09-12T17:04:46.813Z,20.16
2022-09-12T17:07:44.223Z,20.04
2022-09-12T17:10:41.779Z,19.91
2022-09-12T17:14:00.543Z,19.79
2022-09-12T17:16:56.606Z,19.66
2022-09-12T17:19:54.064Z,19.53
2022-09-12T17:22:51.480Z,19.42
2022-09-12T17:25:49.313Z,19.29
2022-09-12T17:28:47.249Z,19.16
2022-09-12T17:31:44.676Z,19.04
2022-09-12T17:34:42.290Z,18.92
2022-09-12T17:37:40.055Z,18.79
2022-09-12T17:40:58.571Z,18.66
2022-09-12T17:43:57.434Z,18.55
2022-09-12T17:46:54.934Z,18.45
2022-09-12T17:50:05.137Z,18.36
2022-09-12T17:53:29.225Z,18.26
2022-09-12T17:56:31.851Z,18.16
2022-09-12T17:59:44.307Z,18.07
2022-09-12T18:02:43.920Z,17.98
2022-09-12T18:05:43.014Z,17.89
2022-09-12T18:08:42.162Z,17.78
2022-09-12T18:11:41.554Z,17.69
2022-09-12T18:14:39.353Z,17.61
2022-09-12T18:17:37.171Z,17.55
2022-09-12T18:20:34.990Z,17.51
2022-09-12T18:23:33.387Z,17.50
2022-09-12T18:26:30.871Z,17.48
2022-09-12T18:29:28.619Z,17.47
2022-09-12T18:32:26.493Z,17.44
2022-09-12T18:35:24.248Z,17.42
2022-09-12T18:38:21.760Z,17.38
2022-09-12T18:41:19.510Z,17.37
2022-09-12T18:44:17.395Z,17.34
2022-09-12T18:47:15.241Z,17.30
2022-09-12T18:50:13.114Z,17.26
2022-09-12T18:53:10.993Z,17.23
2022-09-12T18:56:09.847Z,17.18
2022-09-12T18:59:07.725Z,17.14
2022-09-12T19:02:07.069Z,17.10
2022-09-12T19:05:04.993Z,17.05
2022-09-12T19:08:03.599Z,17.01
2022-09-12T19:11:08.893Z,16.95
2022-09-12T19:14:09.646Z,16.89
2022-09-12T19:17:12.229Z,16.83
2022-09-12T19:20:13.586Z,16.78
2022-09-12T19:23:14.922Z,16.71
2022-09-12T19:26:13.387Z,16.65
2022-09-12T19:29:12.777Z,16.59
2022-09-12T19:32:11.965Z,16.54
2022-09-12T19:35:13.433Z,16.49
2022-09-12T19:38:18.570Z,16.44
2022-09-12T19:41:16.945Z,16.41
2022-09-12T19:44:16.543Z,16.36
2022-09-12T19:47:14.923Z,16.30
2022-09-12T19:50:12.460Z,16.23
2022-09-12T19:53:09.947Z,16.16
2022-09-12T19:56:07.850Z,16.08
2022-09-12T19:59:05.386Z,16.03
2022-09-12T20:02:03.458Z,15.97
2022-09-12T20:05:01.116Z,15.91
2022-09-12T20:07:58.983Z,15.84
2022-09-12T20:10:57.171Z,15.78
2022-09-12T20:13:54.837Z,15.71
2022-09-12T20:16:52.273Z,15.66
2022-09-12T20:19:49.690Z,15.60
2022-09-12T20:22:47.588Z,15.54
2022-09-12T20:25:45.073Z,15.50
2022-09-12T20:28:43.247Z,15.44
2022-09-12T20:31:41.081Z,15.39
2022-09-12T20:34:39.179Z,15.32
2022-09-12T20:37:37.728Z,15.27
2022-09-12T20:40:35.225Z,15.19
2022-09-12T20:43:32.647Z,15.14
2022-09-12T20:46:30.099Z,15.09
2022-09-12T20:49:27.559Z,15.04
2022-09-12T20:52:24.976Z,15.00
2022-09-12T20:55:22.419Z,14.95
2022-09-12T20:58:19.823Z,14.91
2022-09-12T21:01:17.321Z,14.87
2022-09-12T21:04:15.345Z,14.83
2022-09-12T21:07:12.849Z,14.77
2022-09-12T21:10:10.567Z,14.73
2022-09-12T21:13:08.034Z,14.68
2022-09-12T21:16:05.512Z,14.66
2022-09-12T21:19:02.961Z,14.62
2022-09-12T21:22:01.022Z,14.59
2022-09-12T21:24:58.435Z,14.55
2022-09-12T21:27:55.864Z,14.51
2022-09-12T21:30:53.318Z,14.47
2022-09-12T21:33:50.767Z,14.44
2022-09-12T21:36:48.187Z,14.41
2022-09-12T21:39:45.667Z,14.40
2022-09-12T21:42:43.333Z,14.37
2022-09-12T21:45:40.825Z,14.36
2022-09-12T21:48:38.485Z,14.36
2022-09-12T21:51:35.926Z,14.36
2022-09-12T21:54:35.235Z,14.36
2022-09-12T21:57:32.648Z,14.35
2022-09-12T22:00:30.078Z,14.34
2022-09-12T22:03:27.498Z,14.34
2022-09-12T22:06:24.925Z,14.33
2022-09-12T22:09:22.390Z,14.34
2022-09-12T22:12:19.877Z,14.33
2022-09-12T22:15:39.513Z,14.33
2022-09-12T22:18:35.261Z,14.34
2022-09-12T22:21:32.688Z,14.33
2022-09-12T22:24:30.143Z,14.33
2022-09-12T22:27:27.625Z,14.32
2022-09-12T22:30:26.357Z,14.32
2022-09-12T22:33:23.766Z,14.30
2022-09-12T22:36:23.346Z,14.30
2022-09-12T22:39:21.142Z,14.29
2022-09-12T22:42:18.950Z,14.29
2022-09-12T22:45:16.405Z,14.28
2022-09-12T22:48:13.840Z,14.27
2022-09-12T22:51:11.250Z,14.27
2022-09-12T22:54:08.666Z,14.26
2022-09-12T22:57:06.089Z,14.27
2022-09-12T23:00:03.533Z,14.27
2022-09-12T23:03:02.009Z,14.28
2022-09-12T23:05:59.457Z,14.29
2022-09-12T23:08:57.337Z,14.29
2022-09-12T23:11:54.884Z,14.29
2022-09-12T23:14:52.382Z,14.27
2022-09-12T23:17:49.831Z,14.25
2022-09-12T23:20:47.273Z,14.25
2022-09-12T23:23:44.703Z,14.23
2022-09-12T23:26:42.146Z,14.21
2022-09-12T23:29:39.572Z,14.20
2022-09-12T23:32:37.408Z,14.19
2022-09-12T23:35:34.873Z,14.17
2022-09-12T23:38:32.294Z,14.16
2022-09-12T23:41:29.806Z,14.14
2022-09-12T23:44:27.239Z,14.12
2022-09-12T23:47:24.716Z,14.11
2022-09-12T23:50:22.118Z,14.10
2022-09-12T23:53:19.621Z,14.08
2022-09-12T23:56:17.039Z,14.06
2022-09-12T23:59:14.597Z,14.04
