createdAt,value
2018-02-07T00:00:49.433Z,1011.55
2018-02-07T00:01:49.424Z,1011.54
2018-02-07T00:02:49.409Z,1011.52
2018-02-07T00:03:49.403Z,1011.52
2018-02-07T00:04:49.387Z,1011.48
2018-02-07T00:05:49.377Z,1011.51
2018-02-07T00:06:49.365Z,1011.48
2018-02-07T00:07:49.349Z,1011.49
2018-02-07T00:08:49.336Z,1011.47
2018-02-07T00:09:49.333Z,1011.44
2018-02-07T00:10:49.315Z,1011.48
2018-02-07T00:11:49.304Z,1011.51
2018-02-07T00:12:49.288Z,1011.49
2018-02-07T00:13:49.277Z,1011.52
2018-02-07T00:14:49.267Z,1011.53
2018-02-07T00:15:49.253Z,1011.49
2018-02-07T00:16:49.244Z,1011.53
2018-02-07T00:17:49.230Z,1011.51
2018-02-07T00:18:49.219Z,1011.49
2018-02-07T00:19:49.204Z,1011.48
2018-02-07T00:20:49.196Z,1011.50
2018-02-07T00:21:49.182Z,1011.54
2018-02-07T00:22:49.169Z,1011.48
2018-02-07T00:23:49.158Z,1011.49
2018-02-07T00:24:49.143Z,1011.48
2018-02-07T00:25:49.134Z,1011.48
2018-02-07T00:26:49.122Z,1011.49
2018-02-07T00:27:49.112Z,1011.48
2018-02-07T00:28:49.097Z,1011.44
2018-02-07T00:29:49.085Z,1011.44
2018-02-07T00:30:49.073Z,1011.41
2018-02-07T00:31:49.059Z,1011.40
2018-02-07T00:32:49.049Z,1011.36
2018-02-07T00:33:49.037Z,1011.37
2018-02-07T00:34:49.027Z,1011.36
2018-02-07T00:35:49.009Z,1011.31
2018-02-07T00:36:49.000Z,1011.31
2018-02-07T00:37:48.990Z,1011.29
2018-02-07T00:38:48.981Z,1011.26
2018-02-07T00:39:48.964Z,1011.28
2018-02-07T00:40:48.949Z,1011.26
2018-02-07T00:41:48.940Z,1011.26
2018-02-07T00:42:48.931Z,1011.28
2018-02-07T00:43:48.914Z,1011.25
2018-02-07T00:44:48.903Z,1011.21
2018-02-07T00:45:48.891Z,1011.16
2018-02-07T00:46:48.878Z,1011.15
2018-02-07T00:47:48.864Z,1011.17
2018-02-07T00:48:48.858Z,1011.19
2018-02-07T00:49:48.840Z,1011.19
2018-02-07T00:50:48.828Z,1011.26
2018-02-07T00:51:48.813Z,1011.21
2018-02-07T00:52:48.807Z,1011.22
2018-02-07T00:53:48.793Z,1011.24
2018-02-07T00:54:48.778Z,1011.26
2018-02-07T00:55:48.767Z,1011.27
2018-02-07T00:56:48.755Z,1011.28
2018-02-07T00:57:48.740Z,1011.32
2018-02-07T00:58:48.734Z,1011.28
2018-02-07T00:59:48.721Z,1011.27
2018-02-07T01:00:48.721Z,1011.28
2018-02-07T01:01:48.692Z,1011.29
2018-02-07T01:02:48.682Z,1011.25
2018-02-07T01:03:48.670Z,1011.27
2018-02-07T01:04:48.658Z,1011.23
2018-02-07T01:05:48.650Z,1011.21
2018-02-07T01:06:48.636Z,1011.25
2018-02-07T01:07:48.617Z,1011.23
2018-02-07T01:08:48.609Z,1011.19
2018-02-07T01:09:48.598Z,1011.20
2018-02-07T01:10:48.585Z,1011.15
2018-02-07T01:11:48.573Z,1011.17
2018-02-07T01:12:48.558Z,1011.20
2018-02-07T01:13:48.549Z,1011.20
2018-02-07T01:14:48.541Z,1011.25
2018-02-07T01:15:48.525Z,1011.23
2018-02-07T01:16:48.511Z,1011.25
2018-02-07T01:17:48.501Z,1011.29
2018-02-07T01:18:48.485Z,1011.24
2018-02-07T01:19:48.475Z,1011.24
2018-02-07T01:20:48.463Z,1011.24
2018-02-07T01:21:48.450Z,1011.22
2018-02-07T01:22:48.440Z,1011.21
2018-02-07T01:23:48.425Z,1011.26
2018-02-07T01:24:48.418Z,1011.25
2018-02-07T01:25:48.401Z,1011.29
2018-02-07T01:26:48.390Z,1011.27
2018-02-07T01:27:48.391Z,1011.29
2018-02-07T01:28:48.362Z,1011.29
2018-02-07T01:29:48.350Z,1011.23
2018-02-07T01:30:48.365Z,1011.27
2018-02-07T01:31:48.328Z,1011.26
2018-02-07T01:32:48.320Z,1011.25
2018-02-07T01:33:48.304Z,1011.25
2018-02-07T01:34:48.294Z,1011.26
2018-02-07T01:35:48.281Z,1011.25
2018-02-07T01:36:48.267Z,1011.27
2018-02-07T01:37:48.256Z,1011.30
2018-02-07T01:38:48.246Z,1011.26
2018-02-07T01:39:48.230Z,1011.29
2018-02-07T01:40:48.217Z,1011.29
2018-02-07T01:41:48.206Z,1011.28
2018-02-07T01:42:48.196Z,1011.29
2018-02-07T01:43:48.186Z,1011.30
2018-02-07T01:44:48.175Z,1011.24
2018-02-07T01:45:48.158Z,1011.28
2018-02-07T01:46:48.145Z,1011.23
2018-02-07T01:47:48.135Z,1011.26
2018-02-07T01:48:48.121Z,1011.25
2018-02-07T01:49:48.111Z,1011.29
2018-02-07T01:50:48.098Z,1011.28
2018-02-07T01:51:48.085Z,1011.24
2018-02-07T01:52:48.073Z,1011.27
2018-02-07T01:53:48.061Z,1011.23
2018-02-07T01:54:48.056Z,1011.24
2018-02-07T01:55:48.036Z,1011.19
2018-02-07T01:56:48.022Z,1011.16
2018-02-07T01:57:48.012Z,1011.16
2018-02-07T01:58:48.000Z,1011.15
2018-02-07T01:59:47.988Z,1011.20
2018-02-07T02:00:47.977Z,1011.21
2018-02-07T02:01:47.964Z,1011.23
2018-02-07T02:02:47.952Z,1011.24
2018-02-07T02:03:47.943Z,1011.24
2018-02-07T02:04:47.930Z,1011.24
2018-02-07T02:05:47.919Z,1011.24
2018-02-07T02:06:47.906Z,1011.21
2018-02-07T02:07:47.889Z,1011.22
2018-02-07T02:08:47.905Z,1011.24
2018-02-07T02:09:47.869Z,1011.27
2018-02-07T02:10:47.858Z,1011.32
2018-02-07T02:11:47.843Z,1011.30
2018-02-07T02:12:47.830Z,1011.30
2018-02-07T02:13:47.819Z,1011.18
2018-02-07T02:14:47.806Z,1011.14
2018-02-07T02:15:47.794Z,1011.14
2018-02-07T02:16:47.782Z,1011.16
2018-02-07T02:17:47.772Z,1011.19
2018-02-07T02:18:47.757Z,1011.17
2018-02-07T02:19:47.747Z,1011.18
2018-02-07T02:20:47.733Z,1011.15
2018-02-07T02:21:47.727Z,1011.19
2018-02-07T02:22:47.711Z,1011.22
2018-02-07T02:23:47.698Z,1011.22
2018-02-07T02:24:47.685Z,1011.20
2018-02-07T02:25:47.674Z,1011.18
2018-02-07T02:26:47.661Z,1011.25
2018-02-07T02:27:47.650Z,1011.22
2018-02-07T02:28:47.637Z,1011.18
2018-02-07T02:29:47.624Z,1011.17
2018-02-07T02:30:47.619Z,1011.21
2018-02-07T02:31:47.599Z,1011.20
2018-02-07T02:32:47.595Z,1011.24
2018-02-07T02:33:47.575Z,1011.24
2018-02-07T02:34:47.562Z,1011.29
2018-02-07T02:35:47.550Z,1011.28
2018-02-07T02:36:47.540Z,1011.30
2018-02-07T02:37:47.527Z,1011.32
2018-02-07T02:38:47.516Z,1011.36
2018-02-07T02:39:47.499Z,1011.38
2018-02-07T02:40:47.492Z,1011.36
2018-02-07T02:41:47.479Z,1011.41
2018-02-07T02:42:47.469Z,1011.40
2018-02-07T02:43:47.454Z,1011.41
2018-02-07T02:44:47.456Z,1011.42
2018-02-07T02:45:47.426Z,1011.43
2018-02-07T02:46:47.418Z,1011.42
2018-02-07T02:47:47.405Z,1011.43
2018-02-07T02:48:47.395Z,1011.41
2018-02-07T02:49:47.381Z,1011.40
2018-02-07T02:50:47.369Z,1011.48
2018-02-07T02:51:47.358Z,1011.46
2018-02-07T02:52:47.348Z,1011.41
2018-02-07T02:53:47.332Z,1011.39
2018-02-07T02:54:47.322Z,1011.36
2018-02-07T02:55:47.314Z,1011.25
2018-02-07T02:56:47.295Z,1011.28
2018-02-07T02:57:47.286Z,1011.29
2018-02-07T02:58:47.274Z,1011.31
2018-02-07T02:59:47.266Z,1011.28
2018-02-07T03:00:47.250Z,1011.28
2018-02-07T03:01:47.237Z,1011.31
2018-02-07T03:02:47.226Z,1011.34
2018-02-07T03:03:47.214Z,1011.39
2018-02-07T03:04:47.200Z,1011.39
2018-02-07T03:05:47.190Z,1011.39
2018-02-07T03:06:47.177Z,1011.44
2018-02-07T03:07:47.164Z,1011.45
2018-02-07T03:08:47.153Z,1011.44
2018-02-07T03:09:47.142Z,1011.44
2018-02-07T03:10:47.132Z,1011.43
2018-02-07T03:11:47.116Z,1011.40
2018-02-07T03:12:47.102Z,1011.38
2018-02-07T03:13:47.096Z,1011.36
2018-02-07T03:14:47.081Z,1011.35
2018-02-07T03:15:47.072Z,1011.33
2018-02-07T03:16:47.056Z,1011.35
2018-02-07T03:17:47.045Z,1011.30
2018-02-07T03:18:47.033Z,1011.34
2018-02-07T03:19:47.020Z,1011.33
2018-02-07T03:20:47.008Z,1011.34
2018-02-07T03:21:47.007Z,1011.29
2018-02-07T03:22:46.986Z,1011.27
2018-02-07T03:23:46.967Z,1011.27
2018-02-07T03:24:46.960Z,1011.25
2018-02-07T03:25:46.948Z,1011.21
2018-02-07T03:26:46.936Z,1011.18
2018-02-07T03:27:46.931Z,1011.24
2018-02-07T03:28:46.910Z,1011.20
2018-02-07T03:29:46.900Z,1011.25
2018-02-07T03:30:46.889Z,1011.21
2018-02-07T03:31:46.876Z,1011.19
2018-02-07T03:32:46.870Z,1011.18
2018-02-07T03:33:46.850Z,1011.20
2018-02-07T03:34:46.837Z,1011.21
2018-02-07T03:35:46.825Z,1011.26
2018-02-07T03:36:46.814Z,1011.22
2018-02-07T03:37:46.802Z,1011.22
2018-02-07T03:38:46.791Z,1011.21
2018-02-07T03:39:46.785Z,1011.24
2018-02-07T03:40:46.764Z,1011.21
2018-02-07T03:41:46.762Z,1011.23
2018-02-07T03:42:46.741Z,1011.25
2018-02-07T03:43:46.728Z,1011.22
2018-02-07T03:44:46.715Z,1011.24
2018-02-07T03:45:46.702Z,1011.19
2018-02-07T03:46:46.690Z,1011.19
2018-02-07T03:47:46.680Z,1011.21
2018-02-07T03:48:46.670Z,1011.18
2018-02-07T03:49:46.656Z,1011.15
2018-02-07T03:50:46.641Z,1011.14
2018-02-07T03:51:46.630Z,1011.15
2018-02-07T03:52:46.618Z,1011.14
2018-02-07T03:53:46.606Z,1011.14
2018-02-07T03:54:46.594Z,1011.11
2018-02-07T03:55:46.583Z,1011.12
2018-02-07T03:56:46.568Z,1011.17
2018-02-07T03:57:46.561Z,1011.17
2018-02-07T03:58:46.547Z,1011.16
2018-02-07T03:59:46.539Z,1011.19
2018-02-07T04:00:46.523Z,1011.23
2018-02-07T04:01:46.505Z,1011.23
2018-02-07T04:02:46.505Z,1011.22
2018-02-07T04:03:46.486Z,1011.20
2018-02-07T04:04:46.472Z,1011.24
2018-02-07T04:05:46.463Z,1011.19
2018-02-07T04:06:46.447Z,1011.20
2018-02-07T04:07:46.436Z,1011.21
2018-02-07T04:08:46.425Z,1011.19
2018-02-07T04:09:46.413Z,1011.20
2018-02-07T04:10:46.408Z,1011.21
2018-02-07T04:11:46.391Z,1011.21
2018-02-07T04:12:46.370Z,1011.25
2018-02-07T04:13:46.367Z,1011.20
2018-02-07T04:14:46.355Z,1011.24
2018-02-07T04:15:46.340Z,1011.24
2018-02-07T04:16:46.328Z,1011.22
2018-02-07T04:17:46.317Z,1011.24
2018-02-07T04:18:46.306Z,1011.24
2018-02-07T04:19:46.292Z,1011.23
2018-02-07T04:20:46.281Z,1011.28
2018-02-07T04:21:46.277Z,1011.25
2018-02-07T04:22:46.258Z,1011.28
2018-02-07T04:23:46.244Z,1011.25
2018-02-07T04:24:46.237Z,1011.22
2018-02-07T04:25:46.221Z,1011.22
2018-02-07T04:26:46.209Z,1011.24
2018-02-07T04:27:46.196Z,1011.20
2018-02-07T04:28:46.183Z,1011.19
2018-02-07T04:29:46.172Z,1011.18
2018-02-07T04:30:46.161Z,1011.17
2018-02-07T04:31:46.149Z,1011.13
2018-02-07T04:32:46.138Z,1011.13
2018-02-07T04:33:46.126Z,1011.15
2018-02-07T04:34:46.110Z,1011.18
2018-02-07T04:35:46.099Z,1011.18
2018-02-07T04:36:46.088Z,1011.23
2018-02-07T04:37:46.079Z,1011.18
2018-02-07T04:38:46.063Z,1011.19
2018-02-07T04:39:46.050Z,1011.18
2018-02-07T04:40:46.040Z,1011.22
2018-02-07T04:41:46.027Z,1011.22
2018-02-07T04:42:46.015Z,1011.22
2018-02-07T04:43:46.003Z,1011.25
2018-02-07T04:44:45.997Z,1011.29
2018-02-07T04:45:45.976Z,1011.29
2018-02-07T04:46:45.966Z,1011.27
2018-02-07T04:47:45.953Z,1011.26
2018-02-07T04:48:45.948Z,1011.23
2018-02-07T04:49:45.929Z,1011.22
2018-02-07T04:50:45.926Z,1011.23
2018-02-07T04:51:45.905Z,1011.20
2018-02-07T04:52:45.895Z,1011.20
2018-02-07T04:53:45.882Z,1011.19
2018-02-07T04:54:45.870Z,1011.16
2018-02-07T04:55:45.858Z,1011.19
2018-02-07T04:56:45.846Z,1011.21
2018-02-07T04:57:45.832Z,1011.19
2018-02-07T04:58:45.821Z,1011.17
2018-02-07T04:59:45.815Z,1011.22
2018-02-07T05:00:45.796Z,1011.22
2018-02-07T05:01:45.779Z,1011.17
2018-02-07T05:02:45.772Z,1011.15
2018-02-07T05:03:45.761Z,1011.18
2018-02-07T05:04:45.748Z,1011.19
2018-02-07T05:05:45.734Z,1011.20
2018-02-07T05:06:45.726Z,1011.20
2018-02-07T05:07:45.711Z,1011.17
2018-02-07T05:08:45.699Z,1011.19
2018-02-07T05:09:45.693Z,1011.22
2018-02-07T05:10:45.684Z,1011.21
2018-02-07T05:11:45.664Z,1011.22
2018-02-07T05:12:45.649Z,1011.15
2018-02-07T05:13:45.641Z,1011.17
2018-02-07T05:14:45.628Z,1011.11
2018-02-07T05:15:45.614Z,1011.11
2018-02-07T05:16:45.604Z,1011.07
2018-02-07T05:17:45.590Z,1011.10
2018-02-07T05:18:45.584Z,1011.15
2018-02-07T05:19:45.564Z,1011.15
2018-02-07T05:20:45.557Z,1011.13
2018-02-07T05:21:45.542Z,1011.14
2018-02-07T05:22:45.533Z,1011.14
2018-02-07T05:23:45.515Z,1011.14
2018-02-07T05:24:45.507Z,1011.18
2018-02-07T05:25:45.501Z,1011.18
2018-02-07T05:26:45.490Z,1011.25
2018-02-07T05:27:45.472Z,1011.23
2018-02-07T05:28:45.457Z,1011.27
2018-02-07T05:29:45.445Z,1011.24
2018-02-07T05:30:45.436Z,1011.27
2018-02-07T05:31:45.421Z,1011.30
2018-02-07T05:32:45.409Z,1011.30
2018-02-07T05:33:45.399Z,1011.32
2018-02-07T05:34:45.386Z,1011.29
2018-02-07T05:35:45.371Z,1011.29
2018-02-07T05:36:45.361Z,1011.31
2018-02-07T05:37:45.352Z,1011.31
2018-02-07T05:38:45.337Z,1011.34
2018-02-07T05:39:45.325Z,1011.31
2018-02-07T05:40:45.313Z,1011.31
2018-02-07T05:41:45.305Z,1011.34
2018-02-07T05:42:45.289Z,1011.34
2018-02-07T05:43:45.277Z,1011.36
2018-02-07T05:44:45.268Z,1011.35
2018-02-07T05:45:45.252Z,1011.35
2018-02-07T05:46:45.241Z,1011.37
2018-02-07T05:47:45.229Z,1011.38
2018-02-07T05:48:45.222Z,1011.37
2018-02-07T05:49:45.206Z,1011.38
2018-02-07T05:50:45.194Z,1011.44
2018-02-07T05:51:45.180Z,1011.43
2018-02-07T05:52:45.167Z,1011.41
2018-02-07T05:53:45.157Z,1011.45
2018-02-07T05:54:45.148Z,1011.45
2018-02-07T05:55:45.134Z,1011.42
2018-02-07T05:56:45.148Z,1011.37
2018-02-07T05:57:45.111Z,1011.36
2018-02-07T05:58:45.096Z,1011.37
2018-02-07T05:59:45.089Z,1011.40
2018-02-07T06:00:45.090Z,1011.43
2018-02-07T06:01:45.056Z,1011.42
2018-02-07T06:02:45.052Z,1011.46
2018-02-07T06:03:45.053Z,1011.43
2018-02-07T06:04:45.026Z,1011.44
2018-02-07T06:05:45.013Z,1011.45
2018-02-07T06:06:45.004Z,1011.44
2018-02-07T06:07:44.990Z,1011.52
2018-02-07T06:08:44.978Z,1011.53
2018-02-07T06:09:44.966Z,1011.52
2018-02-07T06:10:44.958Z,1011.50
2018-02-07T06:11:44.942Z,1011.51
2018-02-07T06:12:44.925Z,1011.50
2018-02-07T06:13:44.916Z,1011.48
2018-02-07T06:14:44.905Z,1011.48
2018-02-07T06:15:44.893Z,1011.57
2018-02-07T06:16:44.880Z,1011.54
2018-02-07T06:17:44.870Z,1011.51
2018-02-07T06:18:44.860Z,1011.52
2018-02-07T06:19:44.844Z,1011.52
2018-02-07T06:20:44.831Z,1011.55
2018-02-07T06:21:44.827Z,1011.57
2018-02-07T06:22:44.809Z,1011.55
2018-02-07T06:23:44.796Z,1011.53
2018-02-07T06:24:44.785Z,1011.54
2018-02-07T06:25:44.773Z,1011.53
2018-02-07T06:26:44.764Z,1011.55
2018-02-07T06:27:44.749Z,1011.56
2018-02-07T06:28:44.740Z,1011.58
2018-02-07T06:29:44.721Z,1011.58
2018-02-07T06:30:44.715Z,1011.63
2018-02-07T06:31:44.698Z,1011.60
2018-02-07T06:32:44.694Z,1011.60
2018-02-07T06:33:44.677Z,1011.58
2018-02-07T06:34:44.662Z,1011.64
2018-02-07T06:35:44.652Z,1011.62
2018-02-07T06:36:44.646Z,1011.65
2018-02-07T06:37:44.628Z,1011.61
2018-02-07T06:38:44.616Z,1011.66
2018-02-07T06:39:44.607Z,1011.67
2018-02-07T06:40:44.612Z,1011.69
2018-02-07T06:41:44.577Z,1011.68
2018-02-07T06:42:44.569Z,1011.73
2018-02-07T06:43:44.564Z,1011.71
2018-02-07T06:44:44.543Z,1011.75
2018-02-07T06:45:44.527Z,1011.75
2018-02-07T06:46:44.526Z,1011.75
2018-02-07T06:47:44.508Z,1011.73
2018-02-07T06:48:44.496Z,1011.73
2018-02-07T06:49:44.525Z,1011.73
2018-02-07T06:50:44.472Z,1011.74
2018-02-07T06:51:44.460Z,1011.77
2018-02-07T06:52:44.446Z,1011.82
2018-02-07T06:53:44.435Z,1011.82
2018-02-07T06:54:44.435Z,1011.82
2018-02-07T06:55:44.410Z,1011.88
2018-02-07T06:56:44.397Z,1011.85
2018-02-07T06:57:44.386Z,1011.85
2018-02-07T06:58:44.375Z,1011.85
2018-02-07T06:59:44.364Z,1011.85
2018-02-07T07:00:44.349Z,1011.83
2018-02-07T07:01:44.342Z,1011.81
2018-02-07T07:02:44.326Z,1011.84
2018-02-07T07:03:44.315Z,1011.80
2018-02-07T07:04:44.307Z,1011.77
2018-02-07T07:05:44.290Z,1011.79
2018-02-07T07:06:44.278Z,1011.78
2018-02-07T07:07:44.265Z,1011.78
2018-02-07T07:08:44.256Z,1011.75
2018-02-07T07:09:44.246Z,1011.78
2018-02-07T07:10:44.233Z,1011.73
2018-02-07T07:11:44.217Z,1011.75
2018-02-07T07:12:44.200Z,1011.76
2018-02-07T07:13:44.192Z,1011.78
2018-02-07T07:14:44.181Z,1011.75
2018-02-07T07:15:44.169Z,1011.73
2018-02-07T07:16:44.156Z,1011.74
2018-02-07T07:17:44.144Z,1011.73
2018-02-07T07:18:44.131Z,1011.75
2018-02-07T07:19:44.120Z,1011.75
2018-02-07T07:20:44.105Z,1011.73
2018-02-07T07:21:44.095Z,1011.77
2018-02-07T07:22:44.088Z,1011.76
2018-02-07T07:23:44.068Z,1011.77
2018-02-07T07:24:44.061Z,1011.76
2018-02-07T07:25:44.045Z,1011.76
2018-02-07T07:26:44.037Z,1011.78
2018-02-07T07:27:44.026Z,1011.80
2018-02-07T07:28:44.011Z,1011.84
2018-02-07T07:29:43.998Z,1011.82
2018-02-07T07:30:43.984Z,1011.81
2018-02-07T07:31:43.974Z,1011.87
2018-02-07T07:32:43.962Z,1011.83
2018-02-07T07:33:43.951Z,1011.87
2018-02-07T07:34:43.935Z,1011.88
2018-02-07T07:35:43.923Z,1011.85
2018-02-07T07:36:43.920Z,1011.87
2018-02-07T07:37:43.902Z,1011.88
2018-02-07T07:38:43.928Z,1011.81
2018-02-07T07:39:43.876Z,1011.84
2018-02-07T07:40:43.863Z,1011.83
2018-02-07T07:41:43.852Z,1011.83
2018-02-07T07:42:43.839Z,1011.77
2018-02-07T07:43:43.830Z,1011.75
2018-02-07T07:44:43.814Z,1011.77
2018-02-07T07:45:43.802Z,1011.77
2018-02-07T07:46:43.791Z,1011.79
2018-02-07T07:47:45.764Z,1011.80
2018-02-07T07:48:44.701Z,1011.80
2018-02-07T07:49:43.765Z,1011.83
2018-02-07T07:50:43.738Z,1011.85
2018-02-07T07:51:43.736Z,1011.86
2018-02-07T07:52:43.716Z,1011.85
2018-02-07T07:53:43.705Z,1011.91
2018-02-07T07:54:43.693Z,1011.89
2018-02-07T07:55:43.679Z,1011.89
2018-02-07T07:56:43.666Z,1011.90
2018-02-07T07:57:43.655Z,1011.94
2018-02-07T07:58:43.651Z,1011.94
2018-02-07T07:59:43.632Z,1012.00
2018-02-07T08:00:43.626Z,1011.97
2018-02-07T08:01:43.606Z,1011.98
2018-02-07T08:02:43.596Z,1012.02
2018-02-07T08:03:43.582Z,1012.03
2018-02-07T08:04:43.570Z,1012.03
2018-02-07T08:05:43.558Z,1012.06
2018-02-07T08:06:43.547Z,1011.99
2018-02-07T08:07:43.532Z,1012.00
2018-02-07T08:08:43.521Z,1011.97
2018-02-07T08:09:43.533Z,1011.94
2018-02-07T08:10:43.499Z,1011.95
2018-02-07T08:11:43.485Z,1011.94
2018-02-07T08:12:43.472Z,1011.94
2018-02-07T08:13:43.461Z,1011.95
2018-02-07T08:14:43.448Z,1011.92
2018-02-07T08:15:43.445Z,1011.95
2018-02-07T08:16:43.426Z,1011.92
2018-02-07T08:17:43.415Z,1011.91
2018-02-07T08:18:43.399Z,1011.95
2018-02-07T08:19:43.389Z,1011.95
2018-02-07T08:20:43.376Z,1011.96
2018-02-07T08:21:43.371Z,1011.99
2018-02-07T08:22:43.352Z,1011.98
2018-02-07T08:23:43.343Z,1011.95
2018-02-07T08:24:43.328Z,1012.00
2018-02-07T08:25:43.317Z,1012.05
2018-02-07T08:26:43.311Z,1012.03
2018-02-07T08:27:43.292Z,1012.07
2018-02-07T08:28:43.283Z,1012.04
2018-02-07T08:29:43.274Z,1012.04
2018-02-07T08:30:43.256Z,1012.08
2018-02-07T08:31:43.246Z,1012.05
2018-02-07T08:32:43.231Z,1012.10
2018-02-07T08:33:43.220Z,1012.07
2018-02-07T08:34:43.205Z,1012.09
2018-02-07T08:35:43.197Z,1012.09
2018-02-07T08:36:43.185Z,1012.07
2018-02-07T08:37:43.178Z,1012.05
2018-02-07T08:38:43.162Z,1012.08
2018-02-07T08:39:43.148Z,1012.10
2018-02-07T08:40:43.140Z,1012.08
2018-02-07T08:41:43.123Z,1012.05
2018-02-07T08:42:43.112Z,1012.10
2018-02-07T08:43:43.099Z,1012.06
2018-02-07T08:44:43.086Z,1012.08
2018-02-07T08:45:43.078Z,1012.07
2018-02-07T08:46:43.065Z,1012.05
2018-02-07T08:47:43.050Z,1011.99
2018-02-07T08:48:43.038Z,1012.03
2018-02-07T08:49:43.027Z,1012.04
2018-02-07T08:50:43.012Z,1011.99
2018-02-07T08:51:43.002Z,1012.02
2018-02-07T08:52:42.991Z,1012.03
2018-02-07T08:53:42.979Z,1012.09
2018-02-07T08:54:42.970Z,1012.04
2018-02-07T08:55:42.956Z,1012.06
2018-02-07T08:56:42.949Z,1012.11
2018-02-07T08:57:42.932Z,1012.09
2018-02-07T08:58:42.924Z,1012.09
2018-02-07T08:59:42.907Z,1012.09
2018-02-07T09:00:42.896Z,1012.09
2018-02-07T09:01:42.885Z,1012.07
2018-02-07T09:02:42.872Z,1012.08
2018-02-07T09:03:42.861Z,1012.13
2018-02-07T09:04:42.850Z,1012.11
2018-02-07T09:05:42.837Z,1012.13
2018-02-07T09:06:42.825Z,1012.09
2018-02-07T09:07:42.812Z,1012.13
2018-02-07T09:08:42.802Z,1012.12
2018-02-07T09:09:42.791Z,1012.17
2018-02-07T09:10:42.778Z,1012.12
2018-02-07T09:11:42.768Z,1012.17
2018-02-07T09:12:42.755Z,1012.13
2018-02-07T09:13:42.741Z,1012.17
2018-02-07T09:14:42.741Z,1012.15
2018-02-07T09:15:42.722Z,1012.12
2018-02-07T09:16:42.711Z,1012.13
2018-02-07T09:17:42.697Z,1012.12
2018-02-07T09:18:42.684Z,1012.07
2018-02-07T09:19:42.672Z,1012.07
2018-02-07T09:20:42.661Z,1012.05
2018-02-07T09:21:42.652Z,1012.06
2018-02-07T09:22:42.638Z,1012.04
2018-02-07T09:23:42.620Z,1012.05
2018-02-07T09:24:42.615Z,1012.06
2018-02-07T09:25:42.602Z,1012.02
2018-02-07T09:26:42.597Z,1012.06
2018-02-07T09:27:42.579Z,1012.08
2018-02-07T09:28:42.593Z,1012.12
2018-02-07T09:29:42.584Z,1012.08
2018-02-07T09:30:42.545Z,1012.09
2018-02-07T09:31:42.534Z,1012.16
2018-02-07T09:32:42.524Z,1012.15
2018-02-07T09:33:42.510Z,1012.13
2018-02-07T09:34:42.506Z,1012.18
2018-02-07T09:35:42.528Z,1012.20
2018-02-07T09:36:42.477Z,1012.18
2018-02-07T09:37:42.471Z,1012.21
2018-02-07T09:38:42.460Z,1012.23
2018-02-07T09:39:42.441Z,1012.20
2018-02-07T09:40:42.428Z,1012.19
2018-02-07T09:41:42.419Z,1012.18
2018-02-07T09:42:42.408Z,1012.17
2018-02-07T09:43:42.399Z,1012.18
2018-02-07T09:44:42.385Z,1012.21
2018-02-07T09:45:42.373Z,1012.24
2018-02-07T09:46:42.359Z,1012.24
2018-02-07T09:47:42.350Z,1012.28
2018-02-07T09:48:42.339Z,1012.30
2018-02-07T09:49:42.328Z,1012.32
2018-02-07T09:50:42.320Z,1012.35
2018-02-07T09:51:42.327Z,1012.36
2018-02-07T09:52:42.294Z,1012.37
2018-02-07T09:53:42.281Z,1012.43
2018-02-07T09:54:42.271Z,1012.41
2018-02-07T09:55:42.267Z,1012.37
2018-02-07T09:56:42.247Z,1012.41
2018-02-07T09:57:42.242Z,1012.44
2018-02-07T09:58:42.225Z,1012.44
2018-02-07T09:59:42.217Z,1012.45
2018-02-07T10:00:42.204Z,1012.46
2018-02-07T10:01:42.192Z,1012.48
2018-02-07T10:02:42.182Z,1012.50
2018-02-07T10:03:42.167Z,1012.51
2018-02-07T10:04:42.157Z,1012.54
2018-02-07T10:05:42.148Z,1012.50
2018-02-07T10:06:42.189Z,1012.57
2018-02-07T10:07:42.133Z,1012.52
2018-02-07T10:08:42.119Z,1012.53
2018-02-07T10:09:42.105Z,1012.58
2018-02-07T10:10:42.092Z,1012.59
2018-02-07T10:11:42.079Z,1012.57
2018-02-07T10:12:42.076Z,1012.60
2018-02-07T10:13:42.062Z,1012.58
2018-02-07T10:14:42.048Z,1012.63
2018-02-07T10:15:42.040Z,1012.59
2018-02-07T10:16:42.027Z,1012.64
2018-02-07T10:17:42.016Z,1012.62
2018-02-07T10:18:42.012Z,1012.66
2018-02-07T10:19:41.995Z,1012.66
2018-02-07T10:20:41.983Z,1012.65
2018-02-07T10:21:41.974Z,1012.70
2018-02-07T10:22:41.993Z,1012.71
2018-02-07T10:23:41.953Z,1012.67
2018-02-07T10:24:41.942Z,1012.66
2018-02-07T10:25:41.930Z,1012.66
2018-02-07T10:26:41.916Z,1012.70
2018-02-07T10:27:41.911Z,1012.70
2018-02-07T10:28:41.898Z,1012.67
2018-02-07T10:29:41.886Z,1012.68
2018-02-07T10:30:41.877Z,1012.73
2018-02-07T10:31:41.866Z,1012.72
2018-02-07T10:32:41.854Z,1012.72
2018-02-07T10:33:41.843Z,1012.74
2018-02-07T10:34:41.834Z,1012.72
2018-02-07T10:35:41.822Z,1012.74
2018-02-07T10:36:41.811Z,1012.70
2018-02-07T10:37:41.801Z,1012.74
2018-02-07T10:38:41.788Z,1012.72
2018-02-07T10:39:41.786Z,1012.77
2018-02-07T10:40:41.778Z,1012.73
2018-02-07T10:41:41.759Z,1012.74
2018-02-07T10:42:41.748Z,1012.74
2018-02-07T10:43:41.738Z,1012.74
2018-02-07T10:44:41.725Z,1012.77
2018-02-07T10:45:41.716Z,1012.74
2018-02-07T10:46:41.706Z,1012.72
2018-02-07T10:47:41.696Z,1012.75
2018-02-07T10:48:41.683Z,1012.72
2018-02-07T10:49:41.676Z,1012.74
2018-02-07T10:50:41.663Z,1012.75
2018-02-07T10:51:41.652Z,1012.72
2018-02-07T10:52:41.644Z,1012.74
2018-02-07T10:53:41.633Z,1012.68
2018-02-07T10:54:41.623Z,1012.73
2018-02-07T10:55:41.612Z,1012.67
2018-02-07T10:56:41.601Z,1012.69
2018-02-07T10:57:41.592Z,1012.68
2018-02-07T10:58:41.581Z,1012.68
2018-02-07T10:59:41.571Z,1012.64
2018-02-07T11:00:41.559Z,1012.65
2018-02-07T11:01:41.551Z,1012.67
2018-02-07T11:02:41.538Z,1012.65
2018-02-07T11:03:41.528Z,1012.72
2018-02-07T11:04:41.518Z,1012.67
2018-02-07T11:05:41.508Z,1012.66
2018-02-07T11:06:41.500Z,1012.69
2018-02-07T11:07:41.487Z,1012.66
2018-02-07T11:08:41.477Z,1012.70
2018-02-07T11:09:41.467Z,1012.67
2018-02-07T11:10:41.461Z,1012.69
2018-02-07T11:11:41.445Z,1012.65
2018-02-07T11:12:41.439Z,1012.63
2018-02-07T11:13:41.427Z,1012.63
2018-02-07T11:14:41.414Z,1012.62
2018-02-07T11:15:41.405Z,1012.66
2018-02-07T11:16:41.395Z,1012.65
2018-02-07T11:17:41.387Z,1012.65
2018-02-07T11:18:41.376Z,1012.68
2018-02-07T11:19:41.364Z,1012.67
2018-02-07T11:20:41.358Z,1012.66
2018-02-07T11:21:41.346Z,1012.63
2018-02-07T11:22:41.340Z,1012.66
2018-02-07T11:23:41.325Z,1012.70
2018-02-07T11:24:41.315Z,1012.71
2018-02-07T11:25:41.305Z,1012.69
2018-02-07T11:26:41.297Z,1012.67
2018-02-07T11:27:41.285Z,1012.65
2018-02-07T11:28:41.276Z,1012.70
2018-02-07T11:29:41.266Z,1012.67
2018-02-07T11:30:41.255Z,1012.72
2018-02-07T11:31:41.244Z,1012.71
2018-02-07T11:32:41.241Z,1012.69
2018-02-07T11:33:41.223Z,1012.66
2018-02-07T11:34:41.216Z,1012.69
2018-02-07T11:35:41.206Z,1012.71
2018-02-07T11:36:41.195Z,1012.76
2018-02-07T11:37:41.185Z,1012.81
2018-02-07T11:38:41.174Z,1012.80
2018-02-07T11:39:41.165Z,1012.81
2018-02-07T11:40:41.156Z,1012.76
2018-02-07T11:41:41.143Z,1012.79
2018-02-07T11:42:41.137Z,1012.74
2018-02-07T11:43:41.123Z,1012.71
2018-02-07T11:44:41.114Z,1012.69
2018-02-07T11:45:41.105Z,1012.74
2018-02-07T11:46:41.095Z,1012.75
2018-02-07T11:47:41.082Z,1012.69
2018-02-07T11:48:41.107Z,1012.68
2018-02-07T11:49:41.064Z,1012.66
2018-02-07T11:50:41.056Z,1012.67
2018-02-07T11:51:41.042Z,1012.60
2018-02-07T11:52:41.034Z,1012.63
2018-02-07T11:53:41.024Z,1012.64
2018-02-07T11:54:41.017Z,1012.64
2018-02-07T11:55:41.004Z,1012.61
2018-02-07T11:56:40.994Z,1012.59
2018-02-07T11:57:40.984Z,1012.58
2018-02-07T11:58:40.974Z,1012.53
2018-02-07T11:59:40.963Z,1012.55
2018-02-07T12:00:41.007Z,1012.52
2018-02-07T12:01:40.945Z,1012.50
2018-02-07T12:02:40.935Z,1012.49
2018-02-07T12:03:40.930Z,1012.49
2018-02-07T12:04:40.949Z,1012.49
2018-02-07T12:05:40.905Z,1012.45