createdAt,value
2022-09-01T00:00:21.931Z,14.36
2022-09-01T00:01:21.970Z,14.36
2022-09-01T00:02:22.006Z,14.33
2022-09-01T00:05:50.305Z,14.27
2022-09-01T00:06:50.250Z,14.25
2022-09-01T00:07:50.234Z,14.24
2022-09-01T00:08:50.224Z,14.21
2022-09-01T00:09:50.215Z,14.20
2022-09-01T00:10:50.214Z,14.20
2022-09-01T00:11:50.746Z,14.18
2022-09-01T00:12:50.187Z,14.15
2022-09-01T00:13:50.175Z,14.14
2022-09-01T00:14:50.180Z,14.15
2022-09-01T00:15:50.200Z,14.12
2022-09-01T00:16:50.239Z,14.15
2022-09-01T00:17:50.128Z,14.14
2022-09-01T00:18:50.127Z,14.15
2022-09-01T00:19:50.117Z,14.12
2022-09-01T00:20:50.097Z,14.12
2022-09-01T00:21:50.087Z,14.12
2022-09-01T00:22:50.078Z,14.14
2022-09-01T00:23:50.073Z,14.12
2022-09-01T00:24:50.074Z,14.10
2022-09-01T00:25:50.100Z,14.09
2022-09-01T00:26:50.056Z,14.10
2022-09-01T00:27:50.037Z,14.09
2022-09-01T00:28:50.427Z,14.07
2022-09-01T00:29:49.991Z,14.09
2022-09-01T00:30:50.028Z,14.09
2022-09-01T00:31:49.972Z,14.09
2022-09-01T00:32:50.341Z,14.06
2022-09-01T00:33:49.962Z,14.06
2022-09-01T00:34:49.942Z,14.03
2022-09-01T00:35:49.942Z,14.02
2022-09-01T00:36:50.748Z,13.99
2022-09-01T00:37:49.912Z,13.99
2022-09-01T00:38:49.915Z,13.95
2022-09-01T00:39:49.885Z,13.92
2022-09-01T00:40:50.112Z,13.91
2022-09-01T00:41:50.671Z,13.91
2022-09-01T00:42:49.854Z,13.96
2022-09-01T00:43:49.853Z,13.95
2022-09-01T00:44:49.864Z,13.96
2022-09-01T00:45:50.473Z,13.99
2022-09-01T00:46:51.121Z,13.97
2022-09-01T00:47:50.827Z,13.95
2022-09-01T00:48:49.795Z,13.92
2022-09-01T00:49:49.914Z,13.91
2022-09-01T00:50:50.880Z,13.92
2022-09-01T00:51:49.747Z,13.95
2022-09-01T00:52:49.878Z,13.97
2022-09-01T00:53:49.738Z,13.96
2022-09-01T00:54:49.727Z,13.92
2022-09-01T00:55:49.715Z,13.91
2022-09-01T00:56:53.054Z,13.92
2022-09-01T00:57:50.803Z,13.97
2022-09-01T00:58:50.497Z,14.02
2022-09-01T00:59:49.671Z,14.03
2022-09-01T01:00:49.698Z,14.07
2022-09-01T01:01:49.713Z,14.10
2022-09-01T01:02:49.712Z,14.12
2022-09-01T01:03:49.741Z,14.18
2022-09-01T01:04:49.621Z,14.20
2022-09-01T01:05:49.601Z,14.24
2022-09-01T01:06:49.603Z,14.24
2022-09-01T01:07:49.581Z,14.25
2022-09-01T01:08:49.662Z,14.27
2022-09-01T01:09:49.582Z,14.27
2022-09-01T01:10:49.543Z,14.28
2022-09-01T01:11:49.542Z,14.29
2022-09-01T01:12:49.531Z,14.32
2022-09-01T01:13:49.523Z,14.36
2022-09-01T01:14:49.504Z,14.37
2022-09-01T01:15:49.505Z,14.39
2022-09-01T01:16:49.545Z,14.39
2022-09-01T01:17:49.492Z,14.39
2022-09-01T01:18:49.464Z,14.39
2022-09-01T01:19:49.460Z,14.46
2022-09-01T01:20:49.445Z,14.43
2022-09-01T01:21:50.246Z,14.45
2022-09-01T01:22:49.427Z,14.45
2022-09-01T01:23:49.601Z,14.45
2022-09-01T01:24:49.398Z,14.40
2022-09-01T01:25:49.413Z,14.40
2022-09-01T01:26:49.381Z,14.39
2022-09-01T01:27:49.367Z,14.39
2022-09-01T01:28:49.358Z,14.36
2022-09-01T01:29:49.349Z,14.36
2022-09-01T01:30:49.390Z,14.35
2022-09-01T01:31:49.345Z,14.35
2022-09-01T01:32:49.311Z,14.32
2022-09-01T01:33:49.310Z,14.29
2022-09-01T01:34:49.298Z,14.32
2022-09-01T01:35:49.281Z,14.29
2022-09-01T01:36:49.310Z,14.32
2022-09-01T01:37:49.270Z,14.27
2022-09-01T01:38:49.249Z,14.24
2022-09-01T01:39:49.231Z,14.27
2022-09-01T01:40:49.264Z,14.25
2022-09-01T01:41:49.219Z,14.25
2022-09-01T01:42:49.193Z,14.22
2022-09-01T01:43:49.202Z,14.21
2022-09-01T01:44:49.192Z,14.20
2022-09-01T01:45:49.252Z,14.14
2022-09-01T01:46:49.154Z,14.12
2022-09-01T01:47:49.164Z,14.07
2022-09-01T01:48:49.136Z,14.04
2022-09-01T01:49:49.163Z,14.03
2022-09-01T01:50:49.113Z,14.03
2022-09-01T01:51:49.121Z,14.02
2022-09-01T01:52:49.094Z,14.00
2022-09-01T01:53:50.085Z,14.03
2022-09-01T01:54:49.076Z,14.02
2022-09-01T01:55:49.166Z,14.02
2022-09-01T01:56:49.064Z,14.03
2022-09-01T01:57:49.047Z,14.02
2022-09-01T01:58:49.026Z,14.00
2022-09-01T01:59:49.020Z,14.02
2022-09-01T02:00:49.006Z,14.02
2022-09-01T02:01:49.296Z,14.03
2022-09-01T02:02:49.012Z,14.04
2022-09-01T02:03:48.988Z,14.04
2022-09-01T02:04:48.993Z,14.07
2022-09-01T02:05:49.009Z,14.09
2022-09-01T02:06:48.940Z,14.07
2022-09-01T02:07:48.951Z,14.04
2022-09-01T02:08:48.921Z,14.06
2022-09-01T02:09:48.920Z,14.06
2022-09-01T02:10:48.902Z,14.02
2022-09-01T02:11:48.901Z,14.00
2022-09-01T02:12:48.873Z,13.99
2022-09-01T02:13:48.870Z,13.96
2022-09-01T02:14:48.851Z,13.95
2022-09-01T02:15:48.842Z,13.95
2022-09-01T02:16:48.868Z,13.91
2022-09-01T02:17:48.833Z,13.89
2022-09-01T02:18:48.834Z,13.87
2022-09-01T02:19:48.814Z,13.82
2022-09-01T02:20:48.794Z,13.81
2022-09-01T02:21:48.803Z,13.78
2022-09-01T02:22:48.774Z,13.78
2022-09-01T02:23:48.756Z,13.79
2022-09-01T02:24:48.766Z,13.77
2022-09-01T02:26:14.557Z,13.75
2022-09-01T02:26:49.737Z,13.70
2022-09-01T02:27:48.717Z,13.70
2022-09-01T02:28:53.615Z,13.64
2022-09-01T02:29:49.697Z,13.62
2022-09-01T02:30:48.734Z,13.63
2022-09-01T02:31:48.668Z,13.62
2022-09-01T02:32:48.656Z,13.60
2022-09-01T02:33:48.667Z,13.62
2022-09-01T02:34:48.646Z,13.66
2022-09-01T02:35:48.638Z,13.69
2022-09-01T02:36:48.650Z,13.70
2022-09-01T02:37:48.614Z,13.70
2022-09-01T02:38:53.190Z,13.69
2022-09-01T02:39:48.616Z,13.69
2022-09-01T02:40:48.670Z,13.69
2022-09-01T02:41:48.580Z,13.67
2022-09-01T02:42:49.379Z,13.66
2022-09-01T02:43:48.551Z,13.66
2022-09-01T02:44:48.529Z,13.64
2022-09-01T02:45:48.539Z,13.63
2022-09-01T02:46:48.513Z,13.60
2022-09-01T02:47:48.538Z,13.59
2022-09-01T02:48:48.503Z,13.57
2022-09-01T02:49:48.472Z,13.55
2022-09-01T02:50:48.462Z,13.59
2022-09-01T02:51:48.465Z,13.60
2022-09-01T02:52:48.444Z,13.59
2022-09-01T02:53:48.434Z,13.59
2022-09-01T02:54:48.415Z,13.60
2022-09-01T02:55:48.406Z,13.59
2022-09-01T02:56:48.413Z,13.60
2022-09-01T02:57:48.396Z,13.57
2022-09-01T02:58:48.390Z,13.57
2022-09-01T02:59:48.374Z,13.59
2022-09-01T03:00:48.403Z,13.57
2022-09-01T03:01:48.357Z,13.57
2022-09-01T03:02:48.327Z,13.57
2022-09-01T03:03:48.327Z,13.54
2022-09-01T03:04:48.350Z,13.52
2022-09-01T03:05:48.307Z,13.52
2022-09-01T03:06:48.287Z,13.60
2022-09-01T03:07:48.288Z,13.64
2022-09-01T03:08:48.267Z,13.70
2022-09-01T03:09:48.268Z,13.75
2022-09-01T03:10:48.248Z,13.78
2022-09-01T03:11:48.240Z,13.78
2022-09-01T03:12:48.229Z,13.84
2022-09-01T03:13:48.220Z,13.87
2022-09-01T03:14:48.207Z,13.89
2022-09-01T03:15:48.211Z,13.92
2022-09-01T03:16:48.251Z,13.92
2022-09-01T03:17:48.182Z,13.97
2022-09-01T03:18:48.151Z,13.96
2022-09-01T03:19:48.160Z,13.97
2022-09-01T03:20:48.132Z,13.99
2022-09-01T03:21:48.234Z,13.99
2022-09-01T03:22:48.122Z,13.99
2022-09-01T03:23:48.423Z,14.03
2022-09-01T03:24:48.131Z,14.02
2022-09-01T03:25:48.090Z,14.04
2022-09-01T03:26:49.694Z,14.03
2022-09-01T03:27:48.073Z,14.02
2022-09-01T03:28:48.081Z,14.04
2022-09-01T03:29:48.045Z,14.04
2022-09-01T03:30:48.046Z,14.03
2022-09-01T03:31:48.121Z,14.04
2022-09-01T03:32:48.285Z,14.06
2022-09-01T03:33:48.025Z,14.09
2022-09-01T03:34:47.997Z,14.07
2022-09-01T03:35:47.989Z,14.07
2022-09-01T03:36:48.127Z,14.10
2022-09-01T03:37:47.957Z,14.12
2022-09-01T03:38:48.113Z,14.10
2022-09-01T03:39:48.198Z,14.09
2022-09-01T03:40:48.387Z,14.07
2022-09-01T03:41:47.918Z,14.06
2022-09-01T03:42:47.909Z,14.04
2022-09-01T03:43:48.514Z,14.03
2022-09-01T03:44:47.920Z,14.00
2022-09-01T03:45:47.934Z,14.00
2022-09-01T03:46:47.860Z,13.97
2022-09-01T03:47:47.859Z,13.96
2022-09-01T03:48:47.855Z,13.92
2022-09-01T03:49:47.830Z,13.89
2022-09-01T03:50:47.830Z,13.88
2022-09-01T03:51:47.820Z,13.87
2022-09-01T03:52:47.800Z,13.85
2022-09-01T03:53:47.825Z,13.84
2022-09-01T03:54:47.781Z,13.84
2022-09-01T03:55:47.782Z,13.85
2022-09-01T03:56:47.761Z,13.84
2022-09-01T03:57:47.754Z,13.85
2022-09-01T03:58:47.735Z,13.87
2022-09-01T03:59:47.724Z,13.88
2022-09-01T04:00:48.996Z,13.88
2022-09-01T04:01:47.805Z,13.88
2022-09-01T04:02:47.711Z,13.89
2022-09-01T04:03:48.687Z,13.91
2022-09-01T04:04:47.716Z,13.91
2022-09-01T04:05:47.756Z,13.91
2022-09-01T04:06:47.643Z,13.92
2022-09-01T04:07:47.643Z,13.95
2022-09-01T04:08:47.616Z,13.95
2022-09-01T04:09:47.615Z,13.95
2022-09-01T04:10:47.595Z,13.95
2022-09-01T04:11:48.616Z,13.96
2022-09-01T04:12:47.588Z,13.97
2022-09-01T04:13:47.728Z,13.97
2022-09-01T04:14:47.549Z,13.97
2022-09-01T04:15:47.549Z,13.96
2022-09-01T04:16:47.656Z,13.95
2022-09-01T04:17:47.533Z,13.91
2022-09-01T04:18:47.529Z,13.91
2022-09-01T04:19:47.512Z,13.88
2022-09-01T04:20:47.730Z,13.89
2022-09-01T04:21:47.489Z,13.88
2022-09-01T04:22:47.470Z,13.85
2022-09-01T04:23:47.472Z,13.85
2022-09-01T04:24:47.458Z,13.87
2022-09-01T04:25:47.462Z,13.85
2022-09-01T04:26:47.502Z,13.87
2022-09-01T04:27:47.440Z,13.87
2022-09-01T04:28:47.403Z,13.88
2022-09-01T04:29:47.401Z,13.91
2022-09-01T04:30:47.383Z,13.92
2022-09-01T04:31:48.423Z,13.96
2022-09-01T04:32:47.907Z,13.96
2022-09-01T04:33:47.397Z,13.96
2022-09-01T04:34:47.336Z,13.97
2022-09-01T04:35:47.344Z,13.99
2022-09-01T04:36:47.336Z,13.96
2022-09-01T04:37:47.340Z,13.97
2022-09-01T04:38:47.300Z,13.95
2022-09-01T04:39:47.313Z,13.92
2022-09-01T04:40:47.330Z,13.91
2022-09-01T04:41:47.266Z,13.92
2022-09-01T04:42:47.287Z,13.89
2022-09-01T04:43:47.248Z,13.89
2022-09-01T04:44:47.250Z,13.89
2022-09-01T04:45:47.254Z,13.88
2022-09-01T04:46:47.218Z,13.88
2022-09-01T04:47:47.229Z,13.88
2022-09-01T04:48:47.253Z,13.88
2022-09-01T04:49:47.208Z,13.88
2022-09-01T04:50:47.169Z,13.87
2022-09-01T04:51:50.034Z,13.89
2022-09-01T04:52:48.159Z,13.91
2022-09-01T04:53:47.140Z,13.91
2022-09-01T04:54:47.941Z,13.96
2022-09-01T04:55:47.131Z,13.95
2022-09-01T04:56:47.108Z,13.96
2022-09-01T04:57:47.284Z,13.95
2022-09-01T04:58:47.091Z,13.99
2022-09-01T04:59:47.091Z,13.99
2022-09-01T05:00:47.123Z,14.00
2022-09-01T05:01:47.192Z,14.02
2022-09-01T05:02:47.164Z,14.03
2022-09-01T05:03:48.052Z,14.06
2022-09-01T05:04:47.092Z,14.06
2022-09-01T05:05:47.044Z,14.12
2022-09-01T05:06:47.007Z,14.14
2022-09-01T05:07:47.195Z,14.17
2022-09-01T05:08:47.009Z,14.18
2022-09-01T05:09:46.965Z,14.20
2022-09-01T05:10:46.955Z,14.22
2022-09-01T05:11:46.946Z,14.25
2022-09-01T05:12:46.936Z,14.28
2022-09-01T05:13:46.926Z,14.29
2022-09-01T05:14:46.917Z,14.33
2022-09-01T05:15:46.906Z,14.33
2022-09-01T05:16:46.929Z,14.35
2022-09-01T05:17:46.888Z,14.35
2022-09-01T05:18:46.869Z,14.37
2022-09-01T05:19:46.862Z,14.42
2022-09-01T05:20:46.849Z,14.42
2022-09-01T05:21:46.899Z,14.45
2022-09-01T05:22:46.829Z,14.47
2022-09-01T05:23:46.821Z,14.51
2022-09-01T05:24:46.812Z,14.52
2022-09-01T05:25:46.799Z,14.55
2022-09-01T05:26:46.820Z,14.58
2022-09-01T05:27:46.790Z,14.62
2022-09-01T05:28:46.771Z,14.64
2022-09-01T05:29:46.764Z,14.68
2022-09-01T05:30:46.880Z,14.70
2022-09-01T05:31:46.970Z,14.72
2022-09-01T05:32:46.742Z,14.73
2022-09-01T05:33:46.723Z,14.73
2022-09-01T05:34:46.702Z,14.73
2022-09-01T05:35:46.711Z,14.77
2022-09-01T05:36:46.685Z,14.77
2022-09-01T05:37:46.664Z,14.78
2022-09-01T05:38:46.653Z,14.73
2022-09-01T05:39:46.656Z,14.73
2022-09-01T05:40:46.692Z,14.73
2022-09-01T05:41:46.615Z,14.75
2022-09-01T05:42:46.619Z,14.75
2022-09-01T05:43:46.620Z,14.73
2022-09-01T05:44:46.585Z,14.73
2022-09-01T05:46:05.738Z,14.73
2022-09-01T05:46:47.626Z,14.75
2022-09-01T05:47:46.551Z,14.73
2022-09-01T05:48:46.549Z,14.73
2022-09-01T05:49:46.528Z,14.75
2022-09-01T05:50:46.529Z,14.77
2022-09-01T05:51:50.676Z,14.80
2022-09-01T05:52:46.508Z,14.83
2022-09-01T05:53:46.488Z,14.83
2022-09-01T05:54:46.499Z,14.83
2022-09-01T05:55:46.459Z,14.89
2022-09-01T05:56:46.483Z,14.92
2022-09-01T05:57:46.440Z,14.94
2022-09-01T05:59:47.431Z,14.99
2022-09-01T06:00:46.420Z,15.01
2022-09-01T06:01:50.024Z,15.03
2022-09-01T06:02:46.510Z,15.06
2022-09-01T06:03:46.390Z,15.07
2022-09-01T06:04:46.362Z,15.09
2022-09-01T06:05:46.353Z,15.13
2022-09-01T06:07:06.436Z,15.14
2022-09-01T06:07:47.350Z,15.17
2022-09-01T06:08:46.735Z,15.19
2022-09-01T06:09:46.317Z,15.21
2022-09-01T06:10:46.443Z,15.25
2022-09-01T06:11:46.294Z,15.27
2022-09-01T06:12:48.697Z,15.31
2022-09-01T06:13:46.445Z,15.31
2022-09-01T06:14:46.275Z,15.32
2022-09-01T06:15:47.066Z,15.36
2022-09-01T06:16:46.236Z,15.36
2022-09-01T06:17:46.259Z,15.41
2022-09-01T06:18:46.217Z,15.41
2022-09-01T06:19:46.204Z,15.44
2022-09-01T06:20:46.206Z,15.44
2022-09-01T06:21:46.187Z,15.49
2022-09-01T06:22:46.178Z,15.51
2022-09-01T06:23:46.164Z,15.53
2022-09-01T06:24:49.656Z,15.57
2022-09-01T06:25:47.157Z,15.59
2022-09-01T06:26:46.130Z,15.60
2022-09-01T06:27:46.109Z,15.62
2022-09-01T06:28:46.120Z,15.67
2022-09-01T06:29:46.092Z,15.68
2022-09-01T06:30:46.099Z,15.71
2022-09-01T06:31:46.120Z,15.72
2022-09-01T06:32:46.073Z,15.76
2022-09-01T06:33:46.058Z,15.76
2022-09-01T06:34:46.104Z,15.78
2022-09-01T06:35:46.025Z,15.83
2022-09-01T06:36:46.973Z,15.83
2022-09-01T06:37:46.012Z,15.87
2022-09-01T06:38:46.011Z,15.89
2022-09-01T06:39:45.983Z,15.90
2022-09-01T06:40:46.044Z,15.92
2022-09-01T06:41:45.962Z,15.92
2022-09-01T06:42:45.953Z,15.96
2022-09-01T06:43:46.468Z,15.97
2022-09-01T06:44:45.958Z,16.02
2022-09-01T06:45:45.916Z,16.02
2022-09-01T06:46:45.975Z,16.04
2022-09-01T06:47:45.896Z,16.05
2022-09-01T06:48:45.900Z,16.08
2022-09-01T06:49:45.874Z,16.12
2022-09-01T06:51:46.964Z,16.14
2022-09-01T06:53:47.131Z,16.15
2022-09-01T06:54:45.828Z,16.20
2022-09-01T06:55:45.817Z,16.24
2022-09-01T06:56:51.925Z,16.25
2022-09-01T06:58:47.254Z,16.33
2022-09-01T06:59:45.770Z,16.35
2022-09-01T07:00:45.770Z,16.39
2022-09-01T07:01:45.917Z,16.42
2022-09-01T07:02:45.836Z,16.46
2022-09-01T07:03:45.731Z,16.48
2022-09-01T07:04:45.741Z,16.52
2022-09-01T07:06:02.402Z,16.50
2022-09-01T07:07:54.251Z,16.49
2022-09-01T07:08:04.881Z,16.56
2022-09-01T07:09:49.957Z,16.63
2022-09-01T07:16:51.733Z,16.78
2022-09-01T07:17:46.577Z,16.81
2022-09-01T07:18:58.283Z,16.83
2022-09-01T07:19:49.581Z,16.83
2022-09-01T07:23:49.168Z,16.91
2022-09-01T07:24:46.509Z,16.94
2022-09-01T07:26:00.518Z,17.00
2022-09-01T07:26:47.510Z,17.03
2022-09-01T07:27:45.477Z,17.08
2022-09-01T07:28:47.770Z,17.15
2022-09-01T07:29:45.460Z,17.19
2022-09-01T07:30:48.643Z,17.22
2022-09-01T07:32:43.747Z,17.25
2022-09-01T07:32:47.957Z,17.31
2022-09-01T07:33:46.302Z,17.34
2022-09-01T07:34:46.508Z,17.30
2022-09-01T07:38:49.617Z,17.19
2022-09-01T07:39:48.606Z,17.21
2022-09-01T07:42:31.733Z,17.21
2022-09-01T07:43:46.315Z,17.30
2022-09-01T07:44:45.303Z,17.30
2022-09-01T07:45:58.089Z,17.33
2022-09-01T07:46:46.353Z,17.36
2022-09-01T07:47:53.063Z,17.37
2022-09-01T07:49:03.242Z,17.37
2022-09-01T07:50:13.041Z,17.40
2022-09-01T07:51:46.275Z,17.51
2022-09-01T07:52:45.207Z,17.52
2022-09-01T07:53:45.188Z,17.55
2022-09-01T07:54:45.199Z,17.63
2022-09-01T07:55:45.168Z,17.70
2022-09-01T07:56:45.169Z,17.75
2022-09-01T07:57:45.153Z,17.79
2022-09-01T07:58:45.139Z,17.78
2022-09-01T07:59:45.142Z,17.71
2022-09-01T08:00:45.130Z,17.64
2022-09-01T08:01:45.168Z,17.64
2022-09-01T08:02:45.107Z,17.70
2022-09-01T08:03:45.089Z,17.77
2022-09-01T08:04:45.079Z,17.84
2022-09-01T08:05:45.095Z,17.84
2022-09-01T08:06:45.104Z,17.86
2022-09-01T08:07:52.468Z,17.90
2022-09-01T08:08:46.032Z,17.97
2022-09-01T08:09:45.025Z,18.02
2022-09-01T08:10:45.036Z,18.07
2022-09-01T08:12:01.806Z,18.12
2022-09-01T08:12:46.006Z,18.17
2022-09-01T08:13:44.983Z,18.18
2022-09-01T08:14:45.965Z,18.21
2022-09-01T08:16:53.608Z,18.18
2022-09-01T08:17:53.178Z,18.26
2022-09-01T08:18:49.675Z,18.32
2022-09-01T08:19:44.907Z,18.39
2022-09-01T08:20:44.919Z,18.44
2022-09-01T08:21:44.890Z,18.51
2022-09-01T08:22:44.917Z,18.50
2022-09-01T08:23:44.899Z,18.52
2022-09-01T08:24:44.866Z,18.48
2022-09-01T08:25:44.846Z,18.47
2022-09-01T08:26:44.870Z,18.44
2022-09-01T08:27:45.666Z,18.35
2022-09-01T08:28:46.305Z,18.37
2022-09-01T08:29:44.807Z,18.41
2022-09-01T08:30:49.152Z,18.47
2022-09-01T08:31:45.820Z,18.50
2022-09-01T08:32:44.772Z,18.52
2022-09-01T08:33:44.759Z,18.55
2022-09-01T08:34:44.766Z,18.50
2022-09-01T08:35:44.735Z,18.55
2022-09-01T08:36:44.734Z,18.60
2022-09-01T08:37:44.714Z,18.65
2022-09-01T08:38:44.704Z,18.67
2022-09-01T08:39:44.714Z,18.67
2022-09-01T08:40:44.939Z,18.72
2022-09-01T08:41:47.065Z,18.78
2022-09-01T08:42:44.666Z,18.80
2022-09-01T08:43:44.662Z,18.81
2022-09-01T08:44:44.645Z,18.85
2022-09-01T08:45:44.626Z,18.87
2022-09-01T08:46:44.798Z,18.98
2022-09-01T08:48:15.366Z,19.06
2022-09-01T08:49:46.175Z,19.06
2022-09-01T08:50:44.588Z,18.94
2022-09-01T08:51:45.577Z,19.06
2022-09-01T08:52:44.569Z,19.07
2022-09-01T08:53:44.540Z,19.14
2022-09-01T08:54:45.560Z,19.22
2022-09-01T08:55:44.520Z,19.29
2022-09-01T08:56:44.528Z,19.40
2022-09-01T08:57:44.497Z,19.44
2022-09-01T08:58:44.720Z,19.50
2022-09-01T08:59:44.481Z,19.54
2022-09-01T09:00:44.503Z,19.51
2022-09-01T09:01:44.528Z,19.43
2022-09-01T09:02:44.757Z,19.37
2022-09-01T09:03:44.540Z,19.36
2022-09-01T09:04:44.432Z,19.22
2022-09-01T09:05:44.414Z,19.14
2022-09-01T09:06:44.406Z,19.13
2022-09-01T09:07:45.206Z,19.08
2022-09-01T09:08:44.395Z,18.99
2022-09-01T09:09:49.338Z,19.02
2022-09-01T09:10:45.366Z,19.08
2022-09-01T09:11:44.378Z,19.16
2022-09-01T09:12:51.423Z,19.19
2022-09-01T09:13:45.324Z,19.21
2022-09-01T09:14:44.316Z,19.16
2022-09-01T09:15:44.356Z,19.08
2022-09-01T09:16:45.078Z,18.87
2022-09-01T09:17:44.285Z,18.75
2022-09-01T09:18:59.572Z,18.75
2022-09-01T09:19:45.256Z,18.73
2022-09-01T09:20:45.049Z,18.78
2022-09-01T09:21:44.252Z,18.84
2022-09-01T09:22:44.243Z,18.91
2022-09-01T09:23:44.727Z,19.02
2022-09-01T09:24:44.209Z,19.10
2022-09-01T09:25:44.242Z,19.13
2022-09-01T09:26:44.798Z,19.10
2022-09-01T09:27:44.171Z,19.13
2022-09-01T09:28:44.185Z,19.18
2022-09-01T09:29:45.529Z,19.21
2022-09-01T09:30:44.186Z,19.22
2022-09-01T09:31:45.957Z,19.19
2022-09-01T09:33:15.081Z,19.19
2022-09-01T09:33:51.897Z,19.19
2022-09-01T09:34:45.095Z,19.10
2022-09-01T09:35:44.084Z,18.98
2022-09-01T09:36:44.075Z,18.88
2022-09-01T09:37:44.065Z,18.87
2022-09-01T09:38:44.157Z,18.88
2022-09-01T09:39:44.064Z,18.92
2022-09-01T09:41:10.599Z,18.98
2022-09-01T09:41:45.031Z,18.99
2022-09-01T09:42:43.997Z,19.04
2022-09-01T09:43:45.193Z,19.02
2022-09-01T09:44:44.102Z,18.99
2022-09-01T09:45:44.025Z,19.02
2022-09-01T09:46:44.384Z,18.98
2022-09-01T09:47:45.086Z,19.02
2022-09-01T09:48:43.942Z,19.08
2022-09-01T09:49:48.686Z,19.10
2022-09-01T09:50:44.919Z,19.10
2022-09-01T09:51:43.911Z,19.08
2022-09-01T09:52:43.891Z,19.10
2022-09-01T09:53:44.699Z,19.13
2022-09-01T09:54:43.881Z,19.08
2022-09-01T09:55:43.863Z,19.10
2022-09-01T09:56:43.842Z,19.11
2022-09-01T09:57:43.851Z,19.13
2022-09-01T09:58:43.824Z,19.19
2022-09-01T09:59:58.662Z,19.25
2022-09-01T10:00:44.813Z,19.28
2022-09-01T10:01:43.882Z,19.32
2022-09-01T10:02:43.782Z,19.41
2022-09-01T10:03:43.838Z,19.37
2022-09-01T10:04:43.766Z,19.22
2022-09-01T10:05:43.755Z,19.22
2022-09-01T10:06:43.743Z,19.31
2022-09-01T10:07:43.755Z,19.32
2022-09-01T10:08:43.747Z,19.16
2022-09-01T10:09:43.717Z,19.14
2022-09-01T10:10:43.712Z,19.25
2022-09-01T10:11:43.696Z,19.37
2022-09-01T10:12:43.698Z,19.44
2022-09-01T10:13:43.708Z,19.51
2022-09-01T10:14:53.370Z,19.61
2022-09-01T10:15:44.649Z,19.69
2022-09-01T10:16:43.689Z,19.76
2022-09-01T10:17:43.942Z,19.77
2022-09-01T10:18:43.617Z,19.84
2022-09-01T10:19:43.620Z,19.91
2022-09-01T10:20:44.411Z,19.99
2022-09-01T10:21:43.599Z,20.14
2022-09-01T10:22:44.832Z,20.42
2022-09-01T10:23:43.567Z,20.84
2022-09-01T10:24:49.958Z,20.95
2022-09-01T10:25:44.577Z,21.13
2022-09-01T10:26:43.523Z,21.24
2022-09-01T10:27:43.522Z,21.17
2022-09-01T10:28:49.582Z,21.24
2022-09-01T10:29:47.909Z,21.13
2022-09-01T10:30:43.548Z,20.85
2022-09-01T10:31:43.485Z,20.84
2022-09-01T10:32:52.542Z,20.91
2022-09-01T10:33:44.604Z,21.21
2022-09-01T10:34:43.456Z,21.43
2022-09-01T10:35:44.896Z,21.59
2022-09-01T10:36:47.106Z,21.59
2022-09-01T10:37:43.416Z,21.54
2022-09-01T10:38:52.644Z,21.47
2022-09-01T10:39:44.497Z,21.54
2022-09-01T10:40:44.184Z,21.58
2022-09-01T10:41:43.378Z,21.53
2022-09-01T10:42:45.261Z,21.49
2022-09-01T10:43:43.798Z,21.53
2022-09-01T10:44:43.331Z,21.54
2022-09-01T10:45:43.484Z,21.44
2022-09-01T10:46:48.942Z,21.44
2022-09-01T10:47:44.470Z,21.38
2022-09-01T10:48:51.898Z,21.32
2022-09-01T10:49:46.447Z,21.34
2022-09-01T10:50:43.291Z,21.29
2022-09-01T10:51:55.160Z,21.31
2022-09-01T10:52:44.255Z,21.29
2022-09-01T10:53:44.649Z,21.25
2022-09-01T10:54:51.470Z,21.25
2022-09-01T10:55:44.223Z,21.27
2022-09-01T10:56:44.346Z,21.28
2022-09-01T10:57:43.206Z,21.24
2022-09-01T10:59:50.339Z,21.31
2022-09-01T11:01:10.621Z,21.21
2022-09-01T11:01:48.967Z,21.04
2022-09-01T11:02:46.845Z,20.95
2022-09-01T11:03:51.526Z,20.94
2022-09-01T11:04:44.260Z,20.88
2022-09-01T11:05:43.127Z,20.98
2022-09-01T11:07:11.298Z,21.07
2022-09-01T11:08:01.146Z,21.07
2022-09-01T11:08:48.234Z,21.07
2022-09-01T11:09:44.219Z,21.03
2022-09-01T11:10:43.079Z,21.06
2022-09-01T11:11:43.051Z,21.09
2022-09-01T11:12:43.039Z,21.14
2022-09-01T11:13:46.415Z,21.21
2022-09-01T11:14:44.009Z,21.35
2022-09-01T11:15:43.012Z,21.46
2022-09-01T11:16:46.620Z,21.56
2022-09-01T11:17:43.046Z,21.74
2022-09-01T11:18:42.983Z,21.99
2022-09-01T11:19:44.557Z,22.05
2022-09-01T11:20:42.946Z,21.92
2022-09-01T11:21:42.952Z,22.02
2022-09-01T11:22:42.925Z,22.21
2022-09-01T11:23:43.191Z,22.07
2022-09-01T11:24:42.913Z,22.14
2022-09-01T11:25:42.916Z,22.20
2022-09-01T11:26:42.876Z,22.10
2022-09-01T11:27:42.878Z,22.20
2022-09-01T11:28:42.867Z,22.24
2022-09-01T11:29:42.857Z,22.22
2022-09-01T11:30:42.839Z,22.06
2022-09-01T11:31:42.881Z,22.03
2022-09-01T11:32:46.848Z,22.06
2022-09-01T11:33:42.817Z,22.15
2022-09-01T11:34:42.799Z,22.17
2022-09-01T11:35:43.594Z,22.18
2022-09-01T11:36:42.789Z,22.15
2022-09-01T11:37:42.770Z,22.09
2022-09-01T11:38:42.751Z,22.07
2022-09-01T11:39:42.919Z,22.07
2022-09-01T11:40:42.779Z,22.03
2022-09-01T11:41:42.968Z,22.05
2022-09-01T11:42:43.730Z,21.98
2022-09-01T11:43:42.741Z,21.99
2022-09-01T11:44:42.783Z,22.05
2022-09-01T11:45:42.731Z,22.02
2022-09-01T11:46:42.686Z,22.06
2022-09-01T11:47:43.514Z,22.18
2022-09-01T11:48:42.654Z,22.21
2022-09-01T11:49:42.644Z,22.22
2022-09-01T11:50:42.635Z,22.27
2022-09-01T11:51:43.007Z,22.12
2022-09-01T11:52:42.619Z,22.09
2022-09-01T11:53:42.617Z,21.91
2022-09-01T11:54:42.595Z,21.68
2022-09-01T11:55:42.608Z,21.54
2022-09-01T11:56:42.560Z,21.79
2022-09-01T11:57:42.559Z,22.18
2022-09-01T11:58:42.550Z,22.54
2022-09-01T11:59:42.549Z,22.72
2022-09-01T12:00:42.519Z,23.09
2022-09-01T12:01:42.532Z,23.38
2022-09-01T12:02:42.575Z,23.63
2022-09-01T12:03:42.608Z,23.68
2022-09-01T12:04:42.502Z,23.50
2022-09-01T12:05:42.522Z,23.50
2022-09-01T12:06:42.470Z,23.31
2022-09-01T12:07:42.452Z,23.39
2022-09-01T12:08:42.433Z,23.58
2022-09-01T12:09:42.514Z,23.90
2022-09-01T12:10:42.440Z,24.20
2022-09-01T12:11:42.434Z,24.28
2022-09-01T12:12:42.412Z,24.30
2022-09-01T12:13:42.403Z,24.20
2022-09-01T12:15:04.418Z,24.05
2022-09-01T12:16:07.129Z,24.34
2022-09-01T12:16:43.391Z,24.52
2022-09-01T12:17:42.345Z,24.64
2022-09-01T12:18:42.527Z,24.58
2022-09-01T12:19:42.325Z,24.58
2022-09-01T12:20:42.575Z,24.61
2022-09-01T12:21:42.580Z,24.50
2022-09-01T12:22:42.297Z,24.69
2022-09-01T12:23:42.288Z,25.09
2022-09-01T12:24:42.259Z,25.39
2022-09-01T12:25:42.273Z,25.28
2022-09-01T12:26:42.249Z,25.05
2022-09-01T12:27:42.240Z,24.90
2022-09-01T12:28:42.221Z,24.68
2022-09-01T12:29:42.218Z,24.95
2022-09-01T12:30:42.212Z,24.50
2022-09-01T12:31:42.254Z,24.16
2022-09-01T12:32:42.179Z,23.80
2022-09-01T12:33:42.193Z,23.46
2022-09-01T12:34:42.165Z,23.47
2022-09-01T12:35:42.963Z,23.43
2022-09-01T12:36:42.224Z,23.36
2022-09-01T12:37:42.133Z,23.19
2022-09-01T12:38:42.111Z,23.12
2022-09-01T12:39:42.115Z,23.13
2022-09-01T12:40:42.144Z,23.19
2022-09-01T12:41:42.086Z,22.97
2022-09-01T12:42:44.725Z,22.82
2022-09-01T12:43:42.064Z,22.67
2022-09-01T12:44:42.056Z,22.62
2022-09-01T12:45:42.172Z,22.54
2022-09-01T12:46:42.026Z,22.52
2022-09-01T12:47:42.021Z,22.57
2022-09-01T12:48:42.021Z,22.43
2022-09-01T12:49:50.304Z,22.27
2022-09-01T12:50:43.624Z,22.58
2022-09-01T12:51:43.779Z,22.86
2022-09-01T12:52:41.968Z,23.02
2022-09-01T12:53:42.556Z,23.20
2022-09-01T12:54:41.940Z,23.40
2022-09-01T12:55:49.224Z,23.40
2022-09-01T12:56:42.919Z,23.36
2022-09-01T12:57:42.175Z,23.20
2022-09-01T12:58:41.893Z,23.00
2022-09-01T12:59:41.894Z,23.13
2022-09-01T13:00:41.972Z,23.23
2022-09-01T13:01:42.055Z,23.36
2022-09-01T13:02:42.015Z,23.39
2022-09-01T13:03:41.844Z,23.35
2022-09-01T13:04:41.841Z,23.38
2022-09-01T13:05:42.764Z,23.38
2022-09-01T13:06:42.009Z,23.20
2022-09-01T13:07:41.798Z,23.10
2022-09-01T13:08:41.787Z,23.07
2022-09-01T13:09:41.785Z,23.04
2022-09-01T13:10:43.242Z,22.75
2022-09-01T13:12:42.756Z,22.07
2022-09-01T13:13:42.899Z,22.03
2022-09-01T13:14:41.772Z,21.84
2022-09-01T13:15:41.719Z,21.72
2022-09-01T13:16:41.788Z,21.64
2022-09-01T13:17:41.700Z,21.58
2022-09-01T13:19:42.676Z,21.49