createdAt,value
2022-11-05T00:00:38.139Z,6.00
2022-11-05T00:03:24.249Z,6.00
2022-11-05T00:06:12.623Z,6.00
2022-11-05T00:08:59.838Z,6.00
2022-11-05T00:11:42.350Z,6.00
2022-11-05T00:14:29.784Z,6.00
2022-11-05T00:16:58.471Z,6.00
2022-11-05T00:19:27.208Z,6.10
2022-11-05T00:22:13.180Z,6.10
2022-11-05T00:24:59.310Z,6.00
2022-11-05T00:27:27.778Z,6.00
2022-11-05T00:29:57.621Z,6.00
2022-11-05T00:32:26.327Z,5.90
2022-11-05T00:34:54.774Z,5.90
2022-11-05T00:37:23.263Z,6.00
2022-11-05T00:39:51.770Z,6.00
2022-11-05T00:42:37.923Z,6.00
2022-11-05T00:45:09.842Z,6.00
2022-11-05T00:47:57.782Z,6.00
2022-11-05T00:50:27.356Z,6.10
2022-11-05T00:52:59.626Z,6.10
2022-11-05T00:55:35.333Z,6.10
2022-11-05T00:58:06.604Z,6.20
2022-11-05T01:00:38.932Z,6.20
2022-11-05T01:03:10.684Z,6.20
2022-11-05T01:05:43.134Z,6.10
2022-11-05T01:08:11.818Z,6.20
2022-11-05T01:10:44.503Z,6.20
2022-11-05T01:13:15.784Z,6.10
2022-11-05T01:15:46.950Z,6.10
2022-11-05T01:18:16.141Z,6.10
2022-11-05T01:20:44.763Z,6.10
2022-11-05T01:23:14.124Z,6.10
2022-11-05T01:25:43.031Z,6.10
2022-11-05T01:28:11.516Z,6.10
2022-11-05T01:30:40.575Z,6.10
2022-11-05T01:33:10.747Z,6.10
2022-11-05T01:35:41.026Z,6.10
2022-11-05T01:38:09.498Z,6.10
2022-11-05T01:40:37.968Z,6.10
2022-11-05T01:43:14.934Z,6.10
2022-11-05T01:45:44.642Z,6.20
2022-11-05T01:48:19.523Z,6.20
2022-11-05T01:50:56.540Z,6.20
2022-11-05T01:53:35.685Z,6.20
2022-11-05T01:56:10.315Z,6.20
2022-11-05T01:58:47.142Z,6.20
2022-11-05T02:01:16.165Z,6.20
2022-11-05T02:03:49.704Z,6.20
2022-11-05T02:06:20.736Z,6.10
2022-11-05T02:08:59.910Z,6.10
2022-11-05T02:11:28.499Z,6.10
2022-11-05T02:13:57.157Z,6.10
2022-11-05T02:16:40.675Z,6.10
2022-11-05T02:19:56.495Z,6.10
2022-11-05T02:23:12.605Z,6.20
2022-11-05T02:26:31.489Z,6.20
2022-11-05T02:30:03.157Z,6.20
2022-11-05T02:33:11.337Z,6.20
2022-11-05T02:36:02.154Z,6.20
2022-11-05T02:38:44.319Z,6.10
2022-11-05T02:41:26.035Z,6.10
2022-11-05T02:44:20.183Z,6.20
2022-11-05T02:46:59.705Z,6.10
2022-11-05T02:49:45.828Z,6.10
2022-11-05T02:52:23.477Z,6.10
2022-11-05T02:55:01.428Z,6.20
2022-11-05T02:57:31.647Z,6.20
2022-11-05T03:00:06.057Z,6.20
2022-11-05T03:02:35.335Z,6.20
2022-11-05T03:05:07.205Z,6.20
2022-11-05T03:07:50.612Z,6.30
2022-11-05T03:10:43.795Z,6.30
2022-11-05T03:13:23.613Z,6.30
2022-11-05T03:16:00.336Z,6.40
2022-11-05T03:18:42.379Z,6.40
2022-11-05T03:21:22.335Z,6.40
2022-11-05T03:23:59.925Z,6.40
2022-11-05T03:26:35.058Z,6.30
2022-11-05T03:29:10.605Z,6.20
2022-11-05T03:31:43.041Z,6.20
2022-11-05T03:34:16.323Z,6.10
2022-11-05T03:36:52.582Z,6.20
2022-11-05T03:39:29.999Z,6.20
2022-11-05T03:42:01.165Z,6.20
2022-11-05T03:44:35.226Z,6.20
2022-11-05T03:47:07.733Z,6.20
2022-11-05T03:49:44.318Z,6.20
2022-11-05T03:52:21.620Z,6.20
2022-11-05T03:54:50.498Z,6.20
2022-11-05T03:57:25.162Z,6.20
2022-11-05T03:59:54.079Z,6.20
2022-11-05T04:02:27.005Z,6.20
2022-11-05T04:04:56.701Z,6.20
2022-11-05T04:07:44.041Z,6.20
2022-11-05T04:10:30.397Z,6.20
2022-11-05T04:13:16.356Z,6.20
2022-11-05T04:15:58.657Z,6.10
2022-11-05T04:18:27.221Z,6.10
2022-11-05T04:21:13.231Z,6.10
2022-11-05T04:24:00.323Z,6.00
2022-11-05T04:26:29.435Z,6.00
2022-11-05T04:29:15.234Z,6.00
2022-11-05T04:31:43.783Z,6.00
2022-11-05T04:34:12.262Z,6.10
2022-11-05T04:36:40.771Z,6.00
2022-11-05T04:39:10.677Z,6.00
2022-11-05T04:41:39.203Z,6.00
2022-11-05T04:44:07.689Z,6.00
2022-11-05T04:46:36.366Z,6.00
2022-11-05T04:49:04.899Z,6.50
2022-11-05T04:51:33.493Z,6.00
2022-11-05T04:54:02.024Z,6.00
2022-11-05T04:56:31.926Z,6.10
2022-11-05T04:59:00.630Z,6.10
2022-11-05T05:01:29.247Z,6.10
2022-11-05T05:03:58.015Z,6.10
2022-11-05T05:06:26.784Z,6.10
2022-11-05T05:08:55.504Z,6.10
2022-11-05T05:11:24.583Z,5.90
2022-11-05T05:13:54.456Z,5.80
2022-11-05T05:16:25.363Z,5.80
2022-11-05T05:18:55.461Z,5.80
2022-11-05T05:21:39.125Z,5.70
2022-11-05T05:24:10.454Z,5.60
2022-11-05T05:26:40.811Z,5.50
2022-11-05T05:29:12.192Z,5.40
2022-11-05T05:31:41.266Z,5.40
2022-11-05T05:34:13.357Z,5.30
2022-11-05T05:36:42.007Z,5.20
2022-11-05T05:39:12.154Z,5.10
2022-11-05T05:41:40.697Z,5.10
2022-11-05T05:44:10.804Z,5.00
2022-11-05T05:46:39.458Z,5.00
2022-11-05T05:49:12.342Z,5.00
2022-11-05T05:51:41.578Z,5.00
2022-11-05T05:54:12.113Z,5.00
2022-11-05T05:56:40.615Z,4.90
2022-11-05T05:59:10.839Z,4.90
2022-11-05T06:01:40.006Z,4.70
2022-11-05T06:06:56.349Z,4.50
2022-11-05T06:09:25.167Z,4.40
2022-11-05T06:11:53.652Z,4.40
2022-11-05T06:14:23.800Z,4.40
2022-11-05T06:16:52.308Z,4.30
2022-11-05T06:19:20.816Z,4.30
2022-11-05T06:21:49.315Z,4.30
2022-11-05T06:24:17.815Z,4.30
2022-11-05T06:26:46.629Z,4.40
2022-11-05T06:29:15.149Z,4.40
2022-11-05T06:31:45.029Z,4.50
2022-11-05T06:34:13.535Z,4.50
2022-11-05T06:36:42.042Z,4.60
2022-11-05T06:39:12.367Z,4.60
2022-11-05T06:44:29.458Z,4.60
2022-11-05T06:47:00.375Z,4.60
2022-11-05T06:49:28.857Z,4.60
2022-11-05T06:51:58.801Z,4.70
2022-11-05T06:54:27.280Z,4.80
2022-11-05T06:56:56.847Z,4.80
2022-11-05T06:59:25.373Z,4.90
2022-11-05T07:01:53.960Z,5.00
2022-11-05T07:04:23.878Z,5.00
2022-11-05T07:06:52.579Z,4.90
2022-11-05T07:09:21.345Z,4.80
2022-11-05T07:11:49.835Z,4.90
2022-11-05T07:14:18.540Z,4.90
2022-11-05T07:16:47.115Z,5.00
2022-11-05T07:19:15.656Z,5.00
2022-11-05T07:21:48.766Z,5.00
2022-11-05T07:24:17.307Z,5.10
2022-11-05T07:26:46.016Z,5.10
2022-11-05T07:29:14.495Z,5.10
2022-11-05T07:31:43.462Z,5.20
2022-11-05T07:34:11.965Z,5.20
2022-11-05T07:36:40.706Z,5.30
2022-11-05T07:39:11.349Z,5.30
2022-11-05T07:41:39.813Z,5.40
2022-11-05T07:44:08.671Z,5.40
2022-11-05T07:46:37.463Z,5.40
2022-11-05T07:49:06.141Z,5.50
2022-11-05T07:51:34.829Z,5.50
2022-11-05T07:54:03.490Z,5.60
2022-11-05T07:56:33.631Z,5.60
2022-11-05T07:59:02.390Z,5.60
2022-11-05T08:01:31.197Z,5.60
2022-11-05T08:04:00.019Z,5.70
2022-11-05T08:06:28.494Z,5.70
2022-11-05T08:08:56.995Z,5.80
2022-11-05T08:11:25.687Z,5.80
2022-11-05T08:13:55.556Z,5.80
2022-11-05T08:16:24.068Z,5.80
2022-11-05T08:18:52.566Z,5.90
2022-11-05T08:21:21.100Z,5.90
2022-11-05T08:23:49.833Z,5.90
2022-11-05T08:26:19.836Z,5.90
2022-11-05T08:28:48.360Z,6.00
2022-11-05T08:31:18.262Z,6.00
2022-11-05T08:33:46.843Z,6.00
2022-11-05T08:36:15.785Z,6.00
2022-11-05T08:38:44.511Z,6.00
2022-11-05T08:41:13.009Z,6.10
2022-11-05T08:43:41.515Z,6.10
2022-11-05T08:46:10.214Z,6.00
2022-11-05T08:48:40.093Z,6.00
2022-11-05T08:51:08.779Z,5.90
2022-11-05T08:53:37.274Z,5.80
2022-11-05T08:56:06.158Z,5.80
2022-11-05T08:58:34.653Z,5.80
2022-11-05T09:01:06.559Z,5.90
2022-11-05T09:03:35.071Z,5.90
2022-11-05T09:06:05.515Z,5.90
2022-11-05T09:08:34.227Z,6.00
2022-11-05T09:11:02.752Z,6.00
2022-11-05T09:13:31.256Z,6.20
2022-11-05T09:16:00.426Z,6.20
2022-11-05T09:18:29.737Z,6.30
2022-11-05T09:20:58.294Z,6.40
2022-11-05T09:23:28.182Z,6.40
2022-11-05T09:25:56.763Z,6.40
2022-11-05T09:28:25.918Z,6.30
2022-11-05T09:30:54.655Z,6.40
2022-11-05T09:33:26.387Z,6.30
2022-11-05T09:35:55.298Z,6.40
2022-11-05T09:38:24.039Z,6.40
2022-11-05T09:41:02.210Z,6.40
2022-11-05T09:43:38.278Z,6.30
2022-11-05T09:46:16.378Z,6.30
2022-11-05T09:48:49.127Z,6.30
2022-11-05T09:51:23.951Z,6.30
2022-11-05T09:53:53.883Z,6.20
2022-11-05T09:56:28.427Z,6.30
2022-11-05T09:59:02.282Z,6.20
2022-11-05T10:01:35.790Z,6.30
2022-11-05T10:04:11.283Z,6.30
2022-11-05T10:06:50.690Z,6.30
2022-11-05T10:09:25.534Z,6.40
2022-11-05T10:15:13.388Z,6.60
2022-11-05T10:17:48.955Z,6.70
2022-11-05T10:20:32.651Z,6.70
2022-11-05T10:23:10.244Z,6.80
2022-11-05T10:25:43.722Z,6.80
2022-11-05T10:28:21.643Z,6.80
2022-11-05T10:30:57.602Z,6.70
2022-11-05T10:33:33.928Z,6.70
2022-11-05T10:36:07.507Z,6.70
2022-11-05T10:38:36.303Z,6.80
2022-11-05T10:41:29.223Z,6.80
2022-11-05T10:44:18.942Z,6.80
2022-11-05T10:46:59.449Z,6.80
2022-11-05T10:49:47.898Z,6.70
2022-11-05T10:52:24.620Z,6.70
2022-11-05T10:55:00.010Z,6.60
2022-11-05T10:57:36.601Z,6.60
2022-11-05T11:00:26.139Z,6.60
2022-11-05T11:02:59.245Z,6.60
2022-11-05T11:05:32.696Z,6.50
2022-11-05T11:08:07.844Z,6.40
2022-11-05T11:10:43.537Z,6.40
2022-11-05T11:13:22.431Z,6.50
2022-11-05T11:15:52.866Z,6.50
2022-11-05T11:18:37.337Z,6.40
2022-11-05T11:21:19.701Z,6.50
2022-11-05T11:23:57.243Z,6.50
2022-11-05T11:26:29.128Z,6.50
2022-11-05T11:29:01.037Z,6.60
2022-11-05T11:31:34.446Z,6.60
2022-11-05T11:34:07.299Z,6.60
2022-11-05T11:36:44.648Z,6.60
2022-11-05T11:39:20.268Z,6.60
2022-11-05T11:41:54.445Z,6.70
2022-11-05T11:44:28.893Z,6.70
2022-11-05T11:47:04.460Z,6.70
2022-11-05T11:49:46.920Z,6.80
2022-11-05T11:52:18.958Z,6.80
2022-11-05T11:54:47.551Z,7.00
2022-11-05T11:57:25.111Z,7.00
2022-11-05T12:00:08.452Z,7.00
2022-11-05T12:03:11.827Z,7.00
2022-11-05T12:05:51.517Z,7.00
2022-11-05T12:08:58.365Z,7.00
2022-11-05T12:11:43.007Z,7.00
2022-11-05T12:14:30.287Z,7.00
2022-11-05T12:17:19.237Z,7.00
2022-11-05T12:20:36.568Z,6.90
2022-11-05T12:23:36.136Z,7.00
2022-11-05T12:26:15.766Z,7.10
2022-11-05T12:29:23.067Z,7.20
2022-11-05T12:32:06.303Z,7.20
2022-11-05T12:34:50.878Z,7.30
2022-11-05T12:37:34.723Z,7.90
2022-11-05T12:40:33.556Z,7.10
2022-11-05T12:43:16.793Z,7.00
2022-11-05T12:45:57.400Z,7.00
2022-11-05T12:48:58.506Z,7.10
2022-11-05T12:51:45.681Z,7.20
2022-11-05T12:54:30.506Z,7.30
2022-11-05T12:57:04.172Z,7.20
2022-11-05T12:59:39.257Z,7.10
2022-11-05T13:02:24.971Z,7.20
2022-11-05T13:04:59.067Z,7.30
2022-11-05T13:07:34.717Z,7.30
2022-11-05T13:10:17.505Z,7.40
2022-11-05T13:12:54.180Z,7.60
2022-11-05T13:15:30.359Z,7.70
2022-11-05T13:18:06.044Z,7.60
2022-11-05T13:20:41.002Z,7.50
2022-11-05T13:23:20.450Z,7.50
2022-11-05T13:25:56.874Z,7.40
2022-11-05T13:28:39.779Z,7.40
2022-11-05T13:31:16.876Z,7.30
2022-11-05T13:33:49.023Z,7.20
2022-11-05T13:36:41.659Z,7.30
2022-11-05T13:39:19.497Z,7.30
2022-11-05T13:42:32.764Z,7.30
2022-11-05T13:45:50.302Z,7.10
2022-11-05T13:48:49.815Z,7.10
2022-11-05T13:51:50.780Z,7.10
2022-11-05T13:55:10.074Z,7.10
2022-11-05T13:58:18.392Z,7.30
2022-11-05T14:01:04.719Z,7.40
2022-11-05T14:03:33.511Z,7.50
2022-11-05T14:06:06.227Z,7.40
2022-11-05T14:08:42.408Z,7.40
2022-11-05T14:11:27.562Z,7.40
2022-11-05T14:14:02.977Z,7.40
2022-11-05T14:16:49.681Z,7.30
2022-11-05T14:19:36.955Z,7.30
2022-11-05T14:22:38.351Z,7.30
2022-11-05T14:26:13.123Z,7.30
2022-11-05T14:28:46.983Z,7.20
2022-11-05T14:32:12.057Z,7.20
2022-11-05T14:34:50.583Z,7.10
2022-11-05T14:37:37.099Z,7.00
2022-11-05T14:40:42.608Z,7.00
2022-11-05T14:43:23.767Z,7.00
2022-11-05T14:46:00.901Z,7.10
2022-11-05T14:48:40.546Z,7.10
2022-11-05T14:51:29.315Z,7.10
2022-11-05T14:54:05.106Z,7.20
2022-11-05T14:56:45.516Z,7.10
2022-11-05T14:59:35.859Z,7.10
2022-11-05T15:02:12.818Z,7.00
2022-11-05T15:04:45.669Z,7.00
2022-11-05T15:07:36.102Z,6.90
2022-11-05T15:10:13.100Z,6.80
2022-11-05T15:12:47.912Z,6.80
2022-11-05T15:15:28.829Z,6.80
2022-11-05T15:18:06.931Z,6.80
2022-11-05T15:20:43.999Z,6.90
2022-11-05T15:23:18.296Z,6.90
2022-11-05T15:25:53.724Z,6.90
2022-11-05T15:28:35.343Z,6.80
2022-11-05T15:31:20.544Z,6.80
2022-11-05T15:33:49.725Z,6.70
2022-11-05T15:36:26.267Z,6.60
2022-11-05T15:39:27.995Z,6.60
2022-11-05T15:41:45.774Z,6.50
2022-11-05T15:44:31.302Z,6.30
2022-11-05T15:47:23.722Z,6.20
2022-11-05T15:49:55.956Z,5.80
2022-11-05T15:52:36.479Z,5.70
2022-11-05T15:55:23.797Z,5.70
2022-11-05T15:57:59.791Z,5.60
2022-11-05T16:00:31.583Z,5.50
2022-11-05T16:03:02.781Z,5.20
2022-11-05T16:05:43.780Z,5.00
2022-11-05T16:08:20.879Z,5.00
2022-11-05T16:10:53.368Z,5.00
2022-11-05T16:13:34.738Z,5.00
2022-11-05T16:16:06.911Z,4.90
2022-11-05T16:18:38.746Z,4.80
2022-11-05T16:21:10.175Z,4.70
2022-11-05T16:23:46.678Z,5.00
2022-11-05T16:27:02.182Z,4.90
2022-11-05T16:29:29.651Z,4.50
2022-11-05T16:32:03.202Z,4.20
2022-11-05T16:34:38.783Z,4.00
2022-11-05T16:37:11.887Z,3.90
2022-11-05T16:39:41.818Z,3.70
2022-11-05T16:42:40.278Z,3.60
2022-11-05T16:45:13.719Z,3.60
2022-11-05T16:47:43.181Z,3.60
2022-11-05T16:50:21.906Z,3.40
2022-11-05T16:52:51.580Z,3.30
2022-11-05T16:55:21.617Z,3.20
2022-11-05T16:57:54.298Z,3.20
2022-11-05T17:00:25.101Z,3.30
2022-11-05T17:02:54.288Z,3.40
2022-11-05T17:05:27.914Z,3.30
2022-11-05T17:07:57.343Z,3.30
2022-11-05T17:10:27.975Z,3.30
2022-11-05T17:12:56.748Z,3.00
2022-11-05T17:15:29.701Z,2.90
2022-11-05T17:17:59.819Z,2.90
2022-11-05T17:20:39.842Z,2.90
2022-11-05T17:23:11.568Z,2.90
2022-11-05T17:25:43.285Z,2.90
2022-11-05T17:28:13.036Z,2.90
2022-11-05T17:30:42.274Z,2.90
2022-11-05T17:33:12.084Z,2.70
2022-11-05T17:35:41.793Z,2.60
2022-11-05T17:38:10.913Z,2.50
2022-11-05T17:40:41.997Z,2.60
2022-11-05T17:43:11.181Z,2.60
2022-11-05T17:45:45.526Z,2.70
2022-11-05T17:48:14.946Z,2.80
2022-11-05T17:50:45.581Z,2.90
2022-11-05T17:53:17.133Z,2.90
2022-11-05T17:55:48.329Z,3.00
2022-11-05T17:58:17.304Z,3.10
2022-11-05T18:00:47.281Z,3.10
2022-11-05T18:03:16.458Z,3.20
2022-11-05T18:05:45.541Z,3.30
2022-11-05T18:08:14.045Z,3.30
2022-11-05T18:10:43.032Z,3.30
2022-11-05T18:13:13.326Z,3.40
2022-11-05T18:15:42.101Z,3.40
2022-11-05T18:18:10.695Z,3.50
2022-11-05T18:20:39.903Z,3.50
2022-11-05T18:23:08.424Z,3.50
2022-11-05T18:25:37.444Z,3.50
2022-11-05T18:28:06.576Z,3.50
2022-11-05T18:30:39.644Z,3.50
2022-11-05T18:33:08.723Z,3.60
2022-11-05T18:35:42.624Z,3.50
2022-11-05T18:38:11.857Z,3.60
2022-11-05T18:40:40.817Z,3.60
2022-11-05T18:43:09.619Z,3.60
2022-11-05T18:45:39.837Z,3.60
2022-11-05T18:48:09.552Z,3.60
2022-11-05T18:50:41.087Z,3.60
2022-11-05T18:53:09.817Z,3.50
2022-11-05T18:55:40.530Z,3.50
2022-11-05T18:58:09.608Z,3.50
2022-11-05T19:00:42.060Z,3.50
2022-11-05T19:03:10.759Z,3.60
2022-11-05T19:05:39.280Z,3.60
2022-11-05T19:08:07.778Z,3.60
2022-11-05T19:10:36.533Z,3.50
2022-11-05T19:13:05.021Z,3.60
2022-11-05T19:15:33.521Z,3.50
2022-11-05T19:18:03.419Z,3.50
2022-11-05T19:20:37.817Z,3.50
2022-11-05T19:23:07.038Z,3.90
2022-11-05T19:25:37.975Z,3.30
2022-11-05T19:28:06.858Z,3.30
2022-11-05T19:30:35.377Z,3.40
2022-11-05T19:33:05.330Z,3.40
2022-11-05T19:35:39.963Z,3.40
2022-11-05T19:38:10.155Z,3.40
2022-11-05T19:40:39.260Z,3.40
2022-11-05T19:43:08.247Z,3.50
2022-11-05T19:45:44.673Z,3.40
2022-11-05T19:48:19.504Z,3.40
2022-11-05T19:50:49.068Z,3.40
2022-11-05T19:53:17.604Z,3.40
2022-11-05T19:55:46.275Z,3.50
2022-11-05T19:58:15.167Z,3.40
2022-11-05T20:00:44.443Z,3.40
2022-11-05T20:03:15.305Z,3.30
2022-11-05T20:05:43.841Z,3.20
2022-11-05T20:08:12.718Z,3.20
2022-11-05T20:10:41.427Z,3.10
2022-11-05T20:13:10.803Z,3.10
2022-11-05T20:15:41.672Z,3.10
2022-11-05T20:18:10.438Z,3.00
2022-11-05T20:20:41.167Z,3.00
2022-11-05T20:23:09.702Z,3.00
2022-11-05T20:25:38.662Z,3.10
2022-11-05T20:28:07.270Z,3.00
2022-11-05T20:30:36.046Z,3.00
2022-11-05T20:33:04.978Z,3.00
2022-11-05T20:35:33.491Z,3.00
2022-11-05T20:38:03.389Z,3.10
2022-11-05T20:40:32.010Z,3.00
2022-11-05T20:43:00.504Z,3.10
2022-11-05T20:45:29.237Z,3.00
2022-11-05T20:47:57.749Z,2.90
2022-11-05T20:50:26.224Z,2.80
2022-11-05T20:52:54.728Z,2.80
2022-11-05T20:55:24.879Z,2.80
2022-11-05T20:57:53.678Z,2.80
2022-11-05T21:00:23.032Z,2.90
2022-11-05T21:02:51.663Z,2.80
2022-11-05T21:05:20.741Z,2.60
2022-11-05T21:07:49.231Z,2.60
2022-11-05T21:10:17.954Z,2.50
2022-11-05T21:12:47.878Z,2.60
2022-11-05T21:15:20.318Z,2.60
2022-11-05T21:17:49.036Z,2.70
2022-11-05T21:20:18.161Z,2.70
2022-11-05T21:22:49.452Z,2.70
2022-11-05T21:25:18.142Z,2.80
2022-11-05T21:27:48.015Z,2.60
2022-11-05T21:30:16.580Z,2.60
2022-11-05T21:32:45.054Z,2.60
2022-11-05T21:35:13.787Z,2.60
2022-11-05T21:37:42.298Z,2.50
2022-11-05T21:40:12.738Z,2.50
2022-11-05T21:42:41.454Z,2.60
2022-11-05T21:45:12.594Z,2.50
2022-11-05T21:47:41.146Z,2.50
2022-11-05T21:50:10.332Z,2.50
2022-11-05T21:52:56.238Z,2.40
2022-11-05T21:55:38.585Z,2.10
2022-11-05T21:58:33.152Z,2.00
2022-11-05T22:01:04.738Z,2.10
2022-11-05T22:03:33.252Z,2.00
2022-11-05T22:06:01.759Z,2.00
2022-11-05T22:08:30.258Z,2.10
2022-11-05T22:10:58.751Z,2.20
2022-11-05T22:13:27.909Z,2.30
2022-11-05T22:15:57.238Z,2.30
2022-11-05T22:18:27.113Z,2.30
2022-11-05T22:20:55.592Z,2.30
2022-11-05T22:23:24.116Z,2.30
2022-11-05T22:26:00.380Z,2.10
2022-11-05T22:28:29.195Z,2.00
2022-11-05T22:30:57.707Z,1.90
2022-11-05T22:33:27.959Z,1.80
2022-11-05T22:35:56.812Z,1.80
2022-11-05T22:38:25.316Z,1.90
2022-11-05T22:40:53.815Z,1.90
2022-11-05T22:43:22.318Z,2.00
2022-11-05T22:45:51.079Z,2.00
2022-11-05T22:48:19.576Z,2.10
2022-11-05T22:50:49.470Z,2.10
2022-11-05T22:53:17.947Z,2.10
2022-11-05T22:55:46.446Z,2.10
2022-11-05T22:58:15.413Z,2.10
2022-11-05T23:00:44.338Z,2.10
2022-11-05T23:03:13.133Z,2.10
2022-11-05T23:05:41.944Z,2.10
2022-11-05T23:08:29.588Z,2.10
2022-11-05T23:11:18.971Z,2.10
2022-11-05T23:13:47.698Z,2.10
2022-11-05T23:16:33.622Z,2.10
2022-11-05T23:19:19.858Z,2.10
2022-11-05T23:22:05.654Z,2.10
2022-11-05T23:24:35.751Z,2.10
2022-11-05T23:27:04.522Z,2.10
2022-11-05T23:29:33.030Z,2.00
2022-11-05T23:32:19.749Z,2.00
2022-11-05T23:34:48.457Z,1.90
2022-11-05T23:37:35.098Z,1.90
2022-11-05T23:40:08.478Z,1.90
2022-11-05T23:42:55.063Z,1.90
2022-11-05T23:45:46.925Z,1.90
2022-11-05T23:48:21.946Z,1.90
2022-11-05T23:50:54.434Z,1.80
2022-11-05T23:53:23.614Z,1.80
2022-11-05T23:55:53.852Z,1.80
2022-11-05T23:58:22.344Z,1.90
