createdAt,value
2023-02-26T00:00:34.894Z,-0.31
2023-02-26T00:04:17.750Z,-0.20
2023-02-26T00:08:00.492Z,-0.16
2023-02-26T00:11:44.979Z,-0.08
2023-02-26T00:15:29.523Z,-0.02
2023-02-26T00:19:12.926Z,-0.15
2023-02-26T00:22:56.181Z,-0.17
2023-02-26T00:26:41.605Z,-0.14
2023-02-26T00:30:26.514Z,-0.01
2023-02-26T00:34:15.598Z,0.06
2023-02-26T00:38:01.067Z,-0.01
2023-02-26T00:41:44.512Z,-0.09
2023-02-26T00:45:29.339Z,-0.13
2023-02-26T00:49:19.752Z,-0.28
2023-02-26T00:53:07.726Z,-0.28
2023-02-26T00:56:50.903Z,-0.38
2023-02-26T01:00:35.120Z,-0.51
2023-02-26T01:04:20.896Z,-0.66
2023-02-26T01:08:07.361Z,-0.81
2023-02-26T01:11:50.823Z,-0.76
2023-02-26T01:15:35.642Z,-0.81
2023-02-26T01:19:23.676Z,-1.01
2023-02-26T01:23:08.869Z,-1.08
2023-02-26T01:26:51.842Z,-1.05
2023-02-26T01:30:36.852Z,-0.96
2023-02-26T01:34:22.644Z,-0.91
2023-02-26T01:38:11.429Z,-0.93
2023-02-26T01:41:56.460Z,-0.99
2023-02-26T01:45:58.321Z,-1.09
2023-02-26T01:49:41.516Z,-1.11
2023-02-26T01:53:25.620Z,-1.10
2023-02-26T01:57:10.379Z,-1.13
2023-02-26T02:00:54.376Z,-1.16
2023-02-26T02:04:38.422Z,-1.14
2023-02-26T02:08:21.367Z,-1.18
2023-02-26T02:12:22.302Z,-1.28
2023-02-26T02:16:15.807Z,-1.37
2023-02-26T02:20:32.016Z,-1.45
2023-02-26T02:24:16.781Z,-1.41
2023-02-26T02:28:05.435Z,-1.38
2023-02-26T02:31:53.567Z,-1.38
2023-02-26T02:35:40.364Z,-1.37
2023-02-26T02:39:27.998Z,-1.33
2023-02-26T02:43:14.660Z,-1.28
2023-02-26T02:46:59.792Z,-1.30
2023-02-26T02:50:46.276Z,-1.32
2023-02-26T02:54:39.416Z,-1.32
2023-02-26T02:58:24.703Z,-1.22
2023-02-26T03:02:13.067Z,-1.33
2023-02-26T03:05:55.762Z,-1.26
2023-02-26T03:09:38.552Z,-1.35
2023-02-26T03:13:22.982Z,-1.48
2023-02-26T03:17:20.613Z,-1.76
2023-02-26T03:21:07.735Z,-1.82
2023-02-26T03:24:53.016Z,-1.83
2023-02-26T03:28:41.433Z,-1.94
2023-02-26T03:32:30.843Z,-1.98
2023-02-26T03:36:20.804Z,-2.01
2023-02-26T03:40:09.074Z,-2.04
2023-02-26T03:43:55.842Z,-1.97
2023-02-26T03:47:42.002Z,-2.06
2023-02-26T03:51:25.934Z,-2.22
2023-02-26T03:55:12.118Z,-2.20
2023-02-26T03:58:55.235Z,-2.13
2023-02-26T04:02:44.044Z,-2.06
2023-02-26T04:06:27.391Z,-2.04
2023-02-26T04:10:11.647Z,-2.14
2023-02-26T04:13:54.365Z,-2.20
2023-02-26T04:17:37.073Z,-2.22
2023-02-26T04:21:23.111Z,-2.34
2023-02-26T04:25:06.653Z,-2.32
2023-02-26T04:28:49.304Z,-2.30
2023-02-26T04:32:32.004Z,-2.25
2023-02-26T04:36:14.716Z,-2.22
2023-02-26T04:39:58.711Z,-2.24
2023-02-26T04:43:41.361Z,-2.33
2023-02-26T04:47:24.013Z,-2.47
2023-02-26T04:51:07.106Z,-2.64
2023-02-26T04:54:49.750Z,-2.68
2023-02-26T04:58:33.835Z,-2.64
2023-02-26T05:02:16.572Z,-2.69
2023-02-26T05:05:59.230Z,-2.90
2023-02-26T05:09:41.942Z,-2.94
2023-02-26T05:13:24.645Z,-2.96
2023-02-26T05:17:08.700Z,-2.99
2023-02-26T05:20:54.629Z,-2.95
2023-02-26T05:24:38.784Z,-2.93
2023-02-26T05:28:21.498Z,-2.91
2023-02-26T05:32:04.772Z,-2.88
2023-02-26T05:35:49.153Z,-2.87
2023-02-26T05:39:31.975Z,-2.82
2023-02-26T05:43:14.625Z,-2.90
2023-02-26T05:46:57.266Z,-3.00
2023-02-26T05:50:39.922Z,-3.14
2023-02-26T05:54:24.434Z,-3.29
2023-02-26T05:58:07.074Z,-3.33
2023-02-26T06:01:49.780Z,-3.30
2023-02-26T06:05:32.424Z,-3.36
2023-02-26T06:09:15.061Z,-3.40
2023-02-26T06:12:59.063Z,-3.46
2023-02-26T06:16:41.804Z,-3.46
2023-02-26T06:20:24.644Z,-3.45
2023-02-26T06:24:08.212Z,-3.42
2023-02-26T06:27:50.919Z,-3.36
2023-02-26T06:31:35.003Z,-3.25
2023-02-26T06:35:17.832Z,-3.11
2023-02-26T06:39:00.483Z,-2.94
2023-02-26T06:42:43.203Z,-2.76
2023-02-26T06:46:26.209Z,-2.67
2023-02-26T06:50:12.117Z,-2.61
2023-02-26T06:53:54.858Z,-2.51
2023-02-26T06:57:37.626Z,-2.46
2023-02-26T07:01:20.668Z,-2.47
2023-02-26T07:05:03.490Z,-2.48
2023-02-26T07:08:47.569Z,-2.44
2023-02-26T07:12:30.299Z,-2.35
2023-02-26T07:16:12.939Z,-2.33
2023-02-26T07:19:55.729Z,-2.19
2023-02-26T07:23:38.359Z,-2.05
2023-02-26T07:27:22.479Z,-1.87
2023-02-26T07:31:05.633Z,-1.71
2023-02-26T07:34:48.549Z,-1.72
2023-02-26T07:38:31.185Z,-1.89
2023-02-26T07:42:15.470Z,-1.96
2023-02-26T07:45:59.638Z,-1.88
2023-02-26T07:49:42.429Z,-1.81
2023-02-26T07:53:25.123Z,-1.85
2023-02-26T07:57:07.858Z,-1.93
2023-02-26T08:00:52.698Z,-1.84
2023-02-26T08:04:36.798Z,-1.69
2023-02-26T08:08:22.406Z,-1.58
2023-02-26T08:12:05.342Z,-1.46
2023-02-26T08:15:48.813Z,-1.33
2023-02-26T08:19:31.540Z,-1.27
2023-02-26T08:23:15.657Z,-1.19
2023-02-26T08:26:58.297Z,-1.16
2023-02-26T08:30:41.070Z,-1.12
2023-02-26T08:34:23.852Z,-1.03
2023-02-26T08:38:06.556Z,-0.96
2023-02-26T08:41:50.540Z,-0.92
2023-02-26T08:45:33.253Z,-0.81
2023-02-26T08:49:15.881Z,-0.72
2023-02-26T08:52:58.955Z,-0.64
2023-02-26T08:56:41.867Z,-0.58
2023-02-26T09:00:26.133Z,-0.68
2023-02-26T09:04:08.863Z,-0.68
2023-02-26T09:07:51.691Z,-0.61
2023-02-26T09:11:36.760Z,-0.55
2023-02-26T09:15:20.042Z,-0.43
2023-02-26T09:19:04.741Z,-0.29
2023-02-26T09:22:47.400Z,-0.23
2023-02-26T09:26:30.034Z,-0.25
2023-02-26T09:30:13.872Z,-0.29
2023-02-26T09:33:56.570Z,-0.31
2023-02-26T09:37:40.662Z,-0.33
2023-02-26T09:41:25.680Z,-0.36
2023-02-26T09:45:14.491Z,-0.34
2023-02-26T09:49:05.766Z,-0.25
2023-02-26T09:52:53.936Z,-0.25
2023-02-26T09:56:37.892Z,-0.33
2023-02-26T10:00:26.576Z,-0.22
2023-02-26T10:04:20.432Z,-0.19
2023-02-26T10:08:07.569Z,-0.12
2023-02-26T10:11:54.722Z,-0.12
2023-02-26T10:15:40.202Z,-0.08
2023-02-26T10:19:28.200Z,0.08
2023-02-26T10:23:20.615Z,0.07
2023-02-26T10:27:06.804Z,0.08
2023-02-26T10:30:53.627Z,0.08
2023-02-26T10:34:40.203Z,0.14
2023-02-26T10:38:26.948Z,0.17
2023-02-26T10:42:14.357Z,0.19
2023-02-26T10:46:11.838Z,0.25
2023-02-26T10:49:56.561Z,0.50
2023-02-26T10:53:40.863Z,0.69
2023-02-26T10:57:26.426Z,0.91
2023-02-26T11:01:14.964Z,0.94
2023-02-26T11:05:07.111Z,0.80
2023-02-26T11:08:53.513Z,0.75
2023-02-26T11:12:38.097Z,0.76
2023-02-26T11:16:20.746Z,0.90
2023-02-26T11:20:08.901Z,1.26
2023-02-26T11:24:00.026Z,1.35
2023-02-26T11:27:46.065Z,1.07
2023-02-26T11:31:29.823Z,1.12
2023-02-26T11:35:15.977Z,1.15
2023-02-26T11:39:03.201Z,1.23
2023-02-26T11:42:49.824Z,1.17
2023-02-26T11:46:32.628Z,1.26
2023-02-26T11:50:17.843Z,1.43
2023-02-26T11:54:02.801Z,1.45
2023-02-26T11:57:45.650Z,1.41
2023-02-26T12:01:29.850Z,1.18
2023-02-26T12:05:16.786Z,0.82
2023-02-26T12:09:01.093Z,0.91
2023-02-26T12:12:55.514Z,1.09
2023-02-26T12:16:46.871Z,1.29
2023-02-26T12:20:33.423Z,1.25
2023-02-26T12:24:34.652Z,1.55
2023-02-26T12:28:49.521Z,1.79
2023-02-26T12:32:47.661Z,1.89
2023-02-26T12:36:49.071Z,1.82
2023-02-26T12:40:45.798Z,1.93
2023-02-26T12:44:45.026Z,1.99
2023-02-26T12:48:47.247Z,2.01
2023-02-26T12:52:47.027Z,2.06
2023-02-26T12:56:45.153Z,2.28
2023-02-26T13:00:47.325Z,2.63
2023-02-26T13:04:48.856Z,2.94
2023-02-26T13:08:38.471Z,3.61
2023-02-26T13:12:32.761Z,4.09
2023-02-26T13:16:25.122Z,3.96
2023-02-26T13:20:13.100Z,3.84
2023-02-26T13:23:57.467Z,3.32
2023-02-26T13:27:42.525Z,2.50
2023-02-26T13:31:30.395Z,2.25
2023-02-26T13:35:22.018Z,2.17
2023-02-26T13:39:27.274Z,2.29
2023-02-26T13:43:21.188Z,2.63
2023-02-26T13:47:23.097Z,2.49
2023-02-26T13:51:10.046Z,2.29
2023-02-26T13:54:52.722Z,2.09
2023-02-26T13:58:40.171Z,1.81
2023-02-26T14:02:46.242Z,1.71
2023-02-26T14:06:42.138Z,2.03
2023-02-26T14:10:26.382Z,2.05
2023-02-26T14:14:18.779Z,2.12
2023-02-26T14:18:03.100Z,2.01
2023-02-26T14:21:51.730Z,1.62
2023-02-26T14:25:37.962Z,1.73
2023-02-26T14:29:37.905Z,2.37
2023-02-26T14:33:27.803Z,2.88
2023-02-26T14:37:16.426Z,3.21
2023-02-26T14:41:01.393Z,3.63
2023-02-26T14:44:47.598Z,3.95
2023-02-26T14:48:30.379Z,4.29
2023-02-26T14:52:34.007Z,4.09
2023-02-26T14:56:22.023Z,3.46
2023-02-26T15:00:18.729Z,2.77
2023-02-26T15:04:29.854Z,2.67
2023-02-26T15:08:26.762Z,2.65
2023-02-26T15:12:25.579Z,2.82
2023-02-26T15:16:17.934Z,3.20
2023-02-26T15:20:11.783Z,3.63
2023-02-26T15:23:56.053Z,4.02
2023-02-26T15:27:39.039Z,4.30
2023-02-26T15:31:30.823Z,4.48
2023-02-26T15:35:17.231Z,4.33
2023-02-26T15:39:01.676Z,3.95
2023-02-26T15:42:46.174Z,3.64
2023-02-26T15:46:34.095Z,3.60
2023-02-26T15:50:18.307Z,3.70
2023-02-26T15:54:03.173Z,3.51
2023-02-26T15:57:45.924Z,3.32
2023-02-26T16:01:31.249Z,3.12
2023-02-26T16:05:15.312Z,2.94
2023-02-26T16:08:58.157Z,2.68
2023-02-26T16:12:43.674Z,2.44
2023-02-26T16:16:29.220Z,2.32
2023-02-26T16:20:16.926Z,2.20
2023-02-26T16:24:00.155Z,2.11
2023-02-26T16:27:43.827Z,2.04
2023-02-26T16:31:27.475Z,1.95
2023-02-26T16:35:12.519Z,1.87
2023-02-26T16:39:02.983Z,1.72
2023-02-26T16:42:47.465Z,1.11
2023-02-26T16:46:36.128Z,0.93
2023-02-26T16:50:20.841Z,0.88
2023-02-26T16:54:08.506Z,0.76
2023-02-26T16:57:51.481Z,0.78
2023-02-26T17:01:39.241Z,0.88
2023-02-26T17:05:25.801Z,0.88
2023-02-26T17:09:26.668Z,0.89
2023-02-26T17:13:15.867Z,0.86
2023-02-26T17:16:58.466Z,0.86
2023-02-26T17:20:41.972Z,0.81
2023-02-26T17:24:31.446Z,0.71
2023-02-26T17:28:19.969Z,0.62
2023-02-26T17:32:02.922Z,0.67
2023-02-26T17:35:45.931Z,0.62
2023-02-26T17:39:31.872Z,0.48
2023-02-26T17:43:14.560Z,0.80
2023-02-26T17:46:57.236Z,0.95
2023-02-26T17:50:44.301Z,0.90
2023-02-26T17:54:26.995Z,0.75
2023-02-26T17:58:15.938Z,0.38
2023-02-26T18:01:58.554Z,0.26
2023-02-26T18:05:41.850Z,0.17
2023-02-26T18:09:24.561Z,0.07
2023-02-26T18:13:07.243Z,0.02
2023-02-26T18:16:51.294Z,0.02
2023-02-26T18:20:34.029Z,-0.03
2023-02-26T18:24:16.672Z,-0.14
2023-02-26T18:28:00.437Z,-0.20
2023-02-26T18:31:43.412Z,-0.29
2023-02-26T18:35:28.962Z,-0.24
2023-02-26T18:39:15.255Z,-0.26
2023-02-26T18:42:57.874Z,-0.39
2023-02-26T18:46:41.741Z,-0.42
2023-02-26T18:50:24.378Z,-0.42
2023-02-26T18:54:08.424Z,-0.38
2023-02-26T18:57:53.066Z,-0.41
2023-02-26T19:01:36.262Z,-0.48
2023-02-26T19:05:23.229Z,-0.36
2023-02-26T19:09:06.198Z,-0.25
2023-02-26T19:12:51.083Z,-0.17
2023-02-26T19:16:38.039Z,-0.21
2023-02-26T19:20:20.891Z,-0.19
2023-02-26T19:24:04.118Z,-0.22
2023-02-26T19:27:46.724Z,-0.25
2023-02-26T19:31:31.335Z,-0.41
2023-02-26T19:35:14.279Z,-0.38
2023-02-26T19:38:56.868Z,-0.41
2023-02-26T19:42:40.441Z,-0.55
2023-02-26T19:46:23.302Z,-0.55
2023-02-26T19:50:08.864Z,-0.68
2023-02-26T19:53:51.540Z,-0.67
2023-02-26T19:57:34.592Z,-0.73
2023-02-26T20:01:18.290Z,-0.72
2023-02-26T20:05:01.115Z,-0.68
2023-02-26T20:08:45.136Z,-0.70
2023-02-26T20:12:28.198Z,-0.58
2023-02-26T20:16:11.552Z,-0.67
2023-02-26T20:19:54.251Z,-0.65
2023-02-26T20:23:38.023Z,-0.62
2023-02-26T20:27:22.110Z,-0.65
2023-02-26T20:31:05.641Z,-0.76
2023-02-26T20:34:48.327Z,-0.74
2023-02-26T20:38:31.000Z,-0.82
2023-02-26T20:42:13.785Z,-0.85
2023-02-26T20:45:57.806Z,-0.88
2023-02-26T20:49:40.532Z,-0.91
2023-02-26T20:53:23.147Z,-0.99
2023-02-26T20:57:05.788Z,-1.02
2023-02-26T21:00:48.482Z,-0.93
2023-02-26T21:04:32.589Z,-0.93
2023-02-26T21:08:15.350Z,-0.92
2023-02-26T21:11:57.967Z,-0.94
2023-02-26T21:15:40.625Z,-0.90
2023-02-26T21:19:26.443Z,-0.90
2023-02-26T21:23:10.493Z,-0.85
2023-02-26T21:26:53.097Z,-0.92
2023-02-26T21:30:36.000Z,-0.82
2023-02-26T21:34:33.232Z,-0.16
2023-02-26T21:38:18.886Z,0.13
2023-02-26T21:42:03.678Z,-0.12
2023-02-26T21:45:48.867Z,-0.25
2023-02-26T21:49:31.940Z,-0.49
2023-02-26T21:53:14.695Z,-0.55
2023-02-26T21:56:59.271Z,-0.60
2023-02-26T22:00:41.910Z,-0.63
2023-02-26T22:04:24.665Z,-0.67
2023-02-26T22:08:07.360Z,-0.66
2023-02-26T22:11:50.049Z,-0.74
2023-02-26T22:15:34.044Z,-0.73
2023-02-26T22:19:16.671Z,-0.72
2023-02-26T22:22:59.609Z,-0.67
2023-02-26T22:26:42.715Z,-0.74
2023-02-26T22:30:25.637Z,-0.72
2023-02-26T22:34:09.894Z,-0.71
2023-02-26T22:37:52.585Z,-0.69
2023-02-26T22:41:36.271Z,-0.73
2023-02-26T22:45:19.657Z,-0.78
2023-02-26T22:49:02.311Z,-0.78
2023-02-26T22:52:47.239Z,-0.67
2023-02-26T22:56:29.903Z,-0.67
2023-02-26T23:00:15.826Z,-0.61
2023-02-26T23:03:59.361Z,-0.54
2023-02-26T23:07:42.247Z,-0.53
2023-02-26T23:11:26.463Z,-0.56
2023-02-26T23:15:10.829Z,-0.57
2023-02-26T23:18:53.473Z,-0.63
2023-02-26T23:22:36.089Z,-0.68
2023-02-26T23:26:19.183Z,-0.72
2023-02-26T23:30:03.259Z,-0.81
2023-02-26T23:33:46.165Z,-0.83
2023-02-26T23:37:28.843Z,-0.71
2023-02-26T23:41:11.476Z,-0.71
2023-02-26T23:44:54.115Z,-0.69
2023-02-26T23:48:38.085Z,-0.73
2023-02-26T23:52:20.711Z,-0.86
2023-02-26T23:56:03.346Z,-0.87
2023-02-26T23:59:45.949Z,-0.98
