createdAt,value
2017-09-15T00:00:04.151Z,25.25
2017-09-15T00:00:08.393Z,25.40
2017-09-15T00:00:12.651Z,25.40
2017-09-15T00:00:16.910Z,25.35
2017-09-15T00:00:21.166Z,25.45
2017-09-15T00:00:25.392Z,25.45
2017-09-15T00:00:29.637Z,25.23
2017-09-15T00:00:33.874Z,25.45
2017-09-15T00:00:38.135Z,25.45
2017-09-15T00:00:42.369Z,25.70
2017-09-15T00:00:47.386Z,26.00
2017-09-15T00:00:51.634Z,26.37
2017-09-15T00:00:55.869Z,26.50
2017-09-15T00:01:00.114Z,26.55
2017-09-15T00:01:04.366Z,26.53
2017-09-15T00:01:08.624Z,26.50
2017-09-15T00:01:12.875Z,26.60
2017-09-15T00:01:17.131Z,26.85
2017-09-15T00:01:21.372Z,26.90
2017-09-15T00:01:25.626Z,26.95
2017-09-15T00:01:29.878Z,26.80
2017-09-15T00:01:34.125Z,26.70
2017-09-15T00:01:38.388Z,26.60
2017-09-15T00:01:43.422Z,26.30
2017-09-15T00:01:47.660Z,26.13
2017-09-15T00:01:51.897Z,25.55
2017-09-15T00:01:56.919Z,25.37
2017-09-15T00:02:01.160Z,25.13
2017-09-15T00:02:05.430Z,25.00
2017-09-15T00:02:10.439Z,24.80
2017-09-15T00:02:15.465Z,24.70
2017-09-15T00:02:20.742Z,24.50
2017-09-15T00:02:24.972Z,24.43
2017-09-15T00:02:29.998Z,24.70
2017-09-15T00:02:35.011Z,24.60
2017-09-15T00:02:39.270Z,24.93
2017-09-15T00:02:43.497Z,25.25
2017-09-15T00:02:47.752Z,25.35
2017-09-15T00:02:52.002Z,25.70
2017-09-15T00:02:56.247Z,26.05
2017-09-15T00:03:00.494Z,26.20
2017-09-15T00:03:04.743Z,26.10
2017-09-15T00:03:08.989Z,26.30
2017-09-15T00:03:13.242Z,26.25
2017-09-15T00:03:17.491Z,26.30
2017-09-15T00:03:21.731Z,26.40
2017-09-15T00:03:25.986Z,26.27
2017-09-15T00:03:30.242Z,25.95
2017-09-15T00:03:34.472Z,25.55
2017-09-15T00:03:38.728Z,25.00
2017-09-15T00:03:43.740Z,24.80
2017-09-15T00:03:48.749Z,24.50
2017-09-15T00:03:53.757Z,24.10
2017-09-15T00:03:58.001Z,23.70
2017-09-15T00:04:02.255Z,23.70
2017-09-15T00:04:06.492Z,23.45
2017-09-15T00:04:10.751Z,23.43
2017-09-15T00:04:15.001Z,23.30
2017-09-15T00:04:19.247Z,23.40
2017-09-15T00:04:23.519Z,23.50
2017-09-15T00:04:27.762Z,23.55
2017-09-15T00:04:31.988Z,23.80
2017-09-15T00:04:36.242Z,24.00
2017-09-15T00:04:40.557Z,24.20
2017-09-15T00:04:44.796Z,24.15
2017-09-15T00:04:49.056Z,24.70
2017-09-15T00:04:53.298Z,24.90
2017-09-15T00:04:57.567Z,25.20
2017-09-15T00:05:01.792Z,25.45
2017-09-15T00:05:06.067Z,25.70
2017-09-15T00:05:10.310Z,25.63
2017-09-15T00:05:14.563Z,25.70
2017-09-15T00:05:18.805Z,25.25
2017-09-15T00:05:23.041Z,24.90
2017-09-15T00:05:27.284Z,25.00
2017-09-15T00:05:31.524Z,24.75
2017-09-15T00:05:35.773Z,24.40
2017-09-15T00:05:40.787Z,24.20
2017-09-15T00:05:45.784Z,24.23
2017-09-15T00:05:50.045Z,23.37
2017-09-15T00:05:54.288Z,23.10
2017-09-15T00:05:58.524Z,22.65
2017-09-15T00:06:02.778Z,22.30
2017-09-15T00:06:07.776Z,22.10
2017-09-15T00:06:12.042Z,22.08
2017-09-15T00:06:16.300Z,22.10
2017-09-15T00:06:20.542Z,22.40
2017-09-15T00:06:24.790Z,22.50
2017-09-15T00:06:29.046Z,22.40
2017-09-15T00:06:33.286Z,22.50
2017-09-15T00:06:37.550Z,22.70
2017-09-15T00:06:41.801Z,22.70
2017-09-15T00:06:46.044Z,22.93
2017-09-15T00:06:50.294Z,23.10
2017-09-15T00:06:54.552Z,23.05
2017-09-15T00:06:58.795Z,22.80
2017-09-15T00:07:03.045Z,22.80
2017-09-15T00:07:07.295Z,22.45
2017-09-15T00:07:11.521Z,22.25
2017-09-15T00:07:16.550Z,21.97
2017-09-15T00:07:21.561Z,21.67
2017-09-15T00:07:26.563Z,21.50
2017-09-15T00:07:30.823Z,21.63
2017-09-15T00:07:35.053Z,21.70
2017-09-15T00:07:39.302Z,21.80
2017-09-15T00:07:43.536Z,21.90
2017-09-15T00:07:47.785Z,22.10
2017-09-15T00:07:52.810Z,22.00
2017-09-15T00:07:57.834Z,22.00
2017-09-15T00:08:02.850Z,22.17
2017-09-15T00:08:07.871Z,22.37
2017-09-15T00:08:12.116Z,22.30
2017-09-15T00:08:16.388Z,22.35
2017-09-15T00:08:20.609Z,22.33
2017-09-15T00:08:24.862Z,22.10
2017-09-15T00:08:29.876Z,22.15
2017-09-15T00:08:34.872Z,21.93
2017-09-15T00:08:39.120Z,21.60
2017-09-15T00:08:43.370Z,21.50
2017-09-15T00:08:47.638Z,21.10
2017-09-15T00:08:51.893Z,21.35
2017-09-15T00:08:56.898Z,21.50
2017-09-15T00:09:01.137Z,21.23
2017-09-15T00:09:05.432Z,21.10
2017-09-15T00:09:09.670Z,21.30
2017-09-15T00:09:13.912Z,21.10
2017-09-15T00:09:18.931Z,21.00
2017-09-15T00:09:23.976Z,21.10
2017-09-15T00:09:28.212Z,20.95
2017-09-15T00:09:32.448Z,20.80
2017-09-15T00:09:37.459Z,20.75
2017-09-15T00:09:42.468Z,20.77
2017-09-15T00:09:46.719Z,20.60
2017-09-15T00:09:50.976Z,20.30
2017-09-15T00:09:55.984Z,19.87
2017-09-15T00:10:00.233Z,19.97
2017-09-15T00:10:04.488Z,19.80
2017-09-15T00:10:09.506Z,19.80
2017-09-15T00:10:13.755Z,19.97
2017-09-15T00:10:17.988Z,20.13
2017-09-15T00:10:22.239Z,20.10
2017-09-15T00:10:26.473Z,20.15
2017-09-15T00:10:30.714Z,20.30
2017-09-15T00:10:35.720Z,20.20
2017-09-15T00:10:39.986Z,19.93
2017-09-15T00:10:44.220Z,20.00
2017-09-15T00:10:49.086Z,20.15
2017-09-15T00:10:53.324Z,20.40
2017-09-15T00:10:57.558Z,20.35
2017-09-15T00:11:02.575Z,20.30
2017-09-15T00:11:07.584Z,20.50
2017-09-15T00:11:12.584Z,20.53
2017-09-15T00:11:16.855Z,20.57
2017-09-15T00:11:21.092Z,20.70
2017-09-15T00:11:26.110Z,20.60
2017-09-15T00:11:30.348Z,20.50
2017-09-15T00:11:34.623Z,20.65
2017-09-15T00:11:39.642Z,20.87
2017-09-15T00:11:44.653Z,21.03
2017-09-15T00:11:49.678Z,21.03
2017-09-15T00:11:54.707Z,20.87
2017-09-15T00:11:58.966Z,21.30
2017-09-15T00:12:03.196Z,21.35
2017-09-15T00:12:08.204Z,21.00
2017-09-15T00:12:13.223Z,20.85
2017-09-15T00:12:18.224Z,20.60
2017-09-15T00:12:22.456Z,20.40
2017-09-15T00:12:26.722Z,20.10
2017-09-15T00:12:30.952Z,19.90
2017-09-15T00:12:36.026Z,19.70
2017-09-15T00:12:40.260Z,19.43
2017-09-15T00:12:45.272Z,19.20
2017-09-15T00:12:49.526Z,19.00
2017-09-15T00:12:53.756Z,18.95
2017-09-15T00:12:58.010Z,18.65
2017-09-15T00:13:02.244Z,18.70
2017-09-15T00:13:06.488Z,18.70
2017-09-15T00:13:11.507Z,18.75
2017-09-15T00:13:16.526Z,18.63
2017-09-15T00:13:21.540Z,18.60
2017-09-15T00:13:26.556Z,18.93
2017-09-15T00:13:31.553Z,19.00
2017-09-15T00:13:35.807Z,19.07
2017-09-15T00:13:40.038Z,19.05
2017-09-15T00:13:44.294Z,19.20
2017-09-15T00:13:48.539Z,19.30
2017-09-15T00:13:52.781Z,19.70
2017-09-15T00:13:57.798Z,19.57
2017-09-15T00:14:02.792Z,19.33
2017-09-15T00:14:07.040Z,19.30
2017-09-15T00:14:11.573Z,19.30
2017-09-15T00:14:15.788Z,19.50
2017-09-15T00:14:20.060Z,19.60
2017-09-15T00:14:24.284Z,19.65
2017-09-15T00:14:28.535Z,19.70
2017-09-15T00:14:32.768Z,19.70
2017-09-15T00:14:37.016Z,20.03
2017-09-15T00:14:42.047Z,20.00
2017-09-15T00:14:46.285Z,20.00
2017-09-15T00:14:50.539Z,19.75
2017-09-15T00:14:55.554Z,19.90
2017-09-15T00:15:00.563Z,20.33
2017-09-15T00:15:05.598Z,20.40
2017-09-15T00:15:10.619Z,20.47
2017-09-15T00:15:14.868Z,20.40
2017-09-15T00:15:19.123Z,20.60
2017-09-15T00:15:23.375Z,20.50
2017-09-15T00:15:27.618Z,20.50
2017-09-15T00:15:31.861Z,20.50
2017-09-15T00:15:36.134Z,20.30
2017-09-15T00:15:40.352Z,20.30
2017-09-15T00:15:44.606Z,20.30
2017-09-15T00:15:49.616Z,20.50
2017-09-15T00:15:54.659Z,20.30
2017-09-15T00:15:58.893Z,19.90
2017-09-15T00:16:03.153Z,19.80
2017-09-15T00:16:08.147Z,19.70
2017-09-15T00:16:12.393Z,19.70
2017-09-15T00:16:16.637Z,19.50
2017-09-15T00:16:20.900Z,19.20
2017-09-15T00:16:25.133Z,19.30
2017-09-15T00:16:29.382Z,19.30
2017-09-15T00:16:33.629Z,19.15
2017-09-15T00:16:37.895Z,19.10
2017-09-15T00:16:42.124Z,18.95
2017-09-15T00:16:46.391Z,18.70
2017-09-15T00:16:50.627Z,18.45
2017-09-15T00:16:54.864Z,18.45
2017-09-15T00:16:59.131Z,18.40
2017-09-15T00:17:03.392Z,18.40
2017-09-15T00:17:07.638Z,18.40
2017-09-15T00:17:11.872Z,18.20
2017-09-15T00:17:16.112Z,18.50
2017-09-15T00:17:20.378Z,18.70
2017-09-15T00:17:25.386Z,18.65
2017-09-15T00:17:29.620Z,18.50
2017-09-15T00:17:33.862Z,18.65
2017-09-15T00:17:38.104Z,18.90
2017-09-15T00:17:42.341Z,18.65
2017-09-15T00:17:46.596Z,18.65
2017-09-15T00:17:50.853Z,18.70
2017-09-15T00:17:55.094Z,18.73
2017-09-15T00:17:59.352Z,18.65
2017-09-15T00:18:03.580Z,18.50
2017-09-15T00:18:08.598Z,18.60
2017-09-15T00:18:13.607Z,18.97
2017-09-15T00:18:18.626Z,19.23
2017-09-15T00:18:23.638Z,19.10
2017-09-15T00:18:28.650Z,19.20
2017-09-15T00:18:32.902Z,18.90
2017-09-15T00:18:37.141Z,18.60
2017-09-15T00:18:41.403Z,18.75
2017-09-15T00:18:45.637Z,18.90
2017-09-15T00:18:49.881Z,18.80
2017-09-15T00:18:54.120Z,18.85
2017-09-15T00:18:58.353Z,19.10
2017-09-15T00:19:03.356Z,19.40
2017-09-15T00:19:07.601Z,19.33
2017-09-15T00:19:11.863Z,18.93
2017-09-15T00:19:16.289Z,18.60
2017-09-15T00:19:21.301Z,18.70
2017-09-15T00:19:26.308Z,18.53
2017-09-15T00:19:30.575Z,18.33
2017-09-15T00:19:34.827Z,18.60
2017-09-15T00:19:39.834Z,18.70
2017-09-15T00:19:44.842Z,18.90
2017-09-15T00:19:49.083Z,19.00
2017-09-15T00:19:53.325Z,19.10
2017-09-15T00:19:57.595Z,18.90
2017-09-15T00:20:01.838Z,18.75
2017-09-15T00:20:06.103Z,18.75
2017-09-15T00:20:10.350Z,19.05
2017-09-15T00:20:14.601Z,19.17
2017-09-15T00:20:18.841Z,18.85
2017-09-15T00:20:23.099Z,18.75
2017-09-15T00:20:27.342Z,18.80
2017-09-15T00:20:31.593Z,18.95
2017-09-15T00:20:35.915Z,19.15
2017-09-15T00:20:40.120Z,19.10
2017-09-15T00:20:44.360Z,19.03
2017-09-15T00:20:49.390Z,18.80
2017-09-15T00:20:53.620Z,19.00
2017-09-15T00:20:57.853Z,19.15
2017-09-15T00:21:02.114Z,19.20
2017-09-15T00:21:06.375Z,19.30
2017-09-15T00:21:11.399Z,19.00
2017-09-15T00:21:16.411Z,19.17
2017-09-15T00:21:21.417Z,19.40
2017-09-15T00:21:26.416Z,19.87
2017-09-15T00:21:30.664Z,20.10
2017-09-15T00:21:34.922Z,19.90
2017-09-15T00:21:39.183Z,19.80
2017-09-15T00:21:43.412Z,20.15
2017-09-15T00:21:47.653Z,20.40
2017-09-15T00:21:52.663Z,20.40
2017-09-15T00:21:57.660Z,20.63
2017-09-15T00:22:01.905Z,20.55
2017-09-15T00:22:06.167Z,20.50
2017-09-15T00:22:10.405Z,20.40
2017-09-15T00:22:14.650Z,20.35
2017-09-15T00:22:18.893Z,20.20
2017-09-15T00:22:23.155Z,20.10
2017-09-15T00:22:27.384Z,20.10
2017-09-15T00:22:32.409Z,20.00
2017-09-15T00:22:37.426Z,19.93
2017-09-15T00:22:42.425Z,19.63
2017-09-15T00:22:47.443Z,19.20
2017-09-15T00:22:51.698Z,19.08
2017-09-15T00:22:55.963Z,18.50
2017-09-15T00:23:00.974Z,18.65
2017-09-15T00:23:05.987Z,19.20
2017-09-15T00:23:10.983Z,19.37
2017-09-15T00:23:15.225Z,19.57
2017-09-15T00:23:19.456Z,19.65
2017-09-15T00:23:24.483Z,19.90
2017-09-15T00:23:28.746Z,20.03
2017-09-15T00:23:32.997Z,20.30
2017-09-15T00:23:37.243Z,20.20
2017-09-15T00:23:41.494Z,20.47
2017-09-15T00:23:46.556Z,20.50
2017-09-15T00:23:50.807Z,20.53
2017-09-15T00:23:55.050Z,20.80
2017-09-15T00:24:00.052Z,20.65
2017-09-15T00:24:05.053Z,19.83
2017-09-15T00:24:09.297Z,19.47
2017-09-15T00:24:13.559Z,18.93
2017-09-15T00:24:17.815Z,18.45
2017-09-15T00:24:22.056Z,17.85
2017-09-15T00:24:26.301Z,17.50
2017-09-15T00:24:30.541Z,17.10
2017-09-15T00:24:34.806Z,16.95
2017-09-15T00:24:39.032Z,16.80
2017-09-15T00:24:43.276Z,16.40
2017-09-15T00:24:48.296Z,16.20
2017-09-15T00:24:53.312Z,15.87
2017-09-15T00:24:58.334Z,15.77
2017-09-15T00:25:03.363Z,15.80
2017-09-15T00:25:08.378Z,15.70
2017-09-15T00:25:13.414Z,15.87
2017-09-15T00:25:18.410Z,16.00
2017-09-15T00:25:23.426Z,16.00
2017-09-15T00:25:28.432Z,15.97
2017-09-15T00:25:32.660Z,15.80
2017-09-15T00:25:36.916Z,15.60
2017-09-15T00:25:41.166Z,15.60
2017-09-15T00:25:45.418Z,15.65
2017-09-15T00:25:49.660Z,15.70
2017-09-15T00:25:53.904Z,15.57
2017-09-15T00:25:58.160Z,15.15
2017-09-15T00:26:02.426Z,15.20
2017-09-15T00:26:06.662Z,15.40
2017-09-15T00:26:10.922Z,15.23
2017-09-15T00:26:15.160Z,15.00
2017-09-15T00:26:19.414Z,15.35
2017-09-15T00:26:23.659Z,15.50
2017-09-15T00:26:27.901Z,15.60
2017-09-15T00:26:32.136Z,15.50
2017-09-15T00:26:37.166Z,15.50
2017-09-15T00:26:42.182Z,15.33
2017-09-15T00:26:47.198Z,15.23
2017-09-15T00:26:52.218Z,15.17
2017-09-15T00:26:57.239Z,15.10
2017-09-15T00:27:02.240Z,15.20
2017-09-15T00:27:06.494Z,15.20
2017-09-15T00:27:10.732Z,15.37
2017-09-15T00:27:14.987Z,15.35
2017-09-15T00:27:19.239Z,14.95
2017-09-15T00:27:23.494Z,14.70
2017-09-15T00:27:27.741Z,14.80
2017-09-15T00:27:32.770Z,14.80
2017-09-15T00:27:37.812Z,14.90
2017-09-15T00:27:42.798Z,14.90
2017-09-15T00:27:47.819Z,14.90
2017-09-15T00:27:52.829Z,14.87
2017-09-15T00:27:57.072Z,14.70
2017-09-15T00:28:01.320Z,14.75
2017-09-15T00:28:05.587Z,15.07
2017-09-15T00:28:09.820Z,15.10
2017-09-15T00:28:14.072Z,15.00
2017-09-15T00:28:18.317Z,15.17
2017-09-15T00:28:22.548Z,15.30
2017-09-15T00:28:27.545Z,15.30
2017-09-15T00:28:31.803Z,15.30
2017-09-15T00:28:36.038Z,15.40
2017-09-15T00:28:40.299Z,15.80
2017-09-15T00:28:44.550Z,16.00
2017-09-15T00:28:49.567Z,16.05
2017-09-15T00:28:54.590Z,16.20
2017-09-15T00:28:58.996Z,16.20
2017-09-15T00:29:04.010Z,16.00
2017-09-15T00:29:09.029Z,15.57
2017-09-15T00:29:14.044Z,15.87
2017-09-15T00:29:19.062Z,15.90
2017-09-15T00:29:24.077Z,15.73
2017-09-15T00:29:29.117Z,15.70
2017-09-15T00:29:34.120Z,15.67
2017-09-15T00:29:39.151Z,15.30
2017-09-15T00:29:44.164Z,14.93
2017-09-15T00:29:49.172Z,14.70
2017-09-15T00:29:54.201Z,14.67
2017-09-15T00:29:59.233Z,14.60
2017-09-15T00:30:03.444Z,14.50
2017-09-15T00:30:07.680Z,14.40
2017-09-15T00:30:11.985Z,14.10
2017-09-15T00:30:16.251Z,14.00
2017-09-15T00:30:20.485Z,13.90
2017-09-15T00:30:24.732Z,13.77
2017-09-15T00:30:28.989Z,13.50
2017-09-15T00:30:33.247Z,13.60
2017-09-15T00:30:37.487Z,13.70
2017-09-15T00:30:41.731Z,13.63
2017-09-15T00:30:45.986Z,13.75
2017-09-15T00:30:50.234Z,13.90
2017-09-15T00:30:54.488Z,13.90
2017-09-15T00:30:58.781Z,13.80
2017-09-15T00:31:02.992Z,13.95
2017-09-15T00:31:07.225Z,14.00
2017-09-15T00:31:11.460Z,13.95
2017-09-15T00:31:15.710Z,13.83
2017-09-15T00:31:20.735Z,14.20
2017-09-15T00:31:25.772Z,14.27
2017-09-15T00:31:30.011Z,14.40
2017-09-15T00:31:34.267Z,14.55
2017-09-15T00:31:39.290Z,14.93
2017-09-15T00:31:43.528Z,15.23
2017-09-15T00:31:47.778Z,15.20
2017-09-15T00:31:52.768Z,15.15
2017-09-15T00:31:57.005Z,15.40
2017-09-15T00:32:01.263Z,15.55
2017-09-15T00:32:05.504Z,15.50
2017-09-15T00:32:09.753Z,15.60
2017-09-15T00:32:14.757Z,15.80
2017-09-15T00:32:19.761Z,15.60
2017-09-15T00:32:24.010Z,15.33
2017-09-15T00:32:28.251Z,15.53
2017-09-15T00:32:32.489Z,15.35
2017-09-15T00:32:36.763Z,14.95
2017-09-15T00:32:40.984Z,14.85
2017-09-15T00:32:45.237Z,14.60
2017-09-15T00:32:49.520Z,14.60
2017-09-15T00:32:53.740Z,14.70
2017-09-15T00:32:57.994Z,14.60
2017-09-15T00:33:02.251Z,14.53
2017-09-15T00:33:06.571Z,14.60
2017-09-15T00:33:11.188Z,14.50
2017-09-15T00:33:15.426Z,14.17
2017-09-15T00:33:20.433Z,14.10
2017-09-15T00:33:24.687Z,14.23
2017-09-15T00:33:28.928Z,14.10
2017-09-15T00:33:33.172Z,14.00
2017-09-15T00:33:37.413Z,14.10
2017-09-15T00:33:41.666Z,13.95
2017-09-15T00:33:45.896Z,14.10
2017-09-15T00:33:50.129Z,13.95
2017-09-15T00:33:54.394Z,13.80
2017-09-15T00:33:58.626Z,14.00
2017-09-15T00:34:02.889Z,13.90
2017-09-15T00:34:07.156Z,13.95
2017-09-15T00:34:12.165Z,14.10
2017-09-15T00:34:17.195Z,14.47
2017-09-15T00:34:21.455Z,14.57
2017-09-15T00:34:25.707Z,14.60
2017-09-15T00:34:29.953Z,14.60
2017-09-15T00:34:34.198Z,14.65
2017-09-15T00:34:39.206Z,14.70
2017-09-15T00:34:44.220Z,14.67
2017-09-15T00:34:48.444Z,14.60
2017-09-15T00:34:52.688Z,14.70
2017-09-15T00:34:56.938Z,14.70
2017-09-15T00:35:01.164Z,14.60
2017-09-15T00:35:05.415Z,14.50
2017-09-15T00:35:10.426Z,14.60
2017-09-15T00:35:14.694Z,14.63
2017-09-15T00:35:18.920Z,14.70
2017-09-15T00:35:23.156Z,14.70
2017-09-15T00:35:27.412Z,14.80
2017-09-15T00:35:31.672Z,14.80
2017-09-15T00:35:35.921Z,14.60
2017-09-15T00:35:40.162Z,14.60
2017-09-15T00:35:44.428Z,14.60
2017-09-15T00:35:48.686Z,14.70
2017-09-15T00:35:52.937Z,14.85
2017-09-15T00:35:57.947Z,14.85
2017-09-15T00:36:02.198Z,14.90
2017-09-15T00:36:06.455Z,14.90
2017-09-15T00:36:11.478Z,14.75
2017-09-15T00:36:16.498Z,14.60
2017-09-15T00:36:21.547Z,14.60
2017-09-15T00:36:25.777Z,14.47
2017-09-15T00:36:30.030Z,14.40
2017-09-15T00:36:34.283Z,14.47
2017-09-15T00:36:38.524Z,14.55
2017-09-15T00:36:42.785Z,14.35
2017-09-15T00:36:47.037Z,14.00
2017-09-15T00:36:51.292Z,13.77
2017-09-15T00:36:55.524Z,13.45
2017-09-15T00:36:59.807Z,13.30
2017-09-15T00:37:04.818Z,13.03
2017-09-15T00:37:09.074Z,12.90
2017-09-15T00:37:13.318Z,12.80
2017-09-15T00:37:17.553Z,12.90
2017-09-15T00:37:21.789Z,12.95
2017-09-15T00:37:26.034Z,13.00
2017-09-15T00:37:31.076Z,12.85
2017-09-15T00:37:35.311Z,12.90
2017-09-15T00:37:39.578Z,12.95
2017-09-15T00:37:43.813Z,13.30
2017-09-15T00:37:48.056Z,13.45
2017-09-15T00:37:52.299Z,13.45
2017-09-15T00:37:56.541Z,13.50
2017-09-15T00:38:01.559Z,13.43
2017-09-15T00:38:05.823Z,13.53
2017-09-15T00:38:10.070Z,13.50
2017-09-15T00:38:15.082Z,13.40
2017-09-15T00:38:20.080Z,13.17
2017-09-15T00:38:24.324Z,12.90
2017-09-15T00:38:28.564Z,12.90
2017-09-15T00:38:32.820Z,12.73
2017-09-15T00:38:37.060Z,12.70
2017-09-15T00:38:41.314Z,12.35
2017-09-15T00:38:46.313Z,12.07
2017-09-15T00:38:51.326Z,11.80
2017-09-15T00:38:55.590Z,11.53
2017-09-15T00:38:59.860Z,11.45
2017-09-15T00:39:04.115Z,11.55
2017-09-15T00:39:08.358Z,11.55
2017-09-15T00:39:12.614Z,11.70
2017-09-15T00:39:16.863Z,11.80
2017-09-15T00:39:21.100Z,11.80
2017-09-15T00:39:25.362Z,11.60
2017-09-15T00:39:29.604Z,11.50
2017-09-15T00:39:33.861Z,11.50
2017-09-15T00:39:38.087Z,11.60
2017-09-15T00:39:42.347Z,11.77
2017-09-15T00:39:47.367Z,12.00
2017-09-15T00:39:51.610Z,12.07
2017-09-15T00:39:55.849Z,12.25
2017-09-15T00:40:00.863Z,12.40
2017-09-15T00:40:05.112Z,12.30
2017-09-15T00:40:09.344Z,12.23
2017-09-15T00:40:13.586Z,12.10
2017-09-15T00:40:17.824Z,12.10
2017-09-15T00:40:22.075Z,12.15
2017-09-15T00:40:27.111Z,12.43
2017-09-15T00:40:31.349Z,12.50
2017-09-15T00:40:35.606Z,12.45
2017-09-15T00:40:40.618Z,12.60
2017-09-15T00:40:44.857Z,12.73
2017-09-15T00:40:49.110Z,12.90
2017-09-15T00:40:54.132Z,12.80
2017-09-15T00:40:59.169Z,12.60
2017-09-15T00:41:03.404Z,12.43
2017-09-15T00:41:07.655Z,12.25
2017-09-15T00:41:12.661Z,12.17
2017-09-15T00:41:16.922Z,12.03
2017-09-15T00:41:21.177Z,11.95
2017-09-15T00:41:26.174Z,11.65
2017-09-15T00:41:31.186Z,11.57
2017-09-15T00:41:35.437Z,11.60
2017-09-15T00:41:39.700Z,11.60
2017-09-15T00:41:44.711Z,11.50
2017-09-15T00:41:49.723Z,11.47
2017-09-15T00:41:53.961Z,11.60
2017-09-15T00:41:58.212Z,11.85
2017-09-15T00:42:02.449Z,12.00
2017-09-15T00:42:06.702Z,12.00
2017-09-15T00:42:10.959Z,12.15
2017-09-15T00:42:15.212Z,12.30
2017-09-15T00:42:19.441Z,12.55
2017-09-15T00:42:23.709Z,12.70
2017-09-15T00:42:27.944Z,12.90
2017-09-15T00:42:32.191Z,12.90
2017-09-15T00:42:36.438Z,12.75
2017-09-15T00:42:41.454Z,12.63
2017-09-15T00:42:46.456Z,12.63
2017-09-15T00:42:50.710Z,12.60
2017-09-15T00:42:54.976Z,12.60
2017-09-15T00:42:59.992Z,12.60
2017-09-15T00:43:04.998Z,12.63
2017-09-15T00:43:09.268Z,12.50
2017-09-15T00:43:13.517Z,12.10
2017-09-15T00:43:18.521Z,11.75
2017-09-15T00:43:23.537Z,11.50
2017-09-15T00:43:28.562Z,11.20
2017-09-15T00:43:33.573Z,11.10
2017-09-15T00:43:38.572Z,10.90
2017-09-15T00:43:42.868Z,10.63
2017-09-15T00:43:47.124Z,10.40
2017-09-15T00:43:51.378Z,10.30
2017-09-15T00:43:55.623Z,10.10
2017-09-15T00:43:59.856Z,10.00
2017-09-15T00:44:04.109Z,10.00
2017-09-15T00:44:09.130Z,10.05
2017-09-15T00:44:13.390Z,10.27
2017-09-15T00:44:17.633Z,10.30
2017-09-15T00:44:21.868Z,10.30
2017-09-15T00:44:26.108Z,10.50
2017-09-15T00:44:31.134Z,10.55
2017-09-15T00:44:36.152Z,10.70
2017-09-15T00:44:41.164Z,10.70
2017-09-15T00:44:46.211Z,10.70
2017-09-15T00:44:50.448Z,10.80
2017-09-15T00:44:54.700Z,10.80
2017-09-15T00:44:59.781Z,10.70
2017-09-15T00:45:04.782Z,10.50
2017-09-15T00:45:09.032Z,10.43
2017-09-15T00:45:13.265Z,10.30
2017-09-15T00:45:17.522Z,10.25
2017-09-15T00:45:22.516Z,10.17
2017-09-15T00:45:26.759Z,10.00
2017-09-15T00:45:31.005Z,9.80
2017-09-15T00:45:35.259Z,9.80
2017-09-15T00:45:39.502Z,9.75
2017-09-15T00:45:43.736Z,9.57
2017-09-15T00:45:48.749Z,9.25
2017-09-15T00:45:53.782Z,9.10
2017-09-15T00:45:58.786Z,9.13
2017-09-15T00:46:03.026Z,9.33
2017-09-15T00:46:07.273Z,9.30
2017-09-15T00:46:11.496Z,9.40
2017-09-15T00:46:16.570Z,9.47
2017-09-15T00:46:20.799Z,9.40
2017-09-15T00:46:25.029Z,9.55
2017-09-15T00:46:29.257Z,9.45
2017-09-15T00:46:33.491Z,9.30
2017-09-15T00:46:37.716Z,9.30
2017-09-15T00:46:42.753Z,9.45
2017-09-15T00:46:46.990Z,9.57
2017-09-15T00:46:51.998Z,9.70
2017-09-15T00:46:56.228Z,9.70
2017-09-15T00:47:00.484Z,9.70
2017-09-15T00:47:04.704Z,9.60
2017-09-15T00:47:08.955Z,9.45
2017-09-15T00:47:13.944Z,9.35
2017-09-15T00:47:18.191Z,9.37
2017-09-15T00:47:22.446Z,9.30
2017-09-15T00:47:26.686Z,9.20
2017-09-15T00:47:30.939Z,9.20
2017-09-15T00:47:35.174Z,9.10
2017-09-15T00:47:40.168Z,9.10
2017-09-15T00:47:44.400Z,8.90
2017-09-15T00:47:48.655Z,8.90
2017-09-15T00:47:52.889Z,8.75
2017-09-15T00:47:57.884Z,8.53
2017-09-15T00:48:02.138Z,8.43
2017-09-15T00:48:06.386Z,8.60
2017-09-15T00:48:10.634Z,8.70
2017-09-15T00:48:14.874Z,8.70
2017-09-15T00:48:19.141Z,8.70
2017-09-15T00:48:23.360Z,8.80
2017-09-15T00:48:27.606Z,8.80
2017-09-15T00:48:32.616Z,8.90
2017-09-15T00:48:37.617Z,8.87
2017-09-15T00:48:41.868Z,8.80
2017-09-15T00:48:46.118Z,8.80
2017-09-15T00:48:50.350Z,8.85
2017-09-15T00:48:54.579Z,8.90
2017-09-15T00:48:58.813Z,9.03
2017-09-15T00:49:03.285Z,9.10
2017-09-15T00:49:07.507Z,9.00
2017-09-15T00:49:11.753Z,9.00
2017-09-15T00:49:15.991Z,8.95
2017-09-15T00:49:20.234Z,8.85
2017-09-15T00:49:25.252Z,8.80
2017-09-15T00:49:30.262Z,8.80
2017-09-15T00:49:34.485Z,8.90
2017-09-15T00:49:38.732Z,8.90
2017-09-15T00:49:42.974Z,9.00
2017-09-15T00:49:47.968Z,9.00
2017-09-15T00:49:52.193Z,9.00
2017-09-15T00:49:57.214Z,9.00
2017-09-15T00:50:02.226Z,8.70
2017-09-15T00:50:07.245Z,8.55
2017-09-15T00:50:12.259Z,8.37
2017-09-15T00:50:17.290Z,8.20
2017-09-15T00:50:22.296Z,8.00
2017-09-15T00:50:27.298Z,8.07
2017-09-15T00:50:31.559Z,8.07
2017-09-15T00:50:35.780Z,8.10
2017-09-15T00:50:40.028Z,8.05
2017-09-15T00:50:45.034Z,7.95
2017-09-15T00:50:50.050Z,7.83
2017-09-15T00:50:55.061Z,7.80
2017-09-15T00:51:00.069Z,7.90
2017-09-15T00:51:04.316Z,8.13
2017-09-15T00:51:08.552Z,8.40
2017-09-15T00:51:12.807Z,8.45
2017-09-15T00:51:17.032Z,8.60
2017-09-15T00:51:21.290Z,8.67
2017-09-15T00:51:26.307Z,8.50
2017-09-15T00:51:30.547Z,8.57
2017-09-15T00:51:34.790Z,8.70
2017-09-15T00:51:39.045Z,8.70
2017-09-15T00:51:43.300Z,8.80
2017-09-15T00:51:48.304Z,8.80
2017-09-15T00:51:53.309Z,8.73
2017-09-15T00:51:57.564Z,8.77
2017-09-15T00:52:01.793Z,8.80
2017-09-15T00:52:06.054Z,8.60
2017-09-15T00:52:10.306Z,8.60
2017-09-15T00:52:14.554Z,8.55
2017-09-15T00:52:19.545Z,8.70
2017-09-15T00:52:23.792Z,8.93
2017-09-15T00:52:28.054Z,8.87
2017-09-15T00:52:32.285Z,8.60
2017-09-15T00:52:36.527Z,8.50
2017-09-15T00:52:40.752Z,8.50
2017-09-15T00:52:45.753Z,8.40
2017-09-15T00:52:49.992Z,8.57
2017-09-15T00:52:54.235Z,8.60
2017-09-15T00:52:58.487Z,8.55
2017-09-15T00:53:03.491Z,8.43
2017-09-15T00:53:08.502Z,8.40
2017-09-15T00:53:13.515Z,8.30
2017-09-15T00:53:17.769Z,8.20
2017-09-15T00:53:22.037Z,8.00
2017-09-15T00:53:26.287Z,7.95
2017-09-15T00:53:30.517Z,7.85
2017-09-15T00:53:35.516Z,7.80
2017-09-15T00:53:39.780Z,7.90
2017-09-15T00:53:44.012Z,8.20
2017-09-15T00:53:48.245Z,8.05
2017-09-15T00:53:53.244Z,8.00
2017-09-15T00:53:57.491Z,8.07
2017-09-15T00:54:01.747Z,8.10
2017-09-15T00:54:05.989Z,8.00
2017-09-15T00:54:10.221Z,8.10
2017-09-15T00:54:14.474Z,8.10
2017-09-15T00:54:18.722Z,8.00
2017-09-15T00:54:22.980Z,7.90
2017-09-15T00:54:27.960Z,8.05
2017-09-15T00:54:32.215Z,8.30
2017-09-15T00:54:36.468Z,8.23
2017-09-15T00:54:40.717Z,8.15
2017-09-15T00:54:44.959Z,8.10
2017-09-15T00:54:49.202Z,8.20
2017-09-15T00:54:53.450Z,8.13
2017-09-15T00:54:57.689Z,8.10
2017-09-15T00:55:01.925Z,8.10
2017-09-15T00:55:06.160Z,8.30
2017-09-15T00:55:10.427Z,8.40
2017-09-15T00:55:14.657Z,8.50
2017-09-15T00:55:18.897Z,8.65
2017-09-15T00:55:23.136Z,8.80
2017-09-15T00:55:27.369Z,8.70
2017-09-15T00:55:32.383Z,8.80
2017-09-15T00:55:36.616Z,8.93
2017-09-15T00:55:40.848Z,9.00
2017-09-15T00:55:45.111Z,9.00
2017-09-15T00:55:49.332Z,8.90
2017-09-15T00:55:53.561Z,9.15
2017-09-15T00:55:57.796Z,9.20
2017-09-15T00:56:02.802Z,9.30
2017-09-15T00:56:07.816Z,9.40
2017-09-15T00:56:12.049Z,9.47
2017-09-15T00:56:16.291Z,9.70
2017-09-15T00:56:20.530Z,9.95
2017-09-15T00:56:25.531Z,10.20
2017-09-15T00:56:30.541Z,10.23
2017-09-15T00:56:34.806Z,10.30
2017-09-15T00:56:39.082Z,10.40
2017-09-15T00:56:44.102Z,10.40
2017-09-15T00:56:48.360Z,10.37
2017-09-15T00:56:52.602Z,10.20
2017-09-15T00:56:56.863Z,10.30
2017-09-15T00:57:01.115Z,10.50
2017-09-15T00:57:05.363Z,10.40
2017-09-15T00:57:10.372Z,10.30
2017-09-15T00:57:14.635Z,10.25
2017-09-15T00:57:18.880Z,10.15
2017-09-15T00:57:23.138Z,9.95
2017-09-15T00:57:27.368Z,10.10
2017-09-15T00:57:31.620Z,10.10
2017-09-15T00:57:35.884Z,10.00
2017-09-15T00:57:40.131Z,10.15
2017-09-15T00:57:44.378Z,10.30
2017-09-15T00:57:48.635Z,10.40
2017-09-15T00:57:52.875Z,10.40