createdAt,value
2018-01-21T00:01:32.438Z,66.43
2018-01-21T00:04:01.075Z,65.25
2018-01-21T00:06:28.826Z,65.30
2018-01-21T00:08:56.969Z,64.98
2018-01-21T00:11:26.637Z,64.84
2018-01-21T00:13:55.205Z,65.61
2018-01-21T00:16:26.161Z,65.69
2018-01-21T00:18:56.224Z,65.54
2018-01-21T00:21:25.760Z,66.31
2018-01-21T00:23:54.797Z,65.99
2018-01-21T00:26:26.371Z,66.05
2018-01-21T00:28:55.474Z,66.01
2018-01-21T00:31:23.917Z,65.92
2018-01-21T00:33:55.866Z,67.21
2018-01-21T00:36:26.168Z,66.27
2018-01-21T00:38:56.914Z,66.57
2018-01-21T00:41:27.229Z,65.33
2018-01-21T00:43:58.971Z,65.28
2018-01-21T00:46:30.654Z,66.57
2018-01-21T00:49:03.266Z,66.05
2018-01-21T00:51:31.283Z,65.17
2018-01-21T00:53:58.906Z,66.10
2018-01-21T00:56:26.546Z,65.29
2018-01-21T00:58:54.276Z,67.05
2018-01-21T01:01:22.937Z,65.51
2018-01-21T01:03:50.967Z,65.67
2018-01-21T01:06:20.194Z,66.61
2018-01-21T01:09:03.020Z,66.97
2018-01-21T01:11:33.388Z,66.62
2018-01-21T01:14:02.215Z,65.70
2018-01-21T01:16:31.456Z,65.24
2018-01-21T01:19:01.580Z,67.59
2018-01-21T01:21:31.612Z,67.98
2018-01-21T01:24:03.390Z,65.84
2018-01-21T01:26:33.164Z,65.59
2018-01-21T01:29:02.338Z,66.60
2018-01-21T01:31:31.353Z,67.60
2018-01-21T01:34:04.902Z,68.48
2018-01-21T01:36:36.415Z,68.27
2018-01-21T01:39:05.526Z,68.11
2018-01-21T01:41:34.871Z,68.20
2018-01-21T01:44:03.482Z,67.83
2018-01-21T01:46:33.556Z,68.01
2018-01-21T01:49:03.550Z,67.51
2018-01-21T01:51:35.699Z,67.34
2018-01-21T01:54:04.404Z,67.23
2018-01-21T01:56:45.089Z,66.70
2018-01-21T01:59:13.354Z,66.39
2018-01-21T02:01:43.564Z,66.76
2018-01-21T02:04:13.451Z,66.48
2018-01-21T02:06:45.651Z,66.38
2018-01-21T02:09:19.035Z,66.59
2018-01-21T02:11:47.466Z,66.21
2018-01-21T02:14:18.840Z,65.71
2018-01-21T02:19:24.154Z,66.42
2018-01-21T02:21:53.248Z,67.18
2018-01-21T02:24:22.750Z,66.15
2018-01-21T02:26:55.653Z,65.46
2018-01-21T02:29:26.359Z,65.07
2018-01-21T02:31:56.242Z,65.18
2018-01-21T02:34:25.726Z,65.18
2018-01-21T02:36:55.051Z,66.08
2018-01-21T02:39:25.600Z,65.63
2018-01-21T02:41:56.852Z,66.14
2018-01-21T02:44:25.624Z,65.91
2018-01-21T02:46:55.816Z,65.52
2018-01-21T02:49:24.970Z,65.44
2018-01-21T02:51:53.790Z,66.36
2018-01-21T02:54:26.640Z,66.27
2018-01-21T02:56:56.356Z,66.42
2018-01-21T02:59:27.511Z,67.46
2018-01-21T03:01:56.924Z,68.21
2018-01-21T03:04:27.212Z,68.06
2018-01-21T03:06:56.350Z,66.04
2018-01-21T03:09:25.749Z,66.69
2018-01-21T03:11:56.448Z,67.06
2018-01-21T03:14:25.933Z,68.49
2018-01-21T03:16:54.772Z,68.15
2018-01-21T03:19:24.708Z,67.53
2018-01-21T03:21:53.181Z,67.34
2018-01-21T03:24:23.735Z,69.46
2018-01-21T03:26:53.133Z,66.92
2018-01-21T03:29:20.886Z,68.21
2018-01-21T03:31:48.680Z,69.13
2018-01-21T03:34:16.337Z,71.13
2018-01-21T03:36:44.832Z,69.44
2018-01-21T03:39:12.605Z,69.73
2018-01-21T03:41:40.293Z,72.65
2018-01-21T03:44:07.998Z,71.24
2018-01-21T03:46:35.792Z,70.57
2018-01-21T03:49:03.409Z,71.32
2018-01-21T03:51:31.046Z,74.69
2018-01-21T03:53:58.759Z,73.09
2018-01-21T03:56:27.167Z,74.17
2018-01-21T03:58:54.785Z,73.47
2018-01-21T04:01:22.586Z,73.09
2018-01-21T04:03:50.195Z,73.58
2018-01-21T04:06:18.070Z,74.85
2018-01-21T04:08:45.824Z,74.82
2018-01-21T04:11:13.397Z,76.37
2018-01-21T04:13:41.933Z,76.61
2018-01-21T04:16:09.672Z,76.71
2018-01-21T04:18:37.281Z,77.09
2018-01-21T04:21:05.053Z,76.34
2018-01-21T04:23:33.125Z,76.75
2018-01-21T04:26:00.821Z,76.48
2018-01-21T04:28:28.420Z,75.98
2018-01-21T04:30:56.138Z,76.02
2018-01-21T04:33:24.128Z,76.52
2018-01-21T04:35:52.140Z,75.34
2018-01-21T04:38:23.794Z,74.41
2018-01-21T04:40:51.636Z,76.15
2018-01-21T04:43:19.414Z,74.30
2018-01-21T04:45:47.648Z,74.29
2018-01-21T04:48:15.287Z,74.09
2018-01-21T04:50:44.100Z,72.64
2018-01-21T04:53:16.743Z,71.93
2018-01-21T04:55:50.508Z,72.04
2018-01-21T04:58:18.124Z,72.50
2018-01-21T05:00:48.869Z,72.54
2018-01-21T05:03:21.893Z,72.31
2018-01-21T05:05:49.797Z,71.87
2018-01-21T05:08:17.456Z,71.60
2018-01-21T05:10:45.058Z,70.79
2018-01-21T05:13:12.787Z,70.43
2018-01-21T05:15:40.713Z,70.56
2018-01-21T05:18:08.393Z,70.03
2018-01-21T05:20:36.172Z,71.14
2018-01-21T05:23:03.808Z,70.10
2018-01-21T05:25:31.405Z,69.90
2018-01-21T05:27:59.156Z,68.00
2018-01-21T05:30:26.920Z,67.83
2018-01-21T05:32:56.949Z,68.56
2018-01-21T05:35:24.606Z,69.69
2018-01-21T05:37:52.400Z,68.78
2018-01-21T05:40:20.054Z,69.07
2018-01-21T05:42:47.758Z,69.12
2018-01-21T05:45:15.476Z,69.40
2018-01-21T05:47:43.074Z,68.42
2018-01-21T05:50:10.706Z,68.07
2018-01-21T05:52:38.414Z,67.75
2018-01-21T05:55:06.652Z,69.99
2018-01-21T05:57:34.590Z,68.82
2018-01-21T06:00:04.382Z,68.44
2018-01-21T06:02:32.493Z,68.99
2018-01-21T06:05:00.106Z,70.30
2018-01-21T06:07:27.825Z,70.06
2018-01-21T06:09:55.456Z,69.12
2018-01-21T06:12:23.052Z,70.62
2018-01-21T06:14:50.821Z,70.87
2018-01-21T06:17:28.533Z,72.09
2018-01-21T06:19:56.329Z,72.74
2018-01-21T06:22:24.233Z,72.03
2018-01-21T06:24:52.049Z,72.96
2018-01-21T06:27:19.852Z,70.94
2018-01-21T06:29:47.586Z,71.96
2018-01-21T06:32:15.387Z,73.03
2018-01-21T06:34:43.218Z,71.91
2018-01-21T06:37:10.911Z,70.88
2018-01-21T06:39:38.736Z,70.95
2018-01-21T06:42:06.388Z,72.31
2018-01-21T06:44:33.992Z,71.93
2018-01-21T06:47:02.247Z,70.63
2018-01-21T06:49:30.740Z,69.54
2018-01-21T06:51:58.421Z,70.26
2018-01-21T06:54:26.172Z,70.45
2018-01-21T06:56:53.820Z,70.16
2018-01-21T06:59:21.505Z,71.21
2018-01-21T07:01:49.383Z,72.37
2018-01-21T07:04:16.997Z,69.98
2018-01-21T07:06:44.635Z,69.52
2018-01-21T07:09:12.701Z,70.69
2018-01-21T07:11:40.672Z,69.53
2018-01-21T07:14:08.442Z,70.60
2018-01-21T07:16:36.257Z,70.61
2018-01-21T07:19:03.940Z,69.53
2018-01-21T07:21:31.713Z,69.88
2018-01-21T07:23:59.536Z,69.50
2018-01-21T07:26:27.449Z,69.28
2018-01-21T07:28:55.628Z,69.19
2018-01-21T07:31:24.195Z,68.10
2018-01-21T07:33:51.815Z,68.02
2018-01-21T07:36:19.568Z,68.52
2018-01-21T07:38:47.286Z,68.02
2018-01-21T07:41:15.581Z,67.41
2018-01-21T07:43:43.337Z,68.36
2018-01-21T07:46:11.129Z,67.49
2018-01-21T07:48:40.404Z,66.80
2018-01-21T07:51:08.048Z,66.75
2018-01-21T07:53:35.767Z,66.85
2018-01-21T07:56:03.571Z,67.41
2018-01-21T07:58:32.370Z,67.50
2018-01-21T08:01:00.292Z,66.70
2018-01-21T08:03:28.860Z,66.82
2018-01-21T08:05:56.704Z,67.84
2018-01-21T08:08:24.580Z,69.21
2018-01-21T08:10:52.417Z,67.35
2018-01-21T08:14:08.885Z,68.87
2018-01-21T08:16:36.661Z,68.72
2018-01-21T08:19:04.376Z,69.18
2018-01-21T08:21:32.008Z,69.69
2018-01-21T08:23:59.827Z,68.74
2018-01-21T08:26:28.359Z,69.64
2018-01-21T08:28:56.318Z,71.63
2018-01-21T08:31:24.104Z,69.67
2018-01-21T08:33:58.237Z,68.79
2018-01-21T08:36:31.707Z,69.60
2018-01-21T13:11:37.412Z,71.37
2018-01-21T13:16:45.812Z,73.21
2018-01-21T13:19:16.836Z,72.80
2018-01-21T13:22:01.953Z,72.99
2018-01-21T13:24:45.911Z,72.57
2018-01-21T13:27:21.040Z,73.64
2018-01-21T13:29:56.928Z,73.96
2018-01-21T13:35:14.858Z,74.61
2018-01-21T13:37:42.619Z,73.71
2018-01-21T13:44:03.571Z,73.95
2018-01-21T13:46:31.324Z,75.09
2018-01-21T13:48:58.892Z,74.61
2018-01-21T13:51:26.755Z,73.98
2018-01-21T13:53:54.561Z,74.58
2018-01-21T13:56:22.355Z,73.94
2018-01-21T13:58:50.500Z,74.29
2018-01-21T14:01:23.422Z,74.77
2018-01-21T14:03:54.289Z,74.28
2018-01-21T14:06:22.970Z,73.62
2018-01-21T14:08:53.484Z,73.92
2018-01-21T14:11:29.163Z,74.69
2018-01-21T14:14:06.841Z,74.37
2018-01-21T14:16:40.797Z,73.51
2018-01-21T14:19:11.014Z,73.48
2018-01-21T14:21:41.507Z,73.00
2018-01-21T14:24:13.318Z,74.05
2018-01-21T14:26:44.320Z,73.04
2018-01-21T14:29:15.024Z,73.53
2018-01-21T14:31:46.719Z,72.33
2018-01-21T14:36:52.940Z,72.60
2018-01-21T14:39:24.914Z,71.26
2018-01-21T14:41:56.138Z,72.48
2018-01-21T14:44:30.752Z,72.26
2018-01-21T14:47:06.435Z,73.61
2018-01-21T14:49:37.181Z,73.91
2018-01-21T14:52:08.946Z,73.46
2018-01-21T14:54:39.836Z,73.79
2018-01-21T14:57:11.225Z,74.42
2018-01-21T14:59:42.703Z,74.69
2018-01-21T15:02:14.553Z,74.92
2018-01-21T15:04:45.550Z,74.18
2018-01-21T15:07:15.272Z,75.01
2018-01-21T15:09:48.689Z,75.34
2018-01-21T15:12:20.033Z,74.82
2018-01-21T15:17:26.818Z,74.89
2018-01-21T15:19:57.390Z,74.50
2018-01-21T15:22:36.047Z,75.77
2018-01-21T15:25:04.923Z,76.04
2018-01-21T15:27:35.591Z,76.44
2018-01-21T15:30:12.787Z,76.47
2018-01-21T15:32:43.928Z,76.12
2018-01-21T15:35:12.499Z,76.32
2018-01-21T15:37:40.953Z,75.88
2018-01-21T15:40:09.176Z,76.22
2018-01-21T15:42:37.741Z,76.74
2018-01-21T15:45:05.718Z,76.66
2018-01-21T15:47:33.920Z,75.79
2018-01-21T15:50:15.310Z,76.52
2018-01-21T15:52:50.224Z,76.78
2018-01-21T15:55:19.517Z,77.87
2018-01-21T15:57:52.721Z,76.84
2018-01-21T16:00:21.421Z,77.20
2018-01-21T16:02:50.289Z,77.19
2018-01-21T16:05:18.082Z,76.24
2018-01-21T16:07:48.913Z,75.66
2018-01-21T16:10:16.763Z,76.04
2018-01-21T16:12:45.102Z,76.97
2018-01-21T16:15:13.692Z,77.55
2018-01-21T16:17:41.286Z,76.96
2018-01-21T16:20:08.917Z,77.26
2018-01-21T16:22:37.180Z,78.17
2018-01-21T16:25:04.828Z,77.05
2018-01-21T16:27:33.448Z,77.12
2018-01-21T16:30:02.349Z,76.56
2018-01-21T16:32:31.313Z,77.10
2018-01-21T16:35:00.316Z,77.42
2018-01-21T16:37:42.411Z,78.40
2018-01-21T16:40:10.680Z,78.87
2018-01-21T16:42:39.431Z,78.94
2018-01-21T16:45:07.450Z,78.49
2018-01-21T16:47:39.082Z,78.32
2018-01-21T16:50:08.739Z,77.89
2018-01-21T16:52:38.346Z,77.94
2018-01-21T16:55:06.404Z,78.19
2018-01-21T16:57:35.158Z,77.75
2018-01-21T17:00:10.500Z,76.71
2018-01-21T17:02:38.920Z,77.57
2018-01-21T17:05:07.825Z,77.58
2018-01-21T17:07:38.062Z,78.15
2018-01-21T17:10:12.125Z,78.08
2018-01-21T17:12:40.214Z,78.72
2018-01-21T17:15:08.393Z,77.75
2018-01-21T17:17:37.147Z,78.22
2018-01-21T17:20:05.718Z,77.85
2018-01-21T17:22:33.648Z,78.11
2018-01-21T17:25:02.253Z,77.41
2018-01-21T17:27:30.079Z,77.11
2018-01-21T17:29:58.293Z,77.06
2018-01-21T17:32:27.149Z,77.51
2018-01-21T17:34:54.995Z,77.67
2018-01-21T17:37:22.691Z,77.32
2018-01-21T17:39:51.141Z,77.37
2018-01-21T17:42:38.286Z,77.12
2018-01-21T17:45:25.423Z,76.73
2018-01-21T17:50:54.516Z,76.20
2018-01-21T17:56:21.923Z,76.96
2018-01-21T17:58:51.568Z,76.01
2018-01-21T18:01:20.478Z,76.57
2018-01-21T18:03:49.251Z,76.58
2018-01-21T18:06:19.420Z,76.16
2018-01-21T18:08:47.717Z,76.47
2018-01-21T18:11:15.491Z,77.05
2018-01-21T18:13:44.928Z,76.89
2018-01-21T18:16:13.728Z,76.76
2018-01-21T18:18:41.545Z,77.18
2018-01-21T18:21:17.607Z,76.22
2018-01-21T18:23:48.468Z,77.05
2018-01-21T20:08:06.342Z,82.84
2018-01-21T20:10:35.736Z,83.37
2018-01-21T20:13:04.811Z,80.96
2018-01-21T20:18:43.097Z,80.82
2018-01-21T20:21:11.904Z,81.52
2018-01-21T20:23:40.788Z,80.87
2018-01-21T20:26:08.491Z,81.30
2018-01-21T20:28:36.445Z,80.68
2018-01-21T20:31:04.174Z,79.22
2018-01-21T20:33:31.734Z,80.47
2018-01-21T20:35:59.398Z,79.46
2018-01-21T20:38:27.275Z,77.67
2018-01-21T20:40:55.913Z,77.40
2018-01-21T20:43:23.534Z,78.64
2018-01-21T20:45:51.337Z,77.25
2018-01-21T20:48:19.002Z,77.07
2018-01-21T20:50:46.702Z,76.75
2018-01-21T20:53:21.148Z,76.07
2018-01-21T20:55:50.511Z,75.71
2018-01-21T20:58:18.290Z,75.29
2018-01-21T21:03:45.253Z,74.34
