createdAt,value
2019-01-16T00:00:38.095Z,4.03
2019-01-16T00:03:19.409Z,4.70
2019-01-16T00:05:58.968Z,4.33
2019-01-16T00:08:49.380Z,4.50
2019-01-16T00:11:25.324Z,3.97
2019-01-16T00:14:03.509Z,4.10
2019-01-16T00:16:40.009Z,4.87
2019-01-16T00:19:31.311Z,3.57
2019-01-16T00:22:13.723Z,4.23
2019-01-16T00:24:56.060Z,4.30
2019-01-16T00:27:43.308Z,4.40
2019-01-16T00:30:25.434Z,4.33
2019-01-16T00:33:02.018Z,3.67
2019-01-16T00:35:34.489Z,3.80
2019-01-16T00:38:12.403Z,4.33
2019-01-16T00:40:57.798Z,3.50
2019-01-16T00:43:47.953Z,3.47
2019-01-16T00:46:20.469Z,3.57
2019-01-16T00:49:04.800Z,4.10
2019-01-16T00:51:46.192Z,4.03
2019-01-16T00:54:34.160Z,3.70
2019-01-16T00:57:11.703Z,3.30
2019-01-16T00:59:58.084Z,3.80
2019-01-16T01:02:38.572Z,3.80
2019-01-16T01:05:25.901Z,3.47
2019-01-16T01:07:58.373Z,3.50
2019-01-16T01:10:44.765Z,3.30
2019-01-16T01:13:30.429Z,2.80
2019-01-16T01:16:18.636Z,2.70
2019-01-16T01:18:56.780Z,2.90
2019-01-16T01:21:45.168Z,2.90
2019-01-16T01:24:31.527Z,3.27
2019-01-16T01:27:18.796Z,3.07
2019-01-16T01:29:52.892Z,2.80
2019-01-16T01:32:33.684Z,4.10
2019-01-16T01:35:20.084Z,3.20
2019-01-16T01:37:52.602Z,2.37
2019-01-16T01:40:25.313Z,2.50
2019-01-16T01:42:57.851Z,2.60
2019-01-16T01:45:41.370Z,3.53
2019-01-16T01:48:22.521Z,2.77
2019-01-16T01:50:56.920Z,3.13
2019-01-16T01:53:46.180Z,2.57
2019-01-16T01:56:28.685Z,3.20
2019-01-16T01:59:07.940Z,2.90
2019-01-16T02:02:00.356Z,3.57
2019-01-16T02:04:36.096Z,2.80
2019-01-16T02:07:18.257Z,3.50
2019-01-16T02:09:56.352Z,3.23
2019-01-16T02:12:28.876Z,3.10
2019-01-16T02:15:07.700Z,2.30
2019-01-16T02:17:38.067Z,3.10
2019-01-16T02:20:23.782Z,3.00
2019-01-16T02:23:12.984Z,2.35
2019-01-16T02:25:51.015Z,2.30
2019-01-16T02:28:23.428Z,2.97
2019-01-16T02:31:10.778Z,2.70
2019-01-16T02:33:43.332Z,2.50
2019-01-16T02:36:17.458Z,2.80
2019-01-16T02:38:50.657Z,3.20
2019-01-16T02:41:21.037Z,2.40
2019-01-16T02:43:55.493Z,3.73
2019-01-16T02:46:42.857Z,2.50
2019-01-16T02:49:29.243Z,2.75
2019-01-16T02:52:01.613Z,2.43
2019-01-16T02:54:54.084Z,2.63
2019-01-16T02:57:41.407Z,2.20
2019-01-16T03:00:15.178Z,2.30
2019-01-16T03:02:54.948Z,2.30
2019-01-16T03:05:40.637Z,2.60
2019-01-16T03:08:16.265Z,2.20
2019-01-16T03:10:53.661Z,2.50
2019-01-16T03:13:30.008Z,2.53
2019-01-16T03:16:17.409Z,3.07
2019-01-16T03:18:49.894Z,3.33
2019-01-16T03:21:34.737Z,2.63
2019-01-16T03:24:22.069Z,2.70
2019-01-16T03:26:54.697Z,2.30
2019-01-16T03:29:38.885Z,2.40
2019-01-16T03:32:26.109Z,3.00
2019-01-16T03:34:58.594Z,2.60
2019-01-16T03:37:44.981Z,2.50
2019-01-16T03:40:17.422Z,2.80
2019-01-16T03:43:03.817Z,2.47
2019-01-16T03:45:43.443Z,2.60
2019-01-16T03:48:22.692Z,2.70
2019-01-16T03:51:14.150Z,2.80
2019-01-16T03:53:46.803Z,2.40
2019-01-16T03:56:29.692Z,2.93
2019-01-16T03:59:15.193Z,2.87
2019-01-16T04:02:01.578Z,3.30
2019-01-16T04:04:42.120Z,3.07
2019-01-16T04:07:18.672Z,2.73
2019-01-16T04:09:49.044Z,3.50
2019-01-16T04:12:38.238Z,3.27
2019-01-16T04:15:10.816Z,3.07
2019-01-16T04:17:51.061Z,3.40
2019-01-16T04:20:29.334Z,3.60
2019-01-16T04:23:16.581Z,3.30
2019-01-16T04:25:48.981Z,2.80
2019-01-16T04:28:27.054Z,2.80
2019-01-16T04:31:17.325Z,3.70
2019-01-16T04:33:56.372Z,3.10
2019-01-16T04:36:42.728Z,4.10
2019-01-16T04:39:25.284Z,4.30
2019-01-16T04:42:00.396Z,3.40
2019-01-16T04:44:36.166Z,3.70
2019-01-16T04:47:14.892Z,3.97
2019-01-16T04:49:51.060Z,4.00
2019-01-16T04:52:39.224Z,4.43
2019-01-16T04:55:16.770Z,4.03
2019-01-16T04:57:49.373Z,3.40
2019-01-16T05:00:28.645Z,3.67
2019-01-16T05:03:09.711Z,3.80
2019-01-16T05:05:57.890Z,3.40
2019-01-16T05:08:30.586Z,3.27
2019-01-16T05:11:10.874Z,3.65
2019-01-16T05:13:43.571Z,3.37
2019-01-16T05:16:19.312Z,2.67
2019-01-16T05:19:07.308Z,3.20
2019-01-16T05:21:39.983Z,3.90
2019-01-16T05:24:15.717Z,3.13
2019-01-16T05:27:00.530Z,3.30
2019-01-16T05:29:49.760Z,3.40
2019-01-16T05:32:41.009Z,2.57
2019-01-16T05:35:28.285Z,2.90
2019-01-16T05:38:06.727Z,3.00
2019-01-16T05:40:37.141Z,2.60
2019-01-16T05:43:18.574Z,2.57
2019-01-16T05:46:02.264Z,2.33
2019-01-16T05:48:40.333Z,2.97
2019-01-16T05:51:12.971Z,2.27
2019-01-16T05:54:02.345Z,2.43
2019-01-16T05:56:46.925Z,2.45
2019-01-16T05:59:25.553Z,2.63
2019-01-16T06:02:12.009Z,2.70
2019-01-16T06:04:44.699Z,2.67
2019-01-16T06:07:23.032Z,2.63
2019-01-16T06:10:11.496Z,2.50
2019-01-16T06:12:44.086Z,2.63
2019-01-16T06:15:20.338Z,2.90
2019-01-16T06:18:05.809Z,3.23
2019-01-16T06:20:53.170Z,2.60
2019-01-16T06:23:41.568Z,2.33
2019-01-16T06:26:17.894Z,2.20
2019-01-16T06:29:09.384Z,2.57
2019-01-16T06:31:42.154Z,2.13
2019-01-16T06:34:20.869Z,2.90
2019-01-16T06:36:59.834Z,2.80
2019-01-16T06:39:50.307Z,2.13
2019-01-16T06:42:22.937Z,2.20
2019-01-16T06:45:09.402Z,2.10
2019-01-16T06:47:47.463Z,2.90
2019-01-16T06:50:37.830Z,2.90
2019-01-16T06:53:27.278Z,4.40
2019-01-16T06:56:16.663Z,3.73
2019-01-16T06:59:04.166Z,3.87
2019-01-16T07:01:38.567Z,5.13
2019-01-16T07:04:22.182Z,5.50
2019-01-16T07:07:01.840Z,5.17
2019-01-16T07:09:34.390Z,5.27
2019-01-16T07:12:23.747Z,6.47
2019-01-16T07:15:08.670Z,6.30
2019-01-16T07:17:45.722Z,6.03
2019-01-16T07:20:34.094Z,7.00
2019-01-16T07:23:21.438Z,6.70
2019-01-16T07:25:53.978Z,7.10
2019-01-16T07:28:31.557Z,7.97
2019-01-16T07:31:10.708Z,7.33
2019-01-16T07:33:58.055Z,7.43
2019-01-16T07:36:30.639Z,7.97
2019-01-16T07:39:10.429Z,8.60
2019-01-16T07:41:58.823Z,8.87
2019-01-16T07:44:38.323Z,8.30
2019-01-16T07:47:24.782Z,9.10
2019-01-16T07:50:06.009Z,8.10
2019-01-16T07:52:45.822Z,8.80
2019-01-16T07:55:24.645Z,8.67
2019-01-16T07:58:01.417Z,9.43
2019-01-16T08:00:34.134Z,9.07
2019-01-16T08:03:13.670Z,8.00
2019-01-16T08:05:46.294Z,8.20
2019-01-16T08:08:22.815Z,8.87
2019-01-16T08:11:11.283Z,10.40
2019-01-16T08:16:22.448Z,8.70
2019-01-16T08:19:04.027Z,10.13
2019-01-16T08:21:49.903Z,9.70
2019-01-16T08:24:28.156Z,8.87
2019-01-16T08:27:14.639Z,8.90
2019-01-16T08:29:56.750Z,9.03
2019-01-16T08:32:29.434Z,8.60
2019-01-16T08:35:02.103Z,8.37
2019-01-16T08:37:52.532Z,10.20
2019-01-16T08:40:40.882Z,8.80
2019-01-16T08:43:31.215Z,9.40
2019-01-16T08:46:03.686Z,10.87
2019-01-16T08:48:50.158Z,10.73
2019-01-16T08:51:22.872Z,9.30
2019-01-16T08:54:14.203Z,9.43
2019-01-16T08:56:57.800Z,9.90
2019-01-16T08:59:30.459Z,9.70
2019-01-16T09:02:11.245Z,9.30
2019-01-16T09:04:43.742Z,11.43
2019-01-16T09:07:16.277Z,11.27
2019-01-16T09:09:48.989Z,9.90
2019-01-16T09:12:38.332Z,10.40
2019-01-16T09:15:11.376Z,9.80
2019-01-16T09:17:45.343Z,9.30
2019-01-16T09:20:25.621Z,10.30
2019-01-16T09:23:05.796Z,9.37
2019-01-16T09:25:41.242Z,10.00
2019-01-16T09:28:24.249Z,9.03
2019-01-16T09:31:13.570Z,9.53
2019-01-16T09:34:00.882Z,8.27
2019-01-16T09:36:37.189Z,8.27
2019-01-16T09:39:15.825Z,7.70
2019-01-16T09:42:03.994Z,8.03
2019-01-16T09:44:50.441Z,7.47
2019-01-16T09:47:31.855Z,8.47
2019-01-16T09:50:20.165Z,8.20
2019-01-16T09:52:52.697Z,7.90
2019-01-16T09:55:25.336Z,7.13
2019-01-16T09:58:17.694Z,8.20
2019-01-16T10:01:09.931Z,6.53
2019-01-16T10:04:00.243Z,7.13
2019-01-16T10:06:37.291Z,7.47
2019-01-16T10:09:29.526Z,7.07
2019-01-16T10:12:16.740Z,6.23
2019-01-16T10:15:00.720Z,6.60
2019-01-16T10:17:33.332Z,6.93
2019-01-16T10:20:15.301Z,7.30
2019-01-16T10:22:51.942Z,7.10
2019-01-16T10:25:29.678Z,6.97
2019-01-16T10:28:12.264Z,6.37
2019-01-16T10:30:57.363Z,6.63
2019-01-16T10:33:46.635Z,6.27
2019-01-16T10:36:23.332Z,6.03
2019-01-16T10:38:55.843Z,6.50
2019-01-16T10:41:28.483Z,6.20
2019-01-16T10:44:01.022Z,6.30
2019-01-16T10:46:52.437Z,7.07
2019-01-16T10:49:37.788Z,6.73
2019-01-16T10:52:28.218Z,7.50
2019-01-16T10:55:00.910Z,6.97
2019-01-16T10:57:33.331Z,6.77
2019-01-16T11:00:20.675Z,6.80
2019-01-16T11:02:59.636Z,7.60
2019-01-16T11:05:36.050Z,6.60
2019-01-16T11:08:16.538Z,6.93
2019-01-16T11:11:01.763Z,7.00
2019-01-16T11:13:51.132Z,7.20
2019-01-16T11:16:38.697Z,7.63
2019-01-16T11:19:14.997Z,7.47
2019-01-16T11:21:47.575Z,7.67
2019-01-16T11:24:34.847Z,7.70
2019-01-16T11:27:17.431Z,7.90
2019-01-16T11:29:49.910Z,7.50
2019-01-16T11:32:24.644Z,7.03
2019-01-16T11:34:57.184Z,7.23
2019-01-16T11:37:37.147Z,6.37
2019-01-16T11:40:25.611Z,6.50
2019-01-16T11:42:58.086Z,6.73
2019-01-16T11:45:35.278Z,7.70
2019-01-16T11:48:22.559Z,7.40
2019-01-16T11:51:18.464Z,7.37
2019-01-16T11:53:58.334Z,6.17
2019-01-16T11:56:36.303Z,5.93
2019-01-16T11:59:15.391Z,6.87
2019-01-16T12:02:02.683Z,6.43
2019-01-16T12:04:49.882Z,5.60
2019-01-16T12:07:25.823Z,6.90
2019-01-16T12:09:58.576Z,6.83
2019-01-16T12:12:37.625Z,5.97
2019-01-16T12:15:10.400Z,5.90
2019-01-16T12:17:55.628Z,6.10
2019-01-16T12:20:28.262Z,6.27
2019-01-16T12:23:10.102Z,5.90
2019-01-16T12:25:46.212Z,5.47
2019-01-16T12:28:23.379Z,5.97
2019-01-16T12:30:59.656Z,6.43
2019-01-16T12:33:49.008Z,5.90
2019-01-16T12:36:33.164Z,6.20
2019-01-16T12:39:31.617Z,6.20
2019-01-16T12:42:13.255Z,6.23
2019-01-16T12:44:49.175Z,6.20
2019-01-16T12:47:19.664Z,6.70
2019-01-16T12:50:04.481Z,6.63
2019-01-16T12:52:44.551Z,6.50
2019-01-16T12:55:16.973Z,6.13
2019-01-16T12:58:03.459Z,6.40
2019-01-16T13:00:49.841Z,6.27
2019-01-16T13:03:38.233Z,5.90
2019-01-16T13:06:21.364Z,5.50
2019-01-16T13:08:58.427Z,5.83
2019-01-16T13:11:43.366Z,6.23
2019-01-16T13:14:30.180Z,6.00
2019-01-16T13:17:02.269Z,6.20
2019-01-16T13:19:34.850Z,6.97
2019-01-16T13:22:12.469Z,5.40
2019-01-16T13:24:45.056Z,5.57
2019-01-16T13:27:22.965Z,4.90
2019-01-16T13:30:04.621Z,4.73
2019-01-16T13:32:51.013Z,4.73
2019-01-16T13:35:23.498Z,4.80
2019-01-16T13:37:56.158Z,5.37
2019-01-16T13:40:44.433Z,5.47
2019-01-16T13:43:16.890Z,5.47
2019-01-16T13:45:58.931Z,5.10
2019-01-16T13:48:52.795Z,5.10
2019-01-16T13:51:27.322Z,5.53
2019-01-16T13:54:00.050Z,5.97
2019-01-16T13:56:38.589Z,5.20
2019-01-16T13:59:18.340Z,5.33
2019-01-16T14:01:51.929Z,5.13
2019-01-16T14:04:24.508Z,5.00
2019-01-16T14:07:11.821Z,4.90
2019-01-16T14:10:03.155Z,5.00
2019-01-16T14:12:50.451Z,5.20
2019-01-16T14:15:22.969Z,5.00
2019-01-16T14:18:05.954Z,4.67
2019-01-16T14:23:23.232Z,4.90
2019-01-16T14:26:02.494Z,5.60
2019-01-16T14:28:42.494Z,5.70
2019-01-16T14:31:25.224Z,4.50
2019-01-16T14:34:11.628Z,4.97
2019-01-16T14:36:44.067Z,5.10
2019-01-16T14:39:20.820Z,5.03
2019-01-16T14:41:57.893Z,5.87
2019-01-16T14:44:36.205Z,4.10
2019-01-16T14:47:08.704Z,5.60
2019-01-16T14:49:55.106Z,5.93
2019-01-16T14:52:28.787Z,5.07
2019-01-16T14:55:06.135Z,5.03
2019-01-16T14:57:40.232Z,5.70
2019-01-16T15:00:30.852Z,5.70
2019-01-16T15:03:03.306Z,5.83
2019-01-16T15:05:49.673Z,5.13
2019-01-16T15:08:22.224Z,5.63
2019-01-16T15:11:00.001Z,5.70
2019-01-16T15:13:45.309Z,7.07
2019-01-16T15:16:17.826Z,7.20
2019-01-16T15:19:06.176Z,7.17
2019-01-16T15:21:56.396Z,6.40
2019-01-16T15:24:42.776Z,5.90
2019-01-16T15:27:15.364Z,6.13
2019-01-16T15:29:55.240Z,6.37
2019-01-16T15:32:27.721Z,6.93
2019-01-16T15:35:09.736Z,6.20
2019-01-16T15:37:42.247Z,6.10
2019-01-16T15:40:22.656Z,6.80
2019-01-16T15:42:55.208Z,6.20
2019-01-16T15:45:32.831Z,7.20
2019-01-16T15:48:21.013Z,7.40
2019-01-16T15:51:10.244Z,6.77
2019-01-16T15:53:56.748Z,6.10
2019-01-16T15:56:40.557Z,6.63
2019-01-16T15:59:17.875Z,6.37
2019-01-16T16:01:50.323Z,6.67
2019-01-16T16:04:25.884Z,7.03
2019-01-16T16:07:08.280Z,6.00
2019-01-16T16:09:44.200Z,7.07
2019-01-16T16:12:20.988Z,6.53
2019-01-16T16:14:55.675Z,6.10
2019-01-16T16:17:37.761Z,6.75
2019-01-16T16:20:26.523Z,6.70
2019-01-16T16:23:01.867Z,6.40
2019-01-16T16:25:36.662Z,6.80
2019-01-16T16:28:22.119Z,6.30
2019-01-16T16:30:55.207Z,6.60
2019-01-16T16:33:44.621Z,6.30
2019-01-16T16:36:17.292Z,7.33
2019-01-16T16:39:00.140Z,7.07
2019-01-16T16:41:32.603Z,7.27
2019-01-16T16:44:11.945Z,7.03
2019-01-16T16:46:49.713Z,8.08
2019-01-16T16:49:28.408Z,8.33
2019-01-16T16:52:07.011Z,7.87
2019-01-16T16:54:53.372Z,7.90
2019-01-16T16:57:25.897Z,8.53
2019-01-16T17:00:06.528Z,7.87
2019-01-16T17:02:53.721Z,7.80
2019-01-16T17:05:26.283Z,9.20
2019-01-16T17:07:58.956Z,8.87
2019-01-16T17:10:31.552Z,9.10
2019-01-16T17:13:09.152Z,9.50
2019-01-16T17:16:00.472Z,10.13
2019-01-16T17:18:39.267Z,9.93
2019-01-16T17:21:24.328Z,10.50
2019-01-16T17:23:56.758Z,10.60
2019-01-16T17:26:29.420Z,10.20
2019-01-16T17:29:20.776Z,9.50
2019-01-16T17:31:58.517Z,9.20
2019-01-16T17:34:37.631Z,10.47
2019-01-16T17:37:10.205Z,9.50
2019-01-16T17:39:57.472Z,12.90
2019-01-16T17:42:34.347Z,13.73
2019-01-16T17:45:06.783Z,13.30
2019-01-16T17:47:46.015Z,13.70
2019-01-16T17:50:36.420Z,16.60
2019-01-16T17:53:27.815Z,15.50
2019-01-16T17:56:05.865Z,19.07
2019-01-16T17:58:38.384Z,55.05
2019-01-16T18:01:13.044Z,51.20
2019-01-16T18:04:00.328Z,21.13
2019-01-16T18:06:40.640Z,30.87
2019-01-16T18:09:22.459Z,41.33
2019-01-16T18:11:54.981Z,20.37
2019-01-16T18:14:35.414Z,21.97
2019-01-16T18:17:23.651Z,14.90
2019-01-16T18:19:56.207Z,14.97
2019-01-16T18:22:45.248Z,9.87
2019-01-16T18:25:31.040Z,9.90
2019-01-16T18:28:20.244Z,9.90
2019-01-16T18:30:52.645Z,8.67
2019-01-16T18:33:35.180Z,10.63
2019-01-16T18:36:15.847Z,8.93
2019-01-16T18:39:03.182Z,9.23
2019-01-16T18:41:44.465Z,8.67
2019-01-16T18:44:30.819Z,9.37
2019-01-16T18:47:17.260Z,9.85
2019-01-16T18:49:49.808Z,10.00
2019-01-16T18:52:39.608Z,9.33
2019-01-16T18:55:28.397Z,8.70
2019-01-16T18:58:07.292Z,8.63
2019-01-16T19:00:39.941Z,10.30
2019-01-16T19:03:12.605Z,9.10
2019-01-16T19:05:51.264Z,9.77
2019-01-16T19:08:41.648Z,11.20
2019-01-16T19:11:16.396Z,10.20
2019-01-16T19:13:53.656Z,9.03
2019-01-16T19:16:44.848Z,8.70
2019-01-16T19:19:28.201Z,9.20
2019-01-16T19:22:04.630Z,9.23
2019-01-16T19:24:51.757Z,8.27
2019-01-16T19:27:25.412Z,9.10
2019-01-16T19:30:16.595Z,8.20
2019-01-16T19:32:52.491Z,9.87
2019-01-16T19:35:38.867Z,9.00
2019-01-16T19:38:26.024Z,9.63
2019-01-16T19:41:15.257Z,8.17
2019-01-16T19:43:57.248Z,9.27
2019-01-16T19:46:41.615Z,8.50
2019-01-16T19:49:30.932Z,9.80
2019-01-16T19:52:19.250Z,9.17
2019-01-16T19:54:59.768Z,7.80
2019-01-16T19:57:36.164Z,8.57
2019-01-16T20:00:27.120Z,8.87
2019-01-16T20:03:14.805Z,8.30
2019-01-16T20:05:49.809Z,9.13
2019-01-16T20:08:28.137Z,8.50
2019-01-16T20:11:04.184Z,9.70
2019-01-16T20:13:51.551Z,8.73
2019-01-16T20:16:40.029Z,8.30
2019-01-16T20:19:12.884Z,8.57
2019-01-16T20:21:45.452Z,7.80
2019-01-16T20:24:31.824Z,8.67
2019-01-16T20:27:24.055Z,7.47
2019-01-16T20:30:16.220Z,9.10
2019-01-16T20:32:48.841Z,8.20
2019-01-16T20:35:31.788Z,8.13
2019-01-16T20:38:14.512Z,7.53
2019-01-16T20:40:47.049Z,8.60
2019-01-16T20:43:33.497Z,8.43
2019-01-16T20:46:12.192Z,7.57
2019-01-16T20:48:50.253Z,7.97
2019-01-16T20:51:32.415Z,7.70
2019-01-16T20:54:16.060Z,8.23
2019-01-16T20:56:51.276Z,8.13
2019-01-16T20:59:32.164Z,7.73
2019-01-16T21:02:08.343Z,8.90
2019-01-16T21:04:49.996Z,8.13
2019-01-16T21:07:32.591Z,9.67
2019-01-16T21:10:06.111Z,9.40
2019-01-16T21:12:55.416Z,8.33
2019-01-16T21:15:41.779Z,8.50
2019-01-16T21:18:26.040Z,8.57
2019-01-16T21:21:00.859Z,8.17
2019-01-16T21:23:41.697Z,8.13
2019-01-16T21:26:23.064Z,7.47
2019-01-16T21:29:13.301Z,7.80
2019-01-16T21:32:01.545Z,8.37
2019-01-16T21:34:40.032Z,7.57
2019-01-16T21:37:21.280Z,7.83
2019-01-16T21:40:03.757Z,7.87
2019-01-16T21:42:43.204Z,8.23
2019-01-16T21:45:30.473Z,8.40
2019-01-16T21:48:17.816Z,7.40
2019-01-16T21:51:01.265Z,7.20
2019-01-16T21:53:37.140Z,8.40
2019-01-16T21:56:13.275Z,7.50
2019-01-16T21:58:49.359Z,7.73
2019-01-16T22:01:21.900Z,8.20
2019-01-16T22:03:54.443Z,7.47
2019-01-16T22:06:27.004Z,7.90
2019-01-16T22:08:59.717Z,6.57
2019-01-16T22:11:32.088Z,6.77
2019-01-16T22:14:19.491Z,6.40
2019-01-16T22:17:00.876Z,7.70
2019-01-16T22:19:43.924Z,7.67
2019-01-16T22:22:28.689Z,7.80
2019-01-16T22:25:16.912Z,7.23
2019-01-16T22:27:56.807Z,7.80
2019-01-16T22:30:29.368Z,7.33
2019-01-16T22:33:15.760Z,7.33
2019-01-16T22:35:58.859Z,7.47
2019-01-16T22:38:41.124Z,7.57
2019-01-16T22:41:19.211Z,8.07
2019-01-16T22:44:01.713Z,7.83
2019-01-16T22:46:48.068Z,6.60
2019-01-16T22:49:26.456Z,7.70
2019-01-16T22:52:14.840Z,7.40
2019-01-16T22:54:55.888Z,8.00
2019-01-16T22:57:31.241Z,7.87
2019-01-16T23:00:03.714Z,7.87
2019-01-16T23:02:55.139Z,7.50
2019-01-16T23:05:37.824Z,6.97
2019-01-16T23:08:15.200Z,6.50
2019-01-16T23:10:52.204Z,6.40
2019-01-16T23:13:24.695Z,6.20
2019-01-16T23:16:11.072Z,7.00
2019-01-16T23:18:50.364Z,6.30
2019-01-16T23:21:28.795Z,6.03
2019-01-16T23:24:05.491Z,5.83
2019-01-16T23:26:56.690Z,7.10
2019-01-16T23:29:29.697Z,6.20
2019-01-16T23:32:20.855Z,6.70
2019-01-16T23:34:57.997Z,6.00
2019-01-16T23:37:44.343Z,6.50
2019-01-16T23:40:22.795Z,7.70
2019-01-16T23:43:10.704Z,6.57
2019-01-16T23:45:49.867Z,6.33
2019-01-16T23:48:27.024Z,7.00
2019-01-16T23:51:13.402Z,6.50
2019-01-16T23:53:59.801Z,8.05
2019-01-16T23:56:41.444Z,7.37
2019-01-16T23:59:33.922Z,6.30
