createdAt,value
2023-01-15T00:00:00.569Z,1.10
2023-01-15T00:01:00.577Z,1.00
2023-01-15T00:02:00.541Z,0.90
2023-01-15T00:03:00.584Z,1.30
2023-01-15T00:04:00.588Z,0.90
2023-01-15T00:05:00.557Z,1.00
2023-01-15T00:06:00.535Z,1.00
2023-01-15T00:07:00.544Z,1.00
2023-01-15T00:08:00.540Z,0.90
2023-01-15T00:09:00.527Z,0.90
2023-01-15T00:10:00.543Z,1.10
2023-01-15T00:11:00.510Z,1.00
2023-01-15T00:12:00.517Z,1.00
2023-01-15T00:13:00.505Z,1.00
2023-01-15T00:14:00.499Z,0.90
2023-01-15T00:15:00.528Z,0.90
2023-01-15T00:16:00.525Z,2.00
2023-01-15T00:17:00.503Z,0.90
2023-01-15T00:18:00.496Z,0.90
2023-01-15T00:19:00.499Z,1.00
2023-01-15T00:20:00.499Z,1.00
2023-01-15T00:21:00.491Z,1.00
2023-01-15T00:22:00.476Z,1.10
2023-01-15T00:23:00.486Z,1.30
2023-01-15T00:24:00.464Z,0.90
2023-01-15T00:25:00.474Z,1.10
2023-01-15T00:26:00.481Z,0.90
2023-01-15T00:27:00.482Z,1.00
2023-01-15T00:28:01.868Z,0.90
2023-01-15T00:29:00.453Z,0.90
2023-01-15T00:30:00.449Z,1.30
2023-01-15T00:31:00.489Z,1.00
2023-01-15T00:32:00.453Z,1.30
2023-01-15T00:33:00.453Z,1.00
2023-01-15T00:34:00.421Z,1.50
2023-01-15T00:35:00.428Z,0.90
2023-01-15T00:36:00.426Z,3.00
2023-01-15T00:37:00.444Z,1.00
2023-01-15T00:38:00.432Z,0.90
2023-01-15T00:39:00.416Z,1.40
2023-01-15T00:40:00.435Z,1.70
2023-01-15T00:41:00.403Z,0.90
2023-01-15T00:42:00.420Z,0.90
2023-01-15T00:43:00.414Z,0.90
2023-01-15T00:44:00.392Z,1.50
2023-01-15T00:45:00.388Z,0.90
2023-01-15T00:46:00.389Z,0.90
2023-01-15T00:47:00.399Z,1.30
2023-01-15T00:48:00.379Z,0.90
2023-01-15T00:49:00.377Z,0.90
2023-01-15T00:50:00.393Z,1.00
2023-01-15T00:51:00.384Z,1.00
2023-01-15T00:52:00.374Z,1.60
2023-01-15T00:53:00.387Z,1.00
2023-01-15T00:54:00.348Z,1.00
2023-01-15T00:55:00.371Z,0.90
2023-01-15T00:56:00.357Z,0.90
2023-01-15T00:57:00.354Z,1.00
2023-01-15T00:58:00.357Z,0.90
2023-01-15T00:59:00.356Z,1.00
2023-01-15T01:00:00.333Z,0.90
2023-01-15T01:01:00.504Z,1.00
2023-01-15T01:02:00.500Z,1.00
2023-01-15T01:03:00.325Z,1.40
2023-01-15T01:04:00.344Z,0.90
2023-01-15T01:05:00.341Z,0.90
2023-01-15T01:06:00.308Z,0.90
2023-01-15T01:07:00.331Z,1.00
2023-01-15T01:08:00.325Z,1.20
2023-01-15T01:09:00.320Z,1.00
2023-01-15T01:10:00.317Z,0.90
2023-01-15T01:11:00.332Z,0.90
2023-01-15T01:12:00.307Z,0.90
2023-01-15T01:13:00.303Z,1.00
2023-01-15T01:14:00.307Z,0.90
2023-01-15T01:15:00.289Z,0.90
2023-01-15T01:16:00.351Z,1.00
2023-01-15T01:17:00.296Z,1.20
2023-01-15T01:18:00.269Z,0.90
2023-01-15T01:19:00.286Z,1.10
2023-01-15T01:20:00.253Z,3.60
2023-01-15T01:21:00.255Z,0.90
2023-01-15T01:22:00.274Z,0.90
2023-01-15T01:23:00.279Z,0.90
2023-01-15T01:24:00.239Z,0.90
2023-01-15T01:25:00.279Z,0.90
2023-01-15T01:26:00.243Z,0.90
2023-01-15T01:27:00.236Z,1.20
2023-01-15T01:28:00.238Z,1.00
2023-01-15T01:29:00.252Z,0.90
2023-01-15T01:30:00.244Z,0.90
2023-01-15T01:31:00.244Z,1.90
2023-01-15T01:32:00.225Z,1.00
2023-01-15T01:33:00.212Z,1.20
2023-01-15T01:34:00.254Z,0.90
2023-01-15T01:35:00.221Z,1.00
2023-01-15T01:36:00.223Z,0.90
2023-01-15T01:37:00.216Z,0.90
2023-01-15T01:38:00.205Z,1.00
2023-01-15T01:39:00.216Z,0.90
2023-01-15T01:40:00.200Z,0.90
2023-01-15T01:41:00.198Z,0.90
2023-01-15T01:42:00.178Z,0.90
2023-01-15T01:43:00.198Z,1.00
2023-01-15T01:44:00.180Z,2.80
2023-01-15T01:45:00.190Z,1.20
2023-01-15T01:46:00.240Z,0.90
2023-01-15T01:47:00.168Z,0.90
2023-01-15T01:48:00.156Z,0.90
2023-01-15T01:49:00.186Z,0.90
2023-01-15T01:50:00.177Z,1.00
2023-01-15T01:51:00.160Z,1.00
2023-01-15T01:52:00.142Z,1.30
2023-01-15T01:53:00.167Z,1.00
2023-01-15T01:54:00.154Z,0.90
2023-01-15T01:55:00.151Z,0.90
2023-01-15T01:56:00.156Z,2.40
2023-01-15T01:57:00.144Z,1.00
2023-01-15T01:58:00.123Z,0.90
2023-01-15T01:59:00.148Z,1.30
2023-01-15T02:00:00.166Z,1.00
2023-01-15T02:01:00.329Z,0.90
2023-01-15T02:02:00.301Z,1.20
2023-01-15T02:03:00.138Z,1.00
2023-01-15T02:04:00.111Z,0.90
2023-01-15T02:05:00.144Z,1.80
2023-01-15T02:06:00.109Z,0.90
2023-01-15T02:07:00.114Z,0.90
2023-01-15T02:08:00.112Z,1.40
2023-01-15T02:09:00.113Z,1.00
2023-01-15T02:10:00.127Z,1.20
2023-01-15T02:11:00.118Z,1.00
2023-01-15T02:12:00.106Z,0.90
2023-01-15T02:13:00.111Z,1.00
2023-01-15T02:14:00.088Z,1.30
2023-01-15T02:15:00.094Z,0.90
2023-01-15T02:16:00.148Z,0.90
2023-01-15T02:17:00.101Z,0.90
2023-01-15T02:18:00.066Z,0.90
2023-01-15T02:19:00.105Z,0.90
2023-01-15T02:20:00.087Z,0.90
2023-01-15T02:21:00.073Z,0.90
2023-01-15T02:22:00.053Z,0.90
2023-01-15T02:23:00.071Z,0.90
2023-01-15T02:24:01.905Z,0.90
2023-01-15T02:25:00.027Z,0.90
2023-01-15T02:26:00.065Z,2.00
2023-01-15T02:27:00.058Z,1.00
2023-01-15T02:28:00.046Z,0.90
2023-01-15T02:29:00.025Z,1.00
2023-01-15T02:30:00.029Z,0.90
2023-01-15T02:31:00.042Z,2.90
2023-01-15T02:32:00.055Z,0.90
2023-01-15T02:33:00.009Z,1.00
2023-01-15T02:34:00.007Z,0.90
2023-01-15T02:35:00.842Z,0.90
2023-01-15T02:35:59.984Z,0.90
2023-01-15T02:36:59.992Z,0.90
2023-01-15T02:38:00.000Z,0.90
2023-01-15T02:38:59.993Z,0.90
2023-01-15T02:39:59.996Z,0.90
2023-01-15T02:40:59.970Z,0.90
2023-01-15T02:41:59.992Z,0.90
2023-01-15T02:42:59.985Z,0.90
2023-01-15T02:43:59.961Z,0.90
2023-01-15T02:44:59.974Z,0.90
2023-01-15T02:46:00.030Z,0.90
2023-01-15T02:46:59.951Z,1.10
2023-01-15T02:47:59.950Z,0.90
2023-01-15T02:48:59.969Z,0.90
2023-01-15T02:49:59.960Z,1.30
2023-01-15T02:50:59.946Z,1.00
2023-01-15T02:51:59.944Z,0.90
2023-01-15T02:52:59.944Z,0.90
2023-01-15T02:53:59.954Z,1.20
2023-01-15T02:54:59.936Z,1.10
2023-01-15T02:55:59.943Z,0.90
2023-01-15T02:56:59.918Z,0.90
2023-01-15T02:57:59.928Z,0.90
2023-01-15T02:58:59.912Z,0.90
2023-01-15T02:59:59.907Z,1.00
2023-01-15T03:01:00.037Z,4.50
2023-01-15T03:02:00.035Z,1.40
2023-01-15T03:02:59.892Z,1.50
2023-01-15T03:03:59.908Z,0.90
2023-01-15T03:04:59.912Z,0.90
2023-01-15T03:05:59.901Z,1.00
2023-01-15T03:07:00.910Z,1.50
2023-01-15T03:07:59.891Z,1.00
2023-01-15T03:08:59.871Z,0.90
2023-01-15T03:09:59.879Z,1.20
2023-01-15T03:10:59.867Z,0.90
2023-01-15T03:11:59.872Z,0.90
2023-01-15T03:12:59.877Z,1.00
2023-01-15T03:13:59.866Z,0.90
2023-01-15T03:14:59.860Z,1.10
2023-01-15T03:15:59.851Z,0.90
2023-01-15T03:16:59.863Z,0.90
2023-01-15T03:17:59.867Z,0.90
2023-01-15T03:18:59.836Z,0.90
2023-01-15T03:19:59.859Z,0.90
2023-01-15T03:20:59.843Z,0.90
2023-01-15T03:21:59.858Z,1.10
2023-01-15T03:22:59.833Z,0.90
2023-01-15T03:23:59.830Z,1.00
2023-01-15T03:24:59.832Z,0.90
2023-01-15T03:25:59.836Z,0.90
2023-01-15T03:26:59.806Z,0.90
2023-01-15T03:27:59.821Z,0.90
2023-01-15T03:28:59.818Z,0.90
2023-01-15T03:29:59.804Z,0.90
2023-01-15T03:30:59.821Z,1.20
2023-01-15T03:31:59.805Z,1.10
2023-01-15T03:32:59.789Z,0.90
2023-01-15T03:33:59.800Z,0.90
2023-01-15T03:34:59.784Z,0.90
2023-01-15T03:35:59.781Z,1.00
2023-01-15T03:36:59.820Z,0.90
2023-01-15T03:37:59.772Z,1.50
2023-01-15T03:38:59.781Z,0.90
2023-01-15T03:39:59.803Z,0.90
2023-01-15T03:40:59.776Z,0.90
2023-01-15T03:41:59.781Z,0.90
2023-01-15T03:42:59.752Z,0.90
2023-01-15T03:43:59.767Z,0.90
2023-01-15T03:44:59.761Z,0.90
2023-01-15T03:45:59.822Z,0.90
2023-01-15T03:46:59.752Z,0.90
2023-01-15T03:47:59.749Z,1.20
2023-01-15T03:48:59.755Z,0.90
2023-01-15T03:49:59.759Z,0.90
2023-01-15T03:50:59.737Z,1.00
2023-01-15T03:51:59.738Z,0.90
2023-01-15T03:52:59.717Z,0.90
2023-01-15T03:53:59.733Z,1.10
2023-01-15T03:54:59.721Z,0.90
2023-01-15T03:55:59.724Z,0.90
2023-01-15T03:56:59.720Z,0.90
2023-01-15T03:57:59.705Z,0.90
2023-01-15T03:58:59.715Z,1.00
2023-01-15T03:59:59.700Z,1.00
2023-01-15T04:00:59.933Z,1.10
2023-01-15T04:01:59.831Z,0.90
2023-01-15T04:02:59.700Z,0.90
2023-01-15T04:03:59.774Z,0.90
2023-01-15T04:04:59.697Z,0.90
2023-01-15T04:05:59.694Z,0.90
2023-01-15T04:06:59.694Z,0.90
2023-01-15T04:07:59.693Z,0.90
2023-01-15T04:08:59.675Z,0.90
2023-01-15T04:09:59.655Z,1.00
2023-01-15T04:10:59.665Z,1.00
2023-01-15T04:11:59.669Z,0.90
2023-01-15T04:12:59.647Z,0.90
2023-01-15T04:13:59.649Z,0.90
2023-01-15T04:14:59.659Z,0.90
2023-01-15T04:15:59.707Z,0.90
2023-01-15T04:16:59.654Z,0.90
2023-01-15T04:17:59.643Z,0.90
2023-01-15T04:18:59.637Z,1.20
2023-01-15T04:19:59.627Z,2.00
2023-01-15T04:20:59.624Z,0.90
2023-01-15T04:21:59.631Z,0.90
2023-01-15T04:22:59.622Z,0.90
2023-01-15T04:23:59.625Z,0.90
2023-01-15T04:24:59.617Z,0.90
2023-01-15T04:25:59.622Z,0.90
2023-01-15T04:26:59.597Z,0.90
2023-01-15T04:27:59.599Z,0.90
2023-01-15T04:28:59.609Z,0.90
2023-01-15T04:29:59.603Z,0.90
2023-01-15T04:30:59.607Z,0.90
2023-01-15T04:31:59.597Z,0.90
2023-01-15T04:32:59.583Z,0.90
2023-01-15T04:33:59.594Z,0.90
2023-01-15T04:34:59.567Z,1.10
2023-01-15T04:35:59.582Z,0.90
2023-01-15T04:36:59.571Z,1.10
2023-01-15T04:37:59.561Z,0.90
2023-01-15T04:38:59.566Z,0.90
2023-01-15T04:39:59.571Z,0.90
2023-01-15T04:40:59.558Z,1.00
2023-01-15T04:41:59.556Z,0.90
2023-01-15T04:42:59.547Z,0.90
2023-01-15T04:43:59.555Z,2.00
2023-01-15T04:44:59.552Z,0.90
2023-01-15T04:45:59.593Z,0.90
2023-01-15T04:46:59.541Z,1.00
2023-01-15T04:47:59.530Z,0.90
2023-01-15T04:48:59.521Z,0.90
2023-01-15T04:49:59.534Z,0.90
2023-01-15T04:50:59.514Z,1.10
2023-01-15T04:51:59.528Z,1.00
2023-01-15T04:52:59.509Z,0.90
2023-01-15T04:53:59.512Z,0.90
2023-01-15T04:54:59.508Z,0.90
2023-01-15T04:55:59.503Z,0.90
2023-01-15T04:56:59.525Z,0.90
2023-01-15T04:57:59.491Z,0.90
2023-01-15T04:58:59.499Z,1.20
2023-01-15T04:59:59.502Z,0.90
2023-01-15T05:00:59.549Z,0.90
2023-01-15T05:02:05.698Z,0.90
2023-01-15T05:02:59.500Z,1.00
2023-01-15T05:03:59.475Z,1.00
2023-01-15T05:04:59.482Z,0.90
2023-01-15T05:05:59.495Z,1.00
2023-01-15T05:06:59.452Z,0.90
2023-01-15T05:07:59.461Z,1.00
2023-01-15T05:08:59.465Z,0.90
2023-01-15T05:09:59.447Z,1.00
2023-01-15T05:10:59.451Z,1.20
2023-01-15T05:11:59.489Z,0.90
2023-01-15T05:12:59.454Z,1.00
2023-01-15T05:13:59.449Z,1.00
2023-01-15T05:14:59.455Z,0.90
2023-01-15T05:15:59.531Z,0.90
2023-01-15T05:16:59.432Z,0.90
2023-01-15T05:17:59.440Z,0.90
2023-01-15T05:18:59.428Z,1.00
2023-01-15T05:19:59.422Z,0.90
2023-01-15T05:20:59.409Z,0.90
2023-01-15T05:21:59.437Z,2.60
2023-01-15T05:22:59.407Z,1.00
2023-01-15T05:23:59.439Z,1.00
2023-01-15T05:24:59.395Z,0.90
2023-01-15T05:25:59.416Z,0.90
2023-01-15T05:26:59.383Z,0.90
2023-01-15T05:27:59.388Z,1.00
2023-01-15T05:28:59.393Z,0.90
2023-01-15T05:29:59.403Z,0.90
2023-01-15T05:30:59.420Z,1.20
2023-01-15T05:31:59.387Z,0.90
2023-01-15T05:32:59.393Z,1.10
2023-01-15T05:33:59.383Z,1.10
2023-01-15T05:34:59.361Z,0.90
2023-01-15T05:35:59.356Z,0.90
2023-01-15T05:36:59.348Z,1.80
2023-01-15T05:37:59.367Z,0.90
2023-01-15T05:38:59.346Z,0.90
2023-01-15T05:39:59.370Z,0.90
2023-01-15T05:40:59.339Z,0.90
2023-01-15T05:41:59.347Z,0.90
2023-01-15T05:42:59.355Z,0.90
2023-01-15T05:43:59.342Z,0.90
2023-01-15T05:44:59.337Z,0.90
2023-01-15T05:45:59.331Z,1.10
2023-01-15T05:46:59.328Z,1.20
2023-01-15T05:47:59.317Z,1.00
2023-01-15T05:48:59.338Z,0.90
2023-01-15T05:49:59.311Z,1.00
2023-01-15T05:50:59.312Z,0.90
2023-01-15T05:51:59.318Z,0.90
2023-01-15T05:52:59.293Z,1.60
2023-01-15T05:53:59.297Z,0.90
2023-01-15T05:54:59.298Z,0.90
2023-01-15T05:55:59.297Z,0.90
2023-01-15T05:56:59.277Z,1.50
2023-01-15T05:57:59.280Z,0.90
2023-01-15T05:58:59.270Z,0.90
2023-01-15T05:59:59.274Z,0.90
2023-01-15T06:00:59.284Z,0.90
2023-01-15T06:01:59.284Z,0.90
2023-01-15T06:02:59.404Z,1.40
2023-01-15T06:03:59.299Z,1.00
2023-01-15T06:04:59.252Z,1.00
2023-01-15T06:05:59.248Z,0.90
2023-01-15T06:06:59.283Z,1.00
2023-01-15T06:08:01.236Z,0.90
2023-01-15T06:08:59.241Z,0.90
2023-01-15T06:09:59.247Z,0.90
2023-01-15T06:10:59.235Z,0.90
2023-01-15T06:11:59.263Z,1.00
2023-01-15T06:12:59.222Z,0.90
2023-01-15T06:13:59.243Z,0.90
2023-01-15T06:14:59.211Z,0.90
2023-01-15T06:15:59.253Z,0.90
2023-01-15T06:16:59.239Z,0.90
2023-01-15T06:17:59.225Z,0.90
2023-01-15T06:18:59.197Z,0.90
2023-01-15T06:19:59.218Z,0.90
2023-01-15T06:20:59.208Z,1.00
2023-01-15T06:21:59.205Z,0.90
2023-01-15T06:22:59.199Z,0.90
2023-01-15T06:23:59.200Z,1.00
2023-01-15T06:24:59.195Z,0.90
2023-01-15T06:25:59.191Z,0.90
2023-01-15T06:26:59.185Z,0.90
2023-01-15T06:27:59.193Z,0.90
2023-01-15T06:28:59.163Z,0.90
2023-01-15T06:29:59.185Z,0.90
2023-01-15T06:30:59.175Z,1.00
2023-01-15T06:31:59.174Z,0.90
2023-01-15T06:32:59.167Z,1.00
2023-01-15T06:33:59.150Z,0.90
2023-01-15T06:34:59.154Z,0.90
2023-01-15T06:35:59.155Z,2.00
2023-01-15T06:36:59.134Z,1.00
2023-01-15T06:37:59.143Z,1.00
2023-01-15T06:38:59.134Z,0.90
2023-01-15T06:39:59.147Z,0.90
2023-01-15T06:40:59.128Z,1.10
2023-01-15T06:41:59.144Z,0.90
2023-01-15T06:42:59.130Z,0.90
2023-01-15T06:43:59.134Z,0.90
2023-01-15T06:44:59.105Z,0.90
2023-01-15T06:45:59.127Z,0.90
2023-01-15T06:46:59.098Z,0.90
2023-01-15T06:47:59.118Z,0.90
2023-01-15T06:48:59.107Z,0.90
2023-01-15T06:49:59.124Z,0.90
2023-01-15T06:50:59.105Z,0.90
2023-01-15T06:51:59.117Z,1.00
2023-01-15T06:52:59.077Z,1.00
2023-01-15T06:53:59.097Z,0.90
2023-01-15T06:54:59.071Z,0.90
2023-01-15T06:55:59.065Z,1.60
2023-01-15T06:56:59.081Z,0.90
2023-01-15T06:57:59.069Z,0.90
2023-01-15T06:58:59.069Z,0.90
2023-01-15T06:59:59.081Z,0.90
2023-01-15T07:00:59.184Z,0.90
2023-01-15T07:01:59.076Z,1.00
2023-01-15T07:02:59.059Z,0.90
2023-01-15T07:03:59.167Z,0.90
2023-01-15T07:04:59.045Z,1.10
2023-01-15T07:05:59.046Z,1.60
2023-01-15T07:06:59.040Z,1.00
2023-01-15T07:07:59.054Z,0.90
2023-01-15T07:08:59.031Z,0.90
2023-01-15T07:09:59.036Z,0.90
2023-01-15T07:10:59.041Z,0.90
2023-01-15T07:11:59.015Z,1.00
2023-01-15T07:12:59.024Z,0.90
2023-01-15T07:13:59.000Z,0.90
2023-01-15T07:14:59.011Z,0.90
2023-01-15T07:15:59.040Z,0.90
2023-01-15T07:16:59.000Z,0.90
2023-01-15T07:17:58.996Z,1.10
2023-01-15T07:18:59.013Z,0.90
2023-01-15T07:19:58.994Z,0.90
2023-01-15T07:20:59.004Z,2.90
2023-01-15T07:21:58.989Z,0.90
2023-01-15T07:22:58.987Z,0.90
2023-01-15T07:23:58.985Z,0.90
2023-01-15T07:24:58.981Z,0.90
2023-01-15T07:25:58.962Z,0.90
2023-01-15T07:26:58.963Z,0.90
2023-01-15T07:27:58.972Z,0.90
2023-01-15T07:28:58.980Z,1.10
2023-01-15T07:29:58.960Z,0.90
2023-01-15T07:30:58.963Z,0.90
2023-01-15T07:31:58.942Z,0.90
2023-01-15T07:32:58.948Z,0.90
2023-01-15T07:33:58.927Z,0.90
2023-01-15T07:34:58.942Z,0.90
2023-01-15T07:35:58.924Z,1.00
2023-01-15T07:36:58.936Z,0.90
2023-01-15T07:37:58.932Z,1.10
2023-01-15T07:38:58.936Z,1.20
2023-01-15T07:39:58.917Z,3.10
2023-01-15T07:40:58.924Z,0.90
2023-01-15T07:41:58.899Z,1.10
2023-01-15T07:42:58.909Z,1.00
2023-01-15T07:43:58.925Z,0.90
2023-01-15T07:44:58.910Z,0.90
2023-01-15T07:45:58.997Z,0.90
2023-01-15T07:46:58.898Z,0.90
2023-01-15T07:47:58.898Z,0.90
2023-01-15T07:48:58.894Z,0.90
2023-01-15T07:49:58.891Z,0.90
2023-01-15T07:50:58.883Z,0.90
2023-01-15T07:51:58.880Z,0.90
2023-01-15T07:52:58.869Z,0.90
2023-01-15T07:53:58.861Z,0.90
2023-01-15T07:54:58.858Z,0.90
2023-01-15T07:55:58.866Z,1.00
2023-01-15T07:56:58.871Z,0.90
2023-01-15T07:57:58.872Z,0.90
2023-01-15T07:58:58.857Z,0.90
2023-01-15T07:59:58.849Z,0.90
2023-01-15T08:00:58.986Z,0.90
2023-01-15T08:01:59.034Z,3.10
2023-01-15T08:02:58.834Z,0.90
2023-01-15T08:03:58.930Z,0.90
2023-01-15T08:04:58.823Z,0.90
2023-01-15T08:05:58.816Z,0.90
2023-01-15T08:06:58.833Z,0.90
2023-01-15T08:07:58.810Z,1.00
2023-01-15T08:08:58.805Z,0.90
2023-01-15T08:09:58.803Z,0.90
2023-01-15T08:10:58.806Z,0.90
2023-01-15T08:11:58.810Z,1.00
2023-01-15T08:12:58.829Z,0.90
2023-01-15T08:13:58.802Z,1.00
2023-01-15T08:14:58.788Z,0.90
2023-01-15T08:15:58.804Z,1.10
2023-01-15T08:16:58.780Z,0.90
2023-01-15T08:17:58.785Z,0.90
2023-01-15T08:18:58.791Z,1.30
2023-01-15T08:19:58.799Z,0.90
2023-01-15T08:20:58.795Z,0.90
2023-01-15T08:21:58.780Z,0.90
2023-01-15T08:22:58.827Z,0.90
2023-01-15T08:23:58.781Z,0.90
2023-01-15T08:24:58.751Z,0.90
2023-01-15T08:25:58.756Z,1.40
2023-01-15T08:26:58.750Z,0.90
2023-01-15T08:27:58.760Z,1.00
2023-01-15T08:28:59.414Z,1.00
2023-01-15T08:29:58.734Z,2.30
2023-01-15T08:30:58.739Z,0.90
2023-01-15T08:31:58.738Z,0.90
2023-01-15T08:32:58.746Z,0.90
2023-01-15T08:33:58.747Z,0.90
2023-01-15T08:34:58.740Z,0.90
2023-01-15T08:35:58.726Z,0.90
2023-01-15T08:36:58.765Z,0.90
2023-01-15T08:37:58.731Z,0.90
2023-01-15T08:38:58.732Z,1.10
2023-01-15T08:39:58.753Z,0.90
2023-01-15T08:40:58.988Z,0.90
2023-01-15T08:41:58.747Z,0.90
2023-01-15T08:42:58.713Z,0.90
2023-01-15T08:43:58.720Z,1.00
2023-01-15T08:44:58.701Z,1.10
2023-01-15T08:45:58.789Z,0.90
2023-01-15T08:46:58.729Z,0.90
2023-01-15T08:47:58.677Z,0.90
2023-01-15T08:48:58.737Z,0.90
2023-01-15T08:49:58.674Z,0.90
2023-01-15T08:50:58.677Z,1.00
2023-01-15T08:51:58.674Z,0.90
2023-01-15T08:52:58.675Z,0.90
2023-01-15T08:53:58.684Z,1.50
2023-01-15T08:54:58.719Z,1.10
2023-01-15T08:55:58.680Z,0.90
2023-01-15T08:56:58.669Z,1.20
2023-01-15T08:57:58.665Z,1.10
2023-01-15T08:58:58.650Z,4.60
2023-01-15T08:59:58.672Z,10.00
2023-01-15T09:00:58.767Z,5.40
2023-01-15T09:01:58.791Z,8.10
2023-01-15T09:02:58.647Z,6.50
2023-01-15T09:03:58.668Z,7.60
2023-01-15T09:04:58.708Z,6.50
2023-01-15T09:05:58.649Z,4.80
2023-01-15T09:06:58.688Z,4.90
2023-01-15T09:07:58.636Z,5.00
2023-01-15T09:08:58.630Z,3.80
2023-01-15T09:09:58.625Z,4.00
2023-01-15T09:10:58.627Z,7.80
2023-01-15T09:11:58.652Z,6.90
2023-01-15T09:12:58.619Z,4.10
2023-01-15T09:13:58.644Z,12.20
2023-01-15T09:15:02.832Z,3.60
2023-01-15T09:15:58.650Z,9.20
2023-01-15T09:16:58.639Z,8.50
2023-01-15T09:17:58.609Z,6.70
2023-01-15T09:18:58.608Z,8.40
2023-01-15T09:19:58.604Z,7.70
2023-01-15T09:20:58.613Z,10.10
2023-01-15T09:21:58.596Z,6.10
2023-01-15T09:22:58.598Z,11.50
2023-01-15T09:23:58.608Z,16.00
2023-01-15T09:24:58.617Z,8.90
2023-01-15T09:25:58.602Z,6.20
2023-01-15T09:26:58.615Z,6.40
2023-01-15T09:27:58.598Z,4.10
2023-01-15T09:28:58.602Z,4.60
2023-01-15T09:29:58.585Z,3.80
2023-01-15T09:30:58.616Z,6.00
2023-01-15T09:31:58.592Z,6.20
2023-01-15T09:32:58.590Z,4.90
2023-01-15T09:33:58.592Z,11.90
2023-01-15T09:34:58.569Z,13.80
2023-01-15T09:35:58.589Z,5.80
2023-01-15T09:36:58.580Z,10.50
2023-01-15T09:37:58.570Z,9.50
2023-01-15T09:38:58.584Z,5.90
2023-01-15T09:39:58.582Z,5.30
2023-01-15T09:40:58.565Z,7.20
2023-01-15T09:41:58.565Z,4.60
2023-01-15T09:42:58.562Z,5.10
2023-01-15T09:43:58.559Z,11.10
2023-01-15T09:44:58.554Z,9.30
2023-01-15T09:45:58.580Z,4.70
2023-01-15T09:46:58.556Z,4.00
2023-01-15T09:47:58.549Z,5.30
2023-01-15T09:48:58.559Z,3.40
2023-01-15T09:49:58.555Z,9.20
2023-01-15T09:50:58.539Z,5.60
2023-01-15T09:51:58.550Z,3.80
2023-01-15T09:52:58.544Z,3.60
2023-01-15T09:53:58.537Z,5.80
2023-01-15T09:54:58.556Z,4.90
2023-01-15T09:55:58.542Z,9.30
2023-01-15T09:56:58.529Z,3.50
2023-01-15T09:57:58.524Z,3.60
2023-01-15T09:58:58.536Z,2.70
2023-01-15T09:59:58.535Z,6.90
2023-01-15T10:00:58.629Z,6.10
2023-01-15T10:01:58.516Z,4.00
2023-01-15T10:02:58.557Z,3.90
2023-01-15T10:03:58.529Z,4.80
2023-01-15T10:04:58.524Z,7.40
2023-01-15T10:05:58.520Z,4.10
2023-01-15T10:06:58.514Z,4.20
2023-01-15T10:07:58.516Z,6.40
2023-01-15T10:08:58.498Z,3.30
2023-01-15T10:09:58.496Z,3.50
2023-01-15T10:10:58.509Z,3.70
2023-01-15T10:11:58.495Z,4.10
2023-01-15T10:12:58.495Z,1.40
2023-01-15T10:13:58.486Z,1.40
2023-01-15T10:14:58.510Z,16.00
2023-01-15T10:15:58.676Z,5.40
2023-01-15T10:16:58.493Z,1.10
2023-01-15T10:17:58.471Z,1.00
2023-01-15T10:18:58.484Z,4.10
2023-01-15T10:19:58.505Z,1.10
2023-01-15T10:20:58.513Z,1.60
2023-01-15T10:21:58.472Z,1.20
2023-01-15T10:22:59.765Z,1.20
2023-01-15T10:23:58.475Z,2.30
2023-01-15T10:24:58.467Z,1.30
2023-01-15T10:25:58.438Z,1.30
2023-01-15T10:26:58.476Z,1.20
2023-01-15T10:27:58.423Z,1.10
2023-01-15T10:28:58.439Z,1.30
2023-01-15T10:29:58.439Z,1.00
2023-01-15T10:30:58.444Z,1.40
2023-01-15T10:31:58.410Z,1.20
2023-01-15T10:33:03.061Z,1.00
2023-01-15T10:33:58.415Z,1.20
2023-01-15T10:34:58.394Z,1.10
2023-01-15T10:35:58.378Z,1.20
2023-01-15T10:36:58.375Z,1.20
2023-01-15T10:37:58.377Z,2.50
2023-01-15T10:38:58.377Z,1.00
2023-01-15T10:39:58.368Z,1.10
2023-01-15T10:40:58.355Z,1.40
2023-01-15T10:41:58.339Z,1.10
2023-01-15T10:42:58.349Z,1.10
2023-01-15T10:43:58.327Z,1.10
2023-01-15T10:44:58.387Z,1.00
2023-01-15T10:45:58.380Z,1.10
2023-01-15T10:46:58.657Z,1.50
2023-01-15T10:47:58.315Z,6.10
2023-01-15T10:48:58.312Z,3.20
2023-01-15T10:49:58.291Z,1.20
2023-01-15T10:50:58.273Z,1.10
2023-01-15T10:51:58.269Z,3.70
2023-01-15T10:52:58.259Z,1.00
2023-01-15T10:53:58.248Z,1.60
2023-01-15T10:54:58.255Z,1.20
2023-01-15T10:55:58.234Z,1.30
2023-01-15T10:56:58.245Z,1.10
2023-01-15T10:58:09.204Z,1.10
2023-01-15T10:58:58.227Z,1.00
2023-01-15T10:59:58.204Z,1.10
2023-01-15T11:00:58.263Z,1.10
2023-01-15T11:01:58.295Z,1.10
2023-01-15T11:02:58.258Z,2.00
2023-01-15T11:03:58.178Z,1.00
2023-01-15T11:04:58.165Z,1.00
2023-01-15T11:05:58.174Z,1.00
2023-01-15T11:06:58.159Z,1.20
2023-01-15T11:09:09.225Z,1.10
2023-01-15T11:09:58.136Z,1.00
2023-01-15T11:10:58.150Z,1.00
2023-01-15T11:11:58.131Z,1.50
2023-01-15T11:12:58.110Z,1.20
2023-01-15T11:13:58.095Z,1.20
2023-01-15T11:14:58.086Z,1.10
2023-01-15T11:15:58.131Z,1.30
2023-01-15T11:16:58.068Z,2.10
2023-01-15T11:17:58.064Z,1.10
2023-01-15T11:18:58.072Z,1.00
2023-01-15T11:19:58.061Z,1.10
2023-01-15T11:20:58.043Z,5.50
2023-01-15T11:21:58.037Z,8.60
2023-01-15T11:22:58.036Z,1.00
2023-01-15T11:23:58.038Z,1.20
2023-01-15T11:24:58.018Z,1.20
2023-01-15T11:25:58.031Z,2.50
2023-01-15T11:26:58.016Z,1.00
2023-01-15T11:27:58.041Z,1.00
2023-01-15T11:28:57.995Z,1.00
2023-01-15T11:29:57.988Z,1.20
2023-01-15T11:30:58.065Z,1.40
2023-01-15T11:31:58.031Z,1.00
2023-01-15T11:32:58.011Z,1.20
2023-01-15T11:33:57.993Z,1.80
2023-01-15T11:34:57.955Z,2.60
2023-01-15T11:35:57.972Z,1.20
2023-01-15T11:36:57.955Z,1.00
2023-01-15T11:37:57.950Z,1.00
2023-01-15T11:38:57.941Z,1.50
2023-01-15T11:39:57.948Z,1.00
2023-01-15T11:40:57.936Z,1.90
2023-01-15T11:41:57.939Z,1.30
2023-01-15T11:42:57.937Z,1.00
2023-01-15T11:43:57.933Z,1.00
2023-01-15T11:44:57.911Z,1.00
2023-01-15T11:45:57.980Z,3.50
2023-01-15T11:46:57.926Z,1.00
2023-01-15T11:47:57.899Z,1.00
2023-01-15T11:48:57.904Z,1.70
2023-01-15T11:49:57.901Z,1.70
2023-01-15T11:50:57.898Z,2.30
2023-01-15T11:51:57.904Z,1.20
2023-01-15T11:52:57.889Z,1.00
2023-01-15T11:53:57.895Z,1.00
2023-01-15T11:54:57.885Z,2.10
2023-01-15T11:55:57.880Z,1.00
2023-01-15T11:56:57.870Z,1.00
2023-01-15T11:57:57.859Z,1.00
2023-01-15T11:58:57.868Z,1.60
2023-01-15T11:59:57.862Z,1.00
2023-01-15T12:00:57.939Z,1.20
2023-01-15T12:01:57.890Z,1.00
2023-01-15T12:02:57.848Z,1.10
2023-01-15T12:03:57.925Z,1.10
2023-01-15T12:04:57.892Z,1.90
2023-01-15T12:05:57.847Z,1.00
2023-01-15T12:06:57.819Z,1.40
2023-01-15T12:07:57.821Z,1.20
2023-01-15T12:08:57.829Z,2.00
2023-01-15T12:09:57.830Z,1.00
2023-01-15T12:10:57.813Z,1.00
2023-01-15T12:11:57.859Z,1.00
2023-01-15T12:12:57.816Z,1.70
2023-01-15T12:13:57.814Z,1.00
2023-01-15T12:14:57.835Z,2.80
2023-01-15T12:15:57.828Z,1.00
2023-01-15T12:16:57.796Z,1.00
2023-01-15T12:17:57.815Z,1.00
2023-01-15T12:18:57.778Z,2.80
2023-01-15T12:19:57.785Z,1.10
2023-01-15T12:20:57.777Z,1.60
2023-01-15T12:21:57.775Z,1.00
2023-01-15T12:22:57.766Z,1.10
2023-01-15T12:23:57.789Z,2.30
2023-01-15T12:24:57.799Z,1.00
2023-01-15T12:25:57.769Z,3.30
2023-01-15T12:26:57.793Z,1.30
2023-01-15T12:27:57.762Z,1.00
2023-01-15T12:28:57.780Z,1.10
2023-01-15T12:29:57.755Z,1.00
2023-01-15T12:30:57.877Z,1.30
2023-01-15T12:31:57.736Z,1.20
2023-01-15T12:32:57.785Z,1.00
2023-01-15T12:33:57.740Z,1.10
2023-01-15T12:34:57.730Z,1.30
2023-01-15T12:35:57.743Z,1.00
2023-01-15T12:36:57.734Z,1.00
2023-01-15T12:37:57.721Z,1.20
2023-01-15T12:38:57.751Z,1.00
2023-01-15T12:39:57.710Z,1.00
2023-01-15T12:40:57.711Z,1.00
2023-01-15T12:41:57.719Z,1.00
2023-01-15T12:42:57.703Z,1.00
2023-01-15T12:43:57.746Z,1.30
2023-01-15T12:44:57.749Z,1.70
2023-01-15T12:45:57.701Z,1.60
2023-01-15T12:46:57.759Z,1.00
2023-01-15T12:47:57.683Z,1.20
2023-01-15T12:48:57.694Z,1.00
2023-01-15T12:49:57.673Z,1.00
2023-01-15T12:50:57.685Z,1.10
2023-01-15T12:51:57.700Z,1.00
2023-01-15T12:52:57.661Z,0.90
2023-01-15T12:53:57.684Z,1.00
2023-01-15T12:54:57.713Z,1.10
2023-01-15T12:55:57.655Z,4.60
2023-01-15T12:56:57.655Z,1.00
2023-01-15T12:57:57.672Z,0.90
2023-01-15T12:58:57.654Z,1.00
2023-01-15T12:59:57.716Z,0.90
2023-01-15T13:00:57.762Z,0.90
2023-01-15T13:01:57.779Z,0.90
2023-01-15T13:02:57.630Z,1.10
2023-01-15T13:03:57.647Z,1.10
2023-01-15T13:04:57.620Z,1.10
2023-01-15T13:05:57.639Z,1.40
2023-01-15T13:06:57.629Z,0.90
2023-01-15T13:07:57.631Z,0.90
2023-01-15T13:08:57.612Z,2.00
2023-01-15T13:09:57.604Z,2.40
2023-01-15T13:10:57.599Z,1.00
2023-01-15T13:11:57.620Z,2.50
2023-01-15T13:12:57.604Z,4.10
2023-01-15T13:13:57.649Z,1.00
2023-01-15T13:14:57.626Z,1.00
2023-01-15T13:15:57.618Z,0.90
2023-01-15T13:16:57.590Z,4.00
2023-01-15T13:17:57.599Z,1.80
2023-01-15T13:18:57.587Z,0.90